createdAt,value
2022-09-28T00:04:29.152Z,12.34
2022-09-28T00:14:53.902Z,12.41
2022-09-28T00:25:21.454Z,12.45
2022-09-28T00:36:01.009Z,12.32
2022-09-28T00:46:34.950Z,12.14
2022-09-28T00:57:02.578Z,11.80
2022-09-28T01:07:29.536Z,11.59
2022-09-28T01:18:06.821Z,11.37
2022-09-28T01:28:32.553Z,11.20
2022-09-28T01:39:02.156Z,10.92
2022-09-28T01:49:31.809Z,10.56
2022-09-28T02:00:02.639Z,10.48
2022-09-28T02:10:33.953Z,10.50
2022-09-28T02:21:06.997Z,10.39
2022-09-28T02:31:31.812Z,10.25
2022-09-28T02:42:07.371Z,10.06
2022-09-28T02:52:53.354Z,10.23
2022-09-28T03:03:25.125Z,10.57
2022-09-28T03:13:50.328Z,10.78
2022-09-28T03:24:14.935Z,10.80
2022-09-28T03:34:39.486Z,10.75
2022-09-28T03:45:05.178Z,10.66
2022-09-28T03:55:29.969Z,10.67
2022-09-28T04:05:54.605Z,10.25
2022-09-28T04:16:19.327Z,9.76
2022-09-28T04:26:44.030Z,9.65
2022-09-28T04:37:08.688Z,9.51
2022-09-28T04:47:33.298Z,9.35
2022-09-28T04:58:01.980Z,9.28
2022-09-28T05:08:27.012Z,9.24
2022-09-28T05:18:55.572Z,9.10
2022-09-28T05:29:20.198Z,8.95
2022-09-28T05:39:44.891Z,8.85
2022-09-28T05:50:11.413Z,8.76
2022-09-28T06:00:36.683Z,8.80
2022-09-28T06:11:02.265Z,9.06
2022-09-28T06:21:26.911Z,9.56
2022-09-28T06:31:51.543Z,10.06
2022-09-28T06:42:18.185Z,10.47
2022-09-28T06:52:42.838Z,10.94
2022-09-28T07:03:18.344Z,11.14
2022-09-28T07:13:50.521Z,11.58
2022-09-28T07:24:16.147Z,11.89
2022-09-28T07:34:43.181Z,11.90
2022-09-28T07:45:09.477Z,11.87
2022-09-28T07:55:34.080Z,12.11
2022-09-28T08:06:03.382Z,12.50
2022-09-28T08:16:29.679Z,12.64
2022-09-28T08:26:55.104Z,12.70
2022-09-28T08:37:19.716Z,12.90
2022-09-28T08:48:11.549Z,13.13
2022-09-28T08:58:41.514Z,13.40
2022-09-28T09:09:16.358Z,13.22
2022-09-28T09:19:52.352Z,13.27
2022-09-28T09:30:21.399Z,13.27
2022-09-28T09:41:07.871Z,13.37
2022-09-28T09:51:40.757Z,13.34
2022-09-28T10:02:22.559Z,13.42
2022-09-28T10:12:49.641Z,13.60
2022-09-28T10:23:22.597Z,13.84
2022-09-28T10:33:47.332Z,13.99
2022-09-28T10:44:18.187Z,14.35
2022-09-28T10:54:53.387Z,14.59
2022-09-28T11:05:22.986Z,14.51
2022-09-28T11:15:47.841Z,14.52
2022-09-28T11:26:17.702Z,14.41
2022-09-28T11:37:01.749Z,14.43
2022-09-28T11:47:57.287Z,14.45
2022-09-28T11:58:28.576Z,14.51
2022-09-28T12:09:00.327Z,14.87
2022-09-28T12:19:32.043Z,15.16
2022-09-28T12:30:00.270Z,15.19
2022-09-28T12:40:37.016Z,15.21
2022-09-28T12:51:16.345Z,15.11
2022-09-28T13:02:00.232Z,14.94
2022-09-28T13:12:36.797Z,14.90
2022-09-28T13:23:11.736Z,14.95
2022-09-28T13:33:40.500Z,14.94
2022-09-28T13:44:34.751Z,14.82
2022-09-28T13:55:13.593Z,14.65
2022-09-28T14:06:03.204Z,14.52
2022-09-28T14:16:31.408Z,14.48
2022-09-28T14:27:19.282Z,14.44
2022-09-28T14:38:06.358Z,14.41
2022-09-28T14:48:47.369Z,14.33
2022-09-28T14:59:17.554Z,14.31
2022-09-28T15:09:42.742Z,14.27
2022-09-28T15:20:25.176Z,14.19
2022-09-28T15:30:50.183Z,14.09
2022-09-28T15:41:14.979Z,13.98
2022-09-28T15:51:51.856Z,13.94
2022-09-28T16:02:19.303Z,14.02
2022-09-28T16:12:48.068Z,14.03
2022-09-28T16:23:21.158Z,14.01
2022-09-28T16:33:53.642Z,13.97
2022-09-28T16:44:24.094Z,13.98
2022-09-28T16:55:22.785Z,14.00
2022-09-28T17:05:52.631Z,14.05
2022-09-28T17:16:32.208Z,13.96
2022-09-28T17:27:06.381Z,13.92
2022-09-28T17:37:34.011Z,13.99
2022-09-28T17:47:59.321Z,14.06
2022-09-28T17:58:24.007Z,14.03
2022-09-28T18:08:49.145Z,14.04
2022-09-28T18:19:14.625Z,14.09
2022-09-28T18:29:39.492Z,14.06
2022-09-28T18:40:05.141Z,14.02
2022-09-28T18:50:29.981Z,13.47
2022-09-28T19:01:08.517Z,13.25
2022-09-28T19:11:39.305Z,13.37
2022-09-28T19:22:04.461Z,13.02
2022-09-28T19:32:30.441Z,13.16
2022-09-28T19:42:55.152Z,13.39
2022-09-28T19:53:19.760Z,13.61
2022-09-28T20:03:44.388Z,13.59
2022-09-28T20:14:09.842Z,13.25
2022-09-28T20:24:34.558Z,12.94
2022-09-28T20:34:59.181Z,13.07
2022-09-28T20:45:23.899Z,13.18
2022-09-28T20:55:48.563Z,13.20
2022-09-28T21:06:13.835Z,13.39
2022-09-28T21:16:38.897Z,13.43
2022-09-28T21:27:03.731Z,13.43
2022-09-28T21:37:28.353Z,13.53
2022-09-28T21:47:54.218Z,13.58
2022-09-28T21:58:22.623Z,13.46
2022-09-28T22:08:48.739Z,13.45
2022-09-28T22:19:13.304Z,13.48
2022-09-28T22:29:37.984Z,13.47
2022-09-28T22:40:03.065Z,13.49
2022-09-28T22:50:27.938Z,13.45
2022-09-28T23:00:52.892Z,13.39
2022-09-28T23:11:17.925Z,13.28
2022-09-28T23:21:42.556Z,13.12
2022-09-28T23:32:07.509Z,13.08
2022-09-28T23:42:32.259Z,12.89
2022-09-28T23:52:56.892Z,12.86
