createdAt,value
2018-07-23T00:00:33.922Z,18.60
2018-07-23T00:03:03.684Z,18.60
2018-07-23T00:05:33.348Z,18.60
2018-07-23T00:08:03.024Z,18.60
2018-07-23T00:10:32.658Z,18.60
2018-07-23T00:13:02.456Z,18.60
2018-07-23T00:15:32.336Z,18.50
2018-07-23T00:20:31.297Z,18.50
2018-07-23T00:23:01.110Z,18.40
2018-07-23T00:25:31.191Z,18.40
2018-07-23T00:28:00.798Z,18.40
2018-07-23T00:30:30.519Z,18.40
2018-07-23T00:33:00.299Z,18.40
2018-07-23T00:37:59.176Z,18.40
2018-07-23T00:40:29.047Z,18.40
2018-07-23T00:42:58.788Z,18.40
2018-07-23T00:45:28.479Z,18.40
2018-07-23T00:47:58.310Z,18.40
2018-07-23T00:50:27.987Z,18.40
2018-07-23T00:52:57.776Z,18.40
2018-07-23T00:55:27.437Z,18.40
2018-07-23T00:57:57.208Z,18.40
2018-07-23T01:00:26.896Z,18.40
2018-07-23T01:05:25.917Z,18.40
2018-07-23T01:07:55.689Z,18.40
2018-07-23T01:10:25.478Z,18.50
2018-07-23T01:12:55.140Z,18.50
2018-07-23T01:15:24.892Z,18.50
2018-07-23T01:17:54.753Z,18.60
2018-07-23T01:20:24.547Z,18.60
2018-07-23T01:22:54.395Z,18.50
2018-07-23T01:25:24.229Z,18.50
2018-07-23T01:27:54.279Z,18.50
2018-07-23T01:30:23.969Z,18.50
2018-07-23T01:32:53.589Z,18.40
2018-07-23T01:35:23.407Z,18.50
2018-07-23T01:37:53.273Z,18.40
2018-07-23T01:40:23.144Z,18.50
2018-07-23T01:42:52.923Z,18.50
2018-07-23T01:45:22.754Z,18.40
2018-07-23T01:47:52.576Z,18.40
2018-07-23T01:50:22.232Z,18.50
2018-07-23T01:52:51.892Z,18.40
2018-07-23T01:55:21.776Z,18.40
2018-07-23T01:57:51.517Z,18.40
2018-07-23T02:00:21.211Z,18.40
2018-07-23T02:02:50.891Z,18.40
2018-07-23T02:05:20.527Z,18.40
2018-07-23T02:07:51.484Z,18.40
2018-07-23T02:10:21.296Z,18.40
2018-07-23T02:12:50.979Z,18.40
2018-07-23T02:15:20.660Z,18.40
2018-07-23T02:17:50.424Z,18.40
2018-07-23T02:20:20.248Z,18.40
2018-07-23T02:22:49.948Z,18.40
2018-07-23T02:25:19.864Z,18.40
2018-07-23T02:27:49.619Z,18.40
2018-07-23T02:30:19.248Z,18.30
2018-07-23T02:32:49.042Z,18.30
2018-07-23T02:35:18.791Z,18.30
2018-07-23T02:37:48.574Z,18.20
2018-07-23T02:40:18.328Z,18.20
2018-07-23T02:42:48.183Z,18.20
2018-07-23T02:45:18.045Z,18.20
2018-07-23T02:47:47.813Z,18.20
2018-07-23T02:50:17.585Z,18.10
2018-07-23T02:52:47.377Z,18.10
2018-07-23T02:55:17.236Z,18.10
2018-07-23T03:00:16.155Z,18.10
2018-07-23T03:02:45.833Z,18.10
2018-07-23T03:05:15.584Z,18.10
2018-07-23T03:07:45.341Z,18.10
2018-07-23T03:10:15.141Z,18.10
2018-07-23T03:12:44.965Z,18.10
2018-07-23T03:15:14.830Z,18.10
2018-07-23T03:17:44.534Z,18.10
2018-07-23T03:20:14.278Z,18.10
2018-07-23T03:22:44.065Z,18.00
2018-07-23T03:25:13.707Z,18.00
2018-07-23T03:27:43.489Z,18.00
2018-07-23T03:30:13.135Z,18.00
2018-07-23T03:32:42.950Z,18.00
2018-07-23T03:35:12.803Z,18.00
2018-07-23T03:37:42.441Z,18.00
2018-07-23T03:40:12.443Z,18.00
2018-07-23T03:42:42.198Z,18.00
2018-07-23T03:45:12.184Z,18.00
2018-07-23T03:47:42.100Z,18.00
2018-07-23T03:50:11.888Z,18.00
2018-07-23T03:52:43.743Z,18.00
2018-07-23T03:55:16.565Z,18.00
2018-07-23T03:57:48.247Z,18.00
2018-07-23T04:00:20.412Z,17.90
2018-07-23T04:02:50.104Z,17.90
2018-07-23T04:05:19.880Z,17.90
2018-07-23T04:07:49.533Z,17.90
2018-07-23T04:10:19.324Z,17.80
2018-07-23T04:12:49.058Z,17.80
2018-07-23T04:15:18.872Z,17.80
2018-07-23T04:17:54.515Z,17.80
2018-07-23T04:20:24.307Z,17.80
2018-07-23T04:22:54.575Z,17.80
2018-07-23T04:25:24.473Z,17.80
2018-07-23T04:27:54.161Z,17.80
2018-07-23T04:30:23.879Z,17.80
2018-07-23T04:32:53.856Z,17.70
2018-07-23T04:35:23.512Z,17.70
2018-07-23T04:40:22.384Z,17.80
2018-07-23T04:42:52.325Z,17.80
2018-07-23T04:45:22.100Z,17.80
2018-07-23T04:47:51.854Z,17.80
2018-07-23T04:50:21.665Z,17.80
2018-07-23T04:52:51.374Z,17.80
2018-07-23T04:55:21.252Z,17.70
2018-07-23T04:57:51.233Z,17.70
2018-07-23T05:00:20.981Z,17.70
2018-07-23T05:02:50.623Z,17.60
2018-07-23T05:05:20.341Z,17.60
2018-07-23T05:07:49.932Z,17.70
2018-07-23T05:10:19.643Z,17.60
2018-07-23T05:12:49.321Z,17.60
2018-07-23T05:15:19.076Z,17.60
2018-07-23T05:17:48.868Z,17.60
2018-07-23T05:20:18.584Z,17.60
2018-07-23T05:22:48.290Z,17.60
2018-07-23T05:25:17.920Z,17.60
2018-07-23T05:27:47.837Z,17.60
2018-07-23T05:30:17.693Z,17.60
2018-07-23T05:32:47.444Z,17.60
2018-07-23T05:35:17.321Z,17.50
2018-07-23T05:37:47.077Z,17.50
2018-07-23T05:40:16.779Z,17.50
2018-07-23T05:42:46.599Z,17.50
2018-07-23T05:45:16.342Z,17.50
2018-07-23T05:47:46.172Z,17.50
2018-07-23T05:50:15.834Z,17.60
2018-07-23T05:52:45.709Z,17.60
2018-07-23T05:55:15.329Z,17.60
2018-07-23T05:57:44.951Z,17.60
2018-07-23T06:00:14.835Z,17.70
2018-07-23T06:02:44.560Z,17.70
2018-07-23T06:05:14.298Z,17.70
2018-07-23T06:07:44.108Z,17.70
2018-07-23T06:10:13.873Z,17.70
2018-07-23T06:12:43.643Z,17.80
2018-07-23T06:15:13.485Z,17.80
2018-07-23T06:17:43.140Z,17.80
2018-07-23T06:20:12.952Z,17.80
2018-07-23T06:22:43.065Z,17.80
2018-07-23T06:25:12.992Z,17.80
2018-07-23T06:27:42.782Z,17.80
2018-07-23T06:30:13.102Z,17.80
2018-07-23T06:32:43.113Z,18.00
2018-07-23T06:35:12.872Z,18.00
2018-07-23T06:37:42.668Z,18.10
2018-07-23T06:40:12.603Z,18.10
2018-07-23T06:42:42.454Z,18.20
2018-07-23T06:45:12.221Z,18.10
2018-07-23T06:50:11.275Z,18.10
2018-07-23T06:52:41.063Z,18.00
2018-07-23T06:55:11.000Z,18.00
2018-07-23T06:57:40.763Z,18.00
2018-07-23T07:00:10.575Z,18.00
2018-07-23T07:02:40.283Z,17.90
2018-07-23T07:05:10.085Z,17.90
2018-07-23T07:07:39.496Z,18.00
2018-07-23T07:10:09.021Z,18.00
2018-07-23T07:12:38.450Z,18.10
2018-07-23T07:15:08.413Z,18.20
2018-07-23T07:17:38.557Z,18.20
2018-07-23T07:20:08.106Z,18.30
2018-07-23T07:22:37.527Z,18.30
2018-07-23T07:25:06.944Z,18.40
2018-07-23T07:27:36.384Z,18.40
2018-07-23T07:30:07.004Z,18.50
2018-07-23T07:32:36.467Z,18.60
2018-07-23T07:35:06.254Z,18.70
2018-07-23T07:37:35.648Z,18.80
2018-07-23T07:42:34.461Z,18.70
2018-07-23T07:45:03.968Z,18.60
2018-07-23T07:47:33.357Z,18.60
2018-07-23T07:50:02.773Z,18.60
2018-07-23T07:52:32.216Z,18.50
2018-07-23T07:55:01.598Z,18.50
2018-07-23T07:57:30.984Z,18.40
2018-07-23T08:00:00.448Z,18.50
2018-07-23T08:02:29.979Z,18.40
2018-07-23T08:04:59.393Z,18.40
2018-07-23T08:07:28.800Z,18.40
2018-07-23T08:09:58.206Z,18.50
2018-07-23T08:12:27.692Z,18.50
2018-07-23T08:14:57.110Z,18.50
2018-07-23T08:17:26.503Z,18.60
2018-07-23T08:19:55.977Z,18.70
2018-07-23T08:22:25.381Z,18.70
2018-07-23T08:24:54.771Z,18.80
2018-07-23T08:27:24.180Z,18.80
2018-07-23T08:29:53.750Z,18.80
2018-07-23T08:32:23.283Z,18.80
2018-07-23T08:34:52.664Z,18.80
2018-07-23T08:37:22.045Z,18.90
2018-07-23T08:39:51.431Z,18.90
2018-07-23T08:42:21.423Z,19.00
2018-07-23T08:44:50.929Z,19.00
2018-07-23T08:47:20.476Z,19.00
2018-07-23T08:49:50.061Z,18.90
2018-07-23T08:52:19.441Z,18.90
2018-07-23T08:54:48.960Z,19.00
2018-07-23T08:57:18.634Z,18.90
2018-07-23T08:59:48.378Z,18.90
2018-07-23T09:02:18.132Z,18.90
2018-07-23T09:04:47.515Z,18.90
2018-07-23T09:07:17.117Z,19.00
2018-07-23T09:09:46.669Z,19.10
2018-07-23T09:12:16.705Z,19.20
2018-07-23T09:14:46.721Z,19.30
2018-07-23T09:17:16.174Z,19.40
2018-07-23T09:19:45.984Z,19.40
2018-07-23T09:22:15.640Z,19.50
2018-07-23T09:24:45.328Z,19.60
2018-07-23T09:27:14.957Z,19.70
2018-07-23T09:29:44.359Z,19.80
2018-07-23T09:32:13.752Z,19.90
2018-07-23T09:34:43.228Z,19.90
2018-07-23T09:37:12.734Z,19.90
2018-07-23T09:39:42.377Z,19.90
2018-07-23T09:42:11.876Z,19.80
2018-07-23T09:44:41.388Z,19.80
2018-07-23T09:47:10.807Z,19.80
2018-07-23T09:49:40.469Z,19.80
2018-07-23T09:52:10.210Z,19.80
2018-07-23T09:54:41.322Z,19.80
2018-07-23T09:57:11.802Z,19.90
2018-07-23T09:59:41.373Z,19.90
2018-07-23T10:02:11.070Z,19.90
2018-07-23T10:04:40.485Z,19.90
2018-07-23T10:07:09.908Z,19.90
2018-07-23T10:09:39.487Z,19.90
2018-07-23T10:12:08.875Z,19.90
2018-07-23T10:14:38.259Z,20.00
2018-07-23T10:17:07.664Z,20.10
2018-07-23T10:19:37.060Z,20.30
2018-07-23T10:22:06.582Z,20.50
2018-07-23T10:24:35.990Z,20.50
2018-07-23T10:27:05.432Z,20.70
2018-07-23T10:29:34.855Z,20.80
2018-07-23T10:32:04.255Z,20.90
2018-07-23T10:34:34.111Z,21.00
2018-07-23T10:37:03.507Z,21.10
2018-07-23T10:39:32.930Z,21.20
2018-07-23T10:42:02.385Z,21.10
2018-07-23T10:44:31.772Z,21.10
2018-07-23T10:47:01.180Z,21.10
2018-07-23T10:49:31.117Z,21.10
2018-07-23T10:52:00.535Z,21.00
2018-07-23T10:54:29.929Z,21.10
2018-07-23T10:56:59.336Z,21.10
2018-07-23T10:59:28.712Z,21.20
2018-07-23T11:01:58.102Z,21.30
2018-07-23T11:04:28.030Z,21.40
2018-07-23T11:06:57.416Z,21.50
2018-07-23T11:09:26.917Z,21.70
2018-07-23T11:11:56.317Z,21.90
2018-07-23T11:14:25.738Z,22.20
2018-07-23T11:16:55.176Z,22.50
2018-07-23T11:19:24.648Z,22.80
2018-07-23T11:21:54.032Z,23.10
2018-07-23T11:24:23.482Z,23.40
2018-07-23T11:26:52.909Z,23.70
2018-07-23T11:29:22.404Z,24.00
2018-07-23T11:31:52.120Z,24.40
2018-07-23T11:34:21.511Z,24.60
2018-07-23T11:36:50.903Z,24.70
2018-07-23T11:39:20.378Z,24.80
2018-07-23T11:41:49.776Z,24.80
2018-07-23T11:44:19.186Z,24.80
2018-07-23T11:46:48.595Z,25.00
2018-07-23T11:49:18.275Z,25.00
2018-07-23T11:51:47.697Z,25.20
2018-07-23T11:54:17.148Z,25.20
2018-07-23T11:56:46.614Z,25.20
2018-07-23T11:59:16.016Z,25.30
2018-07-23T12:01:45.445Z,25.50
2018-07-23T12:04:15.069Z,25.60
2018-07-23T12:06:44.428Z,25.50
2018-07-23T12:09:13.840Z,25.50
2018-07-23T12:11:43.326Z,25.50
2018-07-23T12:14:12.777Z,25.50
2018-07-23T12:16:42.186Z,25.40
2018-07-23T12:19:11.613Z,25.30
2018-07-23T12:21:41.059Z,25.30
2018-07-23T12:24:10.488Z,25.30
2018-07-23T12:26:39.900Z,25.20
2018-07-23T12:29:09.886Z,25.20
2018-07-23T12:31:39.319Z,25.20
2018-07-23T12:34:08.958Z,25.20
2018-07-23T12:36:39.200Z,25.20
2018-07-23T12:39:10.989Z,25.20
2018-07-23T12:41:40.688Z,25.20
2018-07-23T12:44:10.343Z,25.20
2018-07-23T12:46:39.897Z,25.20
2018-07-23T12:49:09.436Z,25.20
2018-07-23T12:51:38.895Z,25.20
2018-07-23T12:54:08.479Z,25.10
2018-07-23T12:56:37.978Z,25.20
2018-07-23T12:59:07.403Z,25.20
2018-07-23T13:01:36.852Z,25.20
2018-07-23T13:04:06.245Z,25.20
2018-07-23T13:06:35.712Z,25.30
2018-07-23T13:09:07.239Z,25.20
2018-07-23T13:11:36.688Z,25.30
2018-07-23T13:14:06.065Z,25.30
2018-07-23T13:16:35.705Z,25.40
2018-07-23T13:19:05.140Z,25.50
2018-07-23T13:21:34.567Z,25.50
2018-07-23T13:24:04.123Z,25.50
2018-07-23T13:26:33.572Z,25.50
2018-07-23T13:29:02.996Z,25.50
2018-07-23T13:31:32.508Z,25.50
2018-07-23T13:34:02.032Z,25.50
2018-07-23T13:36:31.522Z,25.50
2018-07-23T13:39:00.916Z,25.50
2018-07-23T13:41:30.352Z,25.50
2018-07-23T13:43:59.779Z,25.50
2018-07-23T13:46:29.290Z,25.60
2018-07-23T13:48:58.689Z,25.60
2018-07-23T13:51:28.105Z,25.60
2018-07-23T13:53:57.509Z,25.60
2018-07-23T13:56:26.923Z,25.60
2018-07-23T13:58:56.424Z,25.60
2018-07-23T14:01:26.001Z,25.60
2018-07-23T14:03:55.470Z,25.60
2018-07-23T14:06:24.946Z,25.60
2018-07-23T14:08:54.346Z,25.60
2018-07-23T14:11:23.792Z,25.60
2018-07-23T14:13:53.260Z,25.60
2018-07-23T14:16:22.736Z,25.70
2018-07-23T14:18:52.138Z,25.60
2018-07-23T14:21:21.569Z,25.60
2018-07-23T14:23:50.981Z,25.60
2018-07-23T14:26:20.377Z,25.60
2018-07-23T14:28:49.832Z,25.60
2018-07-23T14:31:19.330Z,25.50
2018-07-23T14:33:48.773Z,25.50
2018-07-23T14:36:18.199Z,25.50
2018-07-23T14:38:47.642Z,25.50
2018-07-23T14:41:17.099Z,25.50
2018-07-23T14:43:46.508Z,25.50
2018-07-23T14:46:15.996Z,25.50
2018-07-23T14:48:45.388Z,25.40
2018-07-23T14:51:14.868Z,25.30
2018-07-23T14:53:44.303Z,25.20
2018-07-23T14:56:13.712Z,25.20
2018-07-23T14:58:43.122Z,25.20
2018-07-23T15:01:12.644Z,25.20
2018-07-23T15:03:42.064Z,25.10
2018-07-23T15:06:11.500Z,25.00
2018-07-23T15:08:40.940Z,25.00
2018-07-23T15:11:10.350Z,25.00
2018-07-23T15:13:39.792Z,25.00
2018-07-23T15:16:09.293Z,25.00
2018-07-23T15:18:38.749Z,25.00
2018-07-23T15:21:08.168Z,24.90
2018-07-23T15:23:37.621Z,24.90
2018-07-23T15:26:07.092Z,24.80
2018-07-23T15:28:36.553Z,24.80
2018-07-23T15:31:05.964Z,24.80
2018-07-23T15:33:35.429Z,24.80
2018-07-23T15:36:04.857Z,24.80
2018-07-23T15:38:34.465Z,24.70
2018-07-23T15:41:04.001Z,24.70
2018-07-23T15:43:33.417Z,24.60
2018-07-23T15:46:02.968Z,24.60
2018-07-23T15:48:32.337Z,24.60
2018-07-23T15:51:01.741Z,24.50
2018-07-23T15:53:31.145Z,24.50
2018-07-23T15:56:00.594Z,24.40
2018-07-23T15:58:30.015Z,24.40
2018-07-23T16:00:59.441Z,24.40
2018-07-23T16:03:28.847Z,24.40
2018-07-23T16:05:58.344Z,24.30
2018-07-23T16:08:27.729Z,24.30
2018-07-23T16:10:57.245Z,24.20
2018-07-23T16:13:26.657Z,24.20
2018-07-23T16:15:56.067Z,24.20
2018-07-23T16:18:25.468Z,24.10
2018-07-23T16:20:54.883Z,24.10
2018-07-23T16:23:24.302Z,24.10
2018-07-23T16:25:53.780Z,24.10
2018-07-23T16:28:23.191Z,24.00
2018-07-23T16:30:52.653Z,24.00
2018-07-23T16:33:22.113Z,23.90
2018-07-23T16:35:51.700Z,23.90
2018-07-23T16:38:21.106Z,23.80
2018-07-23T16:40:50.613Z,23.80
2018-07-23T16:43:20.008Z,23.70
2018-07-23T16:45:49.451Z,23.70
2018-07-23T16:48:18.812Z,23.70
2018-07-23T16:50:48.245Z,23.70
2018-07-23T16:53:17.878Z,23.60
2018-07-23T16:55:47.317Z,23.60
2018-07-23T16:58:16.703Z,23.60
2018-07-23T17:00:46.093Z,23.60
2018-07-23T17:03:15.520Z,23.60
2018-07-23T17:05:47.060Z,23.50
2018-07-23T17:08:17.868Z,23.40
2018-07-23T17:10:47.410Z,23.40
2018-07-23T17:13:17.068Z,23.30
2018-07-23T17:15:47.073Z,23.30
2018-07-23T17:18:16.876Z,23.20
2018-07-23T17:20:47.014Z,23.20
2018-07-23T17:23:16.427Z,23.10
2018-07-23T17:25:46.359Z,23.10
2018-07-23T17:28:15.761Z,23.00
2018-07-23T17:30:45.292Z,23.00
2018-07-23T17:33:14.705Z,22.90
2018-07-23T17:35:44.084Z,22.90
2018-07-23T17:38:13.944Z,22.90
2018-07-23T17:40:43.505Z,22.80
2018-07-23T17:43:13.289Z,22.80
2018-07-23T17:45:43.296Z,22.70
2018-07-23T17:48:12.741Z,22.70
2018-07-23T17:50:42.869Z,22.60
2018-07-23T17:53:12.308Z,22.70
2018-07-23T17:55:42.120Z,22.60
2018-07-23T17:58:12.641Z,22.60
2018-07-23T18:00:42.848Z,22.60
2018-07-23T18:03:12.237Z,22.50
2018-07-23T18:05:41.648Z,22.50
2018-07-23T18:08:11.498Z,22.40
2018-07-23T18:13:12.038Z,22.40
2018-07-23T18:15:43.215Z,22.40
2018-07-23T18:18:13.404Z,22.40
2018-07-23T18:20:43.351Z,22.30
2018-07-23T18:23:13.461Z,22.30
2018-07-23T18:25:42.899Z,22.20
2018-07-23T18:28:12.728Z,22.20
2018-07-23T18:30:42.097Z,22.20
2018-07-23T18:33:12.384Z,22.20
2018-07-23T18:35:42.520Z,22.10
2018-07-23T18:38:12.019Z,22.10
2018-07-23T18:40:41.672Z,22.10
2018-07-23T18:43:11.102Z,22.10
2018-07-23T18:45:40.541Z,22.10
2018-07-23T18:48:20.636Z,22.10
2018-07-23T18:50:50.025Z,22.10
2018-07-23T18:53:22.380Z,22.10
2018-07-23T18:55:51.753Z,22.20
2018-07-23T18:58:21.144Z,22.30
2018-07-23T19:00:50.605Z,22.40
2018-07-23T19:03:20.006Z,22.40
2018-07-23T19:05:49.435Z,22.40
2018-07-23T19:08:18.868Z,22.40
2018-07-23T19:10:48.293Z,22.40
2018-07-23T19:13:17.708Z,22.40
2018-07-23T19:15:47.114Z,22.40
2018-07-23T19:18:18.325Z,22.40
2018-07-23T19:20:47.712Z,22.40
2018-07-23T19:23:17.111Z,22.30
2018-07-23T19:25:46.856Z,22.30
2018-07-23T19:28:16.584Z,22.30
2018-07-23T19:30:46.213Z,22.30
2018-07-23T19:33:15.956Z,22.30
2018-07-23T19:35:45.571Z,22.30
2018-07-23T19:38:15.164Z,22.20
2018-07-23T19:40:44.959Z,22.20
2018-07-23T19:43:14.857Z,22.20
2018-07-23T19:45:44.708Z,22.20
2018-07-23T19:50:43.880Z,22.10
2018-07-23T19:53:13.320Z,22.10
2018-07-23T19:55:42.705Z,22.10
2018-07-23T19:58:12.563Z,22.00
2018-07-23T20:00:41.971Z,22.00
2018-07-23T20:03:11.399Z,21.90
2018-07-23T20:05:40.781Z,21.90
2018-07-23T20:08:10.198Z,21.90
2018-07-23T20:10:39.637Z,21.90
2018-07-23T20:15:38.883Z,21.80
2018-07-23T20:18:08.561Z,21.80
2018-07-23T20:20:38.059Z,21.80
2018-07-23T20:23:07.485Z,21.70
2018-07-23T20:25:36.909Z,21.80
2018-07-23T20:28:06.480Z,21.80
2018-07-23T20:30:37.441Z,21.70
2018-07-23T20:35:36.924Z,21.70
2018-07-23T20:38:06.795Z,21.70
2018-07-23T20:40:36.299Z,21.70
2018-07-23T20:43:05.740Z,21.70
2018-07-23T20:45:35.781Z,21.70
2018-07-23T20:48:05.822Z,21.70
2018-07-23T20:50:35.880Z,21.60
2018-07-23T20:53:06.627Z,21.70
2018-07-23T20:55:36.065Z,21.60
2018-07-23T20:58:05.750Z,21.60
2018-07-23T21:00:35.159Z,21.60
2018-07-23T21:03:05.597Z,21.60
2018-07-23T21:05:35.544Z,21.60
2018-07-23T21:10:35.004Z,21.60
2018-07-23T21:13:04.983Z,21.50
2018-07-23T21:15:36.298Z,21.50
2018-07-23T21:18:07.315Z,21.50
2018-07-23T21:20:37.245Z,21.40
2018-07-23T21:23:08.585Z,21.40
2018-07-23T21:25:38.380Z,21.40
2018-07-23T21:28:08.435Z,21.40
2018-07-23T21:30:38.205Z,21.40
2018-07-23T21:33:08.337Z,21.40
2018-07-23T21:35:38.019Z,21.30
2018-07-23T21:38:08.379Z,21.30
2018-07-23T21:40:38.234Z,21.30
2018-07-23T21:43:07.895Z,21.30
2018-07-23T21:45:37.784Z,21.30
2018-07-23T21:48:08.185Z,21.30
2018-07-23T21:50:37.936Z,21.30
2018-07-23T21:53:07.665Z,21.30
2018-07-23T21:55:38.290Z,21.30
2018-07-23T21:58:08.191Z,21.30
2018-07-23T22:00:38.305Z,21.30
2018-07-23T22:03:08.175Z,21.30
2018-07-23T22:08:07.033Z,21.20
2018-07-23T22:10:36.904Z,21.20
2018-07-23T22:13:06.624Z,21.20
2018-07-23T22:15:36.393Z,21.20
2018-07-23T22:18:06.286Z,21.20
2018-07-23T22:20:36.163Z,21.20
2018-07-23T22:23:06.008Z,21.20
2018-07-23T22:25:35.687Z,21.20
2018-07-23T22:28:05.635Z,21.30
2018-07-23T22:30:35.525Z,21.20
2018-07-23T22:33:05.256Z,21.20
2018-07-23T22:35:35.140Z,21.30
2018-07-23T22:38:04.907Z,21.20
2018-07-23T22:40:34.950Z,21.20
2018-07-23T22:43:04.722Z,21.20
2018-07-23T22:45:34.384Z,21.20
2018-07-23T22:48:04.040Z,21.20
2018-07-23T22:50:33.824Z,21.20
2018-07-23T22:53:03.503Z,21.20
2018-07-23T22:55:33.147Z,21.20
2018-07-23T22:58:02.819Z,21.20
2018-07-23T23:00:32.757Z,21.20
2018-07-23T23:03:02.706Z,21.20
2018-07-23T23:05:32.480Z,21.20
2018-07-23T23:08:02.276Z,21.20
2018-07-23T23:13:01.233Z,21.20
2018-07-23T23:15:31.035Z,21.20
2018-07-23T23:18:00.748Z,21.10
2018-07-23T23:20:30.413Z,21.10
2018-07-23T23:23:00.167Z,21.10
2018-07-23T23:25:30.140Z,21.10
2018-07-23T23:27:59.917Z,21.10
2018-07-23T23:30:29.760Z,21.10
2018-07-23T23:32:59.519Z,21.00
2018-07-23T23:35:29.289Z,21.00
2018-07-23T23:37:59.072Z,21.00
2018-07-23T23:40:28.812Z,20.90
2018-07-23T23:42:58.372Z,20.90
2018-07-23T23:45:28.039Z,20.90
2018-07-23T23:47:57.695Z,20.90
2018-07-23T23:50:27.508Z,20.90
2018-07-23T23:52:57.364Z,20.90
2018-07-23T23:55:27.017Z,20.90
2018-07-23T23:57:56.807Z,20.90
