createdAt,value
2018-04-16T00:00:00.554Z,100.50
2018-04-16T00:05:01.521Z,83.50
2018-04-16T00:10:02.483Z,95.03
2018-04-16T00:15:03.466Z,202.43
2018-04-16T00:20:04.450Z,84.83
2018-04-16T00:25:05.425Z,82.87
2018-04-16T00:30:06.392Z,74.53
2018-04-16T00:35:13.347Z,71.53
2018-04-16T00:40:20.421Z,65.40
2018-04-16T00:45:27.368Z,56.37
2018-04-16T00:50:34.556Z,69.33
2018-04-16T00:55:41.614Z,68.00
2018-04-16T01:00:48.649Z,67.83
2018-04-16T01:05:55.726Z,74.53
2018-04-16T01:11:02.803Z,71.00
2018-04-16T01:21:43.753Z,73.20
2018-04-16T01:26:50.815Z,67.17
2018-04-16T01:31:57.904Z,70.13
2018-04-16T01:37:05.020Z,74.63
2018-04-16T01:42:12.100Z,63.87
2018-04-16T01:47:19.221Z,65.97
2018-04-16T01:52:26.175Z,70.23
2018-04-16T01:57:33.156Z,64.90
2018-04-16T02:02:40.182Z,66.67
2018-04-16T02:07:47.291Z,64.40
2018-04-16T02:12:54.387Z,59.87
2018-04-16T02:18:01.504Z,75.40
2018-04-16T02:23:08.584Z,62.50
2018-04-16T02:28:15.779Z,60.37
2018-04-16T02:33:22.855Z,65.57
2018-04-16T02:38:29.929Z,60.50
2018-04-16T02:43:37.052Z,61.20
2018-04-16T02:48:44.100Z,60.47
2018-04-16T02:53:51.052Z,60.07
2018-04-16T02:58:58.070Z,64.07
2018-04-16T03:04:05.096Z,65.80
2018-04-16T03:14:49.367Z,60.20
2018-04-16T03:19:56.449Z,62.07
2018-04-16T03:30:39.527Z,60.43
2018-04-16T03:35:46.499Z,60.53
2018-04-16T03:40:53.503Z,63.83
2018-04-16T03:46:00.646Z,56.90
2018-04-16T03:51:04.509Z,56.60
2018-04-16T03:56:05.509Z,64.33
2018-04-16T04:01:06.470Z,81.80
2018-04-16T04:06:07.427Z,67.67
2018-04-16T04:11:08.391Z,59.60
2018-04-16T04:16:09.378Z,63.63
2018-04-16T04:21:10.330Z,71.13
2018-04-16T04:26:23.622Z,67.37
2018-04-16T04:31:24.604Z,69.33
2018-04-16T04:36:25.556Z,73.17
2018-04-16T04:41:26.525Z,67.90
2018-04-16T04:46:27.495Z,69.80
2018-04-16T04:51:28.436Z,71.73
2018-04-16T04:56:29.391Z,69.80
2018-04-16T05:01:30.342Z,76.83
2018-04-16T05:06:31.329Z,71.37
2018-04-16T05:11:32.281Z,71.93
2018-04-16T05:16:33.234Z,76.97
2018-04-16T05:21:34.195Z,41.20
2018-04-16T05:26:35.180Z,69.40
2018-04-16T05:31:36.159Z,74.00
2018-04-16T05:36:37.113Z,83.03
2018-04-16T05:41:38.080Z,76.40
2018-04-16T05:46:39.076Z,75.03
2018-04-16T05:51:40.039Z,76.53
2018-04-16T05:56:40.999Z,78.17
2018-04-16T06:01:41.955Z,84.83
2018-04-16T06:06:42.923Z,87.87
2018-04-16T06:11:43.908Z,78.03
2018-04-16T06:16:44.884Z,82.63
2018-04-16T06:21:45.848Z,82.67
2018-04-16T06:26:46.912Z,83.33
2018-04-16T06:31:47.917Z,74.20
2018-04-16T06:36:48.895Z,82.43
2018-04-16T06:41:49.875Z,82.23
2018-04-16T06:46:50.847Z,83.43
2018-04-16T06:51:51.795Z,88.87
2018-04-16T06:56:52.773Z,95.50
2018-04-16T07:01:53.775Z,81.10
2018-04-16T07:06:54.759Z,82.27
2018-04-16T07:11:55.728Z,86.37
2018-04-16T07:16:56.713Z,79.90
2018-04-16T07:21:57.669Z,83.20
2018-04-16T07:26:58.633Z,82.77
2018-04-16T07:31:59.627Z,96.20
2018-04-16T07:37:00.584Z,90.80
2018-04-16T07:42:01.540Z,88.23
2018-04-16T07:47:02.536Z,90.13
2018-04-16T07:52:03.494Z,90.07
2018-04-16T07:57:04.455Z,86.90
2018-04-16T08:02:05.441Z,83.00
2018-04-16T08:07:06.440Z,85.20
2018-04-16T08:12:07.417Z,88.00
2018-04-16T08:17:08.359Z,93.60
2018-04-16T08:22:09.365Z,91.10
2018-04-16T08:27:10.329Z,82.07
2018-04-16T08:32:11.321Z,81.90
2018-04-16T08:37:12.279Z,82.23
2018-04-16T08:42:13.256Z,89.27
2018-04-16T08:47:14.264Z,79.40
2018-04-16T08:52:15.232Z,72.20
2018-04-16T08:57:16.204Z,93.77
2018-04-16T09:02:17.177Z,92.33
2018-04-16T09:07:18.123Z,83.80
2018-04-16T09:12:19.095Z,78.23
2018-04-16T09:17:20.101Z,79.40
2018-04-16T09:22:21.039Z,80.90
2018-04-16T09:27:21.971Z,86.40
2018-04-16T09:32:22.946Z,89.27
2018-04-16T09:37:23.921Z,85.43
2018-04-16T09:42:24.894Z,85.53
2018-04-16T09:47:25.876Z,87.03
2018-04-16T09:52:26.842Z,84.93
2018-04-16T09:57:27.795Z,71.43
2018-04-16T10:02:28.786Z,84.27
2018-04-16T10:07:29.731Z,83.63
2018-04-16T10:12:30.704Z,78.50
2018-04-16T10:17:31.648Z,79.47
2018-04-16T10:22:32.600Z,63.90
2018-04-16T10:27:33.555Z,75.63
2018-04-16T10:32:34.552Z,63.87
2018-04-16T10:37:35.504Z,74.43
2018-04-16T10:42:36.492Z,77.83
2018-04-16T10:47:37.480Z,65.53
2018-04-16T10:52:38.458Z,70.47
2018-04-16T10:57:39.436Z,64.30
2018-04-16T11:02:40.411Z,76.90
2018-04-16T11:07:41.387Z,72.67
2018-04-16T11:12:42.389Z,70.33
2018-04-16T11:17:43.357Z,70.40
2018-04-16T11:22:44.331Z,66.83
2018-04-16T11:27:45.316Z,63.40
2018-04-16T11:32:46.293Z,57.30
2018-04-16T11:37:47.270Z,68.63
2018-04-16T11:42:48.245Z,67.63
2018-04-16T11:47:49.255Z,62.27
2018-04-16T11:52:50.207Z,54.23
2018-04-16T11:57:51.185Z,51.07
2018-04-16T12:02:52.190Z,55.23
2018-04-16T12:07:53.156Z,61.00
2018-04-16T12:12:54.090Z,57.00
2018-04-16T12:17:55.059Z,51.93
2018-04-16T12:23:08.456Z,55.70
2018-04-16T12:28:21.603Z,49.03
2018-04-16T12:33:22.568Z,50.60
2018-04-16T12:38:23.591Z,55.80
2018-04-16T12:43:24.570Z,55.20
2018-04-16T12:48:37.853Z,59.60
2018-04-16T12:53:38.833Z,54.17
2018-04-16T12:58:39.774Z,54.57
2018-04-16T13:03:40.729Z,49.43
2018-04-16T13:08:41.721Z,46.60
2018-04-16T13:13:42.722Z,57.40
2018-04-16T13:18:43.734Z,49.97
2018-04-16T13:23:50.747Z,48.83
2018-04-16T13:28:57.735Z,45.50
2018-04-16T13:34:04.863Z,44.47
2018-04-16T13:39:05.875Z,44.37
2018-04-16T13:44:06.822Z,49.63
2018-04-16T13:49:07.845Z,42.80
2018-04-16T13:54:08.824Z,45.87
2018-04-16T13:59:15.905Z,46.23
2018-04-16T14:04:22.988Z,53.17
2018-04-16T14:09:36.292Z,49.67
2018-04-16T14:14:49.434Z,55.67
2018-04-16T14:19:50.426Z,58.70
2018-04-16T14:24:51.392Z,51.90
2018-04-16T14:29:58.335Z,58.73
2018-04-16T14:34:59.334Z,63.97
2018-04-16T14:40:00.335Z,76.87
2018-04-16T14:45:01.325Z,78.10
2018-04-16T14:50:09.077Z,74.57
2018-04-16T14:55:22.169Z,72.37
2018-04-16T15:00:23.139Z,78.07
2018-04-16T15:05:24.148Z,69.77
2018-04-16T15:10:25.131Z,63.80
2018-04-16T15:15:32.288Z,69.63
2018-04-16T15:20:33.273Z,73.30
2018-04-16T15:25:34.270Z,63.40
2018-04-16T15:30:35.241Z,69.47
2018-04-16T15:35:36.254Z,66.13
2018-04-16T15:40:37.253Z,58.90
2018-04-16T15:45:38.235Z,62.27
2018-04-16T15:50:39.270Z,61.33
2018-04-16T15:55:40.232Z,62.23
2018-04-16T16:00:41.252Z,59.63
2018-04-16T16:05:42.297Z,68.93
2018-04-16T16:10:43.296Z,53.87
2018-04-16T16:15:44.280Z,46.00
2018-04-16T16:20:45.265Z,49.20
2018-04-16T16:25:46.244Z,47.83
2018-04-16T16:30:47.232Z,47.03
2018-04-16T16:35:48.273Z,50.53
2018-04-16T16:40:49.276Z,51.23
2018-04-16T16:45:50.292Z,53.40
2018-04-16T16:50:51.327Z,55.17
2018-04-16T16:55:52.292Z,61.63
2018-04-16T17:00:53.280Z,67.90
2018-04-16T17:05:54.275Z,54.97
2018-04-16T17:10:55.310Z,52.37
2018-04-16T17:15:56.312Z,57.50
2018-04-16T17:20:57.317Z,62.27
2018-04-16T17:25:58.334Z,69.00
2018-04-16T17:30:59.324Z,52.20
2018-04-16T17:36:00.332Z,52.40
2018-04-16T17:41:01.372Z,49.90
2018-04-16T17:46:02.371Z,28.50
2018-04-16T17:51:03.411Z,25.93
2018-04-16T17:56:04.404Z,27.00
2018-04-16T18:01:05.423Z,24.47
2018-04-16T18:06:06.416Z,19.27
2018-04-16T18:11:07.398Z,21.10
2018-04-16T18:16:08.464Z,21.17
2018-04-16T18:21:09.511Z,22.47
2018-04-16T18:26:10.536Z,19.23
2018-04-16T18:31:11.538Z,18.20
2018-04-16T18:36:12.582Z,24.90
2018-04-16T18:41:13.637Z,22.10
2018-04-16T18:46:14.642Z,25.47
2018-04-16T18:51:15.688Z,22.13
2018-04-16T18:56:16.707Z,24.60
2018-04-16T19:01:17.861Z,17.57
2018-04-16T19:06:18.843Z,26.77
2018-04-16T19:11:19.890Z,24.63
2018-04-16T19:16:20.876Z,24.20
2018-04-16T19:21:28.113Z,24.83
2018-04-16T19:26:29.173Z,24.43
2018-04-16T19:31:30.323Z,25.10
2018-04-16T19:36:31.280Z,26.87
2018-04-16T19:41:38.298Z,25.67
2018-04-16T19:46:39.294Z,20.93
2018-04-16T19:51:40.345Z,24.10
2018-04-16T19:56:47.402Z,17.00
2018-04-16T20:01:54.461Z,21.97
2018-04-16T20:06:55.491Z,28.27
2018-04-16T20:11:56.504Z,19.90
2018-04-16T20:16:57.546Z,22.33
2018-04-16T20:21:58.575Z,17.23
2018-04-16T20:26:59.572Z,21.57
2018-04-16T20:32:00.572Z,33.17
2018-04-16T20:37:01.559Z,21.83
2018-04-16T20:42:02.552Z,32.97
2018-04-16T20:47:03.583Z,23.30
2018-04-16T20:52:04.653Z,28.80
2018-04-16T20:57:05.654Z,25.43
2018-04-16T21:02:06.616Z,26.20
2018-04-16T21:07:07.921Z,22.70
2018-04-16T21:12:08.918Z,23.70
2018-04-16T21:17:09.904Z,24.43
2018-04-16T21:22:10.915Z,29.70
2018-04-16T21:27:11.894Z,23.60
2018-04-16T21:32:12.888Z,39.23
2018-04-16T21:37:13.854Z,26.93
2018-04-16T21:42:14.844Z,23.07
2018-04-16T21:47:15.832Z,21.80
2018-04-16T21:52:16.803Z,16.90
2018-04-16T21:57:17.790Z,15.80
2018-04-16T22:02:18.753Z,16.13
2018-04-16T22:07:19.732Z,19.70
2018-04-16T22:12:20.686Z,15.70
2018-04-16T22:17:21.627Z,27.13
2018-04-16T22:22:22.598Z,20.03
2018-04-16T22:27:23.813Z,25.80
2018-04-16T22:32:24.805Z,34.10
2018-04-16T22:37:25.803Z,17.17
2018-04-16T22:42:26.774Z,23.73
2018-04-16T22:47:27.751Z,33.47
2018-04-16T22:52:28.728Z,24.20
2018-04-16T22:57:29.695Z,20.80
2018-04-16T23:02:30.636Z,25.73
2018-04-16T23:07:31.593Z,16.73
2018-04-16T23:12:32.557Z,16.67
2018-04-16T23:17:33.548Z,19.80
2018-04-16T23:22:34.505Z,20.10
2018-04-16T23:27:35.436Z,48.70
2018-04-16T23:32:36.416Z,22.27
2018-04-16T23:37:37.377Z,16.00
2018-04-16T23:42:38.329Z,15.50
2018-04-16T23:47:39.318Z,22.40
2018-04-16T23:52:40.324Z,30.70
2018-04-16T23:57:41.274Z,19.43
