createdAt,value
2022-11-27T00:00:38.835Z,32.42
2022-11-27T00:02:41.116Z,34.25
2022-11-27T00:04:43.034Z,29.70
2022-11-27T00:06:46.022Z,31.85
2022-11-27T00:08:48.492Z,33.17
2022-11-27T00:10:50.369Z,31.67
2022-11-27T00:12:52.236Z,34.40
2022-11-27T00:14:55.732Z,33.80
2022-11-27T00:16:59.871Z,34.30
2022-11-27T00:19:01.767Z,37.35
2022-11-27T00:21:08.754Z,37.03
2022-11-27T00:23:10.792Z,34.95
2022-11-27T00:27:14.509Z,31.15
2022-11-27T00:31:21.517Z,33.28
2022-11-27T00:33:23.425Z,30.08
2022-11-27T00:35:25.252Z,31.88
2022-11-27T00:37:27.160Z,31.83
2022-11-27T00:39:29.049Z,35.40
2022-11-27T00:41:31.011Z,36.90
2022-11-27T00:43:43.511Z,33.58
2022-11-27T00:45:50.105Z,33.22
2022-11-27T00:47:52.014Z,35.70
2022-11-27T00:49:53.879Z,34.67
2022-11-27T00:51:55.696Z,40.13
2022-11-27T00:53:58.858Z,38.90
2022-11-27T00:56:01.405Z,35.00
2022-11-27T00:58:03.182Z,35.03
2022-11-27T01:00:07.154Z,37.15
2022-11-27T01:02:09.083Z,35.53
2022-11-27T01:06:15.489Z,37.22
2022-11-27T01:08:19.294Z,40.30
2022-11-27T01:10:21.161Z,39.15
2022-11-27T01:12:23.024Z,41.13
2022-11-27T01:14:24.875Z,42.03
2022-11-27T01:16:28.935Z,40.50
2022-11-27T01:18:31.179Z,37.60
2022-11-27T01:20:33.025Z,37.55
2022-11-27T01:22:34.839Z,36.70
2022-11-27T01:24:36.784Z,40.53
2022-11-27T01:26:38.860Z,39.42
2022-11-27T01:30:42.624Z,39.55
2022-11-27T01:32:44.485Z,38.80
2022-11-27T01:34:46.299Z,36.78
2022-11-27T01:36:48.243Z,39.45
2022-11-27T01:38:50.384Z,41.20
2022-11-27T01:41:05.968Z,39.42
2022-11-27T01:43:15.172Z,42.15
2022-11-27T01:45:20.273Z,38.97
2022-11-27T01:47:35.903Z,33.63
2022-11-27T01:49:50.540Z,31.83
2022-11-27T01:51:55.329Z,34.33
2022-11-27T01:53:58.044Z,31.45
2022-11-27T01:56:01.073Z,31.40
2022-11-27T01:58:09.509Z,35.17
2022-11-27T02:00:14.171Z,36.60
2022-11-27T02:02:16.318Z,33.28
2022-11-27T02:04:19.430Z,34.90
2022-11-27T02:06:21.303Z,32.72
2022-11-27T02:08:23.527Z,30.85
2022-11-27T02:10:39.871Z,35.45
2022-11-27T02:12:55.155Z,29.20
2022-11-27T02:15:18.419Z,33.95
2022-11-27T02:17:28.963Z,32.22
2022-11-27T02:19:42.865Z,28.25
2022-11-27T02:21:54.745Z,29.40
2022-11-27T02:24:13.228Z,29.60
2022-11-27T02:26:24.129Z,26.77
2022-11-27T02:28:50.542Z,25.27
2022-11-27T02:31:03.496Z,28.55
2022-11-27T02:33:11.164Z,32.35
2022-11-27T02:35:20.633Z,25.52
2022-11-27T02:37:45.312Z,26.80
2022-11-27T02:40:03.374Z,26.02
2022-11-27T02:42:11.865Z,24.75
2022-11-27T02:44:15.770Z,23.60
2022-11-27T02:46:20.400Z,26.98
2022-11-27T02:48:27.373Z,25.88
2022-11-27T02:50:32.214Z,25.25
2022-11-27T02:52:34.123Z,28.95
2022-11-27T02:54:36.575Z,26.63
2022-11-27T02:56:40.957Z,28.00
2022-11-27T02:58:42.941Z,34.58
2022-11-27T03:02:53.382Z,33.83
2022-11-27T03:04:59.196Z,32.88
2022-11-27T03:07:07.011Z,39.92
2022-11-27T03:09:44.147Z,34.88
2022-11-27T03:11:46.368Z,34.50
2022-11-27T03:13:53.308Z,36.10
2022-11-27T03:16:26.929Z,34.22
2022-11-27T03:18:44.275Z,42.17
2022-11-27T03:20:51.143Z,38.60
2022-11-27T03:22:54.808Z,37.53
2022-11-27T03:24:56.693Z,38.53
2022-11-27T03:29:03.106Z,38.42
2022-11-27T03:31:05.434Z,49.38
2022-11-27T03:33:07.778Z,43.58
2022-11-27T03:35:12.271Z,34.85
2022-11-27T03:37:14.248Z,31.27
2022-11-27T03:41:34.569Z,32.00
2022-11-27T03:43:46.562Z,30.83
2022-11-27T03:45:51.197Z,31.20
2022-11-27T03:48:08.076Z,34.20
2022-11-27T03:50:35.741Z,32.92
2022-11-27T03:53:07.937Z,38.97
2022-11-27T03:55:18.036Z,34.78
2022-11-27T03:57:27.675Z,33.20
2022-11-27T03:59:34.150Z,26.75
2022-11-27T04:01:36.522Z,28.92
2022-11-27T04:03:38.815Z,28.15
2022-11-27T04:05:40.818Z,29.15
2022-11-27T04:09:46.077Z,24.10
2022-11-27T04:11:47.984Z,25.33
2022-11-27T04:13:52.136Z,27.13
2022-11-27T04:15:54.019Z,32.30
2022-11-27T04:17:55.900Z,27.85
2022-11-27T04:19:57.926Z,26.50
2022-11-27T04:24:01.499Z,30.40
2022-11-27T04:26:03.383Z,36.80
2022-11-27T04:28:05.444Z,32.05
2022-11-27T04:30:08.248Z,35.65
2022-11-27T04:32:10.588Z,31.45
2022-11-27T04:34:12.427Z,32.53
2022-11-27T04:36:14.332Z,27.27
2022-11-27T04:38:16.316Z,29.92
2022-11-27T04:42:20.164Z,27.60
2022-11-27T04:46:24.693Z,31.42
2022-11-27T04:48:26.578Z,32.63
2022-11-27T04:50:28.488Z,26.80
2022-11-27T04:52:30.313Z,27.42
2022-11-27T04:54:32.190Z,25.75
2022-11-27T04:56:34.078Z,29.20
2022-11-27T04:58:35.975Z,31.98
2022-11-27T05:00:38.019Z,29.48
2022-11-27T05:04:42.354Z,31.55
2022-11-27T05:06:44.445Z,38.67
2022-11-27T05:08:46.251Z,37.00
2022-11-27T05:10:57.915Z,33.75
2022-11-27T05:12:59.825Z,33.38
2022-11-27T05:15:04.381Z,32.45
2022-11-27T05:17:06.659Z,32.00
2022-11-27T05:19:10.797Z,37.15
2022-11-27T05:21:12.634Z,39.75
2022-11-27T05:23:14.446Z,70.57
2022-11-27T05:25:16.454Z,36.17
2022-11-27T05:29:21.066Z,58.78
2022-11-27T05:31:23.281Z,56.28
2022-11-27T05:33:25.155Z,72.55
2022-11-27T05:35:26.987Z,80.85
2022-11-27T05:37:28.894Z,73.35
2022-11-27T05:39:30.726Z,65.63
2022-11-27T05:41:33.149Z,103.63
2022-11-27T05:43:35.027Z,74.95
2022-11-27T05:45:37.901Z,72.60
2022-11-27T05:47:39.782Z,77.38
2022-11-27T05:49:41.650Z,57.30
2022-11-27T05:51:50.442Z,74.15
2022-11-27T05:53:52.860Z,103.40
2022-11-27T05:57:56.487Z,62.67
2022-11-27T05:59:59.034Z,74.47
2022-11-27T06:02:00.974Z,56.70
2022-11-27T06:06:09.551Z,30.15
2022-11-27T06:08:11.423Z,28.70
2022-11-27T06:10:14.338Z,30.48
2022-11-27T06:12:16.254Z,33.58
2022-11-27T06:14:18.130Z,40.47
2022-11-27T06:16:23.173Z,48.80
2022-11-27T06:18:25.163Z,48.47
2022-11-27T06:20:27.082Z,47.22
2022-11-27T06:22:28.935Z,56.55
2022-11-27T06:24:30.762Z,49.67
2022-11-27T06:26:33.760Z,45.22
2022-11-27T06:28:35.597Z,43.35
2022-11-27T06:30:38.215Z,30.08
2022-11-27T06:32:40.125Z,33.55
2022-11-27T06:34:42.201Z,35.75
2022-11-27T06:36:44.264Z,30.33
2022-11-27T06:38:46.795Z,38.40
2022-11-27T06:40:48.636Z,34.85
2022-11-27T06:42:50.537Z,37.13
2022-11-27T06:44:52.507Z,67.15
2022-11-27T06:46:54.660Z,55.75
2022-11-27T06:48:58.271Z,78.22
2022-11-27T06:51:08.060Z,68.68
2022-11-27T06:53:10.069Z,57.33
2022-11-27T06:57:14.652Z,69.75
2022-11-27T06:59:16.911Z,50.13
2022-11-27T07:01:18.902Z,38.78
2022-11-27T07:05:24.870Z,38.20
2022-11-27T07:07:26.740Z,29.75
2022-11-27T07:11:31.964Z,25.20
2022-11-27T07:13:34.222Z,26.15
2022-11-27T07:15:36.250Z,22.40
2022-11-27T07:19:39.962Z,27.05
2022-11-27T07:21:41.850Z,37.47
2022-11-27T07:23:43.861Z,78.75
2022-11-27T07:27:47.741Z,47.53
2022-11-27T07:29:49.583Z,59.75
2022-11-27T07:31:51.788Z,49.60
2022-11-27T07:33:53.982Z,26.77
2022-11-27T07:36:05.594Z,27.50
2022-11-27T07:38:07.430Z,26.90
2022-11-27T07:40:09.678Z,23.63
2022-11-27T07:42:36.815Z,27.05
2022-11-27T07:44:33.336Z,22.95
2022-11-27T07:46:35.201Z,51.60
2022-11-27T07:48:37.773Z,44.60
2022-11-27T07:50:40.477Z,35.45
2022-11-27T07:52:42.486Z,36.42
2022-11-27T07:56:46.042Z,48.17
2022-11-27T07:58:48.341Z,42.40
2022-11-27T08:00:50.255Z,32.47
2022-11-27T08:02:52.118Z,49.05
2022-11-27T08:04:53.987Z,31.48
2022-11-27T08:06:57.489Z,27.40
2022-11-27T08:08:59.326Z,40.42
2022-11-27T08:11:02.062Z,55.97
2022-11-27T08:13:04.448Z,47.72
2022-11-27T08:15:07.024Z,53.50
2022-11-27T08:17:12.843Z,37.08
2022-11-27T08:19:14.759Z,44.15
2022-11-27T08:21:16.609Z,43.70
2022-11-27T08:23:18.462Z,39.65
2022-11-27T08:25:20.509Z,30.40
2022-11-27T08:29:24.264Z,43.22
2022-11-27T08:31:26.508Z,42.05
2022-11-27T08:33:28.820Z,60.05
2022-11-27T08:35:30.806Z,40.13
2022-11-27T08:37:33.443Z,29.77
2022-11-27T08:39:35.409Z,37.45
2022-11-27T08:41:38.048Z,28.40
2022-11-27T08:43:40.129Z,27.92
2022-11-27T08:47:44.263Z,47.15
2022-11-27T08:49:46.504Z,49.00
2022-11-27T08:51:48.513Z,19.63
2022-11-27T08:53:50.419Z,22.52
2022-11-27T08:55:52.248Z,15.10
2022-11-27T08:57:54.243Z,23.67
2022-11-27T08:59:56.158Z,9.75
2022-11-27T09:01:58.083Z,14.60
2022-11-27T09:04:00.405Z,13.60
2022-11-27T09:06:02.585Z,10.43
2022-11-27T09:10:13.508Z,8.35
2022-11-27T09:12:15.640Z,6.20
2022-11-27T09:16:21.702Z,8.15
2022-11-27T09:18:25.577Z,7.07
2022-11-27T09:20:28.841Z,8.02
2022-11-27T09:22:30.907Z,12.40
2022-11-27T09:26:35.266Z,11.80
2022-11-27T09:28:38.451Z,9.13
2022-11-27T09:30:45.453Z,11.70
2022-11-27T09:32:47.303Z,12.85
2022-11-27T09:34:52.647Z,12.48
2022-11-27T09:36:57.199Z,50.70
2022-11-27T09:39:07.427Z,17.15
2022-11-27T09:41:18.655Z,14.30
2022-11-27T09:43:29.140Z,11.65
2022-11-27T09:45:36.946Z,9.45
2022-11-27T09:47:44.558Z,9.18
2022-11-27T09:49:59.799Z,11.35
2022-11-27T09:52:15.007Z,9.45
2022-11-27T09:54:32.523Z,11.60
2022-11-27T09:56:36.747Z,12.27
2022-11-27T09:58:39.999Z,14.07
2022-11-27T10:00:44.387Z,16.52
2022-11-27T10:02:46.495Z,18.80
2022-11-27T10:05:12.225Z,16.58
2022-11-27T10:07:28.394Z,13.35
2022-11-27T10:10:06.785Z,15.43
2022-11-27T10:12:30.305Z,11.80
2022-11-27T10:14:47.312Z,12.48
2022-11-27T10:17:12.123Z,12.48
2022-11-27T10:19:26.750Z,12.70
2022-11-27T10:21:46.813Z,14.40
2022-11-27T10:24:02.721Z,13.48
2022-11-27T10:26:12.429Z,14.15
2022-11-27T10:28:42.646Z,11.90
2022-11-27T10:30:59.571Z,14.77
2022-11-27T10:33:04.029Z,15.73
2022-11-27T10:35:16.170Z,21.30
2022-11-27T10:37:42.084Z,18.30
2022-11-27T10:39:50.496Z,20.52
2022-11-27T10:41:59.286Z,15.65
2022-11-27T10:44:16.904Z,14.95
2022-11-27T10:46:27.364Z,12.07
2022-11-27T10:48:29.793Z,12.55
2022-11-27T10:50:31.831Z,12.65
2022-11-27T10:54:39.420Z,11.05
2022-11-27T10:57:05.529Z,11.88
2022-11-27T10:59:13.377Z,13.32
2022-11-27T11:01:20.559Z,12.95
2022-11-27T11:03:23.175Z,12.43
2022-11-27T11:08:18.580Z,12.18
2022-11-27T11:10:45.571Z,11.35
2022-11-27T11:12:47.421Z,11.15
2022-11-27T11:14:59.893Z,8.90
2022-11-27T11:17:01.916Z,11.65
2022-11-27T11:21:07.722Z,11.38
2022-11-27T11:23:21.334Z,8.27
2022-11-27T11:25:23.436Z,18.25
2022-11-27T11:29:51.144Z,16.02
2022-11-27T11:31:55.128Z,36.03
2022-11-27T11:34:01.840Z,28.95
2022-11-27T11:36:10.803Z,43.63
2022-11-27T11:38:18.593Z,35.05
2022-11-27T11:40:24.816Z,32.00
2022-11-27T11:42:32.919Z,10.93
2022-11-27T11:44:38.309Z,11.93
2022-11-27T11:46:40.530Z,15.05
2022-11-27T11:51:00.050Z,9.93
2022-11-27T11:53:20.459Z,10.85
2022-11-27T11:55:35.698Z,12.77
2022-11-27T11:57:55.884Z,12.85
2022-11-27T12:00:03.762Z,11.63
2022-11-27T14:14:19.093Z,8.98
2022-11-27T14:16:36.075Z,8.40
2022-11-27T14:18:39.026Z,9.13
2022-11-27T14:21:02.709Z,7.57
2022-11-27T14:23:12.405Z,9.85
2022-11-27T14:25:30.526Z,10.30
2022-11-27T14:27:36.196Z,9.90
2022-11-27T14:29:38.096Z,8.93
2022-11-27T14:31:39.964Z,12.32
2022-11-27T14:34:13.674Z,11.93
2022-11-27T14:36:27.552Z,10.07
2022-11-27T14:38:32.204Z,13.88
2022-11-27T14:40:34.064Z,12.35
2022-11-27T14:42:39.194Z,12.48
2022-11-27T14:44:41.216Z,13.40
2022-11-27T14:46:43.221Z,8.60
2022-11-27T14:50:49.841Z,10.10
2022-11-27T14:52:57.272Z,9.02
2022-11-27T14:55:01.116Z,9.02
2022-11-27T14:57:04.046Z,11.73
2022-11-27T14:59:06.808Z,8.88
2022-11-27T15:01:08.726Z,10.98
2022-11-27T15:03:11.296Z,10.60
2022-11-27T15:05:26.048Z,9.98
2022-11-27T15:07:30.320Z,11.57
2022-11-27T15:09:34.744Z,12.00
2022-11-27T15:11:55.085Z,10.43
2022-11-27T15:14:01.981Z,10.70
2022-11-27T15:16:17.360Z,12.88
2022-11-27T15:18:22.905Z,14.00
2022-11-27T15:20:39.443Z,12.75
2022-11-27T15:22:52.883Z,11.93
2022-11-27T15:25:06.623Z,13.38
2022-11-27T15:27:14.454Z,13.98
2022-11-27T15:29:38.657Z,18.00
2022-11-27T15:31:52.222Z,13.02
2022-11-27T15:33:59.910Z,10.30
2022-11-27T15:36:18.831Z,13.23
2022-11-27T15:38:21.179Z,13.18
2022-11-27T15:40:34.028Z,7.70
2022-11-27T15:42:35.870Z,10.15
2022-11-27T15:44:41.337Z,12.73
2022-11-27T15:46:43.730Z,9.25
2022-11-27T15:48:45.603Z,12.50
2022-11-27T15:50:51.710Z,11.75
2022-11-27T15:52:54.092Z,15.02
2022-11-27T15:59:00.285Z,13.55
2022-11-27T16:01:02.117Z,11.70
2022-11-27T16:03:04.127Z,14.18
2022-11-27T16:07:08.540Z,15.40
2022-11-27T16:11:14.284Z,10.27
2022-11-27T16:13:16.159Z,12.23
2022-11-27T16:15:18.066Z,26.88
2022-11-27T16:17:19.892Z,13.32
2022-11-27T16:19:21.741Z,16.48
2022-11-27T16:21:29.272Z,13.50
2022-11-27T16:23:32.742Z,12.77
2022-11-27T16:25:34.590Z,14.05
2022-11-27T16:27:36.542Z,12.70
2022-11-27T16:31:40.524Z,13.95
2022-11-27T16:33:42.670Z,12.63
2022-11-27T16:37:46.329Z,15.43
2022-11-27T16:39:48.218Z,15.43
2022-11-27T16:41:50.055Z,14.63
2022-11-27T16:43:55.900Z,13.77
2022-11-27T16:46:23.060Z,13.63
2022-11-27T16:48:24.959Z,12.93
2022-11-27T16:50:28.759Z,15.07
2022-11-27T16:52:30.656Z,16.15
2022-11-27T16:54:32.959Z,16.30
2022-11-27T16:56:36.282Z,14.50
2022-11-27T16:58:41.869Z,14.23
2022-11-27T17:00:43.703Z,14.73
2022-11-27T17:02:45.608Z,13.70
2022-11-27T17:04:47.713Z,12.80
2022-11-27T17:08:54.116Z,13.25
2022-11-27T17:10:55.984Z,16.92
2022-11-27T17:12:57.845Z,14.68
2022-11-27T17:14:59.734Z,14.93
2022-11-27T17:17:01.678Z,14.52
2022-11-27T17:19:03.701Z,16.67
2022-11-27T17:23:11.308Z,17.15
2022-11-27T17:27:15.012Z,15.25
2022-11-27T17:29:21.746Z,12.60
2022-11-27T17:31:30.851Z,15.68
2022-11-27T17:33:32.743Z,13.13
2022-11-27T17:35:34.630Z,14.10
2022-11-27T17:37:36.451Z,11.65
2022-11-27T17:39:40.758Z,16.73
2022-11-27T17:41:46.649Z,11.98
2022-11-27T17:43:49.371Z,13.00
2022-11-27T17:45:51.227Z,16.23
2022-11-27T17:47:53.180Z,14.38
2022-11-27T17:49:55.027Z,11.30
2022-11-27T17:52:01.773Z,14.05
2022-11-27T17:54:06.850Z,15.73
2022-11-27T17:58:11.621Z,14.98
2022-11-27T18:00:13.922Z,16.90
2022-11-27T20:10:49.880Z,20.52
2022-11-27T20:12:51.708Z,18.83
2022-11-27T20:14:54.254Z,20.42
2022-11-27T20:16:56.476Z,24.38
2022-11-27T20:18:58.328Z,23.05
2022-11-27T20:21:09.137Z,23.20
2022-11-27T20:23:11.087Z,23.02
2022-11-27T20:25:19.552Z,21.52
2022-11-27T20:27:22.331Z,22.30
2022-11-27T20:31:33.920Z,21.90
2022-11-27T20:33:36.093Z,23.58
2022-11-27T20:35:41.957Z,23.63
2022-11-27T20:37:43.791Z,22.13
2022-11-27T20:39:45.663Z,21.80
2022-11-27T20:41:47.585Z,21.23
2022-11-27T20:43:53.711Z,27.65
2022-11-27T20:45:55.576Z,24.15
2022-11-27T20:47:57.536Z,22.30
2022-11-27T20:49:59.442Z,22.27
2022-11-27T20:52:04.126Z,21.17
2022-11-27T20:54:06.221Z,23.02
2022-11-27T20:58:10.365Z,28.73
2022-11-27T21:00:12.836Z,25.25
2022-11-27T21:02:15.587Z,26.00
2022-11-27T21:04:23.806Z,28.73
2022-11-27T21:06:28.407Z,24.52
2022-11-27T21:08:30.276Z,29.23
2022-11-27T21:10:32.783Z,29.88
2022-11-27T21:12:34.786Z,28.88
2022-11-27T21:16:43.463Z,28.98
2022-11-27T21:18:45.535Z,31.90
2022-11-27T21:20:47.412Z,31.92
2022-11-27T21:22:49.531Z,28.33
2022-11-27T21:24:52.749Z,33.45
2022-11-27T21:26:54.839Z,33.60
2022-11-27T21:28:56.856Z,33.42
2022-11-27T21:33:07.882Z,28.77
2022-11-27T21:35:09.752Z,28.08
2022-11-27T21:37:11.672Z,27.73
2022-11-27T21:39:20.007Z,27.77
2022-11-27T21:41:22.213Z,28.08
2022-11-27T21:45:28.899Z,29.08
2022-11-27T21:47:30.832Z,25.85
2022-11-27T21:49:32.685Z,26.10
2022-11-27T21:51:34.572Z,27.13
2022-11-27T21:53:36.403Z,24.75
2022-11-27T21:55:44.482Z,22.23
2022-11-27T21:57:46.355Z,20.08
2022-11-27T21:59:48.161Z,24.90
2022-11-27T22:01:50.495Z,22.75
2022-11-27T22:03:56.645Z,22.58
2022-11-27T22:06:01.619Z,20.80
2022-11-27T22:08:04.598Z,19.85
2022-11-27T22:10:08.590Z,19.92
2022-11-27T22:12:10.490Z,19.42
2022-11-27T22:14:14.393Z,22.00
2022-11-27T22:16:21.565Z,21.38
2022-11-27T22:18:23.463Z,19.05
2022-11-27T22:20:25.347Z,17.92
2022-11-27T22:22:28.770Z,20.48
2022-11-27T22:24:30.604Z,17.58
2022-11-27T22:26:32.685Z,19.65
2022-11-27T22:30:37.010Z,21.27
2022-11-27T22:34:41.001Z,24.08
2022-11-27T22:36:43.184Z,21.88
2022-11-27T22:38:46.883Z,24.40
2022-11-27T22:40:48.723Z,17.90
2022-11-27T22:42:50.591Z,23.65
2022-11-27T22:44:52.437Z,18.40
2022-11-27T22:46:54.392Z,17.70
2022-11-27T22:49:00.727Z,12.52
2022-11-27T22:51:02.890Z,17.45
2022-11-27T22:53:04.727Z,15.95
2022-11-27T22:55:07.724Z,15.80
2022-11-27T22:57:10.416Z,15.35
2022-11-27T22:59:33.111Z,18.27
2022-11-27T23:01:37.277Z,16.23
2022-11-27T23:03:40.363Z,17.45
2022-11-27T23:05:45.278Z,18.98
2022-11-27T23:07:47.223Z,20.75
2022-11-27T23:09:49.109Z,18.77
2022-11-27T23:11:51.341Z,18.65
2022-11-27T23:13:54.869Z,29.15
2022-11-27T23:15:56.848Z,18.98
2022-11-27T23:17:58.833Z,24.90
2022-11-27T23:20:00.660Z,23.67
2022-11-27T23:22:02.574Z,22.23
2022-11-27T23:24:10.564Z,23.02
2022-11-27T23:26:18.121Z,24.80
2022-11-27T23:28:20.527Z,26.30
2022-11-27T23:30:22.408Z,22.80
2022-11-27T23:32:24.278Z,17.35
2022-11-27T23:34:26.194Z,21.42
2022-11-27T23:36:29.076Z,23.27
2022-11-27T23:38:31.271Z,21.77
2022-11-27T23:40:33.108Z,30.73
2022-11-27T23:42:35.737Z,35.70
2022-11-27T23:44:37.612Z,28.45
2022-11-27T23:46:39.757Z,41.42
2022-11-27T23:50:44.118Z,29.30
2022-11-27T23:52:46.043Z,25.23
2022-11-27T23:54:47.976Z,23.88
2022-11-27T23:56:51.818Z,27.95
2022-11-27T23:58:57.579Z,23.70
