createdAt,value
2018-07-26T00:00:10.441Z,95.60
2018-07-26T00:02:39.685Z,95.80
2018-07-26T00:05:08.917Z,96.00
2018-07-26T00:07:38.208Z,96.20
2018-07-26T00:10:08.772Z,95.30
2018-07-26T00:12:38.146Z,96.10
2018-07-26T00:15:08.671Z,96.00
2018-07-26T00:17:37.976Z,96.20
2018-07-26T00:20:08.269Z,97.20
2018-07-26T00:22:37.496Z,97.80
2018-07-26T00:25:06.697Z,97.10
2018-07-26T00:27:35.945Z,97.90
2018-07-26T00:30:05.503Z,97.40
2018-07-26T00:32:34.768Z,97.80
2018-07-26T00:35:04.024Z,98.10
2018-07-26T00:37:33.271Z,98.10
2018-07-26T00:40:02.601Z,98.60
2018-07-26T00:42:31.828Z,99.90
2018-07-26T00:45:01.072Z,99.90
2018-07-26T00:47:30.401Z,99.90
2018-07-26T00:49:59.689Z,99.90
2018-07-26T00:52:29.277Z,99.90
2018-07-26T00:54:58.508Z,99.80
2018-07-26T00:57:27.725Z,99.90
2018-07-26T00:59:56.972Z,99.90
2018-07-26T01:02:29.095Z,99.90
2018-07-26T01:04:58.336Z,99.90
2018-07-26T01:07:27.568Z,99.90
2018-07-26T01:09:56.835Z,99.90
2018-07-26T01:12:26.096Z,99.90
2018-07-26T01:14:55.331Z,99.90
2018-07-26T01:17:24.564Z,99.90
2018-07-26T01:19:53.972Z,99.90
2018-07-26T01:22:23.164Z,99.90
2018-07-26T01:24:52.869Z,99.90
2018-07-26T01:27:22.076Z,99.90
2018-07-26T01:29:51.366Z,99.90
2018-07-26T01:32:20.600Z,99.90
2018-07-26T01:34:49.812Z,99.90
2018-07-26T01:37:19.132Z,99.90
2018-07-26T01:39:48.439Z,99.90
2018-07-26T01:42:17.748Z,99.90
2018-07-26T01:44:47.004Z,99.90
2018-07-26T01:47:16.241Z,99.90
2018-07-26T01:49:45.565Z,99.90
2018-07-26T01:52:14.872Z,99.90
2018-07-26T01:54:44.099Z,99.90
2018-07-26T01:57:13.747Z,99.90
2018-07-26T01:59:42.974Z,99.90
2018-07-26T02:02:12.200Z,99.90
2018-07-26T02:04:41.444Z,99.90
2018-07-26T02:07:10.709Z,99.90
2018-07-26T02:12:08.696Z,99.90
2018-07-26T02:14:37.952Z,99.90
2018-07-26T02:17:07.161Z,99.90
2018-07-26T02:19:36.427Z,99.90
2018-07-26T02:22:05.657Z,99.90
2018-07-26T02:24:34.985Z,99.90
2018-07-26T02:27:04.364Z,99.90
2018-07-26T02:29:33.680Z,99.90
2018-07-26T02:32:02.935Z,99.90
2018-07-26T02:34:32.159Z,99.90
2018-07-26T02:37:01.361Z,99.90
2018-07-26T02:39:30.664Z,99.90
2018-07-26T02:41:59.923Z,99.90
2018-07-26T02:44:29.156Z,99.90
2018-07-26T02:46:58.383Z,99.90
2018-07-26T02:49:27.656Z,99.90
2018-07-26T02:51:56.889Z,99.90
2018-07-26T02:54:26.156Z,99.90
2018-07-26T02:56:55.525Z,99.90
2018-07-26T02:59:24.847Z,99.90
2018-07-26T03:01:54.110Z,99.90
2018-07-26T03:04:23.344Z,99.90
2018-07-26T03:06:52.555Z,99.90
2018-07-26T03:09:22.880Z,99.90
2018-07-26T03:11:52.107Z,99.90
2018-07-26T03:14:21.406Z,99.90
2018-07-26T03:16:50.665Z,99.90
2018-07-26T03:19:19.970Z,99.90
2018-07-26T03:21:49.207Z,99.90
2018-07-26T03:24:18.484Z,99.90
2018-07-26T03:26:47.704Z,99.90
2018-07-26T03:29:17.096Z,99.90
2018-07-26T03:31:46.344Z,99.90
2018-07-26T03:34:15.953Z,99.90
2018-07-26T03:36:45.200Z,99.90
2018-07-26T03:39:14.447Z,99.90
2018-07-26T03:41:43.708Z,99.90
2018-07-26T03:44:13.292Z,99.90
2018-07-26T03:46:42.512Z,99.90
2018-07-26T03:49:12.096Z,99.90
2018-07-26T03:51:41.370Z,99.90
2018-07-26T03:54:10.589Z,99.90
2018-07-26T03:56:39.817Z,99.90
2018-07-26T03:59:09.089Z,99.90
2018-07-26T04:01:38.668Z,99.90
2018-07-26T04:04:08.920Z,99.90
2018-07-26T04:06:38.135Z,99.90
2018-07-26T04:09:11.103Z,99.90
2018-07-26T04:11:40.400Z,99.90
2018-07-26T04:14:09.666Z,99.90
2018-07-26T04:16:38.927Z,99.90
2018-07-26T04:19:09.130Z,99.90
2018-07-26T04:21:38.867Z,99.90
2018-07-26T04:24:08.175Z,99.90
2018-07-26T04:26:37.853Z,99.90
2018-07-26T04:29:07.168Z,99.90
2018-07-26T04:31:37.200Z,99.90
2018-07-26T04:34:06.624Z,99.90
2018-07-26T04:36:35.992Z,99.90
2018-07-26T04:39:08.293Z,99.90
2018-07-26T04:41:37.795Z,99.90
2018-07-26T04:44:07.165Z,99.90
2018-07-26T04:46:37.537Z,99.90
2018-07-26T04:49:06.915Z,99.90
2018-07-26T04:51:36.251Z,99.90
2018-07-26T04:54:05.548Z,99.90
2018-07-26T04:56:34.900Z,99.90
2018-07-26T04:59:04.277Z,99.90
2018-07-26T05:01:33.609Z,99.90
2018-07-26T05:04:02.966Z,99.90
2018-07-26T05:06:32.402Z,99.90
2018-07-26T05:09:01.759Z,99.90
2018-07-26T05:11:31.324Z,99.90
2018-07-26T05:14:00.669Z,99.90
2018-07-26T05:16:30.136Z,99.90
2018-07-26T05:18:59.627Z,99.90
2018-07-26T05:21:28.947Z,99.90
2018-07-26T05:23:58.463Z,99.90
2018-07-26T05:26:27.759Z,99.90
2018-07-26T05:28:57.212Z,99.90
2018-07-26T05:31:26.533Z,99.90
2018-07-26T05:33:55.870Z,99.90
2018-07-26T05:36:25.228Z,99.90
2018-07-26T05:38:54.748Z,99.90
2018-07-26T05:41:24.048Z,99.90
2018-07-26T05:43:53.425Z,99.90
2018-07-26T05:46:22.687Z,99.90
2018-07-26T05:48:52.046Z,99.90
2018-07-26T05:51:21.400Z,99.90
2018-07-26T05:53:50.748Z,99.90
2018-07-26T05:56:20.094Z,99.90
2018-07-26T05:58:49.592Z,99.90
2018-07-26T06:01:19.020Z,99.90
2018-07-26T06:03:48.386Z,99.90
2018-07-26T06:08:46.723Z,99.90
2018-07-26T06:11:16.250Z,99.90
2018-07-26T06:13:45.603Z,99.90
2018-07-26T06:16:14.899Z,99.90
2018-07-26T06:18:44.337Z,99.90
2018-07-26T06:21:13.788Z,99.90
2018-07-26T06:23:43.412Z,99.90
2018-07-26T06:26:12.755Z,99.90
2018-07-26T06:28:42.158Z,99.60
2018-07-26T06:31:11.999Z,99.00
2018-07-26T06:33:42.010Z,99.40
2018-07-26T06:36:11.854Z,99.30
2018-07-26T06:38:42.815Z,99.10
2018-07-26T06:41:12.249Z,98.90
2018-07-26T06:43:42.328Z,98.20
2018-07-26T06:46:12.060Z,98.90
2018-07-26T06:48:41.759Z,97.80
2018-07-26T06:51:11.535Z,97.40
2018-07-26T06:53:41.039Z,98.20
2018-07-26T06:58:40.597Z,97.60
2018-07-26T07:01:10.733Z,98.10
2018-07-26T07:03:40.583Z,97.70
2018-07-26T07:06:10.386Z,97.50
2018-07-26T07:08:42.189Z,97.80
2018-07-26T07:11:12.080Z,97.50
2018-07-26T07:13:42.078Z,97.50
2018-07-26T07:16:12.393Z,97.30
2018-07-26T07:18:42.241Z,97.70
2018-07-26T07:21:12.383Z,98.80
2018-07-26T07:23:41.696Z,97.10
2018-07-26T07:26:11.068Z,97.60
2018-07-26T07:28:41.420Z,97.30
2018-07-26T07:31:10.720Z,97.20
2018-07-26T07:33:40.053Z,96.70
2018-07-26T07:36:09.330Z,96.60
2018-07-26T07:38:38.765Z,96.00
2018-07-26T07:41:08.105Z,96.70
2018-07-26T07:46:06.406Z,95.70
2018-07-26T07:48:35.958Z,95.50
2018-07-26T07:51:05.267Z,94.90
2018-07-26T07:53:34.602Z,95.20
2018-07-26T07:56:03.941Z,95.70
2018-07-26T07:58:33.261Z,95.40
2018-07-26T08:01:02.592Z,95.30
2018-07-26T08:03:31.910Z,95.00
2018-07-26T08:06:01.237Z,95.10
2018-07-26T08:08:30.679Z,94.00
2018-07-26T08:10:59.995Z,93.80
2018-07-26T08:13:29.357Z,92.70
2018-07-26T08:15:58.669Z,93.10
2018-07-26T08:18:28.169Z,92.70
2018-07-26T08:20:57.558Z,92.70
2018-07-26T08:23:26.878Z,93.40
2018-07-26T08:25:56.257Z,93.30
2018-07-26T08:28:25.552Z,93.20
2018-07-26T08:30:54.985Z,92.50
2018-07-26T08:33:24.309Z,93.70
2018-07-26T08:35:53.829Z,92.00
2018-07-26T08:38:23.208Z,91.10
2018-07-26T08:40:52.603Z,91.40
2018-07-26T08:43:21.931Z,92.50
2018-07-26T08:45:51.299Z,91.50
2018-07-26T08:48:20.539Z,91.70
2018-07-26T08:50:51.024Z,92.00
2018-07-26T08:53:26.877Z,90.70
2018-07-26T08:55:56.136Z,91.30
2018-07-26T08:58:25.415Z,89.00
2018-07-26T09:00:54.920Z,90.20
2018-07-26T09:03:24.208Z,90.30
2018-07-26T09:05:53.487Z,88.90
2018-07-26T09:08:22.827Z,90.20
2018-07-26T09:10:52.392Z,90.00
2018-07-26T09:13:21.731Z,87.30
2018-07-26T09:15:51.225Z,87.50
2018-07-26T09:18:20.504Z,89.10
2018-07-26T09:20:50.114Z,85.70
2018-07-26T09:23:19.520Z,87.50
2018-07-26T09:25:49.016Z,89.20
2018-07-26T09:28:18.355Z,89.00
2018-07-26T09:30:47.796Z,83.50
2018-07-26T09:33:17.192Z,80.80
2018-07-26T09:35:46.529Z,83.80
2018-07-26T09:38:15.892Z,87.50
2018-07-26T09:40:45.277Z,82.20
2018-07-26T09:43:14.601Z,83.70
2018-07-26T09:45:43.873Z,79.20
2018-07-26T09:48:13.199Z,76.50
2018-07-26T09:50:42.576Z,77.30
2018-07-26T09:53:11.947Z,75.00
2018-07-26T09:55:41.241Z,75.90
2018-07-26T09:58:10.604Z,74.50
2018-07-26T10:00:44.888Z,71.40
2018-07-26T10:03:14.305Z,72.70
2018-07-26T10:05:43.588Z,72.80
2018-07-26T10:08:12.922Z,74.80
2018-07-26T10:10:42.390Z,76.00
2018-07-26T10:13:11.740Z,76.30
2018-07-26T10:15:41.113Z,71.30
2018-07-26T10:18:10.462Z,69.50
2018-07-26T10:20:39.850Z,69.90
2018-07-26T10:23:09.351Z,73.60
2018-07-26T10:25:39.033Z,75.10
2018-07-26T10:30:37.181Z,74.00
2018-07-26T10:33:06.856Z,70.60
2018-07-26T10:35:36.164Z,69.40
2018-07-26T10:38:05.516Z,69.10
2018-07-26T10:40:34.829Z,66.60
2018-07-26T10:43:04.181Z,65.80
2018-07-26T10:45:33.585Z,67.40
2018-07-26T10:48:02.911Z,69.50
2018-07-26T10:50:32.321Z,66.40
2018-07-26T10:53:01.628Z,66.20
2018-07-26T10:58:02.144Z,66.40
2018-07-26T11:00:31.487Z,62.70
2018-07-26T11:03:00.796Z,62.20
2018-07-26T11:05:30.164Z,65.50
2018-07-26T11:07:59.464Z,67.00
2018-07-26T11:10:28.829Z,68.30
2018-07-26T11:12:58.215Z,63.10
2018-07-26T11:15:31.936Z,60.30
2018-07-26T11:18:01.844Z,61.30
2018-07-26T11:20:31.247Z,59.30
2018-07-26T11:23:00.843Z,61.20
2018-07-26T11:25:30.219Z,59.60
2018-07-26T11:30:28.852Z,58.90
2018-07-26T11:32:58.281Z,59.40
2018-07-26T11:35:27.612Z,58.70
2018-07-26T11:37:56.980Z,58.50
2018-07-26T11:40:26.398Z,62.10
2018-07-26T11:42:55.801Z,57.20
2018-07-26T11:45:25.368Z,56.50
2018-07-26T11:47:54.725Z,55.90
2018-07-26T11:50:27.284Z,56.60
2018-07-26T11:52:56.595Z,59.30
2018-07-26T11:55:25.947Z,55.50
2018-07-26T11:57:55.325Z,55.40
2018-07-26T12:00:24.864Z,57.90
2018-07-26T12:02:54.780Z,58.70
2018-07-26T12:05:24.153Z,56.30
2018-07-26T12:07:53.627Z,55.70
2018-07-26T12:10:23.006Z,57.70
2018-07-26T12:12:52.386Z,56.70
2018-07-26T12:15:21.756Z,55.70
2018-07-26T12:17:51.068Z,53.70
2018-07-26T12:20:20.469Z,54.10
2018-07-26T12:22:49.735Z,52.50
2018-07-26T12:25:19.060Z,52.50
2018-07-26T12:30:17.940Z,50.10
2018-07-26T12:32:47.270Z,53.00
2018-07-26T12:35:16.978Z,53.20
2018-07-26T12:37:46.360Z,50.60
2018-07-26T12:40:15.678Z,51.50
2018-07-26T12:45:14.492Z,49.50
2018-07-26T12:47:43.862Z,49.00
2018-07-26T12:50:13.257Z,48.80
2018-07-26T12:52:42.655Z,51.10
2018-07-26T12:55:12.016Z,50.80
2018-07-26T12:57:41.531Z,52.10
2018-07-26T13:00:10.985Z,48.10
2018-07-26T13:02:40.368Z,49.90
2018-07-26T13:05:09.692Z,50.90
2018-07-26T13:07:39.247Z,51.30
2018-07-26T13:10:08.700Z,46.70
2018-07-26T13:12:38.016Z,48.80
2018-07-26T13:15:07.608Z,47.40
2018-07-26T13:17:37.014Z,47.80
2018-07-26T13:20:07.576Z,47.90
2018-07-26T13:22:36.864Z,45.80
2018-07-26T13:25:06.424Z,46.80
2018-07-26T13:27:35.699Z,48.10
2018-07-26T13:30:05.369Z,46.30
2018-07-26T13:32:34.775Z,45.20
2018-07-26T13:35:04.113Z,44.80
2018-07-26T13:37:33.433Z,46.40
2018-07-26T13:40:04.324Z,46.20
2018-07-26T13:42:33.704Z,46.70
2018-07-26T13:45:02.992Z,43.30
2018-07-26T13:47:32.316Z,42.90
2018-07-26T13:50:01.752Z,44.90
2018-07-26T13:52:31.136Z,44.10
2018-07-26T13:55:00.483Z,43.60
2018-07-26T13:57:30.118Z,43.10
2018-07-26T13:59:59.641Z,42.80
2018-07-26T14:02:28.950Z,44.70
2018-07-26T14:04:58.242Z,42.70
2018-07-26T14:07:27.572Z,44.20
2018-07-26T14:09:57.028Z,42.50
2018-07-26T14:12:26.791Z,41.90
2018-07-26T14:14:56.164Z,41.70
2018-07-26T14:17:25.504Z,41.90
2018-07-26T14:19:54.888Z,41.90
2018-07-26T14:22:24.358Z,41.20
2018-07-26T14:24:54.984Z,43.30
2018-07-26T14:27:24.300Z,41.30
2018-07-26T14:29:53.739Z,40.90
2018-07-26T14:32:23.101Z,38.80
2018-07-26T14:34:52.832Z,40.30
2018-07-26T14:37:22.248Z,38.80
2018-07-26T14:39:51.693Z,41.50
2018-07-26T14:42:21.187Z,42.40
2018-07-26T14:44:50.632Z,43.30
2018-07-26T14:47:20.938Z,39.90
2018-07-26T14:49:50.279Z,40.90
2018-07-26T14:52:19.573Z,40.00
2018-07-26T14:54:49.152Z,40.20
2018-07-26T14:57:18.468Z,39.60
2018-07-26T14:59:47.927Z,38.10
2018-07-26T15:02:17.259Z,37.60
2018-07-26T15:04:46.640Z,39.20
2018-07-26T15:07:15.923Z,41.20
2018-07-26T15:09:45.400Z,37.30
2018-07-26T15:12:14.656Z,37.20
2018-07-26T15:14:44.131Z,37.30
2018-07-26T15:17:13.548Z,36.60
2018-07-26T15:19:42.900Z,36.60
2018-07-26T15:24:41.033Z,36.10
2018-07-26T15:27:10.379Z,36.20
2018-07-26T15:32:08.522Z,36.80
2018-07-26T15:34:37.989Z,37.30
2018-07-26T15:37:07.353Z,36.10
2018-07-26T15:39:36.712Z,38.20
2018-07-26T15:42:06.589Z,37.90
2018-07-26T15:44:36.021Z,39.20
2018-07-26T15:49:34.211Z,37.10
2018-07-26T15:52:03.613Z,35.10
2018-07-26T15:54:32.973Z,35.50
2018-07-26T15:57:02.353Z,36.90
2018-07-26T15:59:31.742Z,35.00
2018-07-26T16:02:01.172Z,37.10
2018-07-26T16:04:30.524Z,38.80
2018-07-26T16:06:59.825Z,35.90
2018-07-26T16:09:29.208Z,33.70
2018-07-26T16:11:58.565Z,35.00
2018-07-26T16:14:27.860Z,33.80
2018-07-26T16:16:57.240Z,35.20
2018-07-26T16:19:26.701Z,33.40
2018-07-26T16:21:56.187Z,36.40
2018-07-26T16:24:26.063Z,32.70
2018-07-26T16:26:55.410Z,34.20
2018-07-26T16:29:24.799Z,33.10
2018-07-26T16:31:56.293Z,36.10
2018-07-26T16:34:25.640Z,36.30
2018-07-26T16:36:55.372Z,32.70
2018-07-26T16:39:24.707Z,35.70
2018-07-26T16:41:53.981Z,33.60
2018-07-26T16:44:23.257Z,33.60
2018-07-26T16:46:52.585Z,37.50
2018-07-26T16:49:22.028Z,39.90
2018-07-26T16:51:51.319Z,39.50
2018-07-26T16:54:21.141Z,40.30
2018-07-26T16:56:50.608Z,42.90
2018-07-26T16:59:20.567Z,44.00
2018-07-26T17:01:50.267Z,44.50
2018-07-26T17:04:20.220Z,46.40
2018-07-26T17:06:50.128Z,48.00
2018-07-26T17:09:20.050Z,47.80
2018-07-26T17:11:49.451Z,48.40
2018-07-26T17:14:18.814Z,47.60
2018-07-26T17:16:48.148Z,50.40
2018-07-26T17:19:17.488Z,51.00
2018-07-26T17:21:46.904Z,51.10
2018-07-26T17:24:16.759Z,51.20
2018-07-26T17:26:46.269Z,52.50
2018-07-26T17:29:15.649Z,52.80
2018-07-26T17:31:45.311Z,53.40
2018-07-26T17:34:14.682Z,53.20
2018-07-26T17:36:44.031Z,53.80
2018-07-26T17:39:14.338Z,54.50
2018-07-26T17:41:43.680Z,53.80
2018-07-26T17:44:13.400Z,52.80
2018-07-26T17:46:42.762Z,52.40
2018-07-26T17:49:12.225Z,52.90
2018-07-26T17:51:41.551Z,52.50
2018-07-26T17:54:10.871Z,53.50
2018-07-26T17:56:40.236Z,56.20
2018-07-26T17:59:09.744Z,54.80
2018-07-26T18:01:39.136Z,55.10
2018-07-26T18:04:08.525Z,57.00
2018-07-26T18:06:37.879Z,59.50
2018-07-26T18:09:08.615Z,62.30
2018-07-26T18:11:37.953Z,65.50
2018-07-26T18:14:07.345Z,66.60
2018-07-26T18:16:36.703Z,68.20
2018-07-26T18:19:05.992Z,70.50
2018-07-26T18:21:35.292Z,71.50
2018-07-26T18:24:04.693Z,69.60
2018-07-26T18:26:33.989Z,72.00
2018-07-26T18:29:03.396Z,71.70
2018-07-26T18:31:32.792Z,72.50
2018-07-26T18:34:02.089Z,71.00
2018-07-26T18:36:31.363Z,72.50
2018-07-26T18:39:01.775Z,75.00
2018-07-26T18:41:31.096Z,75.00
2018-07-26T18:44:00.528Z,70.90
2018-07-26T18:46:29.712Z,69.40
2018-07-26T18:48:59.093Z,71.40
2018-07-26T18:51:28.481Z,69.30
2018-07-26T18:53:57.997Z,74.20
2018-07-26T18:56:27.327Z,73.50
2018-07-26T18:58:56.687Z,72.70
2018-07-26T19:01:26.062Z,76.00
2018-07-26T19:03:55.951Z,76.10
2018-07-26T19:06:25.462Z,74.00
2018-07-26T19:08:54.853Z,76.00
2018-07-26T19:11:25.388Z,77.40
2018-07-26T19:13:54.701Z,78.50
2018-07-26T19:16:24.030Z,79.60
2018-07-26T19:21:22.240Z,77.00
2018-07-26T19:23:51.684Z,79.30
2018-07-26T19:26:21.044Z,78.50
2018-07-26T19:28:50.509Z,75.60
2018-07-26T19:31:20.403Z,80.40
2018-07-26T19:33:51.781Z,82.10
2018-07-26T19:36:21.566Z,83.10
2018-07-26T19:38:51.432Z,84.10
2018-07-26T19:41:21.332Z,83.50
2018-07-26T19:46:19.916Z,85.40
2018-07-26T19:48:49.544Z,85.70
2018-07-26T19:51:19.332Z,85.40
2018-07-26T19:53:48.884Z,85.00
2018-07-26T19:56:18.794Z,85.70
2018-07-26T19:58:48.587Z,84.20
2018-07-26T20:03:47.906Z,85.30
2018-07-26T20:06:17.567Z,84.00
2018-07-26T20:08:47.126Z,86.20
2018-07-26T20:11:16.474Z,84.70
2018-07-26T20:13:45.758Z,85.20
2018-07-26T20:16:15.289Z,85.70
2018-07-26T20:18:44.688Z,83.80
2018-07-26T20:21:14.024Z,82.80
2018-07-26T20:26:12.152Z,84.00
2018-07-26T20:28:41.577Z,81.90
2018-07-26T20:31:11.085Z,81.30
2018-07-26T20:33:40.616Z,83.50
2018-07-26T20:36:10.126Z,83.30
2018-07-26T20:38:40.258Z,85.60
2018-07-26T20:41:09.827Z,85.60
2018-07-26T20:43:39.489Z,87.60
2018-07-26T20:46:09.150Z,86.90
2018-07-26T20:48:38.713Z,86.70
2018-07-26T20:51:08.598Z,85.50
2018-07-26T20:53:37.857Z,87.20
2018-07-26T20:56:07.132Z,86.60
2018-07-26T20:58:36.361Z,85.30
2018-07-26T21:01:05.665Z,87.70
2018-07-26T21:03:35.200Z,87.10
2018-07-26T21:06:04.489Z,88.20
2018-07-26T21:08:33.735Z,88.10
2018-07-26T21:11:02.972Z,89.50
2018-07-26T21:13:32.670Z,90.30
2018-07-26T21:16:01.947Z,90.80
2018-07-26T21:18:31.223Z,90.20
2018-07-26T21:21:00.497Z,90.10
2018-07-26T21:23:29.776Z,90.80
2018-07-26T21:25:59.057Z,90.80
2018-07-26T21:28:28.297Z,90.70
2018-07-26T21:30:57.571Z,91.00
2018-07-26T21:33:26.776Z,90.80
2018-07-26T21:35:56.277Z,90.30
2018-07-26T21:38:25.496Z,89.90
2018-07-26T21:40:54.774Z,89.60
2018-07-26T21:43:24.248Z,89.10
2018-07-26T21:45:53.549Z,90.00
2018-07-26T21:48:22.771Z,88.40
2018-07-26T21:50:52.076Z,90.00
2018-07-26T21:53:21.343Z,90.80
2018-07-26T21:55:50.585Z,90.90
2018-07-26T21:58:19.798Z,91.80
2018-07-26T22:00:54.241Z,90.80
2018-07-26T22:03:23.490Z,91.60
2018-07-26T22:05:52.897Z,91.50
2018-07-26T22:08:22.404Z,92.40
2018-07-26T22:10:52.832Z,92.30
2018-07-26T22:13:22.052Z,92.60
2018-07-26T22:15:52.372Z,92.90
2018-07-26T22:18:22.365Z,93.00
2018-07-26T22:20:51.767Z,93.10
2018-07-26T22:23:21.093Z,93.10
2018-07-26T22:25:51.188Z,93.30
2018-07-26T22:28:20.421Z,93.40
2018-07-26T22:30:49.661Z,92.70
2018-07-26T22:33:18.907Z,92.90
2018-07-26T22:35:48.212Z,91.80
2018-07-26T22:38:17.412Z,91.30
2018-07-26T22:40:46.687Z,91.00
2018-07-26T22:43:15.915Z,91.70
2018-07-26T22:45:45.152Z,91.80
2018-07-26T22:48:14.719Z,92.70
2018-07-26T22:50:44.087Z,92.70
2018-07-26T22:53:13.318Z,92.00
2018-07-26T22:55:42.724Z,91.90
2018-07-26T22:58:11.947Z,92.50
2018-07-26T23:00:41.289Z,93.10
2018-07-26T23:03:10.525Z,93.40
2018-07-26T23:05:39.793Z,94.00
2018-07-26T23:08:09.394Z,94.30
2018-07-26T23:10:40.058Z,94.60
2018-07-26T23:13:09.844Z,94.30
2018-07-26T23:15:39.375Z,93.90
2018-07-26T23:18:08.957Z,93.30
2018-07-26T23:20:38.948Z,93.20
2018-07-26T23:23:08.782Z,94.70
2018-07-26T23:25:38.388Z,94.40
2018-07-26T23:28:08.401Z,93.20
2018-07-26T23:30:38.144Z,94.00
2018-07-26T23:33:07.751Z,94.00
2018-07-26T23:35:37.364Z,94.20
2018-07-26T23:38:07.039Z,95.30
2018-07-26T23:40:37.595Z,96.00
2018-07-26T23:43:07.203Z,96.20
2018-07-26T23:45:37.092Z,96.20
2018-07-26T23:48:06.797Z,96.50
2018-07-26T23:50:37.637Z,96.00
2018-07-26T23:53:13.908Z,96.50
2018-07-26T23:55:44.152Z,96.50
2018-07-26T23:58:13.936Z,96.70
