createdAt,value
2022-09-10T00:01:27.517Z,100622.81
2022-09-10T00:03:56.509Z,100621.22
2022-09-10T00:06:27.959Z,100612.19
2022-09-10T00:08:57.915Z,100613.78
2022-09-10T00:11:31.698Z,100619.63
2022-09-10T00:14:00.802Z,100618.78
2022-09-10T00:16:29.948Z,100603.25
2022-09-10T00:18:57.611Z,100600.88
2022-09-10T00:21:25.179Z,100611.91
2022-09-10T00:23:52.856Z,100617.16
2022-09-10T00:26:24.433Z,100626.72
2022-09-10T00:28:53.423Z,100617.22
2022-09-10T00:31:22.925Z,100616.94
2022-09-10T00:33:51.000Z,100605.91
2022-09-10T00:36:21.759Z,100616.94
2022-09-10T00:38:50.472Z,100604.72
2022-09-10T00:41:19.823Z,100612.06
2022-09-10T00:43:55.186Z,100610.09
2022-09-10T00:46:34.912Z,100629.44
2022-09-10T00:49:09.965Z,100654.75
2022-09-10T00:51:37.876Z,100681.34
2022-09-10T00:54:05.725Z,100696.56
2022-09-10T00:56:34.767Z,100707.00
2022-09-10T00:59:04.580Z,100712.25
2022-09-10T01:01:33.720Z,100707.75
2022-09-10T01:04:03.599Z,100697.00
2022-09-10T01:06:31.039Z,100711.75
2022-09-10T01:09:01.068Z,100677.28
2022-09-10T01:11:34.569Z,100664.31
2022-09-10T01:14:22.188Z,100687.78
2022-09-10T01:17:12.663Z,100732.47
2022-09-10T01:19:59.190Z,100737.41
2022-09-10T01:22:57.593Z,100746.19
2022-09-10T01:26:05.102Z,100782.69
2022-09-10T01:29:35.720Z,100805.22
2022-09-10T01:32:17.301Z,100802.13
2022-09-10T01:34:56.467Z,100774.06
2022-09-10T01:37:28.572Z,100732.91
2022-09-10T01:39:56.873Z,100720.84
2022-09-10T01:42:28.582Z,100726.38
2022-09-10T01:44:58.043Z,100706.63
2022-09-10T01:47:59.580Z,100659.53
2022-09-10T01:50:33.054Z,100613.66
2022-09-10T01:53:20.763Z,100622.44
2022-09-10T01:56:04.815Z,100621.28
2022-09-10T01:58:40.700Z,100562.97
2022-09-10T02:01:26.615Z,100553.13
2022-09-10T02:03:59.733Z,100556.16
2022-09-10T02:06:31.334Z,100564.69
2022-09-10T02:09:01.621Z,100565.34
2022-09-10T02:11:29.360Z,100570.06
2022-09-10T02:14:03.308Z,100587.16
2022-09-10T02:16:59.010Z,100585.06
2022-09-10T02:19:27.337Z,100576.97
2022-09-10T02:21:57.060Z,100588.47
2022-09-10T02:24:25.121Z,100585.50
2022-09-10T02:26:52.682Z,100578.09
2022-09-10T02:29:20.175Z,100580.06
2022-09-10T02:31:47.629Z,100583.34
2022-09-10T02:34:18.264Z,100577.38
2022-09-10T02:36:47.631Z,100562.59
2022-09-10T02:39:15.489Z,100569.88
2022-09-10T02:41:42.766Z,100582.31
2022-09-10T02:44:10.181Z,100577.66
2022-09-10T02:46:38.266Z,100577.69
2022-09-10T02:49:06.138Z,100553.50
2022-09-10T02:51:38.156Z,100556.84
2022-09-10T02:54:07.530Z,100565.66
2022-09-10T02:56:35.438Z,100562.78
2022-09-10T02:59:03.974Z,100566.22
2022-09-10T03:01:35.184Z,100577.25
2022-09-10T03:04:05.702Z,100573.00
2022-09-10T03:06:33.054Z,100584.13
2022-09-10T03:09:02.176Z,100577.03
2022-09-10T03:11:29.505Z,100585.16
2022-09-10T03:13:59.302Z,100580.16
2022-09-10T03:16:27.370Z,100581.13
2022-09-10T03:18:55.909Z,100578.38
2022-09-10T03:21:27.694Z,100584.28
2022-09-10T03:23:57.811Z,100591.03
2022-09-10T03:26:29.242Z,100587.97
2022-09-10T03:28:56.483Z,100586.75
2022-09-10T03:31:27.998Z,100599.84
2022-09-10T03:33:55.395Z,100604.97
2022-09-10T03:36:22.908Z,100597.44
2022-09-10T03:38:50.696Z,100612.06
2022-09-10T03:41:17.999Z,100612.00
2022-09-10T03:43:46.162Z,100611.09
2022-09-10T03:46:13.422Z,100610.38
2022-09-10T03:48:44.660Z,100617.63
2022-09-10T03:51:12.106Z,100632.97
2022-09-10T03:53:40.835Z,100637.31
2022-09-10T03:56:11.145Z,100644.66
2022-09-10T03:58:39.596Z,100643.44
2022-09-10T04:01:08.933Z,100635.00
2022-09-10T04:03:38.964Z,100637.13
2022-09-10T04:06:13.024Z,100648.13
2022-09-10T04:08:40.860Z,100657.75
2022-09-10T04:11:10.834Z,100670.44
2022-09-10T04:13:38.263Z,100676.38
2022-09-10T04:16:06.106Z,100665.75
2022-09-10T04:18:34.286Z,100665.03
2022-09-10T04:21:03.667Z,100673.84
2022-09-10T04:23:33.742Z,100666.22
2022-09-10T04:26:12.279Z,100671.53
2022-09-10T04:28:40.669Z,100670.25
2022-09-10T04:31:08.405Z,100665.03
2022-09-10T04:33:36.131Z,100673.31
2022-09-10T04:36:06.977Z,100681.50
2022-09-10T04:38:42.214Z,100667.38
2022-09-10T04:41:12.154Z,100677.06
2022-09-10T04:43:40.774Z,100676.81
2022-09-10T04:46:08.115Z,100664.31
2022-09-10T04:48:39.452Z,100668.13
2022-09-10T04:51:17.176Z,100673.69
2022-09-10T04:53:50.279Z,100689.53
2022-09-10T04:56:18.479Z,100695.69
2022-09-10T04:58:47.021Z,100699.31
2022-09-10T05:01:17.084Z,100696.38
2022-09-10T05:03:45.837Z,100700.94
2022-09-10T05:06:13.659Z,100707.97
2022-09-10T05:08:41.294Z,100706.56
2022-09-10T05:11:09.864Z,100712.53
2022-09-10T05:13:37.231Z,100705.59
2022-09-10T05:16:05.147Z,100712.22
2022-09-10T05:18:34.216Z,100703.94
2022-09-10T05:21:01.855Z,100705.72
2022-09-10T05:23:29.565Z,100707.63
2022-09-10T05:25:58.754Z,100714.41
2022-09-10T05:28:27.042Z,100712.38
2022-09-10T05:30:54.524Z,100716.34
2022-09-10T05:33:24.531Z,100715.50
2022-09-10T05:35:51.972Z,100725.81
2022-09-10T05:38:20.678Z,100729.53
2022-09-10T05:40:49.041Z,100733.28
2022-09-10T05:43:16.547Z,100726.13
2022-09-10T05:45:45.542Z,100732.00
2022-09-10T05:48:13.362Z,100734.81
2022-09-10T05:50:41.409Z,100734.09
2022-09-10T05:53:09.942Z,100747.84
2022-09-10T05:55:38.111Z,100753.16
2022-09-10T05:58:08.170Z,100759.19
2022-09-10T06:00:37.902Z,100750.56
2022-09-10T06:03:06.075Z,100766.66
2022-09-10T06:05:41.645Z,100777.09
2022-09-10T06:08:09.305Z,100776.38
2022-09-10T06:10:41.503Z,100769.13
2022-09-10T06:13:11.359Z,100776.34
2022-09-10T06:15:39.015Z,100782.16
2022-09-10T06:18:07.635Z,100784.66
2022-09-10T06:20:34.950Z,100777.88
2022-09-10T06:23:02.718Z,100777.97
2022-09-10T06:25:31.182Z,100773.47
2022-09-10T06:28:00.720Z,100779.19
2022-09-10T06:30:28.315Z,100761.66
2022-09-10T06:32:56.699Z,100769.94
2022-09-10T06:35:25.437Z,100776.31
2022-09-10T06:37:54.620Z,100773.59
2022-09-10T06:40:22.283Z,100776.53
2022-09-10T06:42:50.398Z,100781.56
2022-09-10T06:45:20.284Z,100770.78
2022-09-10T06:50:57.950Z,100768.41
2022-09-10T06:53:33.373Z,100779.84
2022-09-10T06:56:02.713Z,100768.25
2022-09-10T06:58:35.418Z,100777.03
2022-09-10T07:01:14.323Z,100769.13
2022-09-10T07:03:45.667Z,100765.06
2022-09-10T07:06:16.875Z,100766.75
2022-09-10T07:08:47.381Z,100763.25
2022-09-10T07:11:15.990Z,100754.59
2022-09-10T07:13:50.450Z,100763.72
2022-09-10T07:16:19.569Z,100756.19
2022-09-10T07:18:51.688Z,100762.91
2022-09-10T07:21:23.137Z,100766.50
2022-09-10T07:23:58.645Z,100771.97
2022-09-10T07:26:26.031Z,100761.38
2022-09-10T07:28:55.156Z,100758.75
2022-09-10T07:31:29.727Z,100766.28
2022-09-10T07:34:03.675Z,100766.03
2022-09-10T07:36:31.894Z,100757.03
2022-09-10T07:39:01.936Z,100759.38
2022-09-10T07:41:34.571Z,100761.28
2022-09-10T07:44:03.899Z,100760.50
2022-09-10T07:46:37.974Z,100757.50
2022-09-10T07:49:09.466Z,100771.25
2022-09-10T07:51:39.037Z,100764.94
2022-09-10T07:54:07.006Z,100770.41
2022-09-10T07:56:38.750Z,100774.03
2022-09-10T07:59:08.501Z,100766.50
2022-09-10T08:01:41.523Z,100764.50
2022-09-10T08:04:09.775Z,100770.84
2022-09-10T08:06:39.330Z,100767.75
2022-09-10T08:09:09.461Z,100770.84
2022-09-10T08:11:42.195Z,100760.03
2022-09-10T08:14:13.714Z,100765.94
2022-09-10T08:16:44.594Z,100769.91
2022-09-10T08:19:18.200Z,100774.44
2022-09-10T08:21:47.146Z,100777.84
2022-09-10T08:24:19.496Z,100772.28
2022-09-10T08:26:50.349Z,100776.47
2022-09-10T08:29:19.472Z,100779.13
2022-09-10T08:31:50.546Z,100783.50
2022-09-10T08:34:27.042Z,100778.69
2022-09-10T08:37:03.566Z,100782.44
2022-09-10T08:39:35.158Z,100782.34
2022-09-10T08:42:14.521Z,100787.69
2022-09-10T08:44:49.821Z,100787.03
2022-09-10T08:47:42.250Z,100792.34
2022-09-10T08:50:18.818Z,100791.50
2022-09-10T08:52:59.482Z,100794.25
2022-09-10T08:55:32.543Z,100795.81
2022-09-10T08:58:29.734Z,100792.72
2022-09-10T09:01:01.972Z,100797.25
2022-09-10T09:03:37.265Z,100793.56
2022-09-10T09:06:10.796Z,100795.81
2022-09-10T09:08:48.422Z,100801.84
2022-09-10T09:11:20.127Z,100792.31
2022-09-10T09:14:15.576Z,100794.56
2022-09-10T09:17:12.044Z,100795.00
2022-09-10T09:19:39.372Z,100791.44
2022-09-10T09:22:18.860Z,100788.63
2022-09-10T09:25:00.737Z,100795.13
2022-09-10T09:27:32.261Z,100790.72
2022-09-10T09:30:04.125Z,100801.19
2022-09-10T09:32:39.905Z,100789.31
2022-09-10T09:35:23.786Z,100783.34
2022-09-10T09:37:59.572Z,100787.28
2022-09-10T09:40:45.112Z,100780.16
2022-09-10T09:43:36.375Z,100774.75
2022-09-10T09:46:11.378Z,100776.34
2022-09-10T09:48:41.327Z,100774.59
2022-09-10T09:51:21.047Z,100780.84
2022-09-10T09:54:00.962Z,100777.22
2022-09-10T09:56:42.811Z,100782.75
2022-09-10T09:59:29.858Z,100772.31
2022-09-10T10:02:14.336Z,100763.97
2022-09-10T10:05:03.372Z,100769.97
2022-09-10T10:07:33.997Z,100763.69
2022-09-10T10:10:03.131Z,100768.91
2022-09-10T10:12:33.778Z,100753.53
2022-09-10T10:15:02.877Z,100762.84
2022-09-10T10:17:37.346Z,100761.22
2022-09-10T10:20:08.952Z,100751.53
2022-09-10T10:22:38.515Z,100757.34
2022-09-10T10:25:42.457Z,100751.47
2022-09-10T10:28:28.648Z,100752.03
2022-09-10T10:30:59.949Z,100750.75
2022-09-10T10:33:31.364Z,100747.38
2022-09-10T10:35:59.879Z,100742.19
2022-09-10T10:38:33.980Z,100736.06
2022-09-10T10:41:09.635Z,100740.16
2022-09-10T10:43:39.825Z,100741.06
2022-09-10T10:46:21.955Z,100731.09
2022-09-10T10:49:04.671Z,100716.19
2022-09-10T10:52:03.752Z,100724.41
2022-09-10T10:54:37.502Z,100711.00
2022-09-10T10:57:33.371Z,100712.00
2022-09-10T11:00:17.505Z,100697.41
2022-09-10T11:02:54.592Z,100707.97
2022-09-10T11:05:32.366Z,100705.25
2022-09-10T11:08:06.618Z,100702.19
2022-09-10T11:10:45.260Z,100703.59
2022-09-10T11:13:25.677Z,100704.69
2022-09-10T11:16:16.858Z,100712.66
2022-09-10T11:18:52.082Z,100707.56
2022-09-10T11:21:29.904Z,100703.50
2022-09-10T11:24:16.836Z,100708.16
2022-09-10T11:26:51.160Z,100690.78
2022-09-10T11:29:42.865Z,100697.38
2022-09-10T11:32:10.055Z,100693.59
2022-09-10T11:34:37.358Z,100680.06
2022-09-10T11:37:29.378Z,100687.81
2022-09-10T11:40:02.605Z,100682.94
2022-09-10T11:42:56.267Z,100676.19
2022-09-10T11:45:36.208Z,100680.19
2022-09-10T11:48:23.452Z,100675.00
2022-09-10T11:50:53.565Z,100673.13
2022-09-10T11:53:23.417Z,100669.84
2022-09-10T11:55:50.706Z,100666.56
2022-09-10T11:58:49.133Z,100665.94
2022-09-10T12:01:22.592Z,100670.34
2022-09-10T12:04:12.172Z,100666.56
2022-09-10T12:06:39.538Z,100651.88
2022-09-10T12:09:20.568Z,100657.50
2022-09-10T12:12:00.288Z,100648.75
2022-09-10T12:14:28.092Z,100639.84
2022-09-10T12:17:03.346Z,100641.53
2022-09-10T12:19:46.003Z,100630.59
2022-09-10T12:22:21.683Z,100635.84
2022-09-10T12:24:59.300Z,100624.97
2022-09-10T12:27:49.102Z,100623.75
2022-09-10T12:30:39.503Z,100618.28
2022-09-10T12:33:12.876Z,100622.19
2022-09-10T12:35:47.163Z,100625.94
2022-09-10T12:38:52.634Z,100622.34
2022-09-10T12:41:22.954Z,100621.56
2022-09-10T12:43:53.888Z,100615.94
2022-09-10T12:46:25.561Z,100611.53
2022-09-10T12:48:56.168Z,100602.03
2022-09-10T12:52:00.211Z,100594.81
2022-09-10T12:54:33.488Z,100600.00
2022-09-10T12:57:20.516Z,100592.03
2022-09-10T12:59:58.930Z,100591.53
2022-09-10T13:02:29.320Z,100590.13
2022-09-10T13:05:03.260Z,100585.44
2022-09-10T13:07:40.298Z,100590.13
2022-09-10T13:10:21.635Z,100576.53
2022-09-10T13:12:56.752Z,100578.88
2022-09-10T13:15:27.760Z,100579.66
2022-09-10T13:17:55.033Z,100584.41
2022-09-10T13:20:22.259Z,100576.88
2022-09-10T13:23:06.723Z,100581.06
2022-09-10T13:25:40.276Z,100569.72
2022-09-10T13:28:39.497Z,100565.94
2022-09-10T13:31:14.070Z,100569.53
2022-09-10T13:33:58.906Z,100565.00
2022-09-10T13:36:41.745Z,100572.03
2022-09-10T13:39:15.339Z,100569.63
2022-09-10T13:42:03.366Z,100561.66
2022-09-10T13:44:49.337Z,100556.19
2022-09-10T13:47:20.966Z,100556.69
2022-09-10T13:49:57.402Z,100546.84
2022-09-10T13:52:29.425Z,100536.69
2022-09-10T13:54:59.380Z,100538.75
2022-09-10T13:57:42.209Z,100531.69
2022-09-10T14:00:12.738Z,100534.03
2022-09-10T14:03:00.731Z,100535.47
2022-09-10T14:05:44.652Z,100532.63
2022-09-10T14:08:13.610Z,100534.03
2022-09-10T14:11:07.348Z,100531.69
2022-09-10T14:13:41.640Z,100530.31
2022-09-10T14:16:13.931Z,100523.59
2022-09-10T14:18:48.948Z,100526.19
2022-09-10T14:21:17.704Z,100518.31
2022-09-10T14:23:49.235Z,100523.31
2022-09-10T14:26:26.339Z,100508.97
2022-09-10T14:28:59.745Z,100510.13
2022-09-10T14:31:30.297Z,100505.84
2022-09-10T14:33:59.511Z,100508.19
2022-09-10T14:36:30.035Z,100501.28
2022-09-10T14:39:20.079Z,100491.44
2022-09-10T14:41:47.889Z,100491.75
2022-09-10T14:44:22.239Z,100492.72
2022-09-10T14:47:07.814Z,100496.00
2022-09-10T14:49:38.274Z,100493.91
2022-09-10T14:52:06.481Z,100491.88
2022-09-10T14:54:35.007Z,100491.88
2022-09-10T14:57:13.769Z,100488.38
2022-09-10T14:59:46.347Z,100489.09
2022-09-10T15:02:21.672Z,100494.16
2022-09-10T15:04:49.486Z,100486.59
2022-09-10T15:07:17.163Z,100483.06
2022-09-10T15:09:44.909Z,100480.84
2022-09-10T15:12:24.236Z,100487.91
2022-09-10T15:14:52.253Z,100495.94
2022-09-10T15:17:19.764Z,100488.09
2022-09-10T15:19:48.467Z,100481.63
2022-09-10T15:22:24.826Z,100482.59
2022-09-10T15:25:09.245Z,100483.28
2022-09-10T15:27:37.623Z,100490.03
2022-09-10T15:30:05.801Z,100486.06
2022-09-10T15:32:33.045Z,100483.72
2022-09-10T15:35:01.117Z,100488.69
2022-09-10T15:37:28.511Z,100490.44
2022-09-10T15:39:57.503Z,100484.13
2022-09-10T15:42:24.982Z,100488.00
2022-09-10T15:44:52.327Z,100488.78
2022-09-10T15:47:19.662Z,100481.75
2022-09-10T15:49:47.164Z,100493.31
2022-09-10T15:52:14.558Z,100490.84
2022-09-10T15:54:43.335Z,100484.59
2022-09-10T15:57:10.683Z,100494.84
2022-09-10T15:59:37.970Z,100485.97
2022-09-10T16:02:06.480Z,100494.19
2022-09-10T16:04:36.235Z,100499.34
2022-09-10T16:07:05.075Z,100502.03
2022-09-10T16:09:32.815Z,100501.34
2022-09-10T16:12:00.098Z,100499.78
2022-09-10T16:14:32.084Z,100503.94
2022-09-10T16:16:59.650Z,100498.19
2022-09-10T16:19:29.760Z,100496.41
2022-09-10T16:21:57.258Z,100500.13
2022-09-10T16:24:24.570Z,100502.59
2022-09-10T16:26:51.831Z,100502.91
2022-09-10T16:29:19.744Z,100494.53
2022-09-10T16:31:48.075Z,100506.38
2022-09-10T16:34:18.380Z,100502.56
2022-09-10T16:36:48.834Z,100499.22
2022-09-10T16:39:17.781Z,100495.63
2022-09-10T16:41:47.729Z,100506.59
2022-09-10T16:44:16.541Z,100511.97
2022-09-10T16:46:44.861Z,100503.91
2022-09-10T16:49:13.948Z,100514.31
2022-09-10T16:51:42.957Z,100514.06
2022-09-10T16:54:11.581Z,100513.22
2022-09-10T16:56:45.072Z,100512.59
2022-09-10T16:59:16.024Z,100508.97
2022-09-10T17:01:45.030Z,100500.69
2022-09-10T17:04:26.080Z,100505.06
2022-09-10T17:06:57.486Z,100510.75
2022-09-10T17:09:25.318Z,100513.34
2022-09-10T17:11:53.250Z,100509.25
2022-09-10T17:14:20.910Z,100506.47
2022-09-10T17:16:48.387Z,100508.72
2022-09-10T17:19:18.558Z,100508.72
2022-09-10T17:21:51.254Z,100515.19
2022-09-10T17:24:22.956Z,100510.88
2022-09-10T17:26:51.555Z,100511.31
2022-09-10T17:29:20.871Z,100511.50
2022-09-10T17:31:49.114Z,100508.25
2022-09-10T17:34:17.261Z,100513.38
2022-09-10T17:36:48.098Z,100517.19
2022-09-10T17:39:16.048Z,100513.63
2022-09-10T17:41:44.047Z,100524.16
2022-09-10T17:44:13.479Z,100519.97
2022-09-10T17:46:42.843Z,100519.59
2022-09-10T17:49:13.566Z,100528.16
2022-09-10T17:51:42.207Z,100524.34
2022-09-10T17:54:10.478Z,100528.72
2022-09-10T17:56:42.041Z,100534.66
2022-09-10T17:59:12.576Z,100526.41
2022-09-10T18:01:40.568Z,100528.84
2022-09-10T18:04:12.646Z,100536.91
2022-09-10T18:06:40.996Z,100540.06
2022-09-10T18:09:08.917Z,100541.31
2022-09-10T18:11:39.542Z,100542.44
2022-09-10T18:14:08.356Z,100548.22
2022-09-10T18:16:36.599Z,100550.69
2022-09-10T18:19:13.750Z,100551.50
2022-09-10T18:21:43.735Z,100555.38
2022-09-10T18:24:22.813Z,100569.91
2022-09-10T18:26:52.210Z,100563.16
2022-09-10T18:29:22.690Z,100567.72
2022-09-10T18:31:52.897Z,100580.00
2022-09-10T18:34:23.862Z,100578.81
2022-09-10T18:36:57.624Z,100579.88
2022-09-10T18:39:27.346Z,100581.56
2022-09-10T18:41:55.464Z,100587.91
2022-09-10T18:44:28.440Z,100591.41
2022-09-10T18:46:56.622Z,100589.72
2022-09-10T18:49:24.804Z,100601.19
2022-09-10T18:51:53.798Z,100599.31
2022-09-10T18:54:23.254Z,100596.75
2022-09-10T18:56:51.413Z,100610.63
2022-09-10T18:59:20.442Z,100609.03
2022-09-10T19:01:51.028Z,100614.56
2022-09-10T19:04:23.736Z,100611.41
2022-09-10T19:06:51.580Z,100629.47
2022-09-10T19:09:24.137Z,100632.25
2022-09-10T19:11:53.224Z,100626.44
2022-09-10T19:14:26.702Z,100628.22
2022-09-10T19:16:56.384Z,100622.91
2022-09-10T19:19:26.077Z,100627.75
2022-09-10T19:21:56.996Z,100635.13
2022-09-10T19:24:37.767Z,100644.44
2022-09-10T19:27:11.836Z,100639.88
2022-09-10T19:29:42.685Z,100639.94
2022-09-10T19:32:11.503Z,100639.94
2022-09-10T19:34:39.187Z,100637.19
2022-09-10T19:37:07.283Z,100642.78
2022-09-10T19:39:34.849Z,100642.75
2022-09-10T19:42:02.280Z,100646.38
2022-09-10T19:44:29.731Z,100652.88
2022-09-10T19:46:57.125Z,100648.78
2022-09-10T19:49:24.598Z,100651.28
2022-09-10T19:51:51.963Z,100641.91
2022-09-10T19:54:19.794Z,100642.75
2022-09-10T19:56:47.604Z,100639.88
2022-09-10T19:59:16.163Z,100646.75
2022-09-10T20:01:46.149Z,100648.25
2022-09-10T20:04:14.531Z,100656.22
2022-09-10T20:06:46.299Z,100658.59
2022-09-10T20:09:13.698Z,100651.91
2022-09-10T20:11:41.190Z,100657.78
2022-09-10T20:14:13.414Z,100655.38
2022-09-10T20:16:43.176Z,100652.34
2022-09-10T20:19:18.068Z,100659.53
2022-09-10T20:21:47.730Z,100662.13
2022-09-10T20:24:15.896Z,100657.38
2022-09-10T20:26:43.912Z,100660.06
2022-09-10T20:29:13.774Z,100661.78
2022-09-10T20:31:42.298Z,100655.75
2022-09-10T20:34:15.485Z,100657.72
2022-09-10T20:36:43.212Z,100651.44
2022-09-10T20:39:16.298Z,100643.47
2022-09-10T20:41:44.251Z,100643.25
2022-09-10T20:44:14.189Z,100656.34
2022-09-10T20:46:42.345Z,100647.16
2022-09-10T20:49:11.714Z,100656.72
2022-09-10T20:51:40.643Z,100650.56
2022-09-10T20:54:11.688Z,100650.94
2022-09-10T20:56:39.403Z,100654.47
2022-09-10T20:59:06.874Z,100654.47
2022-09-10T21:01:34.771Z,100662.44
2022-09-10T21:04:03.194Z,100677.22
2022-09-10T21:06:32.584Z,100669.69
2022-09-10T21:09:01.319Z,100668.53
2022-09-10T21:11:31.324Z,100673.34
2022-09-10T21:14:01.902Z,100664.00
2022-09-10T21:16:35.289Z,100673.78
2022-09-10T21:19:09.190Z,100674.97
2022-09-10T21:21:39.408Z,100675.06
2022-09-10T21:24:10.424Z,100676.25
2022-09-10T21:26:39.508Z,100672.34
2022-09-10T21:29:10.867Z,100680.25
2022-09-10T21:31:38.511Z,100687.28
2022-09-10T21:34:06.506Z,100682.59
2022-09-10T21:36:36.755Z,100679.78
2022-09-10T21:39:07.713Z,100688.97
2022-09-10T21:41:41.196Z,100685.50
2022-09-10T21:44:14.282Z,100683.94
2022-09-10T21:46:43.551Z,100687.06
2022-09-10T21:49:11.904Z,100691.53
2022-09-10T21:51:41.388Z,100691.97
2022-09-10T21:54:15.354Z,100685.63
2022-09-10T21:56:42.871Z,100699.84
2022-09-10T21:59:12.067Z,100696.66
2022-09-10T22:01:42.178Z,100692.69
2022-09-10T22:04:09.875Z,100695.09
2022-09-10T22:06:37.522Z,100699.00
2022-09-10T22:09:10.923Z,100709.69
2022-09-10T22:11:42.001Z,100703.34
2022-09-10T22:14:18.044Z,100708.56
2022-09-10T22:16:46.142Z,100705.03
2022-09-10T22:19:16.067Z,100714.50
2022-09-10T22:21:44.023Z,100700.31
2022-09-10T22:24:13.631Z,100712.19
2022-09-10T22:26:43.350Z,100721.72
2022-09-10T22:29:12.558Z,100718.13
2022-09-10T22:31:39.993Z,100727.59
2022-09-10T22:34:13.513Z,100723.63
2022-09-10T22:36:43.859Z,100730.38
2022-09-10T22:39:19.304Z,100731.09
2022-09-10T22:41:48.686Z,100732.72
2022-09-10T22:44:17.908Z,100737.13
2022-09-10T22:46:45.614Z,100738.31
2022-09-10T22:49:16.543Z,100735.25
2022-09-10T22:51:44.559Z,100741.94
2022-09-10T22:54:11.936Z,100733.25
2022-09-10T22:56:39.945Z,100740.38
2022-09-10T22:59:11.391Z,100743.94
2022-09-10T23:01:39.065Z,100734.38
2022-09-10T23:04:08.182Z,100749.31
2022-09-10T23:06:38.521Z,100742.59
2022-09-10T23:09:15.533Z,100739.88
2022-09-10T23:11:44.620Z,100737.09
2022-09-10T23:14:15.675Z,100734.31
2022-09-10T23:16:44.933Z,100734.28
2022-09-10T23:19:18.244Z,100733.13
2022-09-10T23:21:48.761Z,100735.91
2022-09-10T23:24:19.250Z,100728.00
2022-09-10T23:26:46.547Z,100735.97
2022-09-10T23:29:19.236Z,100734.75
2022-09-10T23:31:47.669Z,100732.41
2022-09-10T23:34:18.113Z,100726.84
2022-09-10T23:36:48.120Z,100743.44
2022-09-10T23:39:21.369Z,100729.28
2022-09-10T23:41:50.580Z,100736.03
2022-09-10T23:44:18.069Z,100718.19
2022-09-10T23:46:45.659Z,100728.50
2022-09-10T23:49:13.247Z,100730.50
2022-09-10T23:51:40.754Z,100736.78
2022-09-10T23:54:10.120Z,100746.25
2022-09-10T23:56:37.854Z,100741.53
2022-09-10T23:59:05.122Z,100731.72
