createdAt,value
2022-09-14T00:00:27.153Z,0.00
2022-09-14T00:01:23.829Z,0.00
2022-09-14T00:01:30.876Z,0.00
2022-09-14T00:02:02.949Z,0.00
2022-09-14T00:02:37.139Z,0.00
2022-09-14T00:03:06.998Z,0.00
2022-09-14T00:03:33.925Z,0.00
2022-09-14T00:03:54.819Z,0.00
2022-09-14T00:04:27.692Z,0.00
2022-09-14T00:04:58.848Z,0.00
2022-09-14T00:05:31.810Z,0.00
2022-09-14T00:06:02.761Z,0.00
2022-09-14T00:06:33.831Z,0.00
2022-09-14T00:07:07.493Z,0.00
2022-09-14T00:07:34.939Z,0.00
2022-09-14T00:07:54.800Z,0.00
2022-09-14T00:08:27.595Z,0.00
2022-09-14T00:08:59.983Z,0.00
2022-09-14T00:09:31.461Z,0.00
2022-09-14T00:10:03.431Z,0.00
2022-09-14T00:10:34.761Z,0.00
2022-09-14T00:11:06.805Z,0.00
2022-09-14T00:11:33.828Z,0.00
2022-09-14T00:11:55.580Z,0.00
2022-09-14T00:12:27.757Z,0.00
2022-09-14T00:12:58.758Z,0.00
2022-09-14T00:13:30.788Z,0.00
2022-09-14T00:14:03.614Z,0.00
2022-09-14T00:14:33.850Z,0.00
2022-09-14T00:14:51.355Z,0.00
2022-09-14T00:15:23.765Z,0.00
2022-09-14T00:15:40.701Z,0.00
2022-09-14T00:16:10.878Z,0.00
2022-09-14T00:16:35.078Z,0.00
2022-09-14T00:16:58.880Z,0.00
2022-09-14T00:17:31.576Z,0.00
2022-09-14T00:18:02.842Z,0.00
2022-09-14T00:18:36.125Z,0.00
2022-09-14T00:19:06.758Z,0.00
2022-09-14T00:19:33.833Z,0.00
2022-09-14T00:19:54.803Z,0.00
2022-09-14T00:20:26.991Z,0.00
2022-09-14T00:20:59.590Z,0.00
2022-09-14T00:21:30.824Z,0.00
2022-09-14T00:22:03.549Z,0.00
2022-09-14T00:22:34.499Z,0.00
2022-09-14T00:23:07.461Z,0.00
2022-09-14T00:23:33.952Z,0.00
2022-09-14T00:23:55.841Z,0.00
2022-09-14T00:24:26.818Z,0.00
2022-09-14T00:24:58.919Z,0.00
2022-09-14T00:25:30.909Z,0.00
2022-09-14T00:26:02.814Z,0.00
2022-09-14T00:26:34.722Z,0.00
2022-09-14T00:27:06.890Z,0.00
2022-09-14T00:27:33.923Z,0.00
2022-09-14T00:27:54.817Z,0.00
2022-09-14T00:28:27.546Z,0.00
2022-09-14T00:28:58.964Z,0.00
2022-09-14T00:29:31.870Z,0.00
2022-09-14T00:30:02.872Z,0.00
2022-09-14T00:30:35.105Z,0.00
2022-09-14T00:31:06.888Z,0.00
2022-09-14T00:31:33.887Z,0.00
2022-09-14T00:31:55.587Z,0.00
2022-09-14T00:32:26.791Z,0.00
2022-09-14T00:32:58.745Z,0.00
2022-09-14T00:33:30.940Z,0.00
2022-09-14T00:34:02.796Z,0.00
2022-09-14T00:34:33.832Z,0.00
2022-09-14T00:35:07.896Z,0.00
2022-09-14T00:35:33.875Z,0.00
2022-09-14T00:35:56.570Z,0.00
2022-09-14T00:36:28.423Z,0.00
2022-09-14T00:36:58.854Z,0.00
2022-09-14T00:37:31.683Z,0.00
2022-09-14T00:38:02.879Z,0.00
2022-09-14T00:38:34.763Z,0.00
2022-09-14T00:39:07.759Z,0.00
2022-09-14T00:39:34.295Z,0.00
2022-09-14T00:39:55.756Z,0.00
2022-09-14T00:40:27.146Z,0.00
2022-09-14T00:41:00.635Z,0.00
2022-09-14T00:41:31.757Z,0.00
2022-09-14T00:42:02.912Z,0.00
2022-09-14T00:42:33.881Z,0.00
2022-09-14T00:43:06.827Z,0.00
2022-09-14T00:43:33.856Z,0.00
2022-09-14T00:43:55.297Z,0.00
2022-09-14T00:44:26.864Z,0.00
2022-09-14T00:44:59.751Z,0.00
2022-09-14T00:45:30.955Z,0.00
2022-09-14T00:46:02.889Z,0.00
2022-09-14T00:46:34.080Z,0.00
2022-09-14T00:46:51.686Z,0.00
2022-09-14T00:47:22.788Z,0.00
2022-09-14T00:47:40.006Z,0.00
2022-09-14T00:48:10.862Z,0.00
2022-09-14T00:48:33.844Z,0.00
2022-09-14T00:48:58.768Z,0.00
2022-09-14T00:49:30.822Z,0.00
2022-09-14T00:50:02.819Z,0.00
2022-09-14T00:50:33.895Z,0.00
2022-09-14T00:51:07.778Z,0.00
2022-09-14T00:51:33.905Z,0.00
2022-09-14T00:51:54.789Z,0.00
2022-09-14T00:52:27.516Z,0.00
2022-09-14T00:52:58.805Z,0.00
2022-09-14T00:53:30.791Z,0.00
2022-09-14T00:54:02.731Z,0.00
2022-09-14T00:54:33.832Z,0.00
2022-09-14T00:55:08.233Z,0.00
2022-09-14T00:55:33.931Z,0.00
2022-09-14T00:55:54.889Z,0.00
2022-09-14T00:56:28.394Z,0.00
2022-09-14T00:56:58.889Z,0.00
2022-09-14T00:57:32.735Z,0.00
2022-09-14T00:58:02.761Z,0.00
2022-09-14T00:58:33.830Z,0.00
2022-09-14T00:59:07.567Z,0.00
2022-09-14T00:59:33.839Z,0.00
2022-09-14T00:59:54.822Z,0.00
2022-09-14T01:00:26.872Z,0.00
2022-09-14T01:00:58.811Z,0.00
2022-09-14T01:01:31.874Z,0.00
2022-09-14T01:02:02.803Z,0.00
2022-09-14T01:02:33.960Z,0.00
2022-09-14T01:02:51.282Z,0.00
2022-09-14T01:03:23.535Z,0.00
2022-09-14T01:03:41.477Z,0.00
2022-09-14T01:04:10.779Z,0.00
2022-09-14T01:04:34.777Z,0.00
2022-09-14T01:04:58.729Z,0.00
2022-09-14T01:05:31.091Z,0.00
2022-09-14T01:06:03.440Z,0.00
2022-09-14T01:06:35.954Z,0.00
2022-09-14T01:07:07.582Z,0.00
2022-09-14T01:07:33.849Z,0.00
2022-09-14T01:07:54.831Z,0.00
2022-09-14T01:08:26.726Z,0.00
2022-09-14T01:08:58.725Z,0.00
2022-09-14T01:09:30.869Z,0.00
2022-09-14T01:10:02.948Z,0.00
2022-09-14T01:10:33.959Z,0.00
2022-09-14T01:11:06.781Z,0.00
2022-09-14T01:11:33.835Z,0.00
2022-09-14T01:11:54.800Z,0.00
2022-09-14T01:12:27.731Z,0.00
2022-09-14T01:12:59.683Z,0.00
2022-09-14T01:13:31.475Z,0.00
2022-09-14T01:14:02.813Z,0.00
2022-09-14T01:14:33.879Z,0.00
2022-09-14T01:15:08.742Z,0.00
2022-09-14T01:15:34.773Z,0.00
2022-09-14T01:15:55.100Z,0.00
2022-09-14T01:16:26.798Z,0.00
2022-09-14T01:16:58.715Z,0.00
2022-09-14T01:17:30.766Z,0.00
2022-09-14T01:18:02.816Z,0.00
2022-09-14T01:18:33.943Z,0.00
2022-09-14T01:19:06.716Z,0.00
2022-09-14T01:19:33.875Z,0.00
2022-09-14T01:19:54.765Z,0.00
2022-09-14T01:20:27.665Z,0.00
2022-09-14T01:20:58.719Z,0.00
2022-09-14T01:21:31.526Z,0.00
2022-09-14T01:22:02.814Z,0.00
2022-09-14T01:22:36.202Z,0.00
2022-09-14T01:23:06.725Z,0.00
2022-09-14T01:23:34.602Z,0.00
2022-09-14T01:23:54.813Z,0.00
2022-09-14T01:24:26.864Z,0.00
2022-09-14T01:24:59.417Z,0.00
2022-09-14T01:25:30.846Z,0.00
2022-09-14T01:26:07.847Z,0.00
2022-09-14T01:26:33.901Z,0.00
2022-09-14T01:27:06.703Z,0.00
2022-09-14T01:27:34.552Z,0.00
2022-09-14T01:27:54.752Z,0.00
2022-09-14T01:28:27.604Z,0.00
2022-09-14T01:28:59.435Z,0.00
2022-09-14T01:29:30.731Z,0.00
2022-09-14T01:30:03.835Z,0.00
2022-09-14T01:30:38.143Z,0.00
2022-09-14T01:31:06.865Z,0.00
2022-09-14T01:31:35.629Z,0.00
2022-09-14T01:31:54.768Z,0.00
2022-09-14T01:32:28.323Z,0.00
2022-09-14T01:32:58.800Z,0.00
2022-09-14T01:33:30.828Z,0.00
2022-09-14T01:34:04.426Z,0.00
2022-09-14T01:34:33.846Z,0.00
2022-09-14T01:34:51.358Z,0.00
2022-09-14T01:35:22.941Z,0.00
2022-09-14T01:35:39.949Z,0.00
2022-09-14T01:36:11.399Z,0.00
2022-09-14T01:36:34.038Z,0.00
2022-09-14T01:36:58.796Z,0.00
2022-09-14T01:37:31.441Z,0.00
2022-09-14T01:38:02.737Z,0.00
2022-09-14T01:38:36.789Z,0.00
2022-09-14T01:39:07.513Z,0.00
2022-09-14T01:39:33.852Z,0.00
2022-09-14T01:39:54.813Z,0.00
2022-09-14T01:40:27.931Z,0.00
2022-09-14T01:40:58.833Z,0.00
2022-09-14T01:41:30.816Z,0.00
2022-09-14T01:42:02.711Z,0.00
2022-09-14T01:42:33.831Z,0.00
2022-09-14T01:43:06.854Z,0.00
2022-09-14T01:43:36.687Z,0.00
2022-09-14T01:43:55.674Z,0.00
2022-09-14T01:44:27.496Z,0.00
2022-09-14T01:44:58.778Z,0.00
2022-09-14T01:45:31.023Z,0.00
2022-09-14T01:46:02.943Z,0.00
2022-09-14T01:46:33.943Z,0.00
2022-09-14T01:47:07.650Z,0.00
2022-09-14T01:47:37.723Z,0.00
2022-09-14T01:48:11.366Z,0.00
2022-09-14T01:48:34.769Z,0.00
2022-09-14T01:48:58.688Z,0.00
2022-09-14T01:49:31.768Z,0.00
2022-09-14T01:50:02.875Z,0.00
2022-09-14T01:50:33.908Z,0.00
2022-09-14T01:50:50.851Z,0.00
2022-09-14T01:51:23.594Z,0.00
2022-09-14T01:51:40.624Z,0.00
2022-09-14T01:52:11.757Z,0.00
2022-09-14T01:52:33.864Z,0.00
2022-09-14T01:52:58.693Z,0.00
2022-09-14T01:53:30.745Z,0.00
2022-09-14T01:54:02.765Z,0.00
2022-09-14T01:54:33.897Z,0.00
2022-09-14T01:54:50.860Z,0.00
2022-09-14T01:55:23.535Z,0.00
2022-09-14T01:55:40.775Z,0.00
2022-09-14T01:56:10.784Z,0.00
2022-09-14T01:56:33.895Z,0.00
2022-09-14T01:57:15.453Z,0.00
2022-09-14T01:57:46.759Z,0.00
2022-09-14T01:58:18.839Z,0.00
2022-09-14T01:58:52.787Z,0.00
2022-09-14T01:59:22.693Z,0.00
2022-09-14T01:59:40.565Z,0.00
2022-09-14T02:00:11.011Z,0.00
2022-09-14T02:00:35.726Z,0.00
2022-09-14T02:00:59.013Z,0.00
2022-09-14T02:01:31.595Z,0.00
2022-09-14T02:02:03.659Z,0.00
2022-09-14T02:02:34.881Z,0.00
2022-09-14T02:03:06.836Z,0.00
2022-09-14T02:03:36.737Z,0.00
2022-09-14T02:03:54.912Z,0.00
2022-09-14T02:04:33.960Z,0.00
2022-09-14T02:05:15.618Z,0.00
2022-09-14T02:05:47.700Z,0.00
2022-09-14T02:06:19.530Z,0.00
2022-09-14T02:06:50.820Z,0.00
2022-09-14T02:07:36.669Z,0.00
2022-09-14T02:07:54.757Z,0.00
2022-09-14T02:08:33.956Z,0.00
2022-09-14T02:09:15.449Z,0.00
2022-09-14T02:09:34.382Z,0.00
2022-09-14T02:10:02.855Z,0.00
2022-09-14T02:10:34.691Z,0.00
2022-09-14T02:11:06.870Z,0.00
2022-09-14T02:11:33.928Z,0.00
2022-09-14T02:11:55.394Z,0.00
2022-09-14T02:12:26.786Z,0.00
2022-09-14T02:12:59.511Z,0.00
2022-09-14T02:13:31.801Z,0.00
2022-09-14T02:14:04.049Z,0.00
2022-09-14T02:14:33.881Z,0.00
2022-09-14T02:15:07.750Z,0.00
2022-09-14T02:15:33.904Z,0.00
2022-09-14T02:15:55.007Z,0.00
2022-09-14T02:16:30.073Z,0.00
2022-09-14T02:16:58.811Z,0.00
2022-09-14T02:17:34.612Z,0.00
2022-09-14T02:18:02.857Z,0.00
2022-09-14T02:18:33.930Z,0.00
2022-09-14T02:18:53.070Z,0.00
2022-09-14T02:19:23.948Z,0.00
2022-09-14T02:19:39.999Z,0.00
2022-09-14T02:20:42.530Z,0.00
2022-09-14T02:21:14.760Z,0.00
2022-09-14T02:21:33.951Z,0.00
2022-09-14T02:22:03.386Z,0.00
2022-09-14T02:22:33.986Z,0.00
2022-09-14T02:22:51.306Z,0.00
2022-09-14T02:23:23.522Z,0.00
2022-09-14T02:23:41.436Z,0.00
2022-09-14T02:24:10.833Z,0.00
2022-09-14T02:24:36.065Z,0.00
2022-09-14T02:24:58.807Z,0.00
2022-09-14T02:25:35.893Z,0.00
2022-09-14T02:26:02.727Z,0.00
2022-09-14T02:26:34.942Z,0.00
2022-09-14T02:27:08.282Z,0.00
2022-09-14T02:27:34.023Z,0.00
2022-09-14T02:27:54.719Z,0.00
2022-09-14T02:28:27.460Z,0.00
2022-09-14T02:28:58.785Z,0.00
2022-09-14T02:29:31.341Z,0.00
2022-09-14T02:30:02.830Z,0.00
2022-09-14T02:30:34.755Z,0.00
2022-09-14T02:31:06.817Z,0.00
2022-09-14T02:31:33.996Z,0.00
2022-09-14T02:31:56.540Z,0.00
2022-09-14T02:32:26.691Z,0.00
2022-09-14T02:32:58.822Z,0.00
2022-09-14T02:33:30.838Z,0.00
2022-09-14T02:34:02.716Z,0.00
2022-09-14T02:34:33.850Z,0.00
2022-09-14T02:34:50.719Z,0.00
2022-09-14T02:35:23.623Z,0.00
2022-09-14T02:35:40.635Z,0.00
2022-09-14T02:36:10.705Z,0.00
2022-09-14T02:36:33.970Z,0.00
2022-09-14T02:36:59.673Z,0.00
2022-09-14T02:37:30.780Z,0.00
2022-09-14T02:38:02.696Z,0.00
2022-09-14T02:38:37.047Z,0.00
2022-09-14T02:39:06.674Z,0.00
2022-09-14T02:39:33.770Z,0.00
2022-09-14T02:39:54.856Z,0.00
2022-09-14T02:40:27.572Z,0.00
2022-09-14T02:40:58.664Z,0.00
2022-09-14T02:41:30.873Z,0.00
2022-09-14T02:42:02.770Z,0.00
2022-09-14T02:42:33.939Z,0.00
2022-09-14T02:42:51.535Z,0.00
2022-09-14T02:43:22.771Z,0.00
2022-09-14T02:43:39.934Z,0.00
2022-09-14T02:44:10.729Z,0.00
2022-09-14T02:44:33.778Z,0.00
2022-09-14T02:44:59.529Z,0.00
2022-09-14T02:45:30.947Z,0.00
2022-09-14T02:46:02.780Z,0.00
2022-09-14T02:46:35.381Z,0.00
2022-09-14T02:47:06.801Z,0.00
2022-09-14T02:47:33.788Z,0.00
2022-09-14T02:47:54.798Z,0.00
2022-09-14T02:48:27.422Z,0.00
2022-09-14T02:48:58.695Z,0.00
2022-09-14T02:49:31.489Z,0.00
2022-09-14T02:50:03.036Z,0.00
2022-09-14T02:50:33.800Z,0.00
2022-09-14T02:50:52.224Z,0.00
2022-09-14T02:51:22.722Z,0.00
2022-09-14T02:51:39.900Z,0.00
2022-09-14T02:52:12.359Z,0.00
2022-09-14T02:52:34.728Z,0.00
2022-09-14T02:52:59.773Z,0.00
2022-09-14T02:53:31.674Z,0.00
2022-09-14T02:54:02.729Z,0.00
2022-09-14T02:54:34.626Z,0.00
2022-09-14T02:55:07.888Z,0.00
2022-09-14T02:55:33.859Z,0.00
2022-09-14T02:55:55.886Z,0.00
2022-09-14T02:56:26.710Z,0.00
2022-09-14T02:56:59.452Z,0.00
2022-09-14T02:57:31.305Z,0.00
2022-09-14T02:58:02.709Z,0.00
2022-09-14T02:58:34.830Z,0.00
2022-09-14T02:59:06.780Z,0.00
2022-09-14T02:59:33.817Z,0.00
2022-09-14T02:59:55.359Z,0.00
2022-09-14T03:00:27.641Z,0.00
2022-09-14T03:00:58.824Z,0.00
2022-09-14T03:01:30.845Z,0.00
2022-09-14T03:02:02.794Z,0.00
2022-09-14T03:02:33.993Z,0.00
2022-09-14T03:02:51.995Z,0.00
2022-09-14T03:03:23.032Z,0.00
2022-09-14T03:03:42.042Z,0.00
2022-09-14T03:04:11.476Z,0.00
2022-09-14T03:04:36.799Z,0.00
2022-09-14T03:04:58.687Z,0.00
2022-09-14T03:05:31.572Z,0.00
2022-09-14T03:06:02.764Z,0.00
2022-09-14T03:06:35.904Z,0.00
2022-09-14T03:07:06.683Z,0.00
2022-09-14T03:07:34.617Z,0.00
2022-09-14T03:07:55.396Z,0.00
2022-09-14T03:08:27.721Z,0.00
2022-09-14T03:09:00.448Z,0.00
2022-09-14T03:09:30.672Z,0.00
2022-09-14T03:10:02.898Z,0.00
2022-09-14T03:10:33.858Z,0.00
2022-09-14T03:10:50.901Z,0.00
2022-09-14T03:11:25.498Z,0.00
2022-09-14T03:11:41.882Z,0.00
2022-09-14T03:12:10.770Z,0.00
2022-09-14T03:12:33.805Z,0.00
2022-09-14T03:12:58.676Z,0.00
2022-09-14T03:13:31.543Z,0.00
2022-09-14T03:14:02.668Z,0.00
2022-09-14T03:14:36.113Z,0.00
2022-09-14T03:15:07.784Z,0.00
2022-09-14T03:15:33.961Z,0.00
2022-09-14T03:15:56.497Z,0.00
2022-09-14T03:16:26.729Z,0.00
2022-09-14T03:16:58.951Z,0.00
2022-09-14T03:17:30.780Z,0.00
2022-09-14T03:18:03.547Z,0.00
2022-09-14T03:18:35.672Z,0.00
2022-09-14T03:19:06.775Z,0.00
2022-09-14T03:19:34.674Z,0.00
2022-09-14T03:19:54.684Z,0.00
2022-09-14T03:20:27.612Z,0.00
2022-09-14T03:20:58.744Z,0.00
2022-09-14T03:21:30.765Z,0.00
2022-09-14T03:22:02.763Z,0.00
2022-09-14T03:22:34.610Z,0.00
2022-09-14T03:23:06.734Z,0.00
2022-09-14T03:23:33.839Z,0.00
2022-09-14T03:24:12.313Z,0.00
2022-09-14T03:24:35.961Z,0.00
2022-09-14T03:24:58.635Z,0.00
2022-09-14T03:25:30.898Z,0.00
2022-09-14T03:26:02.653Z,0.00
2022-09-14T03:26:33.937Z,0.00
2022-09-14T03:26:52.527Z,0.00
2022-09-14T03:27:23.462Z,0.00
2022-09-14T03:27:41.020Z,0.00
2022-09-14T03:28:12.828Z,0.00
2022-09-14T03:28:33.841Z,0.00
2022-09-14T03:28:58.635Z,0.00
2022-09-14T03:29:30.712Z,0.00
2022-09-14T03:30:02.927Z,0.00
2022-09-14T03:30:35.083Z,0.00
2022-09-14T03:31:06.717Z,0.00
2022-09-14T03:31:33.999Z,0.00
2022-09-14T03:31:55.383Z,0.00
2022-09-14T03:32:27.788Z,0.00
2022-09-14T03:32:58.725Z,0.00
2022-09-14T03:33:30.704Z,0.00
2022-09-14T03:34:02.691Z,0.00
2022-09-14T03:34:33.826Z,0.00
2022-09-14T03:34:50.800Z,0.00
2022-09-14T03:35:23.548Z,0.00
2022-09-14T03:35:41.012Z,0.00
2022-09-14T03:36:27.711Z,0.00
2022-09-14T03:36:58.826Z,0.00
2022-09-14T03:37:32.350Z,0.00
2022-09-14T03:38:18.741Z,0.00
2022-09-14T03:38:51.458Z,0.00
2022-09-14T03:39:22.645Z,0.00
2022-09-14T03:39:39.757Z,0.00
2022-09-14T03:40:11.687Z,0.00
2022-09-14T03:40:33.935Z,0.00
2022-09-14T03:40:59.796Z,0.00
2022-09-14T03:41:31.350Z,0.00
2022-09-14T03:42:03.634Z,0.00
2022-09-14T03:42:34.691Z,0.00
2022-09-14T03:43:06.778Z,0.00
2022-09-14T03:43:33.827Z,0.00
2022-09-14T03:43:56.182Z,0.00
2022-09-14T03:44:26.879Z,0.00
2022-09-14T03:44:59.375Z,0.00
2022-09-14T03:45:31.078Z,0.00
2022-09-14T03:46:03.339Z,0.00
2022-09-14T03:46:33.968Z,0.00
2022-09-14T03:46:50.805Z,0.00
2022-09-14T03:47:23.228Z,0.00
2022-09-14T03:47:40.555Z,0.00
2022-09-14T03:48:10.688Z,0.00
2022-09-14T03:48:34.946Z,0.00
2022-09-14T03:49:00.394Z,0.00
2022-09-14T03:49:30.765Z,0.00
2022-09-14T03:50:02.818Z,0.00
2022-09-14T03:50:33.928Z,0.00
2022-09-14T03:50:50.828Z,0.00
2022-09-14T03:51:24.334Z,0.00
2022-09-14T03:51:41.721Z,0.00
2022-09-14T03:52:10.630Z,0.00
2022-09-14T03:52:33.853Z,0.00
2022-09-14T03:52:59.494Z,0.00
2022-09-14T03:53:30.676Z,0.00
2022-09-14T03:54:02.734Z,0.00
2022-09-14T03:54:33.894Z,0.00
2022-09-14T03:54:50.716Z,0.00
2022-09-14T03:55:23.534Z,0.00
2022-09-14T03:55:41.011Z,0.00
2022-09-14T03:56:10.854Z,0.00
2022-09-14T03:56:33.804Z,0.00
2022-09-14T03:56:59.459Z,0.00
2022-09-14T03:57:31.965Z,0.00
2022-09-14T03:58:03.323Z,0.00
2022-09-14T03:58:33.934Z,0.00
2022-09-14T03:58:50.870Z,0.00
2022-09-14T03:59:25.333Z,0.00
2022-09-14T03:59:43.790Z,0.00
2022-09-14T04:00:10.849Z,0.00
2022-09-14T04:00:34.620Z,0.00
2022-09-14T04:00:59.653Z,0.00
2022-09-14T04:01:31.487Z,0.00
2022-09-14T04:02:02.778Z,0.00
2022-09-14T04:02:34.743Z,0.00
2022-09-14T04:03:22.762Z,0.00
2022-09-14T04:03:40.656Z,0.00
2022-09-14T04:04:10.684Z,0.00
2022-09-14T04:04:34.525Z,0.00
2022-09-14T04:04:59.371Z,0.00
2022-09-14T04:05:30.815Z,0.00
2022-09-14T04:06:03.439Z,0.00
2022-09-14T04:06:34.767Z,0.00
2022-09-14T04:07:07.380Z,0.00
2022-09-14T04:07:35.369Z,0.00
2022-09-14T04:07:57.214Z,0.00
2022-09-14T04:08:27.648Z,0.00
2022-09-14T04:08:59.527Z,0.00
2022-09-14T04:09:30.728Z,0.00
2022-09-14T04:10:02.849Z,0.00
2022-09-14T04:10:33.872Z,0.00
2022-09-14T04:11:07.423Z,0.00
2022-09-14T04:11:34.877Z,0.00
2022-09-14T04:11:54.721Z,0.00
2022-09-14T04:12:27.474Z,0.00
2022-09-14T04:12:58.673Z,0.00
2022-09-14T04:13:30.795Z,0.00
2022-09-14T04:14:02.724Z,0.00
2022-09-14T04:14:36.020Z,0.00
2022-09-14T04:15:07.791Z,0.00
2022-09-14T04:15:33.828Z,0.00
2022-09-14T04:15:55.702Z,0.00
2022-09-14T04:16:26.880Z,0.00
2022-09-14T04:16:58.653Z,0.00
2022-09-14T04:17:30.747Z,0.00
2022-09-14T04:18:03.610Z,0.00
2022-09-14T04:18:35.008Z,0.00
2022-09-14T04:19:07.571Z,0.00
2022-09-14T04:19:33.824Z,0.00
2022-09-14T04:19:54.758Z,0.00
2022-09-14T04:20:27.527Z,0.00
2022-09-14T04:20:58.615Z,0.00
2022-09-14T04:21:31.697Z,0.00
2022-09-14T04:22:02.736Z,0.00
2022-09-14T04:22:34.710Z,0.00
2022-09-14T04:23:06.669Z,0.00
2022-09-14T04:23:38.982Z,0.00
2022-09-14T04:24:14.224Z,0.00
2022-09-14T04:24:30.137Z,0.00
2022-09-14T04:24:58.819Z,0.00
2022-09-14T04:25:30.816Z,0.00
2022-09-14T04:26:02.700Z,0.00
2022-09-14T04:26:34.724Z,0.00
2022-09-14T04:27:06.649Z,0.00
2022-09-14T04:27:35.355Z,0.00
2022-09-14T04:28:16.727Z,0.00
2022-09-14T04:28:27.218Z,0.00
2022-09-14T04:29:00.581Z,0.00
2022-09-14T04:29:30.722Z,0.00
2022-09-14T04:30:02.813Z,0.00
2022-09-14T04:30:33.853Z,0.00
2022-09-14T04:30:51.570Z,0.00
2022-09-14T04:31:23.608Z,0.00
2022-09-14T04:31:42.302Z,0.00
2022-09-14T04:32:10.706Z,0.00
2022-09-14T04:32:34.557Z,0.00
2022-09-14T04:32:59.511Z,0.00
2022-09-14T04:33:31.689Z,0.00
2022-09-14T04:34:02.696Z,0.00
2022-09-14T04:34:36.105Z,0.00
2022-09-14T04:35:06.708Z,0.00
2022-09-14T04:35:33.902Z,0.00
2022-09-14T04:35:55.623Z,0.00
2022-09-14T04:36:26.744Z,0.00
2022-09-14T04:36:59.304Z,0.00
2022-09-14T04:37:31.515Z,0.00
2022-09-14T04:38:03.394Z,0.00
2022-09-14T04:38:34.926Z,0.00
2022-09-14T04:39:06.604Z,0.00
2022-09-14T04:39:33.913Z,0.00
2022-09-14T04:39:55.746Z,0.00
2022-09-14T04:40:27.473Z,0.00
2022-09-14T04:40:58.690Z,0.00
2022-09-14T04:41:30.635Z,0.00
2022-09-14T04:42:02.689Z,0.00
2022-09-14T04:42:33.817Z,0.00
2022-09-14T04:43:07.092Z,0.00
2022-09-14T04:43:33.934Z,0.00
2022-09-14T04:43:55.648Z,0.00
2022-09-14T04:44:27.275Z,0.00
2022-09-14T04:44:59.657Z,0.00
2022-09-14T04:45:31.547Z,0.00
2022-09-14T04:46:05.574Z,0.00
2022-09-14T04:46:34.117Z,0.00
2022-09-14T04:47:07.190Z,0.00
2022-09-14T04:47:33.894Z,0.00
2022-09-14T04:48:11.764Z,0.00
2022-09-14T04:48:35.546Z,0.00
2022-09-14T04:48:58.725Z,0.00
2022-09-14T04:49:32.402Z,0.00
2022-09-14T04:50:02.784Z,0.00
2022-09-14T04:50:33.824Z,0.00
2022-09-14T04:51:07.140Z,0.00
2022-09-14T04:51:33.902Z,0.00
2022-09-14T04:51:54.621Z,0.00
2022-09-14T04:52:26.657Z,0.00
2022-09-14T04:53:15.244Z,0.00
2022-09-14T04:53:34.018Z,0.00
2022-09-14T04:54:02.713Z,0.00
2022-09-14T04:54:34.320Z,0.00
2022-09-14T04:54:50.664Z,0.00
2022-09-14T04:55:36.324Z,0.00
2022-09-14T04:55:54.727Z,0.00
2022-09-14T04:56:26.668Z,0.00
2022-09-14T04:56:58.754Z,0.00
2022-09-14T04:57:30.746Z,0.00
2022-09-14T04:58:03.582Z,0.00
2022-09-14T04:58:33.892Z,0.00
2022-09-14T04:59:07.189Z,0.00
2022-09-14T04:59:34.657Z,0.00
2022-09-14T04:59:54.733Z,0.00
2022-09-14T05:00:27.570Z,0.00
2022-09-14T05:00:58.657Z,0.00
2022-09-14T05:01:34.024Z,0.00
2022-09-14T05:02:03.386Z,0.00
2022-09-14T05:02:33.964Z,0.00
2022-09-14T05:03:06.286Z,0.00
2022-09-14T05:03:24.211Z,0.00
2022-09-14T05:03:42.783Z,0.00
2022-09-14T05:04:11.401Z,0.00
2022-09-14T05:04:34.554Z,0.00
2022-09-14T05:04:58.624Z,0.00
2022-09-14T05:05:31.568Z,0.00
2022-09-14T05:06:02.713Z,0.00
2022-09-14T05:06:35.220Z,0.00
2022-09-14T05:07:06.673Z,0.00
2022-09-14T05:07:35.456Z,0.00
2022-09-14T05:07:55.326Z,0.00
2022-09-14T05:08:28.821Z,0.00
2022-09-14T05:08:59.601Z,0.00
2022-09-14T05:09:30.659Z,0.00
2022-09-14T05:10:03.673Z,0.00
2022-09-14T05:10:35.094Z,0.00
2022-09-14T05:11:23.511Z,0.00
2022-09-14T05:11:41.425Z,0.00
2022-09-14T05:12:10.661Z,0.00
2022-09-14T05:12:33.880Z,0.00
2022-09-14T05:12:59.638Z,0.00
2022-09-14T05:13:30.604Z,0.00
2022-09-14T05:14:02.658Z,0.00
2022-09-14T05:14:34.829Z,0.00
2022-09-14T05:15:06.942Z,0.00
2022-09-14T05:15:36.250Z,0.00
2022-09-14T05:15:55.062Z,0.00
2022-09-14T05:16:27.358Z,0.00
2022-09-14T05:16:58.826Z,0.00
2022-09-14T05:17:30.670Z,0.00
2022-09-14T05:18:02.585Z,0.00
2022-09-14T05:18:33.907Z,0.00
2022-09-14T05:18:52.030Z,0.00
2022-09-14T05:19:22.691Z,0.00
2022-09-14T05:19:40.657Z,0.00
2022-09-14T05:20:11.556Z,0.00
2022-09-14T05:20:33.963Z,0.00
2022-09-14T05:20:58.892Z,0.00
2022-09-14T05:21:31.421Z,0.00
2022-09-14T05:22:03.657Z,0.00
2022-09-14T05:22:34.712Z,0.00
2022-09-14T05:23:06.712Z,0.00
2022-09-14T05:23:33.832Z,0.00
2022-09-14T05:23:54.648Z,0.00
2022-09-14T05:24:26.668Z,0.00
2022-09-14T05:24:59.343Z,0.00
2022-09-14T05:25:30.869Z,0.00
2022-09-14T05:26:04.471Z,0.00
2022-09-14T05:26:33.884Z,0.00
2022-09-14T05:27:06.083Z,0.00
2022-09-14T05:27:22.668Z,0.00
2022-09-14T05:27:40.304Z,0.00
2022-09-14T05:28:36.139Z,0.00
2022-09-14T05:28:59.906Z,0.00
2022-09-14T05:29:30.863Z,0.00
2022-09-14T05:30:02.960Z,0.00
2022-09-14T05:30:33.956Z,0.00
2022-09-14T05:31:06.145Z,0.00
2022-09-14T05:31:23.344Z,0.00
2022-09-14T05:31:40.518Z,0.00
2022-09-14T05:32:10.792Z,0.00
2022-09-14T05:32:36.670Z,0.00
2022-09-14T05:32:59.422Z,0.00
2022-09-14T05:33:31.739Z,0.00
2022-09-14T05:34:02.639Z,0.00
2022-09-14T05:34:35.465Z,0.00
2022-09-14T05:35:06.798Z,0.00
2022-09-14T05:35:33.845Z,0.00
2022-09-14T05:35:54.847Z,0.36
2022-09-14T05:36:27.365Z,0.00
2022-09-14T05:36:58.988Z,0.00
2022-09-14T05:37:30.825Z,0.00
2022-09-14T05:38:02.681Z,0.00
2022-09-14T05:38:33.940Z,0.00
2022-09-14T05:39:07.791Z,0.00
2022-09-14T05:39:33.852Z,0.00
2022-09-14T05:39:54.753Z,0.00
2022-09-14T05:40:26.838Z,0.00
2022-09-14T05:40:58.610Z,0.00
2022-09-14T05:41:30.679Z,0.00
2022-09-14T05:42:02.701Z,0.00
2022-09-14T05:42:33.978Z,0.00
2022-09-14T05:43:06.163Z,0.36
2022-09-14T05:43:23.392Z,0.00
2022-09-14T05:43:40.612Z,0.00
2022-09-14T05:44:10.671Z,0.00
2022-09-14T05:44:35.734Z,0.00
2022-09-14T05:44:58.952Z,0.00
2022-09-14T05:45:31.730Z,0.00
2022-09-14T05:46:02.787Z,0.00
2022-09-14T05:46:36.805Z,0.00
2022-09-14T05:47:06.603Z,0.00
2022-09-14T05:47:38.408Z,0.00
2022-09-14T05:47:56.621Z,0.00
2022-09-14T05:48:26.730Z,0.00
2022-09-14T05:48:58.579Z,0.00
2022-09-14T05:49:30.652Z,0.00
2022-09-14T05:50:02.824Z,0.00
2022-09-14T05:50:33.973Z,0.00
2022-09-14T05:50:50.573Z,0.00
2022-09-14T05:51:23.375Z,0.00
2022-09-14T05:51:40.439Z,0.00
2022-09-14T05:52:11.709Z,0.00
2022-09-14T05:52:35.451Z,0.36
2022-09-14T05:52:59.453Z,0.36
2022-09-14T05:53:30.683Z,0.36
2022-09-14T05:54:02.738Z,1.22
2022-09-14T05:54:33.968Z,1.22
2022-09-14T05:54:50.348Z,0.36
2022-09-14T05:55:24.234Z,0.85
2022-09-14T05:55:40.725Z,1.71
2022-09-14T05:56:10.715Z,0.85
2022-09-14T05:56:34.066Z,0.85
2022-09-14T05:56:58.708Z,0.85
2022-09-14T05:57:31.545Z,1.71
2022-09-14T05:58:03.732Z,0.85
2022-09-14T05:58:35.273Z,2.08
2022-09-14T05:59:06.734Z,1.22
2022-09-14T05:59:34.065Z,1.22
2022-09-14T05:59:55.506Z,1.22
2022-09-14T06:00:26.881Z,0.36
2022-09-14T06:00:59.398Z,1.71
2022-09-14T06:01:30.696Z,0.36
2022-09-14T06:02:03.531Z,0.85
2022-09-14T06:02:33.950Z,0.85
2022-09-14T06:02:51.540Z,0.36
2022-09-14T06:03:22.693Z,1.22
2022-09-14T06:03:39.842Z,1.22
2022-09-14T06:04:11.559Z,0.85
2022-09-14T06:04:34.822Z,1.71
2022-09-14T06:04:59.729Z,1.71
2022-09-14T06:05:30.937Z,1.22
2022-09-14T06:06:02.709Z,0.85
2022-09-14T06:06:34.907Z,2.08
2022-09-14T06:07:18.357Z,2.08
2022-09-14T06:07:33.984Z,2.57
2022-09-14T06:07:54.765Z,2.57
2022-09-14T06:08:27.557Z,2.94
2022-09-14T06:08:58.675Z,2.94
2022-09-14T06:09:33.180Z,2.57
2022-09-14T06:10:02.889Z,2.57
2022-09-14T06:10:34.945Z,2.08
2022-09-14T06:11:07.333Z,1.22
2022-09-14T06:11:34.004Z,2.57
2022-09-14T06:11:55.490Z,2.57
2022-09-14T06:12:26.757Z,1.71
2022-09-14T06:12:59.536Z,2.94
2022-09-14T06:13:30.704Z,2.57
2022-09-14T06:14:03.891Z,2.94
2022-09-14T06:14:35.040Z,2.94
2022-09-14T06:15:06.912Z,2.57
2022-09-14T06:15:35.942Z,2.08
2022-09-14T06:15:54.962Z,2.57
2022-09-14T06:16:27.392Z,2.94
2022-09-14T06:16:59.614Z,2.57
2022-09-14T06:17:31.514Z,2.57
2022-09-14T06:18:02.770Z,2.94
2022-09-14T06:18:34.886Z,2.08
2022-09-14T06:19:06.699Z,2.94
2022-09-14T06:19:36.051Z,2.94
2022-09-14T06:19:55.251Z,2.57
2022-09-14T06:20:26.938Z,3.43
2022-09-14T06:20:58.669Z,3.79
2022-09-14T06:21:30.647Z,4.28
2022-09-14T06:22:03.623Z,4.28
2022-09-14T06:22:34.010Z,4.28
2022-09-14T06:23:06.191Z,4.28
2022-09-14T06:23:23.560Z,4.77
2022-09-14T06:23:41.620Z,5.63
2022-09-14T06:24:10.764Z,5.99
2022-09-14T06:24:36.169Z,6.48
2022-09-14T06:24:58.699Z,5.99
2022-09-14T06:25:31.896Z,6.48
2022-09-14T06:26:02.797Z,6.85
2022-09-14T06:26:34.714Z,7.34
2022-09-14T06:27:06.643Z,6.85