createdAt,value
2024-04-18T00:00:54.192Z,2.80
2024-04-18T00:03:22.027Z,2.50
2024-04-18T00:05:49.579Z,2.80
2024-04-18T00:08:21.609Z,3.93
2024-04-18T00:10:53.131Z,2.93
2024-04-18T00:13:37.671Z,2.10
2024-04-18T00:16:07.947Z,3.07
2024-04-18T00:18:35.808Z,3.30
2024-04-18T00:21:21.895Z,2.60
2024-04-18T00:23:58.934Z,2.53
2024-04-18T00:26:45.075Z,2.60
2024-04-18T00:29:17.916Z,3.10
2024-04-18T00:31:48.468Z,3.27
2024-04-18T00:34:34.642Z,2.43
2024-04-18T00:37:02.283Z,2.00
2024-04-18T00:39:49.802Z,2.10
2024-04-18T00:42:37.211Z,2.07
2024-04-18T00:45:12.482Z,3.17
2024-04-18T00:47:52.416Z,2.17
2024-04-18T00:50:22.941Z,3.43
2024-04-18T00:52:54.246Z,2.50
2024-04-18T00:55:30.878Z,2.50
2024-04-18T00:58:14.273Z,2.67
2024-04-18T01:00:43.977Z,2.30
2024-04-18T01:03:32.902Z,3.50
2024-04-18T01:06:11.412Z,3.33
2024-04-18T01:08:59.783Z,3.20
2024-04-18T01:11:34.141Z,3.17
2024-04-18T01:14:13.098Z,2.60
2024-04-18T01:16:59.416Z,2.50
2024-04-18T01:19:32.403Z,2.60
2024-04-18T01:22:05.476Z,2.60
2024-04-18T01:24:34.904Z,2.70
2024-04-18T01:27:02.512Z,3.90
2024-04-18T01:29:43.077Z,2.93
2024-04-18T01:32:30.552Z,3.13
2024-04-18T01:34:58.577Z,3.17
2024-04-18T01:37:46.545Z,3.53
2024-04-18T01:40:21.592Z,2.50
2024-04-18T01:43:10.825Z,2.67
2024-04-18T01:45:58.459Z,2.70
2024-04-18T01:48:26.174Z,2.50
2024-04-18T01:51:17.052Z,3.80
2024-04-18T01:53:44.705Z,2.40
2024-04-18T01:56:20.771Z,4.10
2024-04-18T01:58:50.937Z,2.40
2024-04-18T02:01:27.874Z,2.30
2024-04-18T02:03:55.711Z,2.53
2024-04-18T02:06:30.840Z,3.20
2024-04-18T02:09:19.452Z,2.80
2024-04-18T02:11:53.427Z,3.03
2024-04-18T02:14:41.839Z,3.77
2024-04-18T02:17:09.400Z,3.20
2024-04-18T02:19:56.852Z,3.20
2024-04-18T02:22:42.688Z,3.37
2024-04-18T02:25:29.191Z,3.40
2024-04-18T02:27:58.791Z,3.43
2024-04-18T02:30:31.029Z,3.37
2024-04-18T02:33:16.502Z,3.73
2024-04-18T02:35:48.446Z,3.20
2024-04-18T02:38:37.767Z,3.03
2024-04-18T02:41:11.781Z,3.00
2024-04-18T02:43:55.720Z,3.43
2024-04-18T02:46:24.622Z,4.33
2024-04-18T02:49:13.034Z,3.37
2024-04-18T02:51:57.188Z,3.00
2024-04-18T02:54:45.588Z,3.30
2024-04-18T02:57:15.556Z,3.27
2024-04-18T02:59:48.257Z,2.83
2024-04-18T03:02:29.948Z,3.73
2024-04-18T03:05:18.720Z,2.80
2024-04-18T03:07:59.702Z,4.17
2024-04-18T03:10:51.254Z,5.53
2024-04-18T03:13:39.217Z,4.67
2024-04-18T03:16:28.999Z,3.43
2024-04-18T03:19:19.131Z,3.00
2024-04-18T03:21:58.108Z,3.50
2024-04-18T03:24:28.080Z,2.60
2024-04-18T03:26:59.812Z,3.07
2024-04-18T03:29:27.432Z,4.07
2024-04-18T03:32:00.617Z,3.07
2024-04-18T03:34:51.387Z,4.07
2024-04-18T03:37:21.784Z,5.97
2024-04-18T03:39:49.583Z,3.10
2024-04-18T03:42:19.225Z,3.60
2024-04-18T03:44:52.989Z,5.53
2024-04-18T03:47:27.913Z,4.93
2024-04-18T03:50:11.020Z,4.20
2024-04-18T03:52:40.806Z,4.73
2024-04-18T03:55:27.288Z,4.40
2024-04-18T03:57:54.950Z,4.43
2024-04-18T04:00:43.616Z,4.10
2024-04-18T04:03:13.852Z,3.30
2024-04-18T04:05:41.495Z,3.57
2024-04-18T04:08:10.525Z,3.47
2024-04-18T04:10:43.512Z,4.20
2024-04-18T04:13:11.810Z,4.30
2024-04-18T04:15:43.133Z,6.43
2024-04-18T04:18:10.961Z,3.47
2024-04-18T04:20:45.439Z,3.90
2024-04-18T04:23:13.028Z,4.20
2024-04-18T04:26:00.848Z,3.83
2024-04-18T04:28:30.006Z,3.30
2024-04-18T04:30:59.840Z,4.13
2024-04-18T04:33:30.348Z,5.80
2024-04-18T04:36:02.436Z,3.33
2024-04-18T04:38:29.979Z,3.33
2024-04-18T04:41:06.836Z,3.50
2024-04-18T04:43:34.427Z,4.17
2024-04-18T04:46:15.325Z,3.40
2024-04-18T04:48:42.934Z,3.30
2024-04-18T04:51:16.300Z,4.30
2024-04-18T04:53:44.002Z,3.70
2024-04-18T04:56:31.487Z,3.80
2024-04-18T04:59:20.075Z,4.63
2024-04-18T05:01:52.636Z,3.30
2024-04-18T05:04:40.339Z,3.37
2024-04-18T05:07:27.921Z,3.80
2024-04-18T05:09:57.850Z,3.47
2024-04-18T05:12:28.112Z,8.00
2024-04-18T05:14:55.738Z,5.47
2024-04-18T05:17:45.764Z,4.57
2024-04-18T05:20:16.096Z,5.07
2024-04-18T05:22:43.638Z,3.87
2024-04-18T05:25:13.578Z,4.30
2024-04-18T05:27:46.062Z,4.00
2024-04-18T05:30:55.769Z,3.80
2024-04-18T05:33:26.155Z,3.67
2024-04-18T05:35:56.244Z,5.67
2024-04-18T05:38:26.449Z,4.27
2024-04-18T05:40:56.829Z,3.50
2024-04-18T05:43:44.593Z,4.07
2024-04-18T05:46:12.219Z,4.60
2024-04-18T05:48:40.302Z,4.53
2024-04-18T05:51:07.950Z,5.60
2024-04-18T05:53:53.220Z,3.70
2024-04-18T05:56:33.889Z,4.77
2024-04-18T05:59:03.489Z,3.27
2024-04-18T06:01:31.006Z,3.47
2024-04-18T06:03:58.748Z,3.70
2024-04-18T06:06:27.376Z,3.67
2024-04-18T06:09:14.943Z,3.07
2024-04-18T06:11:47.186Z,6.33
2024-04-18T06:14:22.959Z,4.37
2024-04-18T06:16:53.430Z,4.60
2024-04-18T06:19:41.036Z,4.57
2024-04-18T06:22:31.320Z,4.30
2024-04-18T06:25:19.377Z,3.40
2024-04-18T06:27:47.548Z,3.70
2024-04-18T06:30:15.275Z,4.20
2024-04-18T06:32:43.189Z,3.67
2024-04-18T06:35:15.360Z,3.80
2024-04-18T06:37:49.069Z,4.47
2024-04-18T06:40:24.426Z,3.90
2024-04-18T06:42:56.399Z,5.77
2024-04-18T06:45:25.471Z,4.57
2024-04-18T06:47:53.760Z,4.20
2024-04-18T06:50:26.333Z,3.87
2024-04-18T06:52:57.189Z,4.23
2024-04-18T06:55:27.291Z,3.60
2024-04-18T06:57:57.579Z,3.53
2024-04-18T07:00:28.347Z,4.03
2024-04-18T07:02:56.006Z,5.20
2024-04-18T07:05:42.604Z,3.93
2024-04-18T07:08:28.169Z,4.50
2024-04-18T07:10:56.080Z,5.57
2024-04-18T07:13:34.882Z,4.73
2024-04-18T07:16:21.780Z,9.80
2024-04-18T07:18:55.916Z,5.17
2024-04-18T07:21:23.830Z,5.03
2024-04-18T07:24:11.365Z,3.50
2024-04-18T07:26:44.358Z,3.90
2024-04-18T07:29:14.064Z,3.37
2024-04-18T07:31:46.113Z,3.93
2024-04-18T07:34:18.171Z,3.53
2024-04-18T07:36:50.391Z,3.57
2024-04-18T07:39:20.875Z,3.53
2024-04-18T07:41:50.817Z,4.07
2024-04-18T07:44:25.017Z,3.80
2024-04-18T07:46:55.216Z,3.30
2024-04-18T07:49:22.793Z,4.67
2024-04-18T07:51:50.623Z,4.67
2024-04-18T07:54:23.257Z,3.40
2024-04-18T07:56:51.389Z,3.67
2024-04-18T07:59:19.814Z,4.57
2024-04-18T08:01:49.113Z,3.83
2024-04-18T08:04:44.170Z,5.30
2024-04-18T08:07:11.830Z,5.10
2024-04-18T08:09:46.559Z,3.90
2024-04-18T08:12:26.869Z,4.53
2024-04-18T08:15:01.047Z,4.17
2024-04-18T08:17:32.728Z,4.70
2024-04-18T08:20:00.328Z,4.60
2024-04-18T08:22:27.902Z,5.20
2024-04-18T08:24:55.462Z,4.70
2024-04-18T08:27:25.790Z,6.43
2024-04-18T08:29:55.658Z,5.73
2024-04-18T08:32:23.218Z,4.97
2024-04-18T08:34:51.359Z,4.70
2024-04-18T08:37:19.049Z,4.47
2024-04-18T08:39:47.099Z,4.47
2024-04-18T08:42:17.011Z,4.77
2024-04-18T08:44:44.659Z,5.20
2024-04-18T08:47:17.261Z,4.80
2024-04-18T08:49:46.352Z,4.20
2024-04-18T08:52:15.110Z,4.40
2024-04-18T08:54:42.881Z,4.10
2024-04-18T08:57:14.319Z,5.53
2024-04-18T08:59:48.778Z,4.57
2024-04-18T09:02:17.262Z,4.20
2024-04-18T09:04:48.047Z,4.40
2024-04-18T09:07:18.091Z,4.13
2024-04-18T09:10:02.772Z,4.10
2024-04-18T09:12:35.455Z,4.90
2024-04-18T09:15:04.247Z,4.47
2024-04-18T09:17:34.219Z,4.00
2024-04-18T09:20:04.940Z,3.67
2024-04-18T09:22:39.234Z,4.03
2024-04-18T09:25:14.279Z,3.27
2024-04-18T09:27:47.936Z,3.17
2024-04-18T09:30:16.545Z,3.80
2024-04-18T09:32:44.590Z,3.10
2024-04-18T09:35:14.033Z,2.80
2024-04-18T09:37:46.975Z,3.10
2024-04-18T09:40:25.063Z,3.30
2024-04-18T09:42:55.395Z,3.63
2024-04-18T09:45:53.351Z,3.70
2024-04-18T09:48:22.275Z,4.10
2024-04-18T09:50:54.094Z,5.00
2024-04-18T09:53:23.385Z,3.60
2024-04-18T09:55:56.912Z,4.07
2024-04-18T09:58:29.197Z,3.63
2024-04-18T10:01:00.711Z,4.60
2024-04-18T10:03:32.925Z,3.83
2024-04-18T10:06:08.610Z,4.97
2024-04-18T10:08:45.781Z,3.50
2024-04-18T10:11:15.811Z,5.30
2024-04-18T10:13:46.920Z,4.23
2024-04-18T10:16:16.888Z,3.43
2024-04-18T10:18:49.921Z,3.20
2024-04-18T10:21:33.393Z,3.87
2024-04-18T10:24:11.646Z,3.33
2024-04-18T10:26:40.404Z,3.17
2024-04-18T10:29:24.232Z,3.80
2024-04-18T10:31:56.407Z,3.53
2024-04-18T10:34:27.741Z,2.93
2024-04-18T10:36:58.597Z,3.10
2024-04-18T10:39:36.409Z,3.20
2024-04-18T10:42:11.709Z,3.10
2024-04-18T10:44:39.773Z,3.03
2024-04-18T10:47:08.588Z,2.83
2024-04-18T10:49:36.254Z,2.73
2024-04-18T10:52:04.935Z,3.00
2024-04-18T10:54:32.590Z,2.60
2024-04-18T10:57:00.594Z,3.60
2024-04-18T10:59:30.855Z,2.37
2024-04-18T11:02:08.596Z,2.40
2024-04-18T11:04:40.685Z,2.10
2024-04-18T11:07:08.852Z,2.50
2024-04-18T11:09:41.011Z,2.50
2024-04-18T11:12:12.548Z,1.80
2024-04-18T11:14:40.108Z,2.30
2024-04-18T11:17:09.607Z,2.50
2024-04-18T11:19:38.841Z,2.40
2024-04-18T11:22:07.336Z,2.30
2024-04-18T11:24:36.205Z,3.97
2024-04-18T11:27:06.180Z,2.03
2024-04-18T11:29:35.705Z,2.60
2024-04-18T11:32:15.219Z,2.00
2024-04-18T11:34:43.879Z,2.17
2024-04-18T11:37:15.142Z,2.40
2024-04-18T11:39:43.541Z,2.60
2024-04-18T11:42:11.375Z,4.90
2024-04-18T11:44:39.178Z,4.73
2024-04-18T11:47:12.337Z,2.70
2024-04-18T11:49:40.507Z,3.07
2024-04-18T11:52:10.431Z,2.83
2024-04-18T11:54:58.593Z,2.83
2024-04-18T11:57:40.842Z,3.23
2024-04-18T12:00:11.572Z,3.87
2024-04-18T12:02:58.230Z,4.83
2024-04-18T12:05:26.422Z,2.93
2024-04-18T12:07:57.138Z,2.50
2024-04-18T12:10:31.071Z,2.30
2024-04-18T12:13:04.700Z,2.47
2024-04-18T12:15:36.843Z,1.80
2024-04-18T12:18:05.434Z,2.17
2024-04-18T12:20:51.126Z,2.83
2024-04-18T12:23:35.523Z,2.17
2024-04-18T12:26:06.219Z,2.47
2024-04-18T12:28:48.665Z,1.97
2024-04-18T12:31:18.720Z,1.70
2024-04-18T12:33:52.114Z,2.33
2024-04-18T12:36:23.459Z,2.03
2024-04-18T12:38:53.709Z,1.60
2024-04-18T12:41:21.413Z,1.60
2024-04-18T12:43:48.966Z,1.47
2024-04-18T12:46:35.981Z,1.50
2024-04-18T12:49:10.493Z,1.87
2024-04-18T12:51:45.541Z,1.60
2024-04-18T12:54:16.375Z,2.70
2024-04-18T12:56:49.415Z,1.87
2024-04-18T12:59:24.256Z,1.70
2024-04-18T13:01:51.855Z,1.40
2024-04-18T13:04:19.688Z,1.40
2024-04-18T13:06:55.105Z,1.33
2024-04-18T13:09:31.678Z,2.07
2024-04-18T13:12:04.052Z,1.53
2024-04-18T13:14:54.842Z,1.70
2024-04-18T13:17:22.805Z,1.37
2024-04-18T13:19:52.968Z,1.60
2024-04-18T13:22:22.714Z,2.27
2024-04-18T13:24:50.241Z,1.70
2024-04-18T13:27:32.536Z,1.70
2024-04-18T13:30:00.616Z,1.47
2024-04-18T13:32:39.337Z,1.23
2024-04-18T13:35:08.728Z,1.40
2024-04-18T13:37:36.840Z,1.60
2024-04-18T13:40:18.150Z,1.50
2024-04-18T13:43:02.866Z,1.77
2024-04-18T13:45:34.079Z,2.07
2024-04-18T13:48:09.180Z,4.80
2024-04-18T13:50:44.500Z,3.23
2024-04-18T13:53:16.757Z,2.90
2024-04-18T13:55:51.944Z,1.57
2024-04-18T13:58:24.233Z,2.57
2024-04-18T14:01:02.780Z,4.10
2024-04-18T14:03:33.194Z,2.20
2024-04-18T14:06:06.496Z,1.60
2024-04-18T14:08:43.002Z,1.63
2024-04-18T14:11:31.570Z,1.30
2024-04-18T14:14:10.200Z,1.10
2024-04-18T14:16:57.524Z,1.10
2024-04-18T14:19:36.652Z,1.00
2024-04-18T14:22:07.976Z,1.03
2024-04-18T14:24:36.762Z,1.47
2024-04-18T14:27:04.772Z,1.10
2024-04-18T14:29:32.530Z,1.17
2024-04-18T14:32:02.291Z,1.00
2024-04-18T14:34:49.197Z,0.90
2024-04-18T14:37:18.334Z,1.30
2024-04-18T14:39:48.320Z,0.80
2024-04-18T14:42:16.252Z,1.17
2024-04-18T14:44:43.905Z,0.90
2024-04-18T14:47:18.316Z,1.07
2024-04-18T14:50:02.123Z,1.23
2024-04-18T14:52:38.434Z,1.37
2024-04-18T14:55:30.409Z,1.53
2024-04-18T14:58:16.442Z,1.30
2024-04-18T15:00:54.879Z,1.00
2024-04-18T15:03:23.261Z,1.37
2024-04-18T15:05:57.639Z,1.50
2024-04-18T15:08:41.046Z,1.67
2024-04-18T15:11:24.762Z,1.57
2024-04-18T15:14:08.634Z,1.60
2024-04-18T15:16:36.936Z,1.43
2024-04-18T15:19:04.819Z,1.40
2024-04-18T15:21:51.198Z,1.50
2024-04-18T15:24:24.007Z,1.20
2024-04-18T15:27:06.254Z,1.13
2024-04-18T15:29:34.334Z,1.20
2024-04-18T15:32:24.612Z,1.10
2024-04-18T15:35:13.925Z,1.10
2024-04-18T15:38:07.780Z,1.10
2024-04-18T15:40:38.474Z,1.50
2024-04-18T15:43:09.519Z,1.67
2024-04-18T15:45:42.819Z,1.07
2024-04-18T15:48:25.974Z,1.37
2024-04-18T15:50:54.311Z,2.20
2024-04-18T15:53:33.931Z,1.10
2024-04-18T15:56:11.715Z,1.50
2024-04-18T15:59:03.557Z,1.70
2024-04-18T16:01:49.601Z,1.63
2024-04-18T16:04:36.633Z,1.47
2024-04-18T16:07:05.006Z,1.30
2024-04-18T16:09:55.970Z,2.50
2024-04-18T16:12:26.317Z,1.50
2024-04-18T16:15:07.063Z,1.80
2024-04-18T16:17:57.026Z,1.70
2024-04-18T16:20:27.135Z,1.87
2024-04-18T16:22:54.814Z,1.63
2024-04-18T16:25:36.028Z,1.60
2024-04-18T16:28:04.808Z,1.27
2024-04-18T16:30:36.417Z,1.50
2024-04-18T16:33:06.953Z,1.80
2024-04-18T16:35:41.819Z,1.20
2024-04-18T16:38:12.205Z,1.33
2024-04-18T16:40:53.704Z,1.47
2024-04-18T16:43:38.006Z,2.00
2024-04-18T16:46:07.105Z,1.30
2024-04-18T16:48:37.065Z,1.30
2024-04-18T16:51:05.176Z,1.47
2024-04-18T16:53:57.331Z,1.43
2024-04-18T16:56:34.972Z,1.57
2024-04-18T16:59:05.594Z,1.40
2024-04-18T17:01:35.372Z,1.70
2024-04-18T17:04:05.470Z,1.67
2024-04-18T17:06:45.307Z,1.13
2024-04-18T17:09:18.254Z,1.60
2024-04-18T17:11:48.365Z,1.77
2024-04-18T17:14:34.679Z,1.70
2024-04-18T17:17:02.510Z,2.20
2024-04-18T17:19:52.260Z,2.50
2024-04-18T17:22:20.667Z,3.00
2024-04-18T17:24:50.271Z,1.63
2024-04-18T17:27:23.422Z,1.60
2024-04-18T17:29:51.226Z,1.47
2024-04-18T17:32:24.568Z,1.70
2024-04-18T17:34:56.016Z,2.30
2024-04-18T17:37:43.023Z,2.83
2024-04-18T17:40:24.022Z,1.73
2024-04-18T17:43:01.264Z,1.80
2024-04-18T17:45:32.168Z,3.00
2024-04-18T17:48:15.657Z,1.60
2024-04-18T17:50:46.186Z,1.30
2024-04-18T17:53:15.110Z,3.33
2024-04-18T17:55:45.679Z,2.00
2024-04-18T17:58:16.086Z,2.60
2024-04-18T18:00:43.841Z,2.33
2024-04-18T18:03:14.062Z,2.23
2024-04-18T18:05:43.179Z,1.43
2024-04-18T18:08:29.392Z,1.57
2024-04-18T18:11:19.526Z,1.27
2024-04-18T18:13:53.954Z,4.60
2024-04-18T18:16:24.631Z,6.27
2024-04-18T18:18:55.427Z,2.80
2024-04-18T18:21:25.964Z,3.07
2024-04-18T18:23:53.704Z,3.37
2024-04-18T18:26:36.564Z,1.73
2024-04-18T18:29:05.827Z,1.50
2024-04-18T18:31:55.038Z,1.53
2024-04-18T18:34:22.685Z,2.70
2024-04-18T18:36:50.858Z,2.63
2024-04-18T18:39:20.780Z,3.47
2024-04-18T18:41:51.149Z,1.63
2024-04-18T18:44:20.769Z,2.90
2024-04-18T18:46:48.884Z,1.50
2024-04-18T18:49:17.127Z,2.03
2024-04-18T18:51:48.829Z,1.40
2024-04-18T18:54:16.795Z,1.90
2024-04-18T18:56:46.890Z,1.50
2024-04-18T18:59:32.702Z,3.07
2024-04-18T19:02:02.814Z,1.50
2024-04-18T19:04:52.933Z,2.67
2024-04-18T19:07:20.634Z,1.80
2024-04-18T19:09:48.457Z,2.70
2024-04-18T19:12:21.124Z,3.33
2024-04-18T19:14:54.804Z,1.33
2024-04-18T19:17:22.691Z,1.90
2024-04-18T19:19:53.955Z,1.07
2024-04-18T19:22:21.859Z,1.30
2024-04-18T19:24:49.730Z,1.40
2024-04-18T19:27:17.636Z,1.00
2024-04-18T19:29:47.640Z,1.30
2024-04-18T19:32:18.705Z,1.77
2024-04-18T19:34:51.148Z,1.50
2024-04-18T19:37:19.145Z,1.43
2024-04-18T19:39:46.874Z,1.40
2024-04-18T19:42:15.091Z,1.30
2024-04-18T19:44:43.035Z,1.77
2024-04-18T19:47:12.059Z,1.60
2024-04-18T19:49:42.953Z,1.47
2024-04-18T19:52:15.872Z,0.93
2024-04-18T19:54:44.158Z,3.57
2024-04-18T19:57:12.404Z,1.90
2024-04-18T19:59:42.786Z,2.27
2024-04-18T20:02:15.130Z,1.63
2024-04-18T20:04:45.221Z,1.40
2024-04-18T20:07:17.999Z,1.53
2024-04-18T20:09:45.764Z,2.60
2024-04-18T20:12:13.590Z,1.87
2024-04-18T20:15:04.224Z,3.33
2024-04-18T20:17:34.559Z,1.70
2024-04-18T20:20:02.404Z,1.60
2024-04-18T20:22:32.422Z,2.73
2024-04-18T20:25:00.189Z,1.40
2024-04-18T20:27:42.812Z,3.20
2024-04-18T20:30:16.961Z,1.83
2024-04-18T20:33:06.042Z,1.87
2024-04-18T20:35:36.402Z,2.77
2024-04-18T20:38:04.618Z,1.60
2024-04-18T20:40:32.580Z,1.47
2024-04-18T20:43:03.161Z,1.37
2024-04-18T20:45:31.775Z,2.53
2024-04-18T20:48:00.282Z,1.40
2024-04-18T20:50:28.495Z,1.83
2024-04-18T20:52:56.276Z,2.17
2024-04-18T20:55:28.801Z,3.00
2024-04-18T20:57:56.722Z,2.47
2024-04-18T21:00:27.387Z,4.70
2024-04-18T21:02:58.051Z,1.67
2024-04-18T21:05:25.931Z,1.40
2024-04-18T21:07:55.876Z,1.73
2024-04-18T21:10:23.879Z,1.90
2024-04-18T21:12:54.281Z,2.00
2024-04-18T21:15:22.212Z,1.63
2024-04-18T21:17:55.081Z,1.70
2024-04-18T21:20:25.156Z,3.07
2024-04-18T21:22:54.892Z,2.63
2024-04-18T21:25:25.073Z,1.70
2024-04-18T21:27:53.003Z,1.73
2024-04-18T21:30:21.136Z,1.70
2024-04-18T21:32:54.333Z,1.90
2024-04-18T21:35:32.556Z,2.13
2024-04-18T21:38:00.400Z,1.60
2024-04-18T21:40:29.220Z,1.63
2024-04-18T21:43:03.713Z,4.37
2024-04-18T21:45:33.340Z,1.60
2024-04-18T21:48:01.933Z,2.17
2024-04-18T21:50:30.272Z,3.07
2024-04-18T21:52:58.884Z,1.90
2024-04-18T21:55:27.058Z,3.00
2024-04-18T21:57:55.489Z,2.10
2024-04-18T22:00:23.842Z,1.50
2024-04-18T22:03:01.340Z,2.10
2024-04-18T22:05:29.307Z,1.37
2024-04-18T22:08:01.860Z,1.60
2024-04-18T22:10:32.886Z,2.73
2024-04-18T22:13:01.049Z,2.03
2024-04-18T22:15:31.753Z,2.60
2024-04-18T22:18:02.043Z,2.67
2024-04-18T22:20:32.792Z,3.63
2024-04-18T22:23:16.454Z,1.53
2024-04-18T22:25:46.811Z,1.23
2024-04-18T22:28:14.982Z,2.60
2024-04-18T22:30:45.643Z,2.43
2024-04-18T22:33:13.801Z,1.60
2024-04-18T22:35:41.646Z,2.00
2024-04-18T22:38:09.224Z,1.70
2024-04-18T22:40:41.412Z,2.27
2024-04-18T22:43:09.255Z,1.77
2024-04-18T22:45:40.287Z,2.43
2024-04-18T22:48:11.753Z,2.20
2024-04-18T22:50:43.914Z,2.87
2024-04-18T22:53:16.888Z,2.17
2024-04-18T22:55:46.898Z,2.53
2024-04-18T22:58:14.482Z,3.50
2024-04-18T23:01:06.482Z,2.20
2024-04-18T23:03:36.715Z,1.87
2024-04-18T23:06:17.176Z,1.70
2024-04-18T23:08:45.539Z,1.50
2024-04-18T23:11:15.115Z,3.07
2024-04-18T23:13:45.525Z,1.83
2024-04-18T23:16:14.199Z,2.07
2024-04-18T23:18:44.655Z,1.57
2024-04-18T23:21:15.053Z,1.70
2024-04-18T23:23:43.005Z,2.70
2024-04-18T23:26:10.596Z,1.67
2024-04-18T23:28:40.728Z,2.70
2024-04-18T23:31:09.478Z,2.43
2024-04-18T23:33:37.398Z,2.77
2024-04-18T23:36:08.122Z,2.30
2024-04-18T23:38:36.225Z,2.20
2024-04-18T23:41:06.996Z,3.47
2024-04-18T23:43:36.885Z,2.47
2024-04-18T23:46:04.652Z,1.90
2024-04-18T23:48:32.491Z,2.23
2024-04-18T23:51:00.348Z,2.20
2024-04-18T23:53:28.010Z,2.43
2024-04-18T23:55:55.663Z,1.87
2024-04-18T23:58:23.442Z,2.60
