createdAt,value
2022-09-16T00:01:00.207Z,16.60
2022-09-16T00:03:28.147Z,16.60
2022-09-16T00:05:57.271Z,16.50
2022-09-16T00:08:25.025Z,16.60
2022-09-16T00:10:53.034Z,16.70
2022-09-16T00:13:20.818Z,16.70
2022-09-16T00:15:51.839Z,16.70
2022-09-16T00:18:20.385Z,16.70
2022-09-16T00:20:49.664Z,16.50
2022-09-16T00:23:20.327Z,16.60
2022-09-16T00:25:51.785Z,16.40
2022-09-16T00:28:19.598Z,16.50
2022-09-16T00:30:47.306Z,16.50
2022-09-16T00:33:15.123Z,16.60
2022-09-16T00:35:42.822Z,16.60
2022-09-16T00:38:10.543Z,16.70
2022-09-16T00:40:47.482Z,16.60
2022-09-16T00:43:16.183Z,16.60
2022-09-16T00:45:45.121Z,16.60
2022-09-16T00:48:17.362Z,16.60
2022-09-16T00:50:48.348Z,16.50
2022-09-16T00:53:21.616Z,16.40
2022-09-16T00:55:54.183Z,16.40
2022-09-16T00:58:26.413Z,16.40
2022-09-16T01:00:54.212Z,16.20
2022-09-16T01:03:22.134Z,16.20
2022-09-16T01:05:51.058Z,16.10
2022-09-16T01:08:18.813Z,16.10
2022-09-16T01:10:46.704Z,16.10
2022-09-16T01:13:16.824Z,16.10
2022-09-16T01:15:54.176Z,16.20
2022-09-16T01:18:28.026Z,16.10
2022-09-16T01:21:18.867Z,16.20
2022-09-16T01:24:19.549Z,16.20
2022-09-16T01:27:26.316Z,16.40
2022-09-16T01:30:15.003Z,16.50
2022-09-16T01:32:54.809Z,16.40
2022-09-16T01:35:33.830Z,16.30
2022-09-16T01:38:09.851Z,16.30
2022-09-16T01:40:48.785Z,16.40
2022-09-16T01:43:21.310Z,16.40
2022-09-16T01:45:55.291Z,16.40
2022-09-16T01:48:33.841Z,16.40
2022-09-16T01:51:04.271Z,16.40
2022-09-16T01:53:35.783Z,16.20
2022-09-16T01:56:07.882Z,16.40
2022-09-16T01:58:41.892Z,16.30
2022-09-16T02:01:17.286Z,16.40
2022-09-16T02:03:52.265Z,16.30
2022-09-16T02:06:23.319Z,16.30
2022-09-16T02:08:54.131Z,16.40
2022-09-16T02:11:22.575Z,16.50
2022-09-16T02:13:54.474Z,16.50
2022-09-16T02:16:30.839Z,16.40
2022-09-16T02:19:06.681Z,16.40
2022-09-16T02:21:37.383Z,16.50
2022-09-16T02:24:10.064Z,16.40
2022-09-16T02:26:41.115Z,16.40
2022-09-16T02:29:15.425Z,16.40
2022-09-16T02:31:45.964Z,16.20
2022-09-16T02:34:17.913Z,16.20
2022-09-16T02:36:48.758Z,16.20
2022-09-16T02:39:22.539Z,16.40
2022-09-16T02:41:50.321Z,16.40
2022-09-16T02:44:18.063Z,16.40
2022-09-16T02:47:00.563Z,16.40
2022-09-16T02:49:34.087Z,16.40
2022-09-16T02:52:11.265Z,16.40
2022-09-16T02:54:49.084Z,16.30
2022-09-16T02:57:17.296Z,16.40
2022-09-16T02:59:45.827Z,16.40
2022-09-16T03:02:14.140Z,16.40
2022-09-16T03:04:43.219Z,16.40
2022-09-16T03:07:12.269Z,16.30
2022-09-16T03:09:43.523Z,16.40
2022-09-16T03:12:32.266Z,16.50
2022-09-16T03:15:29.188Z,16.30
2022-09-16T03:18:14.669Z,16.40
2022-09-16T03:20:52.577Z,16.50
2022-09-16T03:23:28.723Z,16.50
2022-09-16T03:26:04.085Z,16.40
2022-09-16T03:28:41.722Z,16.30
2022-09-16T03:31:13.265Z,16.40
2022-09-16T03:33:47.412Z,16.50
2022-09-16T03:36:20.481Z,16.50
2022-09-16T03:38:49.860Z,16.50
2022-09-16T03:41:18.464Z,16.50
2022-09-16T03:43:54.085Z,16.60
2022-09-16T03:46:21.916Z,16.40
2022-09-16T03:48:49.704Z,16.40
2022-09-16T03:51:19.039Z,16.50
2022-09-16T03:53:46.723Z,16.40
2022-09-16T03:56:14.466Z,16.30
2022-09-16T03:58:42.186Z,16.40
2022-09-16T04:01:10.005Z,16.40
2022-09-16T04:03:38.240Z,16.30
2022-09-16T04:06:06.020Z,16.30
2022-09-16T04:08:35.215Z,16.20
2022-09-16T04:11:05.340Z,16.30
2022-09-16T04:13:34.220Z,16.40
2022-09-16T04:16:02.838Z,16.30
2022-09-16T04:18:32.064Z,16.40
2022-09-16T04:21:00.245Z,16.40
2022-09-16T04:23:28.947Z,16.30
2022-09-16T04:25:58.939Z,16.30
2022-09-16T04:28:27.004Z,16.40
2022-09-16T04:30:55.076Z,16.40
2022-09-16T04:33:23.147Z,16.40
2022-09-16T04:35:50.876Z,16.50
2022-09-16T04:38:18.618Z,16.40
2022-09-16T04:40:46.316Z,16.40
2022-09-16T04:43:15.401Z,16.30
2022-09-16T04:45:43.330Z,16.30
2022-09-16T04:48:11.012Z,16.20
2022-09-16T04:50:38.744Z,16.30
2022-09-16T04:53:06.405Z,16.30
2022-09-16T04:55:34.246Z,16.20
2022-09-16T04:58:02.191Z,16.10
2022-09-16T05:00:31.358Z,16.20
2022-09-16T05:02:59.112Z,16.20
2022-09-16T05:05:26.863Z,16.30
2022-09-16T05:07:54.558Z,16.30
2022-09-16T05:10:27.633Z,16.10
2022-09-16T05:12:55.658Z,16.10
2022-09-16T05:15:23.348Z,16.10
2022-09-16T05:17:52.399Z,16.10
2022-09-16T05:20:20.386Z,16.00
2022-09-16T05:22:51.066Z,16.10
2022-09-16T05:25:18.971Z,16.10
2022-09-16T05:27:47.169Z,16.10
2022-09-16T05:30:17.232Z,16.10
2022-09-16T05:32:44.956Z,16.30
2022-09-16T05:35:14.204Z,16.10
2022-09-16T05:37:41.890Z,16.30
2022-09-16T05:40:10.345Z,16.20
2022-09-16T05:42:38.191Z,16.30
2022-09-16T05:45:06.965Z,16.10
2022-09-16T05:47:34.699Z,16.10
2022-09-16T05:50:02.402Z,16.10
2022-09-16T05:52:31.524Z,16.00
2022-09-16T05:54:59.304Z,16.00
2022-09-16T05:57:27.047Z,16.10
2022-09-16T05:59:54.807Z,16.10
2022-09-16T06:02:22.541Z,16.20
2022-09-16T06:04:50.473Z,16.20
2022-09-16T06:07:18.284Z,16.20
2022-09-16T06:09:47.555Z,16.20
2022-09-16T06:12:15.366Z,16.20
2022-09-16T06:14:43.190Z,16.30
2022-09-16T06:17:10.931Z,16.20
2022-09-16T06:19:38.695Z,16.20
2022-09-16T06:22:06.434Z,16.30
2022-09-16T06:24:34.281Z,16.30
2022-09-16T06:27:03.359Z,16.30
2022-09-16T06:29:31.087Z,16.30
2022-09-16T06:31:58.809Z,16.20
2022-09-16T06:34:26.882Z,16.30
2022-09-16T06:36:54.756Z,16.30
2022-09-16T06:39:23.637Z,16.40
2022-09-16T06:41:51.960Z,16.40
2022-09-16T06:44:21.424Z,16.40
2022-09-16T06:46:49.219Z,16.50
2022-09-16T06:49:17.180Z,16.50
2022-09-16T06:51:44.907Z,16.50
2022-09-16T06:54:12.952Z,16.50
2022-09-16T06:56:41.563Z,16.60
2022-09-16T06:59:10.519Z,16.80
2022-09-16T07:01:39.818Z,16.90
2022-09-16T07:04:11.028Z,16.70
2022-09-16T07:09:27.213Z,17.00
2022-09-16T07:11:55.242Z,17.20
2022-09-16T07:14:23.222Z,17.20
2022-09-16T07:16:52.564Z,17.50
2022-09-16T07:19:20.350Z,17.60
2022-09-16T07:21:48.393Z,17.50
2022-09-16T07:24:16.337Z,17.70
2022-09-16T07:26:44.865Z,17.80
2022-09-16T07:29:15.386Z,17.90
2022-09-16T07:31:43.454Z,17.40
2022-09-16T07:34:13.562Z,18.00
2022-09-16T07:36:43.103Z,18.10
2022-09-16T07:39:11.608Z,18.40
2022-09-16T07:41:41.189Z,18.40
2022-09-16T07:44:12.179Z,18.50
2022-09-16T07:46:40.151Z,18.50
2022-09-16T07:49:13.193Z,18.90
2022-09-16T07:51:41.388Z,19.10
2022-09-16T07:54:11.472Z,19.00
2022-09-16T07:56:40.666Z,19.40
2022-09-16T07:59:15.756Z,19.40
2022-09-16T08:01:46.764Z,19.20
2022-09-16T08:04:16.358Z,19.30
2022-09-16T08:06:44.091Z,19.50
2022-09-16T08:12:00.483Z,19.40
2022-09-16T08:14:28.278Z,19.70
2022-09-16T08:16:55.987Z,19.20
2022-09-16T08:19:25.082Z,19.60
2022-09-16T08:21:53.052Z,19.70
2022-09-16T08:24:20.939Z,19.70
2022-09-16T08:26:48.719Z,19.40
2022-09-16T08:29:16.812Z,19.30
2022-09-16T08:31:44.892Z,19.50
2022-09-16T08:34:12.761Z,19.60
2022-09-16T08:36:41.855Z,19.70
2022-09-16T08:39:11.132Z,19.40
2022-09-16T08:42:06.085Z,19.90
2022-09-16T08:44:42.858Z,20.00
2022-09-16T08:47:23.245Z,19.60
2022-09-16T08:49:53.184Z,19.70
2022-09-16T08:52:32.015Z,20.00
2022-09-16T08:55:02.312Z,19.90
2022-09-16T08:57:33.519Z,20.10
2022-09-16T09:00:05.320Z,20.20
2022-09-16T09:02:44.276Z,20.20
2022-09-16T09:05:19.338Z,20.30
2022-09-16T09:08:03.171Z,20.20
2022-09-16T09:10:41.828Z,20.30
2022-09-16T09:13:20.257Z,20.20
2022-09-16T09:15:55.614Z,20.30
2022-09-16T09:18:37.856Z,20.40
2022-09-16T09:21:20.009Z,20.70
2022-09-16T09:24:03.376Z,20.50
2022-09-16T09:26:38.485Z,20.60
2022-09-16T09:29:35.976Z,20.30
2022-09-16T09:32:18.110Z,20.30
2022-09-16T09:34:56.582Z,20.50
2022-09-16T09:37:42.821Z,20.30
2022-09-16T09:40:17.221Z,20.30
2022-09-16T09:42:50.248Z,20.60
2022-09-16T09:45:24.703Z,20.40
2022-09-16T09:47:56.637Z,20.20
2022-09-16T09:50:30.541Z,20.20
2022-09-16T09:53:15.394Z,20.30
2022-09-16T09:55:44.722Z,20.40
2022-09-16T09:58:27.977Z,20.30
2022-09-16T10:00:57.557Z,20.30
2022-09-16T10:03:26.974Z,20.40
2022-09-16T10:05:54.786Z,20.50
2022-09-16T10:08:29.700Z,20.60
2022-09-16T10:11:00.952Z,20.60
2022-09-16T10:13:30.912Z,20.50
2022-09-16T10:16:10.607Z,20.20
2022-09-16T10:18:39.121Z,20.30
2022-09-16T10:21:09.279Z,20.20
2022-09-16T10:23:39.359Z,20.10
2022-09-16T10:26:19.415Z,20.20
2022-09-16T10:28:59.088Z,20.00
2022-09-16T10:31:33.506Z,20.20
2022-09-16T10:34:03.495Z,20.30
2022-09-16T10:36:35.594Z,20.10
2022-09-16T10:39:05.563Z,20.30
2022-09-16T10:41:41.972Z,20.60
2022-09-16T10:44:18.080Z,20.80
2022-09-16T10:46:57.221Z,20.30
2022-09-16T10:49:30.792Z,20.60
2022-09-16T10:52:09.156Z,20.50
2022-09-16T10:54:36.900Z,20.60
2022-09-16T10:57:23.257Z,20.30
2022-09-16T10:59:59.395Z,20.30
2022-09-16T11:02:59.436Z,20.60
2022-09-16T11:05:33.267Z,20.80
2022-09-16T11:08:14.212Z,20.70
2022-09-16T11:10:48.669Z,21.10
2022-09-16T11:13:27.169Z,21.00
2022-09-16T11:16:11.175Z,21.00
2022-09-16T11:18:50.825Z,21.20
2022-09-16T11:21:57.471Z,21.30
2022-09-16T11:24:44.665Z,21.40
2022-09-16T11:27:25.446Z,21.70
2022-09-16T11:30:03.793Z,21.80
2022-09-16T11:32:45.675Z,21.90
2022-09-16T11:35:35.901Z,21.90
2022-09-16T11:38:11.902Z,22.00
2022-09-16T11:40:48.039Z,22.00
2022-09-16T11:43:40.567Z,21.80
2022-09-16T11:46:19.043Z,21.90
2022-09-16T11:48:59.882Z,21.90
2022-09-16T11:51:43.077Z,21.70
2022-09-16T11:54:28.119Z,21.60
2022-09-16T11:56:59.544Z,21.70
2022-09-16T11:59:32.435Z,21.80
2022-09-16T12:02:04.373Z,21.80
2022-09-16T12:04:38.306Z,21.80
2022-09-16T12:07:14.173Z,21.60
2022-09-16T12:09:48.006Z,21.60
2022-09-16T12:12:19.752Z,21.40
2022-09-16T12:14:53.328Z,21.40
2022-09-16T12:17:25.662Z,21.50
2022-09-16T12:19:59.107Z,21.30
2022-09-16T12:22:30.876Z,21.30
2022-09-16T12:25:04.574Z,21.40
2022-09-16T12:27:41.668Z,21.40
2022-09-16T12:30:16.521Z,21.50
2022-09-16T12:32:56.480Z,21.30
2022-09-16T12:35:28.338Z,21.70
2022-09-16T12:37:57.561Z,21.50
2022-09-16T12:40:27.976Z,21.50
2022-09-16T12:43:10.580Z,21.50
2022-09-16T12:46:00.182Z,21.40
2022-09-16T12:48:54.329Z,21.60
2022-09-16T12:51:37.748Z,21.60
2022-09-16T12:54:45.716Z,21.40
2022-09-16T12:57:37.466Z,21.20
2022-09-16T13:00:19.082Z,21.20
2022-09-16T13:02:50.579Z,20.70
2022-09-16T13:05:28.279Z,20.70
2022-09-16T13:08:03.416Z,20.60
2022-09-16T13:10:55.037Z,20.10
2022-09-16T13:13:31.256Z,20.80
2022-09-16T13:16:01.150Z,21.00
2022-09-16T13:18:41.916Z,21.10
2022-09-16T13:21:22.797Z,21.10
2022-09-16T13:23:58.470Z,21.00
2022-09-16T13:26:26.474Z,20.60
2022-09-16T13:28:54.241Z,20.50
2022-09-16T13:31:33.990Z,20.60
2022-09-16T13:34:15.892Z,20.80
2022-09-16T13:36:45.140Z,21.10
2022-09-16T13:39:14.990Z,21.10
2022-09-16T13:41:45.458Z,21.00
2022-09-16T13:44:40.208Z,21.00
2022-09-16T13:47:19.216Z,21.00
2022-09-16T13:49:51.990Z,20.50
2022-09-16T13:52:26.384Z,20.60
2022-09-16T13:55:12.197Z,20.40
2022-09-16T13:57:52.871Z,20.50
2022-09-16T14:00:23.517Z,20.50
2022-09-16T14:03:17.417Z,20.60
2022-09-16T14:06:13.634Z,20.80
2022-09-16T14:08:57.976Z,20.50
2022-09-16T14:11:34.619Z,20.40
2022-09-16T14:14:06.097Z,20.00
2022-09-16T14:16:36.892Z,19.80
2022-09-16T14:19:08.588Z,20.00
2022-09-16T14:21:38.300Z,20.20
2022-09-16T14:24:17.800Z,20.20
2022-09-16T14:26:53.152Z,20.20
2022-09-16T14:29:22.658Z,20.00
2022-09-16T14:31:53.233Z,20.30
2022-09-16T14:34:26.834Z,20.00
2022-09-16T14:36:55.192Z,20.20
2022-09-16T14:39:27.767Z,19.90
2022-09-16T14:41:58.555Z,19.80
2022-09-16T14:44:28.895Z,19.80
2022-09-16T14:47:07.525Z,19.90
2022-09-16T14:49:38.261Z,19.90
2022-09-16T14:52:06.291Z,19.80
2022-09-16T14:54:45.233Z,19.80
2022-09-16T14:57:18.221Z,19.70
2022-09-16T14:59:46.194Z,19.40
2022-09-16T15:02:21.122Z,19.70
2022-09-16T15:04:53.799Z,19.70
2022-09-16T15:07:24.572Z,19.60
2022-09-16T15:09:58.517Z,19.70
2022-09-16T15:12:30.063Z,19.50
2022-09-16T15:14:58.319Z,19.70
2022-09-16T15:17:29.163Z,19.70
2022-09-16T15:19:59.733Z,20.00
2022-09-16T15:22:28.605Z,19.80
2022-09-16T15:25:00.298Z,19.60
2022-09-16T15:27:31.707Z,19.50
2022-09-16T15:30:05.250Z,19.60
2022-09-16T15:32:33.031Z,19.40
2022-09-16T15:35:21.957Z,19.50
2022-09-16T15:37:49.843Z,19.50
2022-09-16T15:40:40.320Z,19.30
2022-09-16T15:43:18.233Z,19.40
2022-09-16T15:45:59.068Z,19.40
2022-09-16T15:48:31.256Z,19.30
2022-09-16T15:51:03.432Z,19.30
2022-09-16T15:53:42.745Z,19.20
2022-09-16T15:56:23.930Z,19.10
2022-09-16T15:58:55.876Z,19.00
2022-09-16T16:01:42.059Z,19.00
2022-09-16T16:04:12.064Z,19.10
2022-09-16T16:06:48.276Z,19.30
2022-09-16T16:09:40.544Z,19.20
2022-09-16T16:12:12.444Z,19.20
2022-09-16T16:14:41.429Z,19.20
2022-09-16T16:17:13.836Z,19.30
2022-09-16T16:19:42.895Z,19.20
2022-09-16T16:22:10.882Z,19.40
2022-09-16T16:24:39.108Z,19.30
2022-09-16T16:27:08.459Z,19.10
2022-09-16T16:29:38.984Z,19.20
2022-09-16T16:32:08.948Z,19.10
2022-09-16T16:34:38.422Z,19.20
2022-09-16T16:37:08.124Z,19.20
2022-09-16T16:39:36.126Z,19.10
2022-09-16T16:42:05.444Z,19.10
2022-09-16T16:44:33.956Z,19.10
2022-09-16T16:47:03.095Z,19.10
2022-09-16T16:49:30.774Z,19.00
2022-09-16T16:51:58.714Z,19.00
2022-09-16T16:54:27.513Z,18.70
2022-09-16T16:56:56.571Z,18.70
2022-09-16T16:59:24.375Z,18.80
2022-09-16T17:01:54.050Z,18.80
2022-09-16T17:04:23.741Z,18.80
2022-09-16T17:07:14.545Z,18.90
2022-09-16T17:09:39.994Z,19.00
2022-09-16T17:12:09.214Z,18.80
2022-09-16T17:14:37.222Z,18.80
2022-09-16T17:17:05.069Z,18.90
2022-09-16T17:19:34.242Z,18.90
2022-09-16T17:22:02.184Z,18.80
2022-09-16T17:24:29.879Z,18.80
2022-09-16T17:26:57.623Z,18.70
2022-09-16T17:29:25.394Z,18.70
2022-09-16T17:31:53.346Z,18.70
2022-09-16T17:34:21.443Z,18.60
2022-09-16T17:36:50.499Z,18.50
2022-09-16T17:39:20.632Z,18.60
2022-09-16T17:41:50.929Z,18.40
2022-09-16T17:44:19.862Z,18.30
2022-09-16T17:46:48.272Z,18.30
2022-09-16T17:49:18.297Z,18.10
2022-09-16T17:51:46.551Z,17.90
2022-09-16T17:54:15.671Z,17.90
2022-09-16T17:56:43.988Z,17.90
2022-09-16T17:59:12.589Z,17.80
2022-09-16T18:01:41.056Z,17.90
2022-09-16T18:04:09.071Z,18.00
2022-09-16T18:06:41.976Z,17.90
2022-09-16T18:09:09.899Z,17.70
2022-09-16T18:11:40.035Z,17.80
2022-09-16T18:14:11.242Z,17.90
2022-09-16T18:16:39.584Z,17.70
2022-09-16T18:19:07.761Z,17.60
2022-09-16T18:21:36.907Z,17.70
2022-09-16T18:24:05.800Z,17.70
2022-09-16T18:26:33.570Z,17.70
2022-09-16T18:29:11.784Z,17.50
2022-09-16T18:31:40.932Z,17.60
2022-09-16T18:34:08.976Z,17.50
2022-09-16T18:36:39.141Z,17.40
2022-09-16T18:39:08.319Z,17.60
2022-09-16T18:41:38.082Z,17.70
2022-09-16T18:44:08.902Z,17.60
2022-09-16T18:46:38.831Z,17.50
2022-09-16T18:49:07.481Z,17.40
2022-09-16T18:51:37.471Z,17.20
2022-09-16T18:54:07.187Z,17.30
2022-09-16T18:56:38.124Z,17.30
2022-09-16T18:59:27.710Z,17.20
2022-09-16T19:01:57.649Z,17.30
2022-09-16T19:04:27.320Z,17.30
2022-09-16T19:07:06.013Z,17.30
2022-09-16T19:09:34.424Z,17.10
2022-09-16T19:12:02.247Z,17.20
2022-09-16T19:14:31.397Z,17.00
2022-09-16T19:16:59.398Z,17.00
2022-09-16T19:19:27.146Z,16.80
2022-09-16T19:21:55.277Z,16.80
2022-09-16T19:24:25.275Z,16.70
2022-09-16T19:26:55.143Z,16.80
2022-09-16T19:29:23.297Z,16.90
2022-09-16T19:31:53.685Z,16.80
2022-09-16T19:34:22.131Z,16.60
2022-09-16T19:36:50.274Z,16.70
2022-09-16T19:39:18.872Z,16.90
2022-09-16T19:41:46.609Z,17.00
2022-09-16T19:44:16.655Z,16.90
2022-09-16T19:46:46.828Z,16.80
2022-09-16T19:49:23.318Z,16.60
2022-09-16T19:51:52.490Z,16.50
2022-09-16T19:54:20.713Z,16.50
2022-09-16T19:56:50.920Z,16.30
2022-09-16T19:59:20.091Z,16.30
2022-09-16T20:01:48.302Z,16.30
2022-09-16T20:04:19.708Z,16.20
2022-09-16T20:06:48.152Z,16.20
2022-09-16T20:09:16.789Z,16.20
2022-09-16T20:11:46.233Z,16.20
2022-09-16T20:14:15.500Z,16.30
2022-09-16T20:16:43.718Z,16.20
2022-09-16T20:19:13.209Z,16.30
2022-09-16T20:21:42.955Z,16.30
2022-09-16T20:24:15.241Z,16.40
2022-09-16T20:26:43.007Z,16.20
2022-09-16T20:29:10.864Z,16.20
2022-09-16T20:31:38.694Z,16.30
2022-09-16T20:34:07.095Z,16.20
2022-09-16T20:36:38.804Z,16.30
2022-09-16T20:39:09.965Z,16.30
2022-09-16T20:41:41.914Z,16.30
2022-09-16T20:44:13.883Z,16.40
2022-09-16T20:46:41.710Z,16.30
2022-09-16T20:49:14.377Z,16.30
2022-09-16T20:51:42.367Z,16.30
2022-09-16T20:54:13.238Z,16.40
2022-09-16T20:56:43.255Z,16.50
2022-09-16T20:59:12.576Z,16.40
2022-09-16T21:01:41.783Z,16.50
2022-09-16T21:04:13.039Z,16.40
2022-09-16T21:06:41.392Z,16.10
2022-09-16T21:09:12.372Z,16.30
2022-09-16T21:11:45.149Z,16.40
2022-09-16T21:14:15.107Z,16.40
2022-09-16T21:16:43.760Z,16.50
2022-09-16T21:19:13.301Z,16.30
2022-09-16T21:21:44.037Z,16.30
2022-09-16T21:24:13.650Z,16.40
2022-09-16T21:26:41.926Z,16.30
2022-09-16T21:29:11.711Z,16.40
2022-09-16T21:31:40.950Z,16.30
2022-09-16T21:34:13.076Z,16.50
2022-09-16T21:36:41.025Z,16.30
2022-09-16T21:39:09.161Z,16.30
2022-09-16T21:41:38.355Z,16.20
2022-09-16T21:44:06.144Z,16.20
2022-09-16T21:46:41.183Z,16.10
2022-09-16T21:49:14.403Z,16.10
2022-09-16T21:51:42.120Z,16.20
2022-09-16T21:54:10.685Z,16.10
2022-09-16T21:56:41.264Z,16.10
2022-09-16T21:59:09.595Z,16.20
2022-09-16T22:01:38.234Z,16.20
2022-09-16T22:04:08.430Z,16.10
2022-09-16T22:06:36.182Z,16.10
2022-09-16T22:09:07.629Z,16.10
2022-09-16T22:11:36.992Z,16.00
2022-09-16T22:14:06.481Z,16.10
2022-09-16T22:16:37.422Z,16.00
2022-09-16T22:19:07.799Z,15.90
2022-09-16T22:21:41.163Z,16.00
2022-09-16T22:24:09.575Z,16.10
2022-09-16T22:26:37.927Z,16.10
2022-09-16T22:29:08.959Z,16.10
2022-09-16T22:31:38.846Z,16.00
2022-09-16T22:34:06.699Z,16.10
2022-09-16T22:36:36.462Z,16.10
2022-09-16T22:39:06.848Z,16.10
2022-09-16T22:41:35.418Z,16.00
2022-09-16T22:44:03.863Z,16.00
2022-09-16T22:46:35.317Z,16.10
2022-09-16T22:49:03.164Z,16.20
2022-09-16T22:51:32.562Z,16.10
2022-09-16T22:54:00.263Z,16.20
2022-09-16T22:56:31.811Z,16.20
2022-09-16T22:59:00.850Z,16.30
2022-09-16T23:01:31.783Z,16.30
2022-09-16T23:04:03.012Z,16.20
2022-09-16T23:06:32.774Z,16.30
2022-09-16T23:09:01.378Z,16.40
2022-09-16T23:11:33.115Z,16.30
2022-09-16T23:14:01.453Z,16.20
2022-09-16T23:16:31.277Z,16.40
2022-09-16T23:19:02.517Z,16.20
2022-09-16T23:21:31.279Z,16.30
2022-09-16T23:24:01.544Z,16.20
2022-09-16T23:26:31.835Z,16.30
2022-09-16T23:29:01.572Z,16.10
2022-09-16T23:31:30.764Z,16.30
2022-09-16T23:33:59.278Z,16.20
2022-09-16T23:36:29.158Z,16.20
2022-09-16T23:38:57.045Z,16.30
2022-09-16T23:41:27.265Z,16.30
2022-09-16T23:43:56.554Z,16.20
2022-09-16T23:46:26.581Z,16.10
2022-09-16T23:48:54.350Z,16.10
2022-09-16T23:51:27.334Z,16.10
2022-09-16T23:53:58.209Z,16.30
2022-09-16T23:56:26.427Z,16.30
2022-09-16T23:58:55.063Z,16.30
