createdAt,value
2019-04-30T00:00:18.449Z,99013.31
2019-04-30T00:03:11.465Z,99017.87
2019-04-30T00:05:41.697Z,99012.69
2019-04-30T00:08:15.897Z,99017.99
2019-04-30T00:10:46.844Z,99023.44
2019-04-30T00:13:20.947Z,99015.84
2019-04-30T00:15:52.875Z,99018.13
2019-04-30T00:18:25.711Z,99016.60
2019-04-30T00:20:57.775Z,99013.97
2019-04-30T00:23:30.918Z,99012.95
2019-04-30T00:26:06.022Z,99008.52
2019-04-30T00:28:39.376Z,99014.34
2019-04-30T00:31:09.616Z,99010.93
2019-04-30T00:33:41.687Z,99009.03
2019-04-30T00:36:14.814Z,99016.38
2019-04-30T00:38:47.257Z,99016.09
2019-04-30T00:41:19.333Z,99017.37
2019-04-30T00:43:51.175Z,99011.07
2019-04-30T00:46:24.920Z,99003.21
2019-04-30T00:49:08.764Z,99006.02
2019-04-30T00:51:30.413Z,99008.28
2019-04-30T00:54:02.377Z,99005.50
2019-04-30T00:56:35.523Z,99001.47
2019-04-30T00:59:10.436Z,99007.80
2019-04-30T01:01:43.516Z,99007.91
2019-04-30T01:04:19.443Z,99015.74
2019-04-30T01:06:51.733Z,99010.69
2019-04-30T01:09:25.661Z,99014.12
2019-04-30T01:11:57.378Z,99012.98
2019-04-30T01:14:31.974Z,99012.61
2019-04-30T01:17:03.699Z,99012.36
2019-04-30T01:19:36.742Z,99002.73
2019-04-30T01:22:09.042Z,99000.33
2019-04-30T01:24:41.178Z,98999.70
2019-04-30T01:27:13.166Z,99000.72
2019-04-30T01:29:45.467Z,98999.95
2019-04-30T01:32:20.822Z,99002.63
2019-04-30T01:34:53.736Z,99001.86
2019-04-30T01:37:29.581Z,98999.96
2019-04-30T01:39:58.918Z,98993.78
2019-04-30T01:42:32.105Z,98993.38
2019-04-30T01:45:04.657Z,98990.58
2019-04-30T01:47:36.515Z,98994.64
2019-04-30T01:50:09.295Z,98989.08
2019-04-30T01:52:53.589Z,98991.72
2019-04-30T01:55:36.295Z,98992.35
2019-04-30T01:58:29.951Z,98985.80
2019-04-30T02:01:01.489Z,98995.89
2019-04-30T02:03:33.563Z,98995.38
2019-04-30T02:06:05.410Z,98996.01
2019-04-30T02:08:37.075Z,98998.91
2019-04-30T02:11:09.122Z,98999.92
2019-04-30T02:13:41.191Z,98998.14
2019-04-30T02:16:13.461Z,98994.73
2019-04-30T02:18:45.650Z,98995.24
2019-04-30T02:21:19.500Z,98989.57
2019-04-30T02:23:51.504Z,98996.77
2019-04-30T02:26:23.791Z,98986.67
2019-04-30T02:28:55.752Z,98984.02
2019-04-30T02:31:30.757Z,98977.06
2019-04-30T02:34:05.627Z,98979.70
2019-04-30T02:36:49.975Z,98979.95
2019-04-30T02:39:21.734Z,98978.69
2019-04-30T02:41:54.692Z,98959.59
2019-04-30T02:44:29.253Z,98965.91
2019-04-30T02:47:01.501Z,98968.45
2019-04-30T02:49:33.759Z,98965.02
2019-04-30T02:52:09.104Z,98964.79
2019-04-30T02:54:43.533Z,98967.43
2019-04-30T02:57:15.303Z,98963.40
2019-04-30T03:00:09.700Z,98964.52
2019-04-30T03:02:40.369Z,98955.89
2019-04-30T03:05:14.110Z,98952.75
2019-04-30T03:07:45.888Z,98955.27
2019-04-30T03:10:19.818Z,98967.55
2019-04-30T03:12:51.649Z,98975.74
2019-04-30T03:15:23.502Z,98974.09
2019-04-30T03:17:57.081Z,98978.55
2019-04-30T03:20:47.443Z,98979.05
2019-04-30T03:23:20.463Z,98977.66
2019-04-30T03:25:52.344Z,98979.20
2019-04-30T03:28:24.310Z,98993.23
2019-04-30T03:30:57.947Z,98990.59
2019-04-30T03:33:32.572Z,98990.33
2019-04-30T03:36:03.351Z,98988.96
2019-04-30T03:38:35.412Z,99000.20
2019-04-30T03:41:09.702Z,99001.45
2019-04-30T03:43:41.413Z,98999.17
2019-04-30T03:46:13.466Z,99009.05
2019-04-30T03:48:45.685Z,99001.96
2019-04-30T03:51:19.904Z,99003.63
2019-04-30T03:53:51.408Z,99013.36
2019-04-30T03:56:24.162Z,99015.63
2019-04-30T03:58:55.884Z,99015.77
2019-04-30T04:01:29.561Z,99018.81
2019-04-30T04:04:10.129Z,99029.31
2019-04-30T04:06:46.208Z,99027.41
2019-04-30T04:09:39.963Z,99032.22
2019-04-30T04:12:24.894Z,99038.17
2019-04-30T04:14:57.050Z,99031.21
2019-04-30T04:17:31.464Z,99030.59
2019-04-30T04:20:02.633Z,99027.05
2019-04-30T04:22:34.484Z,99022.12
2019-04-30T04:25:12.633Z,99039.55
2019-04-30T04:27:40.683Z,99041.09
2019-04-30T04:30:12.960Z,99036.54
2019-04-30T04:32:44.869Z,99037.16
2019-04-30T04:35:19.503Z,99039.72
2019-04-30T04:37:50.551Z,99045.78
2019-04-30T04:40:22.410Z,99045.64
2019-04-30T04:42:54.478Z,99043.38
2019-04-30T04:45:26.569Z,99035.04
2019-04-30T04:48:00.045Z,99029.71
2019-04-30T04:50:31.902Z,99041.34
2019-04-30T04:53:04.013Z,99044.64
2019-04-30T04:55:36.252Z,99042.62
2019-04-30T04:58:09.738Z,99051.84
2019-04-30T05:00:41.487Z,99043.25
2019-04-30T05:03:14.683Z,99041.23
2019-04-30T05:05:46.598Z,99050.59
2019-04-30T05:08:18.656Z,99050.47
2019-04-30T05:10:50.904Z,99052.09
2019-04-30T05:13:22.765Z,99051.23
2019-04-30T05:15:54.709Z,99055.16
2019-04-30T05:18:26.654Z,99059.42
2019-04-30T05:20:59.178Z,99070.20
2019-04-30T05:23:31.240Z,99067.91
2019-04-30T05:26:04.305Z,99064.37
2019-04-30T05:28:36.137Z,99061.95
2019-04-30T05:31:08.771Z,99066.52
2019-04-30T05:33:40.804Z,99065.26
2019-04-30T05:36:12.573Z,99072.36
2019-04-30T05:38:44.223Z,99064.89
2019-04-30T05:41:16.592Z,99056.12
2019-04-30T05:43:48.893Z,99064.72
2019-04-30T05:46:20.829Z,99061.91
2019-04-30T05:48:52.935Z,99062.91
2019-04-30T05:51:25.048Z,99064.92
2019-04-30T05:53:59.110Z,99072.23
2019-04-30T05:56:31.435Z,99083.14
2019-04-30T05:59:03.328Z,99083.14
2019-04-30T06:01:35.043Z,99090.08
2019-04-30T06:04:06.804Z,99084.69
2019-04-30T06:06:38.968Z,99083.69
2019-04-30T06:09:28.608Z,99079.45
2019-04-30T06:11:53.143Z,99077.05
2019-04-30T06:14:28.530Z,99081.08
2019-04-30T06:17:09.791Z,99076.52
2019-04-30T06:19:41.839Z,99071.33
2019-04-30T06:22:13.571Z,99078.28
2019-04-30T06:24:45.623Z,99082.71
2019-04-30T06:27:19.116Z,99080.45
2019-04-30T06:29:50.998Z,99086.17
2019-04-30T06:32:23.058Z,99089.34
2019-04-30T06:34:55.007Z,99082.55
2019-04-30T06:37:28.799Z,99085.75
2019-04-30T06:40:00.798Z,99084.17
2019-04-30T06:42:32.643Z,99093.37
2019-04-30T06:45:09.233Z,99087.52
2019-04-30T06:47:40.979Z,99086.94
2019-04-30T06:50:13.371Z,99089.19
2019-04-30T06:52:56.616Z,99084.41
2019-04-30T06:55:19.416Z,99095.38
2019-04-30T06:57:51.541Z,99092.05
2019-04-30T07:00:32.861Z,99094.70
2019-04-30T07:02:59.718Z,99092.71
2019-04-30T07:05:31.880Z,99090.67
2019-04-30T07:08:22.159Z,99100.00
2019-04-30T07:11:11.135Z,99102.81
2019-04-30T07:13:41.653Z,99101.28
2019-04-30T07:16:13.324Z,99106.12
2019-04-30T07:18:45.191Z,99111.98
2019-04-30T07:21:19.533Z,99108.77
2019-04-30T07:23:50.333Z,99110.20
2019-04-30T07:26:24.404Z,99115.73
2019-04-30T07:28:55.685Z,99110.58
2019-04-30T07:31:29.363Z,99107.16
2019-04-30T07:34:00.969Z,99107.92
2019-04-30T07:36:45.264Z,99113.72
2019-04-30T07:39:10.003Z,99116.97
2019-04-30T07:41:41.345Z,99126.52
2019-04-30T07:44:30.012Z,99121.41
2019-04-30T07:46:49.337Z,99124.63
2019-04-30T07:49:21.469Z,99120.97
2019-04-30T07:51:55.640Z,99123.34
2019-04-30T07:54:29.976Z,99139.98
2019-04-30T07:57:00.984Z,99140.55
2019-04-30T07:59:32.755Z,99130.99
2019-04-30T08:02:13.724Z,99134.95
2019-04-30T08:04:45.472Z,99141.58
2019-04-30T08:07:17.035Z,99142.98
2019-04-30T08:09:49.402Z,99141.26
2019-04-30T08:12:29.813Z,99144.47
2019-04-30T08:14:54.866Z,99141.07
2019-04-30T08:17:28.814Z,99146.76
2019-04-30T08:20:00.226Z,99144.36
2019-04-30T08:22:32.194Z,99144.27
2019-04-30T08:25:04.909Z,99138.42
2019-04-30T08:27:36.631Z,99147.87
2019-04-30T08:30:21.384Z,99140.69
2019-04-30T08:32:43.113Z,99144.16
2019-04-30T08:35:14.973Z,99140.95
2019-04-30T08:37:46.915Z,99141.94
2019-04-30T08:40:19.272Z,99138.78
2019-04-30T08:42:52.385Z,99129.73
2019-04-30T08:45:24.448Z,99131.45
2019-04-30T08:47:56.406Z,99128.03
2019-04-30T08:50:29.597Z,99132.93
2019-04-30T08:53:01.864Z,99132.91
2019-04-30T08:55:34.124Z,99135.88
2019-04-30T08:58:09.825Z,99129.35
2019-04-30T09:00:40.104Z,99132.12
2019-04-30T09:03:12.271Z,99135.98
2019-04-30T09:05:45.775Z,99137.04
2019-04-30T09:08:19.351Z,99131.42
2019-04-30T09:10:52.255Z,99127.17
2019-04-30T09:13:24.424Z,99135.36
2019-04-30T09:15:56.624Z,99141.95
2019-04-30T09:18:29.255Z,99140.06
2019-04-30T09:21:06.133Z,99141.70
2019-04-30T09:23:45.938Z,99138.36
2019-04-30T09:26:08.738Z,99146.18
2019-04-30T09:28:41.086Z,99145.97
2019-04-30T09:31:12.974Z,99138.64
2019-04-30T09:33:45.184Z,99146.45
2019-04-30T09:36:20.554Z,99147.37
2019-04-30T09:38:50.295Z,99139.60
2019-04-30T09:41:22.380Z,99144.11
2019-04-30T09:43:54.424Z,99141.77
2019-04-30T09:46:29.955Z,99142.23
2019-04-30T09:49:02.953Z,99147.22
2019-04-30T09:51:36.069Z,99147.41
2019-04-30T09:54:11.921Z,99140.37
2019-04-30T09:56:42.020Z,99146.00
2019-04-30T09:59:13.874Z,99142.09
2019-04-30T10:01:46.040Z,99138.36
2019-04-30T10:04:20.186Z,99143.20
2019-04-30T10:06:51.392Z,99144.64
2019-04-30T10:09:23.464Z,99138.41
2019-04-30T10:11:57.070Z,99145.21
2019-04-30T10:14:28.656Z,99143.08
2019-04-30T10:17:02.424Z,99143.48
2019-04-30T10:19:34.137Z,99143.66
2019-04-30T10:22:08.849Z,99140.73
2019-04-30T10:24:40.875Z,99140.73
2019-04-30T10:27:13.612Z,99133.58
2019-04-30T10:29:45.407Z,99140.75
2019-04-30T10:32:18.699Z,99136.88
2019-04-30T10:34:50.499Z,99138.95
2019-04-30T10:37:22.726Z,99138.19
2019-04-30T10:39:54.835Z,99136.05
2019-04-30T10:42:28.676Z,99130.04
2019-04-30T10:45:00.375Z,99126.06
2019-04-30T10:47:32.834Z,99125.22
2019-04-30T10:50:07.051Z,99128.12
2019-04-30T10:52:39.398Z,99127.73
2019-04-30T10:55:11.455Z,99127.11
2019-04-30T10:57:43.180Z,99136.52
2019-04-30T11:00:16.046Z,99127.29
2019-04-30T11:02:49.529Z,99130.58
2019-04-30T11:05:21.440Z,99128.88
2019-04-30T11:07:53.384Z,99130.77
2019-04-30T11:10:25.411Z,99130.19
2019-04-30T11:12:57.141Z,99124.83
2019-04-30T11:15:29.320Z,99120.98
2019-04-30T11:18:01.561Z,99127.20
2019-04-30T11:20:33.729Z,99118.91
2019-04-30T11:23:14.314Z,99119.09
2019-04-30T11:25:41.270Z,99123.22
2019-04-30T11:28:13.338Z,99126.50
2019-04-30T11:30:46.053Z,99123.78
2019-04-30T11:33:18.166Z,99119.73
2019-04-30T11:36:01.695Z,99118.62
2019-04-30T11:38:23.875Z,99107.91
2019-04-30T11:40:56.102Z,99114.14
2019-04-30T11:43:29.472Z,99109.16
2019-04-30T11:46:25.379Z,99108.91
2019-04-30T11:48:58.725Z,99107.52
2019-04-30T11:51:30.395Z,99105.25
2019-04-30T11:54:02.488Z,99105.44
2019-04-30T11:56:34.247Z,99108.06
2019-04-30T11:59:06.085Z,99107.14
2019-04-30T12:01:38.857Z,99110.05
2019-04-30T12:04:10.550Z,99109.80
2019-04-30T12:06:42.690Z,99108.29
2019-04-30T12:09:20.132Z,99104.06
2019-04-30T12:11:52.255Z,99103.58
2019-04-30T12:14:24.215Z,99104.63
2019-04-30T12:16:56.294Z,99101.78
2019-04-30T12:19:28.645Z,99104.03
2019-04-30T12:22:00.552Z,99100.13
2019-04-30T12:24:32.373Z,99101.91
2019-04-30T12:27:04.486Z,99102.40
2019-04-30T12:29:36.681Z,99094.44
2019-04-30T12:32:08.669Z,99094.70
2019-04-30T12:34:40.621Z,99087.22
2019-04-30T12:37:12.576Z,99086.22
2019-04-30T12:39:44.754Z,99081.12
2019-04-30T12:42:18.667Z,99083.25
2019-04-30T12:44:51.630Z,99086.87
2019-04-30T12:47:23.928Z,99083.80
2019-04-30T12:50:09.601Z,99085.80
2019-04-30T12:52:45.952Z,99082.00
2019-04-30T12:55:19.958Z,99074.32
2019-04-30T12:57:58.883Z,99079.66
2019-04-30T13:00:29.358Z,99073.77
2019-04-30T13:03:01.232Z,99074.83
2019-04-30T13:05:33.257Z,99060.70
2019-04-30T13:08:05.702Z,99062.29
2019-04-30T13:10:38.070Z,99055.74
2019-04-30T13:13:10.818Z,99053.08
2019-04-30T13:15:42.844Z,99057.92
2019-04-30T13:18:14.997Z,99062.94
2019-04-30T13:20:48.817Z,99060.57
2019-04-30T13:23:20.689Z,99056.97
2019-04-30T13:25:52.841Z,99051.23
2019-04-30T13:28:26.120Z,99048.10
2019-04-30T13:30:59.313Z,99054.81
2019-04-30T13:33:42.047Z,99045.82
2019-04-30T13:36:14.088Z,99045.45
2019-04-30T13:38:52.383Z,99038.41
2019-04-30T13:41:31.531Z,99046.01
2019-04-30T13:44:04.933Z,99044.29
