createdAt,value
2023-03-24T00:03:55.078Z,32.3
2023-03-24T00:09:34.338Z,32.2
2023-03-24T00:14:55.178Z,32.2
2023-03-24T00:20:32.117Z,32.2
2023-03-24T00:26:07.328Z,32.2
2023-03-24T00:31:27.917Z,32.1
2023-03-24T00:37:20.568Z,32.1
2023-03-24T00:43:11.355Z,32.1
2023-03-24T00:49:03.834Z,32.1
2023-03-24T00:54:09.511Z,32.1
2023-03-24T01:00:00.511Z,32.1
2023-03-24T01:05:21.097Z,32.1
2023-03-24T01:11:13.148Z,32
2023-03-24T01:16:48.740Z,32
2023-03-24T01:22:24.837Z,32
2023-03-24T01:28:17.038Z,31.9
2023-03-24T01:34:09.034Z,31.9
2023-03-24T01:40:00.983Z,31.9
2023-03-24T01:45:55.360Z,31.9
2023-03-24T01:51:49.019Z,31.9
2023-03-24T01:57:39.853Z,31.9
2023-03-24T02:03:16.760Z,31.9
2023-03-24T02:09:08.832Z,31.8
2023-03-24T02:14:45.181Z,31.8
2023-03-24T02:20:22.095Z,31.8
2023-03-24T02:25:57.500Z,31.8
2023-03-24T02:31:49.355Z,31.8
2023-03-24T02:37:40.851Z,31.8
2023-03-24T02:43:01.619Z,31.8
2023-03-24T02:48:53.813Z,31.8
2023-03-24T02:54:45.434Z,31.7
2023-03-24T03:00:36.748Z,31.7
2023-03-24T03:06:30.213Z,31.7
2023-03-24T03:12:21.712Z,31.6
2023-03-24T03:18:12.923Z,31.6
2023-03-24T03:23:49.491Z,31.6
2023-03-24T03:28:54.449Z,31.6
2023-03-24T03:34:15.330Z,31.6
2023-03-24T03:39:51.520Z,31.6
2023-03-24T03:51:12.716Z,31.5
2023-03-24T03:56:34.477Z,31.5
2023-03-24T04:02:26.149Z,31.5
2023-03-24T04:13:32.815Z,31.4
2023-03-24T04:19:25.600Z,31.4
2023-03-24T04:25:00.657Z,31.4
2023-03-24T04:30:51.488Z,31.4
2023-03-24T04:36:44.172Z,31.4
2023-03-24T04:42:37.519Z,31.3
2023-03-24T04:48:28.955Z,31.3
2023-03-24T04:54:05.282Z,31.3
2023-03-24T04:59:57.587Z,31.3
2023-03-24T05:05:49.659Z,31.3
2023-03-24T05:11:43.701Z,31.3
2023-03-24T05:23:14.427Z,31.2
2023-03-24T05:28:50.728Z,31.2
2023-03-24T05:34:27.537Z,31.2
2023-03-24T05:40:04.286Z,31.2
2023-03-24T05:45:56.447Z,31.1
2023-03-24T05:51:48.504Z,31.1
2023-03-24T05:57:39.842Z,31.1
2023-03-24T06:03:16.356Z,31.1
2023-03-24T06:09:09.214Z,31.1
2023-03-24T06:15:00.975Z,31.1
2023-03-24T06:20:37.503Z,31
2023-03-24T06:26:28.724Z,31
2023-03-24T06:32:05.745Z,31
2023-03-24T06:46:02.855Z,30.8
2023-03-24T06:51:54.873Z,30.8
2023-03-24T06:57:48.363Z,30.8
2023-03-24T07:10:34.682Z,31.6
2023-03-24T07:16:28.430Z,31.9
2023-03-24T07:22:20.656Z,32.3
2023-03-24T07:28:15.624Z,32.6
2023-03-24T07:34:19.605Z,32.9
2023-03-24T07:40:12.458Z,33.3
2023-03-24T07:46:04.829Z,33.6
2023-03-24T07:52:12.582Z,34.1
2023-03-24T07:58:05.217Z,34.4
2023-03-24T08:03:59.349Z,34.9
2023-03-24T08:09:38.741Z,35.3
2023-03-24T08:15:41.000Z,35.8
2023-03-24T08:21:28.379Z,36.3
2023-03-24T08:27:06.622Z,36.8
2023-03-24T08:32:59.255Z,37.3
2023-03-24T08:38:56.029Z,37.9
2023-03-24T08:44:33.036Z,38.5
2023-03-24T08:50:12.308Z,39.1
2023-03-24T08:55:49.027Z,39.8
2023-03-24T09:01:40.365Z,40.3
2023-03-24T09:07:28.951Z,40.9
2023-03-24T09:12:34.462Z,41.6
2023-03-24T09:23:49.623Z,42.8
2023-03-24T09:29:41.292Z,43.4
2023-03-24T09:35:20.855Z,44.1
2023-03-24T09:40:58.707Z,44.8
2023-03-24T09:46:37.557Z,45.5
2023-03-24T09:52:13.841Z,46.1
2023-03-24T09:57:50.378Z,46.8
2023-03-24T10:03:47.128Z,47.5
2023-03-24T10:09:23.575Z,48.1
2023-03-24T10:15:16.226Z,48.8
2023-03-24T10:21:28.665Z,49.6
2023-03-24T10:27:19.942Z,50.3
2023-03-24T10:32:56.924Z,50.9
2023-03-24T10:38:17.740Z,51.5
2023-03-24T10:44:31.378Z,52.2
2023-03-24T10:50:30.445Z,52.8
2023-03-24T10:56:22.991Z,53.5
2023-03-24T11:02:02.342Z,54.1
2023-03-24T11:07:24.642Z,54.6
2023-03-24T11:13:17.929Z,55.1
2023-03-24T11:19:19.238Z,55.7
2023-03-24T11:25:12.102Z,56.3
2023-03-24T11:30:48.679Z,56.8
2023-03-24T11:36:54.893Z,57.3
2023-03-24T11:42:46.011Z,57.8
2023-03-24T11:48:23.165Z,58.2
2023-03-24T11:59:53.557Z,58.9
2023-03-24T12:05:50.347Z,59.3
2023-03-24T12:11:41.770Z,59.7
2023-03-24T12:18:02.316Z,60.1
2023-03-24T12:23:53.780Z,60
2023-03-24T12:29:44.514Z,59.9
2023-03-24T12:35:38.305Z,59.9
2023-03-24T12:41:32.049Z,60.4
2023-03-24T12:47:35.809Z,60.6
2023-03-24T12:53:24.592Z,60.9
2023-03-24T12:59:16.666Z,61.2
2023-03-24T13:05:10.147Z,61.4
2023-03-24T13:10:58.010Z,61.6
2023-03-24T13:17:02.266Z,61.5
2023-03-24T13:22:55.160Z,61.4
2023-03-24T13:29:08.533Z,61.3
2023-03-24T13:34:54.412Z,61.3
2023-03-24T13:40:46.394Z,61.2
2023-03-24T13:46:23.086Z,61.1
2023-03-24T13:51:59.934Z,60.9
2023-03-24T13:57:52.122Z,60.9
2023-03-24T14:03:29.306Z,60.8
2023-03-24T14:09:21.173Z,60.7
2023-03-24T14:14:58.432Z,60.6
2023-03-24T14:20:19.148Z,60.5
2023-03-24T14:26:10.624Z,60.4
2023-03-24T14:32:10.062Z,60.3
2023-03-24T14:38:10.036Z,60.2
2023-03-24T14:44:09.715Z,60.1
2023-03-24T14:55:53.326Z,59.9
2023-03-24T15:01:24.061Z,59.8
2023-03-24T15:07:17.981Z,59.7
2023-03-24T15:13:08.970Z,59.6
2023-03-24T15:19:16.348Z,59.4
2023-03-24T15:24:52.405Z,59.4
2023-03-24T15:30:44.068Z,59.3
2023-03-24T15:36:35.670Z,59.2
2023-03-24T15:42:21.893Z,59.1
2023-03-24T15:47:37.691Z,59
2023-03-24T15:53:14.118Z,58.9
2023-03-24T15:59:05.330Z,58.8
2023-03-24T16:05:08.039Z,58.7
2023-03-24T16:11:01.697Z,58.6
2023-03-24T16:16:53.015Z,58.5
2023-03-24T16:22:14.066Z,58.4
2023-03-24T16:27:35.041Z,58.3
2023-03-24T16:33:11.537Z,58.3
2023-03-24T16:38:32.226Z,58.2
2023-03-24T16:44:24.239Z,58.1
2023-03-24T16:50:18.484Z,58
2023-03-24T16:56:09.650Z,57.9
2023-03-24T17:02:01.543Z,57.8
2023-03-24T17:07:53.900Z,57.7
2023-03-24T17:13:47.061Z,57.6
2023-03-24T17:19:38.431Z,57.5
2023-03-24T17:24:59.000Z,57.4
2023-03-24T17:30:49.740Z,57.4
2023-03-24T17:36:55.217Z,57.3
2023-03-24T17:42:30.672Z,57.2
2023-03-24T17:48:21.717Z,57.1
2023-03-24T17:54:13.537Z,57
2023-03-24T17:59:50.223Z,56.9
2023-03-24T18:05:43.768Z,56.9
2023-03-24T18:11:36.976Z,56.8
2023-03-24T18:17:41.571Z,56.7
2023-03-24T18:23:33.050Z,56.6
2023-03-24T18:29:24.808Z,56.6
2023-03-24T18:35:17.732Z,56.4
2023-03-24T18:41:09.914Z,56.4
2023-03-24T18:47:01.319Z,56.3
2023-03-24T18:52:53.169Z,56.2
2023-03-24T19:04:07.089Z,56.1
2023-03-24T19:09:42.513Z,55.9
2023-03-24T19:15:05.665Z,55.9
2023-03-24T19:20:42.182Z,55.8
2023-03-24T19:26:17.822Z,55.8
2023-03-24T19:32:09.357Z,55.7
2023-03-24T19:38:01.185Z,55.5
2023-03-24T19:43:54.884Z,55.4
2023-03-24T19:49:46.214Z,55.3
2023-03-24T19:55:38.524Z,55.2
2023-03-24T20:01:29.833Z,55.1
2023-03-24T20:07:25.039Z,55
2023-03-24T20:13:03.461Z,54.9
2023-03-24T20:18:39.818Z,54.8
2023-03-24T20:24:31.185Z,54.7
2023-03-24T20:30:23.013Z,54.6
2023-03-24T20:36:14.311Z,54.5
2023-03-24T20:42:05.483Z,54.4
2023-03-24T20:47:57.523Z,54.3
2023-03-24T20:53:49.843Z,54.3
2023-03-24T20:59:27.193Z,54.2
2023-03-24T21:05:27.053Z,54.1
2023-03-24T21:11:02.428Z,54.1
2023-03-24T21:17:17.306Z,54
2023-03-24T21:23:11.820Z,53.9
2023-03-24T21:29:03.331Z,53.8
2023-03-24T21:34:55.193Z,53.8
2023-03-24T21:40:49.397Z,53.7
2023-03-24T21:46:43.625Z,53.6
2023-03-24T21:52:35.151Z,53.6
2023-03-24T21:58:26.800Z,53.5
2023-03-24T22:04:04.656Z,53.4
2023-03-24T22:09:55.554Z,53.4
2023-03-24T22:15:16.854Z,53.3
2023-03-24T22:21:10.978Z,53.3
2023-03-24T22:27:03.380Z,53.2
2023-03-24T22:32:56.455Z,53.1
2023-03-24T22:38:17.736Z,53.1
2023-03-24T22:44:10.145Z,53.1
2023-03-24T22:50:02.594Z,52.9
2023-03-24T22:55:53.993Z,52.9
2023-03-24T23:01:49.592Z,52.8
2023-03-24T23:07:46.742Z,52.8
2023-03-24T23:18:44.081Z,52.6
2023-03-24T23:24:04.796Z,52.6
2023-03-24T23:29:50.189Z,52.6
2023-03-24T23:35:27.654Z,52.5
2023-03-24T23:41:06.217Z,52.4
2023-03-24T23:52:19.503Z,52.3
2023-03-24T23:57:55.592Z,52.3
