createdAt,value
2023-05-10T00:00:01.162Z,0.9222
2023-05-10T00:01:02.181Z,0.9167
2023-05-10T00:02:03.168Z,0.8722
2023-05-10T00:03:04.421Z,1.2444
2023-05-10T00:04:05.425Z,0.7500
2023-05-10T00:05:06.446Z,1.0389
2023-05-10T00:06:07.386Z,1.1833
2023-05-10T00:07:08.986Z,1.6333
2023-05-10T00:08:10.029Z,1.6444
2023-05-10T00:09:11.035Z,1.7056
2023-05-10T00:10:12.037Z,2.9833
2023-05-10T00:11:13.048Z,1.3444
2023-05-10T00:12:14.055Z,0.8056
2023-05-10T00:13:15.093Z,1.5444
2023-05-10T00:14:16.109Z,0.9056
2023-05-10T00:15:17.124Z,1.2111
2023-05-10T00:16:18.121Z,0.7333
2023-05-10T00:17:19.155Z,0.9667
2023-05-10T00:18:20.228Z,1.3556
2023-05-10T00:19:33.025Z,0.6056
2023-05-10T00:20:24.191Z,1.0889
2023-05-10T00:21:25.174Z,1.6400
2023-05-10T00:22:26.115Z,0.9278
2023-05-10T00:23:27.009Z,1.2722
2023-05-10T00:24:27.848Z,0.6167
2023-05-10T00:25:28.743Z,1.0000
2023-05-10T00:26:29.760Z,0.7056
2023-05-10T00:27:30.779Z,0.8556
2023-05-10T00:28:31.792Z,0.8000
2023-05-10T00:29:32.827Z,1.0722
2023-05-10T00:30:33.888Z,0.5556
2023-05-10T00:31:34.915Z,0.9500
2023-05-10T00:32:36.070Z,0.6389
2023-05-10T00:33:37.083Z,1.0167
2023-05-10T00:34:38.118Z,0.6333
2023-05-10T00:35:39.213Z,1.8778
2023-05-10T00:36:40.121Z,1.0333
2023-05-10T00:37:41.160Z,0.8333
2023-05-10T00:38:42.206Z,1.1556
2023-05-10T00:39:43.162Z,1.0222
2023-05-10T00:40:44.162Z,0.8944
2023-05-10T00:41:45.110Z,1.3111
2023-05-10T00:42:46.188Z,0.9778
2023-05-10T00:43:47.176Z,1.7556
2023-05-10T00:44:48.231Z,0.9500
2023-05-10T00:45:49.242Z,1.1889
2023-05-10T00:46:50.240Z,1.0667
2023-05-10T00:47:51.268Z,1.9667
2023-05-10T00:48:52.258Z,1.2222
2023-05-10T00:49:53.190Z,1.9056
2023-05-10T00:50:54.292Z,1.1722
2023-05-10T00:51:55.283Z,1.5556
2023-05-10T00:52:56.314Z,1.9500
2023-05-10T00:53:57.289Z,1.1167
2023-05-10T00:54:58.359Z,1.2222
2023-05-10T00:55:59.364Z,1.0833
2023-05-10T00:57:00.447Z,0.6556
2023-05-10T00:58:01.338Z,1.4111
2023-05-10T00:59:02.413Z,1.3111
2023-05-10T01:00:03.346Z,1.1611
2023-05-10T01:01:04.412Z,1.4444
2023-05-10T01:02:05.446Z,0.9944
2023-05-10T01:03:06.505Z,0.9611
2023-05-10T01:04:07.396Z,0.8722
2023-05-10T01:05:08.278Z,0.8778
2023-05-10T01:06:09.018Z,1.0444
2023-05-10T01:07:09.889Z,1.4889
2023-05-10T01:08:10.760Z,1.3944
2023-05-10T01:09:11.632Z,1.0556
2023-05-10T01:10:12.487Z,0.8778
2023-05-10T01:11:13.336Z,1.0667
2023-05-10T01:12:14.204Z,1.0278
2023-05-10T01:13:15.035Z,1.7944
2023-05-10T01:14:16.003Z,2.3333
2023-05-10T01:15:17.015Z,1.0722
2023-05-10T01:16:18.059Z,1.1556
2023-05-10T01:17:19.134Z,1.1167
2023-05-10T01:18:20.041Z,1.7056
2023-05-10T01:19:21.169Z,1.2667
2023-05-10T01:20:23.080Z,1.4556
2023-05-10T01:21:24.040Z,1.7111
2023-05-10T01:22:25.062Z,1.3444
2023-05-10T01:23:26.122Z,1.8889
2023-05-10T01:24:27.123Z,2.3111
2023-05-10T01:25:28.141Z,1.4111
2023-05-10T01:26:53.439Z,1.3944
2023-05-10T01:27:31.645Z,1.4833
2023-05-10T01:28:32.552Z,1.3091
2023-05-10T01:29:33.639Z,1.6833
2023-05-10T01:30:34.594Z,1.6611
2023-05-10T01:31:35.638Z,1.1167
2023-05-10T01:32:36.604Z,1.2889
2023-05-10T01:33:37.605Z,1.0722
2023-05-10T01:34:38.606Z,1.8444
2023-05-10T01:35:39.670Z,1.8222
2023-05-10T01:36:40.638Z,1.2333
2023-05-10T01:37:41.636Z,0.9278
2023-05-10T01:38:42.589Z,1.4333
2023-05-10T01:39:43.623Z,1.5833
2023-05-10T01:40:44.668Z,1.5389
2023-05-10T01:41:45.488Z,2.5667
2023-05-10T01:42:47.390Z,1.2667
2023-05-10T01:43:48.167Z,1.1944
2023-05-10T01:44:49.052Z,1.9056
2023-05-10T01:45:49.813Z,2.0278
2023-05-10T01:46:50.736Z,1.3722
2023-05-10T01:47:51.605Z,1.3222
2023-05-10T01:48:52.500Z,1.5000
2023-05-10T01:49:53.319Z,1.0389
2023-05-10T01:50:54.272Z,1.7056
2023-05-10T01:51:55.209Z,1.9889
2023-05-10T01:52:56.078Z,2.4000
2023-05-10T01:53:56.964Z,2.7056
2023-05-10T01:54:57.828Z,1.1611
2023-05-10T01:55:58.638Z,1.9833
2023-05-10T01:56:59.473Z,1.4278
2023-05-10T01:58:00.321Z,1.1056
2023-05-10T01:59:01.195Z,1.3833
2023-05-10T02:00:02.022Z,1.6889
2023-05-10T02:01:02.916Z,1.2611
2023-05-10T02:02:03.753Z,1.4278
2023-05-10T02:03:04.720Z,2.1222
2023-05-10T02:04:06.563Z,1.4944
2023-05-10T02:05:07.454Z,1.6556
2023-05-10T02:06:08.304Z,1.3333
2023-05-10T02:07:09.255Z,1.9111
2023-05-10T02:08:09.996Z,2.1667
2023-05-10T02:09:10.850Z,2.3000
2023-05-10T02:10:11.724Z,2.1222
2023-05-10T02:11:12.559Z,2.2778
2023-05-10T02:12:13.373Z,3.2944
2023-05-10T02:13:14.333Z,1.7056
2023-05-10T02:14:15.143Z,1.6389
2023-05-10T02:15:16.070Z,1.9278
2023-05-10T02:16:16.987Z,1.8722
2023-05-10T02:17:19.004Z,1.4556
2023-05-10T02:18:20.366Z,1.5556
2023-05-10T02:19:21.188Z,1.6778
2023-05-10T02:20:22.095Z,1.4722
2023-05-10T02:21:22.908Z,1.1778
2023-05-10T02:22:23.787Z,1.8444
2023-05-10T02:23:24.616Z,1.4944
2023-05-10T02:24:25.468Z,1.9611
2023-05-10T02:25:26.334Z,1.3111
2023-05-10T02:26:27.341Z,1.2611
2023-05-10T02:27:28.099Z,1.9278
2023-05-10T02:28:29.000Z,1.6944
2023-05-10T02:29:29.862Z,1.1778
2023-05-10T02:30:30.732Z,1.6167
2023-05-10T02:31:31.585Z,2.2611
2023-05-10T02:32:32.484Z,1.1778
2023-05-10T02:33:33.265Z,0.9778
2023-05-10T02:34:34.244Z,1.3667
2023-05-10T02:35:36.229Z,1.6222
2023-05-10T02:36:37.134Z,1.3500
2023-05-10T02:37:37.943Z,1.8500
2023-05-10T02:38:38.777Z,1.9000
2023-05-10T02:39:39.600Z,1.2389
2023-05-10T02:40:40.462Z,1.9167
2023-05-10T02:41:41.258Z,1.5333
2023-05-10T02:42:42.186Z,1.1222
2023-05-10T02:43:43.019Z,1.2389
2023-05-10T02:44:43.895Z,1.7333
2023-05-10T02:45:44.737Z,2.2556
2023-05-10T02:46:45.609Z,1.3944
2023-05-10T02:47:46.436Z,2.0278
2023-05-10T02:48:47.280Z,1.3000
2023-05-10T02:49:48.162Z,2.0667
2023-05-10T02:50:48.998Z,1.5167
2023-05-10T02:51:49.849Z,1.6944
2023-05-10T02:52:50.656Z,2.0444
2023-05-10T02:53:51.541Z,1.7167
2023-05-10T02:54:52.369Z,1.7889
2023-05-10T02:55:53.266Z,1.5222
2023-05-10T02:56:54.227Z,2.4778
2023-05-10T02:57:55.033Z,1.7500
2023-05-10T02:58:55.976Z,1.6500
2023-05-10T02:59:56.790Z,2.2389
2023-05-10T03:00:57.637Z,1.6889
2023-05-10T03:01:58.561Z,2.3833
2023-05-10T03:02:59.479Z,2.7389
2023-05-10T03:04:00.452Z,2.6667
2023-05-10T03:05:01.528Z,2.0500
2023-05-10T03:06:02.514Z,3.0056
2023-05-10T03:07:03.557Z,2.3500
2023-05-10T03:08:04.598Z,2.9278
2023-05-10T03:09:05.666Z,2.2167
2023-05-10T03:10:06.699Z,1.7500
2023-05-10T03:11:07.762Z,1.9111
2023-05-10T03:12:08.696Z,2.4833
2023-05-10T03:13:09.738Z,2.1778
2023-05-10T03:14:11.651Z,1.6056
2023-05-10T03:15:12.691Z,2.2333
2023-05-10T03:16:13.819Z,1.9000
2023-05-10T03:17:14.870Z,2.1222
2023-05-10T03:18:15.947Z,2.0833
2023-05-10T03:19:16.944Z,2.4778
2023-05-10T03:20:18.217Z,1.8222
2023-05-10T03:21:19.367Z,1.8278
2023-05-10T03:22:20.480Z,2.2278
2023-05-10T03:23:21.463Z,2.2444
2023-05-10T03:24:22.356Z,2.0500
2023-05-10T03:25:23.452Z,2.2278
2023-05-10T03:26:24.283Z,2.5556
2023-05-10T03:27:25.046Z,2.3222
2023-05-10T03:28:26.405Z,2.5889
2023-05-10T03:29:27.289Z,2.2111
2023-05-10T03:30:28.244Z,3.0889
2023-05-10T03:31:29.146Z,2.3944
2023-05-10T03:32:30.003Z,2.2111
2023-05-10T03:33:30.844Z,2.2111
2023-05-10T03:34:31.704Z,2.4833
2023-05-10T03:35:32.500Z,2.1000
2023-05-10T03:36:33.421Z,2.4111
2023-05-10T03:37:34.474Z,2.1667
2023-05-10T03:38:35.352Z,2.5222
2023-05-10T03:39:36.164Z,1.9556
2023-05-10T03:40:37.033Z,1.8167
2023-05-10T03:41:37.877Z,2.5722
2023-05-10T03:42:38.738Z,2.3667
2023-05-10T03:43:39.517Z,2.4278
2023-05-10T03:44:40.383Z,2.3333
2023-05-10T03:45:41.204Z,3.1000
2023-05-10T03:46:42.157Z,2.6000
2023-05-10T03:47:42.977Z,2.8222
2023-05-10T03:48:43.790Z,2.7167
2023-05-10T03:49:44.585Z,2.8278
2023-05-10T03:50:45.586Z,4.2722
2023-05-10T03:51:46.520Z,2.5778
2023-05-10T03:52:47.492Z,3.2667
2023-05-10T03:53:48.431Z,3.1889
2023-05-10T03:54:49.437Z,2.5222
2023-05-10T03:55:50.480Z,2.6500
2023-05-10T03:56:51.565Z,3.0556
2023-05-10T03:57:52.483Z,2.7500
2023-05-10T03:58:53.459Z,3.4000
2023-05-10T03:59:54.498Z,2.6833
2023-05-10T04:00:55.495Z,2.5556
2023-05-10T04:01:56.462Z,2.9889
2023-05-10T04:02:57.579Z,3.3500
2023-05-10T04:03:58.589Z,2.4556
2023-05-10T04:04:59.640Z,2.7889
2023-05-10T04:06:00.585Z,3.2778
2023-05-10T04:07:01.635Z,3.4667
2023-05-10T04:08:02.575Z,4.9222
2023-05-10T04:09:03.631Z,3.8722
2023-05-10T04:10:04.534Z,3.2667
2023-05-10T04:11:05.479Z,7.4278
2023-05-10T04:12:07.961Z,3.1389
2023-05-10T04:13:07.761Z,3.4889
2023-05-10T04:14:08.664Z,3.7294
2023-05-10T04:15:09.506Z,3.0222
2023-05-10T04:16:10.285Z,3.6778
2023-05-10T04:17:11.330Z,3.1444
2023-05-10T04:18:12.441Z,2.7278
2023-05-10T04:19:13.401Z,2.8389
2023-05-10T04:20:14.501Z,3.4667
2023-05-10T04:21:15.565Z,2.9333
2023-05-10T04:22:16.566Z,2.8333
2023-05-10T04:23:17.780Z,2.6278
2023-05-10T04:24:18.834Z,2.7000
2023-05-10T04:25:19.878Z,2.6500
2023-05-10T04:26:20.915Z,2.9389
2023-05-10T04:27:21.865Z,3.5389
2023-05-10T04:28:22.913Z,3.2222
2023-05-10T04:29:23.964Z,2.9444
2023-05-10T04:30:24.897Z,3.3444
2023-05-10T04:31:26.019Z,2.9333
2023-05-10T04:32:27.112Z,3.2444
2023-05-10T04:33:28.137Z,2.9667
2023-05-10T04:34:29.149Z,3.1222
2023-05-10T04:35:30.169Z,3.0833
2023-05-10T04:36:31.153Z,3.9278
2023-05-10T04:37:32.213Z,3.0389
2023-05-10T04:38:33.044Z,2.9167
2023-05-10T04:39:33.947Z,2.8222
2023-05-10T04:40:34.854Z,3.3000
2023-05-10T04:41:35.857Z,2.9556
2023-05-10T04:42:36.895Z,2.2167
2023-05-10T04:43:37.875Z,2.7389
2023-05-10T04:44:38.974Z,2.3611
2023-05-10T04:45:39.928Z,2.2444
2023-05-10T04:46:41.114Z,2.3056
2023-05-10T04:47:42.156Z,2.2722
2023-05-10T04:48:43.222Z,2.2111
2023-05-10T04:49:44.309Z,1.9667
2023-05-10T04:50:46.422Z,2.6778
2023-05-10T04:51:47.428Z,1.6944
2023-05-10T04:52:48.476Z,2.1056
2023-05-10T04:54:01.721Z,2.7833
2023-05-10T04:54:49.912Z,1.3278
2023-05-10T04:55:50.924Z,2.2062
2023-05-10T04:56:51.998Z,1.8111
2023-05-10T04:57:52.993Z,1.9333
2023-05-10T04:58:54.052Z,1.8944
2023-05-10T04:59:55.082Z,1.9000
2023-05-10T05:00:56.162Z,1.9500
2023-05-10T05:01:57.274Z,1.9833
2023-05-10T05:02:58.531Z,1.7833
2023-05-10T05:03:59.790Z,2.0611
2023-05-10T05:05:01.934Z,2.1111
2023-05-10T05:06:02.801Z,2.5333
2023-05-10T05:07:03.746Z,2.4056
2023-05-10T05:08:04.644Z,2.7944
2023-05-10T05:09:05.571Z,3.4444
2023-05-10T05:10:06.391Z,3.0889
2023-05-10T05:11:07.445Z,2.7889
2023-05-10T05:12:08.178Z,2.6444
2023-05-10T05:13:09.233Z,3.8167
2023-05-10T05:14:10.220Z,3.6778
2023-05-10T05:15:11.127Z,3.7667
2023-05-10T05:16:12.187Z,3.4556
2023-05-10T05:17:14.030Z,3.3000
2023-05-10T05:18:14.954Z,3.3833
2023-05-10T05:19:15.763Z,3.4278
2023-05-10T05:20:16.976Z,3.6778
2023-05-10T05:21:18.144Z,3.5167
2023-05-10T05:22:19.596Z,2.7500
2023-05-10T05:23:20.656Z,3.1611
2023-05-10T05:24:21.696Z,3.1056
2023-05-10T05:25:22.495Z,2.2722
2023-05-10T05:26:23.477Z,2.4667
2023-05-10T05:27:24.312Z,2.6222
2023-05-10T05:28:25.260Z,2.4333
2023-05-10T05:29:26.079Z,3.3167
2023-05-10T05:30:26.981Z,3.0278
2023-05-10T05:31:27.986Z,2.6778
2023-05-10T05:32:29.083Z,3.0000
2023-05-10T05:33:30.092Z,4.1722
2023-05-10T05:34:31.253Z,3.5611
2023-05-10T05:35:32.260Z,3.1611
2023-05-10T05:45:32.891Z,2.1444
2023-05-10T05:45:32.891Z,3.3889
2023-05-10T05:45:32.891Z,1.9000
2023-05-10T05:46:35.085Z,3.2000
2023-05-10T05:47:36.301Z,2.2556
2023-05-10T05:48:37.305Z,2.4500
2023-05-10T05:49:38.389Z,3.0333
2023-05-10T05:50:39.409Z,2.0500
2023-05-10T05:51:40.413Z,2.5278
2023-05-10T05:52:41.512Z,1.9778
2023-05-10T05:53:42.576Z,2.1500
2023-05-10T05:54:43.649Z,3.0333
2023-05-10T05:55:44.725Z,2.7222
2023-05-10T05:56:45.773Z,2.7889
2023-05-10T06:02:20.821Z,2.9000
2023-05-10T06:02:20.821Z,2.3000
2023-05-10T06:03:39.597Z,2.2000
2023-05-10T06:04:42.795Z,2.8000
2023-05-10T06:05:30.355Z,2.1000
2023-05-10T06:06:31.301Z,2.5308
2023-05-10T06:07:32.293Z,3.9556
2023-05-10T06:10:18.265Z,2.1889
2023-05-10T06:11:22.221Z,2.2000
2023-05-10T06:12:21.083Z,2.2444
2023-05-10T06:13:21.997Z,2.0000
2023-05-10T06:14:22.900Z,2.2167
2023-05-10T06:16:25.552Z,2.1222
2023-05-10T06:17:26.591Z,2.5786
2023-05-10T06:19:52.319Z,1.7833
2023-05-10T06:20:30.614Z,2.2000
2023-05-10T06:21:31.493Z,2.3818
2023-05-10T06:22:32.470Z,3.3167
2023-05-10T06:23:33.260Z,2.5722
2023-05-10T06:24:34.200Z,2.0000
2023-05-10T06:25:35.074Z,2.5000
2023-05-10T06:26:35.919Z,1.7222
2023-05-10T06:27:36.775Z,2.0000
2023-05-10T06:28:37.661Z,2.0222
2023-05-10T06:29:38.544Z,2.2167
2023-05-10T06:30:39.431Z,1.6167
2023-05-10T06:31:40.364Z,2.4333
2023-05-10T06:32:41.177Z,2.3000
2023-05-10T06:33:42.120Z,2.8056
2023-05-10T06:34:42.932Z,2.5667
2023-05-10T06:35:43.885Z,2.2056
2023-05-10T06:36:44.744Z,2.5778
2023-05-10T06:37:45.544Z,2.0278
2023-05-10T06:38:46.463Z,2.9167
2023-05-10T06:39:47.312Z,1.7944
2023-05-10T06:40:48.340Z,1.7056
2023-05-10T06:41:49.529Z,2.2778
2023-05-10T06:42:50.523Z,2.3000
2023-05-10T06:43:51.513Z,2.1389
2023-05-10T06:44:52.614Z,1.8889
2023-05-10T06:45:53.718Z,1.9111
2023-05-10T06:46:54.766Z,2.9889
2023-05-10T06:47:55.859Z,2.0389
2023-05-10T06:48:57.284Z,2.6556
2023-05-10T06:50:00.325Z,1.7000
2023-05-10T06:51:02.908Z,2.5056
2023-05-10T06:52:04.001Z,2.6389
2023-05-10T06:53:05.038Z,3.0000
2023-05-10T06:54:06.044Z,3.1722
2023-05-10T06:55:06.995Z,2.3500
2023-05-10T06:56:07.954Z,1.7444
2023-05-10T06:57:16.004Z,2.0000
2023-05-10T07:00:12.805Z,2.6625
2023-05-10T07:01:13.927Z,6.2000
2023-05-10T07:02:15.410Z,2.3778
2023-05-10T07:03:17.296Z,2.2722
2023-05-10T07:04:18.543Z,1.2333
2023-05-10T07:05:21.233Z,1.5056
2023-05-10T07:06:32.914Z,1.6111
2023-05-10T07:07:23.239Z,1.4000
2023-05-10T07:08:24.486Z,1.9875
2023-05-10T07:09:25.642Z,1.3778
2023-05-10T07:10:26.722Z,1.6889
2023-05-10T07:11:27.941Z,1.4222
2023-05-10T07:12:29.074Z,2.4167
2023-05-10T07:13:30.206Z,2.5944
2023-05-10T07:14:31.361Z,1.9444
2023-05-10T07:15:32.826Z,1.6000
2023-05-10T07:16:34.044Z,2.2000
2023-05-10T07:17:35.110Z,2.7056
2023-05-10T07:18:36.360Z,1.8833
2023-05-10T07:19:37.471Z,1.8000
2023-05-10T07:20:38.581Z,2.4722
2023-05-10T07:21:39.754Z,2.2722
2023-05-10T07:22:40.850Z,2.3667
2023-05-10T07:23:43.681Z,2.1278
2023-05-10T07:24:42.763Z,1.6556
2023-05-10T07:25:43.810Z,1.9412
2023-05-10T07:27:08.189Z,2.1611
2023-05-10T07:27:46.862Z,1.5444
2023-05-10T07:28:47.884Z,2.1909
2023-05-10T07:29:48.949Z,1.8111
2023-05-10T07:30:49.965Z,1.8667
2023-05-10T07:32:00.238Z,2.4000
2023-05-10T07:33:52.236Z,1.6500
2023-05-10T07:34:02.659Z,1.4067
2023-05-10T07:37:16.308Z,1.6000
2023-05-10T07:37:16.308Z,1.8062
2023-05-10T07:40:50.725Z,3.1000
2023-05-10T07:40:50.725Z,2.5000
2023-05-10T07:40:50.725Z,1.8000
2023-05-10T07:41:51.659Z,4.4000
2023-05-10T07:43:57.030Z,3.0556
2023-05-10T07:47:01.213Z,2.3588
2023-05-10T07:47:01.213Z,2.5250
2023-05-10T07:48:03.179Z,4.7000
2023-05-10T07:49:04.365Z,2.4111
2023-05-10T07:50:05.258Z,2.4278
2023-05-10T07:52:27.111Z,2.4167
2023-05-10T07:52:27.111Z,1.9000
2023-05-10T07:53:15.597Z,3.1500
2023-05-10T07:54:16.748Z,2.6643
2023-05-10T07:55:17.906Z,2.1611
2023-05-10T07:56:19.890Z,2.5889
2023-05-10T07:57:21.059Z,3.5000
2023-05-10T07:58:23.472Z,2.9500
2023-05-10T07:59:25.484Z,3.6278
2023-05-10T08:00:26.598Z,3.5111
2023-05-10T08:01:27.777Z,3.5611
2023-05-10T08:02:28.880Z,2.9111
2023-05-10T08:03:31.011Z,2.4278
2023-05-10T08:04:32.179Z,3.1167
2023-05-10T08:05:35.236Z,3.0611
2023-05-10T08:06:33.603Z,2.5444
2023-05-10T08:07:34.720Z,4.2118
2023-05-10T08:08:35.769Z,2.6722
2023-05-10T08:09:36.833Z,3.2333
2023-05-10T08:10:38.020Z,2.9944
2023-05-10T08:11:39.327Z,2.8111
2023-05-10T08:12:40.280Z,3.6778
2023-05-10T08:13:41.339Z,4.1667
2023-05-10T08:14:42.409Z,3.4167
2023-05-10T08:15:43.489Z,3.3889
2023-05-10T08:27:01.758Z,2.7389
2023-05-10T08:27:01.758Z,2.4000
2023-05-10T08:27:01.758Z,1.9667
2023-05-10T08:28:02.720Z,2.6500
2023-05-10T08:29:03.908Z,2.8778
2023-05-10T08:30:04.940Z,2.0056
2023-05-10T08:31:06.228Z,3.0944
2023-05-10T08:32:07.364Z,2.4056
2023-05-10T08:33:08.940Z,2.5944
2023-05-10T08:35:27.660Z,4.5222
2023-05-10T08:35:27.660Z,3.2056
2023-05-10T08:36:28.627Z,3.0000
2023-05-10T08:37:29.709Z,3.3556
2023-05-10T08:38:30.801Z,3.1722
2023-05-10T08:41:32.471Z,2.6833
2023-05-10T08:42:31.150Z,2.3000
2023-05-10T08:43:30.726Z,2.6375
2023-05-10T08:44:32.350Z,3.1529
2023-05-10T08:45:33.541Z,2.7944
2023-05-10T08:48:40.610Z,2.8444
2023-05-10T08:48:40.610Z,2.9278
2023-05-10T08:50:50.739Z,3.3000
2023-05-10T08:50:50.739Z,3.6500
2023-05-10T08:51:52.907Z,3.1000
2023-05-10T08:52:53.858Z,3.5111
2023-05-10T08:53:54.858Z,2.6611
2023-05-10T08:54:55.938Z,2.7833
2023-05-10T08:55:57.854Z,2.8278
2023-05-10T08:56:58.987Z,2.6833
2023-05-10T08:58:00.205Z,3.3222
2023-05-10T08:59:01.087Z,2.9778
2023-05-10T09:00:02.182Z,2.5722
2023-05-10T09:01:03.338Z,4.3056
2023-05-10T09:02:04.384Z,4.2111
2023-05-10T09:03:07.985Z,3.2222
2023-05-10T09:04:07.714Z,3.6000
2023-05-10T09:05:09.448Z,3.4824
2023-05-10T09:06:12.452Z,3.3333
2023-05-10T09:07:15.114Z,3.4722
2023-05-10T09:08:15.505Z,2.7722
2023-05-10T09:11:34.134Z,4.0941
2023-05-10T09:15:28.050Z,4.1571
2023-05-10T09:15:28.050Z,3.3000
2023-05-10T09:16:56.696Z,3.0000
2023-05-10T09:17:16.420Z,3.2500
2023-05-10T09:19:27.789Z,2.6889
2023-05-10T09:20:24.148Z,3.5214
2023-05-10T09:23:51.891Z,2.4562
2023-05-10T09:23:51.891Z,3.3722
2023-05-10T09:26:07.268Z,4.0000
2023-05-10T09:29:12.494Z,3.7000
2023-05-10T09:29:12.494Z,3.1706
2023-05-10T09:33:05.495Z,3.2000
2023-05-10T09:33:05.495Z,2.6389
2023-05-10T09:33:05.495Z,3.8000
2023-05-10T09:34:05.697Z,2.6000
2023-05-10T09:35:07.270Z,3.5294
2023-05-10T09:36:08.224Z,3.8111
2023-05-10T09:37:09.671Z,3.4111
2023-05-10T09:38:10.886Z,3.3111
2023-05-10T09:44:56.918Z,3.6444
2023-05-10T09:44:56.918Z,3.5000
2023-05-10T09:44:56.918Z,3.2000
2023-05-10T09:46:04.206Z,3.8000
2023-05-10T09:49:21.156Z,2.7062
2023-05-10T09:49:21.156Z,3.4786
2023-05-10T09:51:47.164Z,3.0611
2023-05-10T09:56:57.421Z,3.4000
2023-05-10T09:58:10.342Z,2.9000
2023-05-10T09:59:12.307Z,3.1882
2023-05-10T10:03:24.983Z,4.0714
2023-05-10T10:03:24.983Z,3.1571
2023-05-10T10:06:18.916Z,4.0000
2023-05-10T10:07:09.099Z,3.4000
2023-05-10T10:08:25.218Z,2.5133
2023-05-10T10:09:19.621Z,3.4125
2023-05-10T10:10:17.921Z,2.9333
2023-05-10T10:11:15.145Z,3.0571
2023-05-10T10:12:26.624Z,3.0250
2023-05-10T10:15:47.272Z,2.3000
2023-05-10T10:15:47.272Z,3.3688
2023-05-10T10:15:47.272Z,2.3786
2023-05-10T10:16:59.905Z,3.4000
2023-05-10T10:17:48.630Z,4.3222
2023-05-10T10:18:49.639Z,2.7687
2023-05-10T10:20:12.894Z,2.8667
2023-05-10T10:20:54.390Z,3.3778
2023-05-10T10:21:55.408Z,2.8750
2023-05-10T10:23:57.954Z,4.0667
2023-05-10T10:24:58.947Z,3.5571
2023-05-10T10:25:59.859Z,2.9389
2023-05-10T10:27:00.817Z,2.6667
2023-05-10T10:28:01.837Z,3.3500
2023-05-10T10:29:02.997Z,2.5667
2023-05-10T10:30:04.128Z,3.5611
2023-05-10T10:31:05.101Z,2.8222
2023-05-10T10:32:06.063Z,3.2778
2023-05-10T10:33:16.616Z,4.2056
2023-05-10T10:34:07.524Z,3.4167
2023-05-10T10:35:09.550Z,2.4625
2023-05-10T10:36:10.650Z,3.5000
2023-05-10T10:37:11.668Z,3.2889
2023-05-10T10:38:12.671Z,4.1222
2023-05-10T10:39:13.813Z,4.2444
2023-05-10T10:40:15.224Z,2.9833
2023-05-10T10:41:20.011Z,2.2278
2023-05-10T10:42:17.939Z,2.8889
2023-05-10T10:43:18.963Z,2.3941
2023-05-10T10:45:21.742Z,3.4056
2023-05-10T10:46:22.831Z,3.2231
2023-05-10T10:47:23.953Z,3.5444
2023-05-10T10:48:25.021Z,4.4778
2023-05-10T10:49:26.068Z,4.5056
2023-05-10T10:50:36.643Z,3.3778
2023-05-10T10:51:35.676Z,2.2611
2023-05-10T10:52:38.247Z,2.8067
2023-05-10T10:53:40.776Z,3.4750
2023-05-10T10:54:42.759Z,3.1938
2023-05-10T10:55:46.795Z,2.9250
2023-05-10T10:56:45.269Z,2.7438
2023-05-10T10:57:39.875Z,3.0067
2023-05-10T10:58:40.892Z,3.2062
2023-05-10T10:59:42.024Z,3.1722
2023-05-10T11:00:43.104Z,2.7000
2023-05-10T11:01:44.520Z,2.5833
2023-05-10T11:02:45.653Z,2.7111
2023-05-10T11:03:54.993Z,3.7222
2023-05-10T11:04:49.770Z,2.6056
2023-05-10T11:05:50.947Z,3.0312
2023-05-10T11:06:52.013Z,3.2000
2023-05-10T11:07:53.138Z,3.0556
2023-05-10T11:08:54.266Z,3.5722
2023-05-10T11:10:03.460Z,3.9667
2023-05-10T11:10:58.025Z,2.5944
2023-05-10T11:11:59.126Z,3.4000
2023-05-10T11:13:07.450Z,3.1167
2023-05-10T11:14:02.139Z,3.1444
2023-05-10T11:15:03.149Z,3.1188
2023-05-10T11:16:04.364Z,2.8611
2023-05-10T11:17:06.537Z,3.8389
2023-05-10T11:18:15.984Z,3.3722
2023-05-10T11:19:10.804Z,3.3056
2023-05-10T11:20:20.968Z,2.6375
2023-05-10T11:21:23.489Z,2.9944
2023-05-10T11:22:25.952Z,3.3438
2023-05-10T11:23:29.026Z,4.5750
2023-05-10T11:24:31.512Z,3.6187
2023-05-10T11:25:34.015Z,2.9750
2023-05-10T11:26:36.677Z,3.9875
2023-05-10T11:27:39.047Z,3.3500
2023-05-10T11:28:31.433Z,4.0563
2023-05-10T11:29:33.452Z,2.4667
2023-05-10T11:30:42.100Z,2.7000
2023-05-10T11:31:44.623Z,2.6556
2023-05-10T11:32:36.913Z,4.4375
2023-05-10T11:33:46.585Z,2.7800
2023-05-10T11:34:39.084Z,3.2000
2023-05-10T11:35:49.511Z,2.9600
2023-05-10T11:36:50.067Z,3.4056
2023-05-10T11:37:49.810Z,3.0467
2023-05-10T11:38:44.487Z,3.5600
2023-05-10T11:39:45.488Z,2.7875
2023-05-10T11:40:55.607Z,1.8556
2023-05-10T11:42:21.138Z,2.2056
2023-05-10T11:42:49.728Z,3.0600
2023-05-10T11:43:50.858Z,2.7625
2023-05-10T11:44:52.090Z,2.4944
2023-05-10T11:45:53.092Z,3.1056
2023-05-10T11:47:03.620Z,3.4278
2023-05-10T11:48:03.815Z,3.1833
2023-05-10T11:49:04.176Z,2.5000
2023-05-10T11:50:06.757Z,2.9333
2023-05-10T11:51:09.245Z,2.5938
2023-05-10T11:52:03.907Z,3.1000
2023-05-10T11:53:04.923Z,3.8812
2023-05-10T11:54:06.016Z,4.0556
2023-05-10T11:55:07.066Z,1.8444
2023-05-10T11:56:08.152Z,3.2778
2023-05-10T11:57:18.727Z,2.3333
2023-05-10T11:58:17.793Z,3.4611
2023-05-10T11:59:12.628Z,3.5000
2023-05-10T12:00:14.450Z,3.7750
2023-05-10T12:01:15.413Z,2.4944
2023-05-10T12:02:26.730Z,2.5625
2023-05-10T12:03:19.313Z,2.4889
2023-05-10T12:04:21.569Z,3.3733
2023-05-10T12:05:22.712Z,1.9556
2023-05-10T12:06:24.912Z,2.5000
2023-05-10T12:07:35.320Z,2.9111
2023-05-10T12:08:26.706Z,3.0778
2023-05-10T12:09:42.573Z,2.1733
2023-05-10T12:10:28.400Z,2.1889
2023-05-10T12:11:29.736Z,2.5812
2023-05-10T12:12:30.918Z,2.3444
2023-05-10T12:13:31.993Z,3.0056
2023-05-10T12:14:33.095Z,2.2778
2023-05-10T12:15:34.155Z,3.0000
2023-05-10T12:16:35.285Z,1.9722
2023-05-10T12:17:36.366Z,2.6167
2023-05-10T12:18:37.422Z,2.3056
2023-05-10T12:19:38.469Z,2.5389
2023-05-10T12:20:39.508Z,3.0222
2023-05-10T12:21:40.596Z,2.7500
2023-05-10T12:22:41.756Z,4.1222
2023-05-10T12:23:42.828Z,2.9000
2023-05-10T12:24:43.958Z,2.7556
2023-05-10T12:25:44.981Z,3.3278
2023-05-10T12:26:46.115Z,3.3056
2023-05-10T12:27:47.137Z,2.8556
2023-05-10T12:28:48.169Z,2.3944
2023-05-10T12:29:49.302Z,4.2333
2023-05-10T12:30:50.331Z,3.4833
2023-05-10T12:31:51.424Z,7.8389
2023-05-10T12:32:52.538Z,6.1833
2023-05-10T12:33:53.540Z,7.6556
2023-05-10T12:34:54.534Z,6.5778
2023-05-10T12:35:55.588Z,4.9889
2023-05-10T12:36:56.679Z,3.2556
2023-05-10T12:37:57.721Z,2.6056
2023-05-10T12:38:58.802Z,2.7111
2023-05-10T12:39:59.888Z,5.0111
2023-05-10T12:41:01.022Z,4.0222
2023-05-10T12:42:04.046Z,2.8167
2023-05-10T12:43:05.212Z,3.4722
2023-05-10T12:44:06.245Z,2.6833
2023-05-10T12:45:07.258Z,5.1444
2023-05-10T12:46:08.377Z,5.2333
2023-05-10T12:47:09.478Z,6.9611
2023-05-10T12:48:10.550Z,15.7667
2023-05-10T12:49:11.567Z,26.9944
2023-05-10T12:50:12.655Z,9.5722
2023-05-10T12:51:13.768Z,4.2667
2023-05-10T12:52:24.245Z,4.9278
2023-05-10T12:53:18.967Z,9.7111
2023-05-10T12:54:20.292Z,7.0125
2023-05-10T12:55:21.449Z,6.0500
2023-05-10T12:56:22.533Z,4.2333
2023-05-10T12:57:23.593Z,5.1278
2023-05-10T12:58:34.922Z,4.9167
2023-05-10T12:59:25.139Z,9.3500
2023-05-10T13:00:26.073Z,7.9938
2023-05-10T13:01:27.218Z,6.3000
2023-05-10T13:02:28.262Z,5.5167
2023-05-10T13:03:29.496Z,8.7222
2023-05-10T13:04:30.677Z,4.7111
2023-05-10T13:05:31.801Z,3.2389
2023-05-10T13:06:32.880Z,2.0000
2023-05-10T13:07:34.048Z,8.4778
2023-05-10T13:08:35.062Z,8.8833
2023-05-10T13:09:36.127Z,9.6889
2023-05-10T13:10:37.217Z,7.7000
2023-05-10T13:11:38.426Z,6.8000
2023-05-10T13:12:39.602Z,4.3833
2023-05-10T13:13:40.770Z,3.7222
2023-05-10T13:14:41.760Z,6.7389
2023-05-10T13:15:42.900Z,6.1722
2023-05-10T13:16:43.886Z,4.9889
2023-05-10T13:17:44.936Z,25.7000
2023-05-10T13:18:45.983Z,20.7000
2023-05-10T13:19:47.045Z,26.6889
2023-05-10T13:20:48.236Z,5.3944
2023-05-10T13:21:49.295Z,2.5000
2023-05-10T13:22:51.144Z,2.1167
2023-05-10T13:23:53.121Z,3.2500
2023-05-10T13:25:56.940Z,2.5778
2023-05-10T13:26:58.194Z,2.4929
2023-05-10T13:27:59.331Z,2.7500
2023-05-10T13:29:00.675Z,5.4000
2023-05-10T13:30:01.965Z,3.3889
2023-05-10T13:31:03.053Z,2.2167
2023-05-10T13:32:04.266Z,3.0667
2023-05-10T13:34:07.373Z,2.2833
2023-05-10T13:35:08.859Z,3.4143
2023-05-10T13:36:09.957Z,2.3944
2023-05-10T13:37:10.997Z,41.6167
2023-05-10T13:38:11.975Z,84.1889
2023-05-10T13:39:13.351Z,33.4778
2023-05-10T13:40:16.558Z,15.8556
2023-05-10T13:41:17.848Z,16.8556
2023-05-10T13:42:19.474Z,18.2778
2023-05-10T13:43:22.045Z,30.6778