createdAt,value
2023-02-23T00:09:47.297Z,10.90
2023-02-23T00:19:52.944Z,11.20
2023-02-23T00:29:56.687Z,10.00
2023-02-23T00:40:00.182Z,9.90
2023-02-23T00:50:15.273Z,10.20
2023-02-23T01:00:20.747Z,10.60
2023-02-23T01:10:25.597Z,9.90
2023-02-23T01:20:29.153Z,10.50
2023-02-23T01:30:32.797Z,9.40
2023-02-23T01:40:47.559Z,8.80
2023-02-23T01:50:53.483Z,8.30
2023-02-23T02:01:03.427Z,8.60
2023-02-23T02:11:26.209Z,7.90
2023-02-23T02:22:09.002Z,8.10
2023-02-23T02:32:40.436Z,8.50
2023-02-23T02:42:55.528Z,8.90
2023-02-23T02:53:07.298Z,8.70
2023-02-23T03:03:54.825Z,8.80
2023-02-23T03:14:45.191Z,9.00
2023-02-23T03:25:26.205Z,9.50
2023-02-23T03:36:31.171Z,9.30
2023-02-23T03:46:56.450Z,9.80
2023-02-23T03:57:25.331Z,13.90
2023-02-23T04:07:51.141Z,15.10
2023-02-23T04:17:56.768Z,15.20
2023-02-23T04:28:01.347Z,13.60
2023-02-23T04:38:04.986Z,14.80
2023-02-23T04:48:08.875Z,11.70
2023-02-23T04:58:15.858Z,17.40
2023-02-23T05:08:20.747Z,13.60
2023-02-23T05:18:26.629Z,12.30
2023-02-23T05:28:30.841Z,19.30
2023-02-23T05:38:34.496Z,24.80
2023-02-23T05:48:38.655Z,37.80
2023-02-23T05:58:42.232Z,18.50
2023-02-23T06:08:47.912Z,14.10
2023-02-23T06:18:52.964Z,18.40
2023-02-23T06:28:57.396Z,18.70
2023-02-23T06:39:00.994Z,14.60
2023-02-23T06:49:05.209Z,16.80
2023-02-23T06:59:08.783Z,12.30
2023-02-23T07:09:15.754Z,13.10
2023-02-23T07:19:20.999Z,8.00
2023-02-23T07:29:27.873Z,9.90
2023-02-23T07:39:31.597Z,7.50
2023-02-23T07:49:35.341Z,10.10
2023-02-23T07:59:39.629Z,11.20
2023-02-23T08:09:45.138Z,7.80
2023-02-23T08:19:50.738Z,8.50
2023-02-23T08:29:59.153Z,8.90
2023-02-23T08:40:02.908Z,8.50
2023-02-23T08:50:06.647Z,7.90
2023-02-23T09:00:16.185Z,7.60
2023-02-23T09:10:25.073Z,7.20
2023-02-23T09:20:30.817Z,8.10
2023-02-23T09:30:34.449Z,8.50
2023-02-23T09:40:57.183Z,8.00
2023-02-23T09:51:02.591Z,8.50
2023-02-23T10:01:29.425Z,7.70
2023-02-23T10:12:15.166Z,8.60
2023-02-23T10:22:20.943Z,8.30
2023-02-23T10:32:52.373Z,9.30
2023-02-23T10:42:57.607Z,9.40
2023-02-23T10:53:16.725Z,10.60
2023-02-23T11:03:29.603Z,9.50
2023-02-23T11:13:52.446Z,10.00
2023-02-23T11:23:58.911Z,10.00
2023-02-23T11:34:06.840Z,10.00
2023-02-23T11:44:30.670Z,10.70
2023-02-23T11:54:35.853Z,9.80
2023-02-23T12:04:41.460Z,10.90
2023-02-23T12:15:09.771Z,11.40
2023-02-23T12:25:35.016Z,10.90
2023-02-23T12:36:04.221Z,11.80
2023-02-23T12:46:23.031Z,11.40
2023-02-23T12:57:14.560Z,13.90
2023-02-23T13:07:23.002Z,16.20
2023-02-23T13:17:32.362Z,12.60
2023-02-23T13:27:42.454Z,12.60
2023-02-23T13:38:03.387Z,15.80
2023-02-23T13:48:57.254Z,13.30
2023-02-23T13:59:09.801Z,16.10
2023-02-23T14:09:22.278Z,11.60
2023-02-23T14:19:39.236Z,11.70
2023-02-23T14:30:05.328Z,17.40
2023-02-23T14:40:25.045Z,14.60
2023-02-23T14:50:35.713Z,15.40
2023-02-23T15:00:42.717Z,13.80
2023-02-23T15:10:59.614Z,13.50
2023-02-23T15:21:23.938Z,17.20
2023-02-23T15:31:31.069Z,18.60
2023-02-23T15:41:39.446Z,19.70
2023-02-23T15:51:59.553Z,17.60
2023-02-23T16:02:14.909Z,23.10
2023-02-23T16:12:21.223Z,22.40
2023-02-23T16:22:27.992Z,17.60
2023-02-23T16:32:39.609Z,20.80
2023-02-23T16:42:43.688Z,22.90
2023-02-23T16:52:53.653Z,24.20
2023-02-23T17:03:02.358Z,18.10
2023-02-23T17:13:13.492Z,23.00
2023-02-23T17:23:17.548Z,19.90
2023-02-23T17:33:21.751Z,22.60
2023-02-23T17:43:28.157Z,21.70
2023-02-23T17:53:33.312Z,20.70
2023-02-23T18:03:39.318Z,18.80
2023-02-23T18:13:43.016Z,21.60
2023-02-23T18:23:50.034Z,17.50
2023-02-23T18:33:56.843Z,17.30
2023-02-23T18:44:04.318Z,16.50
2023-02-23T18:54:18.640Z,17.30
2023-02-23T19:04:28.232Z,17.70
2023-02-23T19:14:48.333Z,17.20
2023-02-23T19:24:55.377Z,18.00
2023-02-23T19:34:59.249Z,17.90
2023-02-23T19:45:05.147Z,19.20
2023-02-23T19:55:13.213Z,23.90
2023-02-23T20:05:18.532Z,20.90
2023-02-23T20:15:26.610Z,21.10
2023-02-23T20:25:31.880Z,20.60
2023-02-23T20:35:36.110Z,17.30
2023-02-23T20:45:42.229Z,17.70
2023-02-23T20:55:47.347Z,19.90
2023-02-23T21:05:51.963Z,19.80
2023-02-23T21:16:02.321Z,20.40
2023-02-23T21:26:17.228Z,19.40
2023-02-23T21:36:21.328Z,18.40
2023-02-23T21:46:26.730Z,19.60
2023-02-23T21:56:34.317Z,19.80
2023-02-23T22:06:41.682Z,20.70
2023-02-23T22:16:52.700Z,21.10
2023-02-23T22:26:56.893Z,21.50
2023-02-23T22:37:02.815Z,21.00
2023-02-23T22:47:07.988Z,20.50
2023-02-23T22:57:13.195Z,21.20
2023-02-23T23:07:20.151Z,20.60
2023-02-23T23:17:23.787Z,21.80
2023-02-23T23:27:27.530Z,21.90
2023-02-23T23:37:31.207Z,21.50
2023-02-23T23:47:34.744Z,21.60
2023-02-23T23:57:39.449Z,25.80
