createdAt,value
2022-09-18T00:01:39.910Z,20.68
2022-09-18T00:16:41.612Z,17.28
2022-09-18T00:31:43.448Z,15.26
2022-09-18T00:46:45.460Z,14.81
2022-09-18T01:01:46.974Z,14.60
2022-09-18T01:17:03.527Z,13.50
2022-09-18T01:32:18.532Z,12.12
2022-09-18T01:47:22.547Z,12.37
2022-09-18T02:02:51.914Z,11.97
2022-09-18T02:17:55.694Z,11.35
2022-09-18T02:32:57.477Z,10.81
2022-09-18T02:48:11.857Z,10.77
2022-09-18T03:03:14.611Z,11.17
2022-09-18T03:18:16.179Z,11.14
2022-09-18T03:33:18.024Z,10.78
2022-09-18T03:48:20.405Z,10.34
2022-09-18T04:03:22.080Z,10.44
2022-09-18T04:18:23.569Z,9.98
2022-09-18T04:33:27.797Z,10.14
2022-09-18T04:48:29.286Z,10.10
2022-09-18T05:03:31.037Z,10.58
2022-09-18T05:18:32.548Z,10.47
2022-09-18T05:33:34.093Z,10.04
2022-09-18T05:48:35.532Z,10.37
2022-09-18T06:03:36.989Z,10.12
2022-09-18T06:18:38.471Z,10.99
2022-09-18T06:33:39.916Z,10.96
2022-09-18T06:48:41.396Z,10.82
2022-09-18T07:03:42.864Z,11.11
2022-09-18T07:18:44.326Z,12.05
2022-09-18T07:33:50.582Z,14.07
2022-09-18T07:48:52.065Z,14.31
2022-09-18T08:03:53.532Z,13.66
2022-09-18T08:18:56.086Z,13.42
2022-09-18T08:33:57.598Z,14.52
2022-09-18T08:49:17.650Z,15.44
2022-09-18T09:04:23.420Z,16.15
2022-09-18T09:19:31.307Z,17.59
2022-09-18T09:34:44.585Z,14.36
2022-09-18T09:49:55.190Z,13.95
2022-09-18T10:05:02.337Z,14.30
2022-09-18T10:20:05.548Z,14.94
2022-09-18T10:35:19.120Z,14.69
2022-09-18T10:50:20.690Z,14.72
2022-09-18T11:05:23.878Z,14.81
2022-09-18T11:20:27.211Z,15.57
2022-09-18T11:35:30.074Z,14.33
2022-09-18T11:50:33.274Z,14.34
2022-09-18T12:05:43.837Z,14.46
2022-09-18T12:20:50.067Z,14.61
2022-09-18T12:36:03.612Z,14.63
2022-09-18T12:51:30.848Z,15.18
2022-09-18T13:06:45.100Z,15.79
2022-09-18T13:21:47.789Z,15.38
2022-09-18T13:36:49.304Z,16.33
2022-09-18T13:51:50.760Z,14.76
2022-09-18T14:06:52.379Z,14.36
2022-09-18T14:21:54.194Z,14.02
2022-09-18T14:37:00.769Z,13.92
2022-09-18T14:52:04.680Z,13.59
2022-09-18T15:07:06.476Z,13.62
2022-09-18T15:22:20.604Z,13.70
2022-09-18T15:37:23.571Z,13.95
2022-09-18T15:52:38.334Z,13.66
2022-09-18T16:07:40.580Z,13.10
2022-09-18T16:22:42.076Z,12.07
2022-09-18T16:37:44.074Z,12.04
2022-09-18T16:52:45.540Z,11.66
2022-09-18T17:07:47.022Z,11.66
2022-09-18T17:22:48.980Z,11.79
2022-09-18T17:37:51.778Z,11.48
2022-09-18T17:52:53.313Z,11.38
2022-09-18T18:07:54.821Z,11.78
2022-09-18T18:22:56.511Z,11.79
2022-09-18T18:37:58.280Z,11.84
2022-09-18T18:52:59.739Z,11.71
2022-09-18T19:08:01.267Z,11.78
2022-09-18T19:23:02.769Z,11.81
2022-09-18T19:38:04.257Z,11.28
2022-09-18T19:53:06.135Z,11.86
2022-09-18T20:08:07.798Z,11.37
2022-09-18T20:23:09.251Z,9.86
2022-09-18T20:38:11.783Z,9.67
2022-09-18T20:53:13.239Z,9.92
2022-09-18T21:08:14.996Z,10.34
2022-09-18T21:23:35.094Z,9.21
2022-09-18T21:38:37.813Z,9.54
2022-09-18T21:53:40.179Z,8.47
2022-09-18T22:16:09.164Z,7.64
2022-09-18T22:31:10.713Z,7.53
2022-09-18T22:46:13.837Z,7.86
2022-09-18T23:01:23.943Z,7.03
2022-09-18T23:16:26.157Z,7.19
2022-09-18T23:31:28.839Z,7.96
2022-09-18T23:46:31.219Z,7.86
