createdAt,value
2019-06-26T00:00:27.227Z,5.10
2019-06-26T00:01:34.051Z,5.30
2019-06-26T00:02:40.366Z,5.10
2019-06-26T00:03:47.150Z,5.87
2019-06-26T00:04:53.636Z,5.50
2019-06-26T00:06:00.567Z,5.20
2019-06-26T00:07:06.947Z,4.60
2019-06-26T00:08:13.948Z,4.90
2019-06-26T00:09:20.273Z,4.93
2019-06-26T00:10:27.281Z,5.27
2019-06-26T00:11:33.486Z,5.40
2019-06-26T00:12:40.267Z,5.10
2019-06-26T00:13:46.518Z,5.20
2019-06-26T00:14:53.413Z,5.10
2019-06-26T00:15:59.824Z,5.47
2019-06-26T00:17:06.798Z,5.57
2019-06-26T00:18:13.185Z,5.13
2019-06-26T00:19:20.278Z,5.53
2019-06-26T00:20:26.615Z,5.30
2019-06-26T00:21:33.462Z,4.80
2019-06-26T00:22:39.852Z,5.20
2019-06-26T00:23:46.806Z,5.87
2019-06-26T00:24:53.294Z,5.43
2019-06-26T00:26:00.229Z,5.37
2019-06-26T00:27:06.588Z,6.13
2019-06-26T00:28:13.530Z,5.07
2019-06-26T00:29:19.889Z,5.20
2019-06-26T00:30:28.029Z,5.40
2019-06-26T00:31:34.339Z,5.50
2019-06-26T00:32:41.357Z,5.80
2019-06-26T00:33:47.761Z,5.47
2019-06-26T00:34:55.315Z,5.03
2019-06-26T00:36:01.815Z,6.00
2019-06-26T00:37:08.777Z,5.33
2019-06-26T00:38:15.189Z,5.80
2019-06-26T00:39:22.083Z,5.90
2019-06-26T00:40:28.287Z,5.73
2019-06-26T00:41:35.222Z,5.63
2019-06-26T00:42:41.635Z,5.70
2019-06-26T00:43:48.493Z,6.00
2019-06-26T00:44:54.758Z,5.53
2019-06-26T00:46:01.679Z,6.23
2019-06-26T00:47:08.039Z,6.33
2019-06-26T00:48:14.997Z,6.00
2019-06-26T00:49:21.624Z,6.00
2019-06-26T00:50:28.555Z,6.23
2019-06-26T00:51:34.786Z,6.57
2019-06-26T00:52:41.740Z,5.83
2019-06-26T00:53:48.164Z,5.50
2019-06-26T00:54:55.111Z,5.80
2019-06-26T00:56:01.312Z,6.10
2019-06-26T00:57:08.202Z,6.13
2019-06-26T00:58:14.551Z,5.97
2019-06-26T00:59:21.336Z,6.07
2019-06-26T01:00:33.578Z,6.00
2019-06-26T01:01:40.680Z,6.03
2019-06-26T01:02:47.222Z,6.50
2019-06-26T01:03:55.091Z,6.40
2019-06-26T01:05:02.788Z,6.40
2019-06-26T01:06:11.451Z,6.57
2019-06-26T01:07:17.728Z,6.07
2019-06-26T01:08:24.670Z,6.40
2019-06-26T01:09:31.170Z,6.33
2019-06-26T01:10:38.172Z,6.13
2019-06-26T01:11:44.728Z,6.50
2019-06-26T01:12:51.539Z,5.90
2019-06-26T01:13:58.506Z,6.20
2019-06-26T01:15:06.002Z,5.80
2019-06-26T01:16:13.222Z,6.17
2019-06-26T01:17:20.206Z,6.30
2019-06-26T01:18:27.656Z,6.27
2019-06-26T01:19:34.759Z,6.27
2019-06-26T01:20:41.017Z,6.50
2019-06-26T01:21:47.874Z,6.53
2019-06-26T01:22:54.261Z,6.43
2019-06-26T01:24:01.287Z,6.43
2019-06-26T01:25:07.991Z,6.27
2019-06-26T01:26:14.922Z,6.67
2019-06-26T01:27:21.177Z,6.70
2019-06-26T01:28:28.212Z,6.00
2019-06-26T01:29:34.530Z,6.47
2019-06-26T01:30:41.382Z,6.37
2019-06-26T01:31:47.780Z,6.20
2019-06-26T01:32:54.619Z,6.40
2019-06-26T01:34:01.207Z,6.60
2019-06-26T01:35:08.295Z,6.80
2019-06-26T01:36:14.510Z,6.73
2019-06-26T01:37:21.487Z,6.97
2019-06-26T01:38:27.768Z,6.90
2019-06-26T01:39:34.845Z,7.50
2019-06-26T01:40:41.104Z,6.67
2019-06-26T01:41:48.085Z,6.60
2019-06-26T01:42:54.483Z,6.90
2019-06-26T01:44:14.457Z,6.33
2019-06-26T01:45:09.722Z,6.93
2019-06-26T01:46:16.602Z,6.90
2019-06-26T01:47:22.970Z,6.73
2019-06-26T01:48:29.942Z,6.70
2019-06-26T01:49:36.341Z,7.00
2019-06-26T01:50:43.289Z,6.97
2019-06-26T01:51:49.621Z,7.10
2019-06-26T01:52:56.526Z,6.63
2019-06-26T01:54:02.919Z,7.00
2019-06-26T01:55:10.221Z,7.10
2019-06-26T01:56:16.478Z,7.30
2019-06-26T01:57:23.413Z,7.27
2019-06-26T01:58:29.750Z,7.10
2019-06-26T01:59:36.560Z,6.60
2019-06-26T02:00:42.936Z,6.83
2019-06-26T02:01:50.926Z,7.00
2019-06-26T02:02:57.112Z,7.10
2019-06-26T02:04:03.959Z,7.47
2019-06-26T02:05:10.712Z,6.63
2019-06-26T02:06:17.672Z,7.20
2019-06-26T02:07:24.032Z,7.30
2019-06-26T02:08:30.998Z,7.33
2019-06-26T02:09:37.429Z,7.07
2019-06-26T02:10:44.658Z,6.57
2019-06-26T02:11:50.902Z,6.80
2019-06-26T02:12:57.810Z,6.83
2019-06-26T02:14:04.232Z,7.57
2019-06-26T02:15:11.173Z,7.57
2019-06-26T02:16:17.579Z,7.10
2019-06-26T02:17:24.561Z,6.97
2019-06-26T02:18:38.178Z,7.60
2019-06-26T02:19:45.101Z,7.00
2019-06-26T02:20:51.460Z,7.73
2019-06-26T02:21:58.389Z,7.30
2019-06-26T02:23:04.683Z,7.57
2019-06-26T02:24:11.877Z,7.63
2019-06-26T02:25:18.424Z,7.37
2019-06-26T02:26:25.406Z,7.13
2019-06-26T02:27:31.681Z,7.27
2019-06-26T02:28:38.773Z,8.03
2019-06-26T02:29:45.129Z,8.13
2019-06-26T02:30:52.038Z,7.87
2019-06-26T02:31:58.316Z,7.87
2019-06-26T02:33:05.218Z,7.17
2019-06-26T02:34:11.745Z,7.70
2019-06-26T02:35:18.873Z,7.87
2019-06-26T02:36:25.277Z,8.13
2019-06-26T02:37:32.147Z,7.30
2019-06-26T02:38:38.369Z,7.63
2019-06-26T02:39:45.256Z,7.63
2019-06-26T02:40:51.622Z,8.10
2019-06-26T02:41:58.519Z,7.53
2019-06-26T02:43:06.997Z,7.97
2019-06-26T02:44:13.500Z,7.43
2019-06-26T02:45:19.863Z,7.70
2019-06-26T02:46:26.660Z,8.07
2019-06-26T02:47:32.898Z,7.67
2019-06-26T02:48:39.760Z,7.60
2019-06-26T02:49:46.167Z,7.80
2019-06-26T02:50:53.122Z,8.00
2019-06-26T02:51:59.484Z,8.00
2019-06-26T02:53:07.812Z,8.23
2019-06-26T02:54:14.118Z,7.60
2019-06-26T02:55:21.113Z,7.93
2019-06-26T02:56:27.483Z,7.60
2019-06-26T02:57:34.517Z,7.87
2019-06-26T02:58:40.868Z,8.00
2019-06-26T02:59:47.996Z,7.53
2019-06-26T03:00:54.333Z,8.03
2019-06-26T03:02:01.348Z,7.37
2019-06-26T03:03:08.043Z,7.57
2019-06-26T03:04:15.104Z,8.20
2019-06-26T03:05:21.586Z,7.80
2019-06-26T03:06:28.600Z,7.97
2019-06-26T03:07:34.810Z,8.43
2019-06-26T03:08:42.766Z,8.17
2019-06-26T03:09:49.130Z,7.83
2019-06-26T03:10:56.116Z,7.77
2019-06-26T03:12:02.501Z,7.77
2019-06-26T03:13:09.610Z,7.77
2019-06-26T03:14:15.979Z,7.93
2019-06-26T03:15:23.211Z,7.90
2019-06-26T03:16:29.706Z,7.57
2019-06-26T03:17:36.547Z,7.67
2019-06-26T03:18:42.841Z,7.60
2019-06-26T03:19:49.828Z,8.27
2019-06-26T03:20:57.352Z,8.23
2019-06-26T03:22:05.465Z,8.67
2019-06-26T03:23:11.895Z,8.50
2019-06-26T03:24:18.787Z,8.10
2019-06-26T03:25:25.201Z,8.33
2019-06-26T03:26:32.151Z,8.70
2019-06-26T03:27:38.537Z,7.80
2019-06-26T03:28:45.613Z,8.17
2019-06-26T03:29:51.917Z,8.30
2019-06-26T03:30:58.817Z,8.30
2019-06-26T03:32:06.211Z,9.27
2019-06-26T03:33:13.157Z,8.33
2019-06-26T03:34:19.566Z,8.70
2019-06-26T03:35:26.445Z,7.90
2019-06-26T03:36:32.827Z,8.20
2019-06-26T03:37:39.611Z,7.90
2019-06-26T03:38:45.958Z,8.33
2019-06-26T03:39:52.776Z,7.93
2019-06-26T03:40:59.333Z,8.67
2019-06-26T03:42:06.500Z,7.87
2019-06-26T03:43:13.034Z,8.73
2019-06-26T03:44:20.236Z,7.97
2019-06-26T03:45:26.787Z,8.67
2019-06-26T03:46:33.768Z,8.37
2019-06-26T03:47:40.079Z,8.20
2019-06-26T03:48:47.051Z,9.03
2019-06-26T03:49:53.545Z,8.03
2019-06-26T03:51:00.372Z,8.60
2019-06-26T03:52:06.590Z,8.53
2019-06-26T03:53:13.687Z,9.10
2019-06-26T03:54:20.081Z,8.77
2019-06-26T03:55:27.079Z,8.37
2019-06-26T03:56:33.458Z,8.30
2019-06-26T03:57:40.462Z,8.80
2019-06-26T03:58:46.865Z,7.97
2019-06-26T03:59:53.928Z,8.60
2019-06-26T04:01:00.193Z,8.43
2019-06-26T04:02:07.068Z,8.80
2019-06-26T04:03:13.571Z,9.10
2019-06-26T04:04:20.431Z,8.77
2019-06-26T04:05:26.775Z,8.40
2019-06-26T04:06:33.780Z,9.07
2019-06-26T04:07:40.018Z,8.10
2019-06-26T04:08:46.899Z,8.67
2019-06-26T04:09:53.242Z,8.40
2019-06-26T04:11:00.359Z,8.93
2019-06-26T04:12:07.248Z,8.87
2019-06-26T04:13:14.161Z,8.77
2019-06-26T04:14:20.599Z,9.43
2019-06-26T04:15:40.823Z,9.40
2019-06-26T04:16:35.621Z,9.20
2019-06-26T04:17:42.633Z,8.97
2019-06-26T04:18:49.021Z,10.20
2019-06-26T04:19:56.027Z,8.97
2019-06-26T04:21:02.366Z,9.00
2019-06-26T04:22:09.277Z,9.30
2019-06-26T04:23:15.735Z,9.63
2019-06-26T04:24:22.619Z,10.43
2019-06-26T04:25:28.985Z,9.80
2019-06-26T04:26:35.891Z,10.33
2019-06-26T04:27:42.017Z,9.60
2019-06-26T04:28:49.104Z,9.93
2019-06-26T04:29:55.530Z,9.50
2019-06-26T04:31:03.544Z,9.63
2019-06-26T04:32:09.927Z,10.23
2019-06-26T04:33:16.726Z,10.37
2019-06-26T04:34:23.244Z,9.97
2019-06-26T04:35:30.144Z,10.50
2019-06-26T04:36:36.580Z,10.17
2019-06-26T04:37:43.619Z,9.97
2019-06-26T04:38:50.999Z,10.53
2019-06-26T04:39:57.813Z,9.80
2019-06-26T04:41:04.343Z,10.20
2019-06-26T04:42:11.253Z,10.07
2019-06-26T04:43:18.529Z,9.93
2019-06-26T04:44:25.530Z,10.07
2019-06-26T04:45:31.895Z,10.57
2019-06-26T04:46:38.864Z,10.33
2019-06-26T04:47:45.193Z,10.57
2019-06-26T04:48:52.075Z,10.23
2019-06-26T04:49:58.436Z,10.93
2019-06-26T04:51:05.399Z,10.57
2019-06-26T04:52:11.665Z,10.43
2019-06-26T04:53:18.849Z,10.40
2019-06-26T04:54:25.191Z,10.87
2019-06-26T04:55:32.133Z,10.77
2019-06-26T04:56:38.646Z,10.40
2019-06-26T04:57:45.815Z,10.67
2019-06-26T04:58:52.249Z,11.50
2019-06-26T04:59:59.240Z,10.77
2019-06-26T05:01:05.517Z,11.33
2019-06-26T05:02:12.657Z,10.07
2019-06-26T05:03:18.937Z,10.60
2019-06-26T05:04:25.896Z,11.27
2019-06-26T05:05:39.397Z,11.70
2019-06-26T05:06:41.939Z,11.33
2019-06-26T05:07:48.348Z,11.37
2019-06-26T05:08:55.190Z,11.33
2019-06-26T05:10:01.707Z,12.23
2019-06-26T05:11:11.732Z,11.80
2019-06-26T05:12:16.628Z,11.70
2019-06-26T05:13:23.774Z,12.07
2019-06-26T05:14:30.119Z,11.27
2019-06-26T05:15:37.225Z,11.73
2019-06-26T05:16:43.768Z,12.13
2019-06-26T05:17:50.765Z,11.70
2019-06-26T05:18:57.545Z,13.20
2019-06-26T05:20:04.678Z,12.07
2019-06-26T05:21:15.632Z,12.83
2019-06-26T05:22:23.372Z,12.40
2019-06-26T05:23:35.353Z,13.07
2019-06-26T05:24:42.264Z,12.57
2019-06-26T05:25:48.885Z,12.43
2019-06-26T05:26:55.964Z,12.00
2019-06-26T05:28:03.833Z,13.20
2019-06-26T05:29:10.747Z,13.13
2019-06-26T05:30:17.109Z,13.27
2019-06-26T05:31:23.978Z,13.23
2019-06-26T05:32:30.398Z,12.97
2019-06-26T05:33:37.418Z,13.30
2019-06-26T05:34:43.706Z,12.87
2019-06-26T05:35:50.549Z,12.90
2019-06-26T05:36:56.975Z,12.27
2019-06-26T05:38:03.867Z,13.43
2019-06-26T05:39:10.163Z,12.73
2019-06-26T05:40:17.224Z,12.17
2019-06-26T05:41:23.484Z,12.80
2019-06-26T05:42:30.436Z,12.37
2019-06-26T05:43:36.913Z,11.70
2019-06-26T05:44:43.936Z,13.17
2019-06-26T05:45:50.158Z,12.93
2019-06-26T05:46:57.074Z,12.50
2019-06-26T05:48:03.504Z,12.20
2019-06-26T05:49:10.472Z,12.40
2019-06-26T05:50:18.236Z,12.77
2019-06-26T05:51:25.232Z,12.30
2019-06-26T05:52:31.775Z,12.27
2019-06-26T05:53:38.963Z,12.63
2019-06-26T05:54:46.236Z,12.70
2019-06-26T05:55:53.134Z,12.60
2019-06-26T05:56:59.416Z,12.37
2019-06-26T05:58:06.496Z,12.43
2019-06-26T05:59:12.712Z,12.57
2019-06-26T06:00:19.988Z,12.83
2019-06-26T06:01:26.593Z,12.50
2019-06-26T06:02:33.556Z,13.03
2019-06-26T06:03:40.038Z,12.47
2019-06-26T06:04:47.247Z,13.03
2019-06-26T06:05:54.135Z,12.80
2019-06-26T06:07:01.128Z,12.43
2019-06-26T06:08:07.481Z,12.40
2019-06-26T06:09:14.423Z,12.43
2019-06-26T06:10:20.825Z,11.80
2019-06-26T06:11:27.827Z,12.00
2019-06-26T06:12:34.223Z,12.00
2019-06-26T06:13:41.271Z,12.50
2019-06-26T06:14:47.713Z,12.07
2019-06-26T06:15:54.867Z,11.90
2019-06-26T06:17:01.108Z,12.10
2019-06-26T06:18:08.121Z,12.17
2019-06-26T06:19:14.367Z,12.13
2019-06-26T06:20:29.382Z,12.57
2019-06-26T06:21:35.875Z,12.77
2019-06-26T06:22:42.890Z,12.70
2019-06-26T06:23:49.242Z,12.53
2019-06-26T06:24:56.111Z,12.70
2019-06-26T06:26:02.501Z,12.30
2019-06-26T06:27:09.629Z,11.93
2019-06-26T06:28:16.012Z,12.50
2019-06-26T06:29:23.051Z,12.47
2019-06-26T06:30:30.692Z,12.07
2019-06-26T06:31:37.774Z,11.73
2019-06-26T06:32:44.317Z,11.97
2019-06-26T06:33:51.325Z,12.10
2019-06-26T06:34:57.720Z,11.97
2019-06-26T06:36:04.645Z,11.80
2019-06-26T06:37:11.074Z,12.17
2019-06-26T06:38:18.233Z,12.07
2019-06-26T06:39:24.561Z,12.07
2019-06-26T06:40:31.794Z,11.93
2019-06-26T06:41:38.039Z,11.50
2019-06-26T06:42:45.051Z,11.77
2019-06-26T06:43:51.639Z,12.53
2019-06-26T06:44:58.620Z,11.50
2019-06-26T06:46:05.220Z,11.47
2019-06-26T06:47:12.401Z,12.10
2019-06-26T06:48:18.846Z,11.93
2019-06-26T06:49:25.886Z,11.80
2019-06-26T06:50:32.360Z,11.83
2019-06-26T06:51:39.584Z,10.67
2019-06-26T06:52:46.020Z,11.27
2019-06-26T06:53:52.951Z,11.90
2019-06-26T06:54:59.964Z,11.53
2019-06-26T06:56:06.870Z,11.17
2019-06-26T06:57:13.105Z,11.33
2019-06-26T06:58:20.714Z,11.40
2019-06-26T06:59:27.184Z,11.57
2019-06-26T07:00:35.215Z,11.53
2019-06-26T07:01:41.767Z,11.73
2019-06-26T07:02:48.980Z,11.23
2019-06-26T07:03:55.486Z,11.73
2019-06-26T07:05:02.489Z,11.20
2019-06-26T07:06:08.799Z,11.07
2019-06-26T07:07:15.599Z,11.70
2019-06-26T07:08:22.971Z,11.30
2019-06-26T07:09:30.390Z,11.10
2019-06-26T07:10:36.908Z,11.50
2019-06-26T07:11:44.136Z,11.17
2019-06-26T07:12:50.617Z,10.73
2019-06-26T07:13:57.613Z,10.67
2019-06-26T07:15:04.375Z,10.53
2019-06-26T07:16:11.347Z,11.53
2019-06-26T07:17:21.080Z,11.47
2019-06-26T07:18:26.581Z,11.07
2019-06-26T07:19:32.979Z,11.23
2019-06-26T07:20:40.260Z,11.20
2019-06-26T07:21:46.647Z,11.07
2019-06-26T07:22:53.732Z,11.50
2019-06-26T07:24:00.127Z,11.20
2019-06-26T07:25:07.618Z,10.77
2019-06-26T07:26:14.259Z,10.70
2019-06-26T07:27:21.094Z,10.40
2019-06-26T07:28:27.539Z,10.67
2019-06-26T07:29:34.511Z,10.70
2019-06-26T07:30:40.975Z,10.50
2019-06-26T07:31:49.422Z,10.07
2019-06-26T07:32:55.944Z,10.70
2019-06-26T07:34:02.954Z,10.00
2019-06-26T07:35:10.527Z,9.60
2019-06-26T07:36:17.445Z,10.57
2019-06-26T07:37:23.897Z,10.73
2019-06-26T07:38:30.972Z,10.50
2019-06-26T07:39:37.485Z,11.10
2019-06-26T07:40:44.670Z,10.73
2019-06-26T07:41:51.004Z,10.50
2019-06-26T07:42:58.297Z,11.30
2019-06-26T07:44:04.812Z,10.60
2019-06-26T07:45:12.302Z,10.80
2019-06-26T07:46:19.801Z,10.50
2019-06-26T07:47:42.000Z,11.40
2019-06-26T07:48:35.003Z,10.53
2019-06-26T07:49:42.143Z,11.10
2019-06-26T07:50:48.540Z,10.13
2019-06-26T07:51:55.482Z,10.40
2019-06-26T07:53:01.992Z,11.13
2019-06-26T07:54:09.177Z,10.50
2019-06-26T07:55:15.915Z,10.07
2019-06-26T07:56:23.311Z,10.47
2019-06-26T07:57:29.906Z,11.07
2019-06-26T07:58:37.037Z,10.43
2019-06-26T07:59:44.521Z,10.77
2019-06-26T08:00:51.452Z,10.13
2019-06-26T08:01:57.825Z,11.07
2019-06-26T08:03:04.890Z,10.57
2019-06-26T08:04:11.382Z,9.97
2019-06-26T08:05:18.966Z,9.90
2019-06-26T08:06:25.990Z,10.47
2019-06-26T08:07:33.217Z,10.33
2019-06-26T08:08:39.586Z,9.67
2019-06-26T08:09:46.609Z,10.50
2019-06-26T08:10:53.633Z,10.60
2019-06-26T08:12:00.989Z,10.70
2019-06-26T08:13:07.383Z,10.57
2019-06-26T08:14:15.425Z,9.67
2019-06-26T08:15:21.919Z,10.10
2019-06-26T08:16:28.719Z,10.13
2019-06-26T08:17:35.150Z,9.87
2019-06-26T08:18:42.678Z,10.33
2019-06-26T08:19:49.115Z,10.20
2019-06-26T08:21:11.440Z,10.07
2019-06-26T08:22:04.057Z,9.87
2019-06-26T08:23:11.000Z,9.80
2019-06-26T08:24:17.538Z,10.23
2019-06-26T08:25:24.553Z,10.13
2019-06-26T08:26:30.992Z,9.83
2019-06-26T08:27:37.653Z,10.60
2019-06-26T08:28:44.132Z,9.97
2019-06-26T08:29:50.971Z,9.53
2019-06-26T08:30:57.471Z,10.07
2019-06-26T08:32:04.476Z,9.10
2019-06-26T08:33:11.279Z,9.90
2019-06-26T08:34:18.391Z,10.00
2019-06-26T08:35:24.944Z,9.87
2019-06-26T08:36:31.891Z,9.23
2019-06-26T08:37:38.072Z,9.37
2019-06-26T08:38:45.075Z,9.77
2019-06-26T08:39:51.688Z,9.47
2019-06-26T08:40:58.519Z,9.40
2019-06-26T08:42:05.954Z,8.93
2019-06-26T08:43:12.883Z,9.73
2019-06-26T08:44:19.114Z,9.07
2019-06-26T08:45:26.105Z,10.10
2019-06-26T08:46:32.533Z,10.37
2019-06-26T08:47:39.395Z,9.50
2019-06-26T08:48:45.793Z,10.00
2019-06-26T08:49:52.755Z,9.30
2019-06-26T08:50:59.126Z,9.37
2019-06-26T08:52:06.723Z,9.63
2019-06-26T08:53:13.203Z,9.57
2019-06-26T08:54:20.368Z,9.67
2019-06-26T08:55:27.136Z,9.77
2019-06-26T08:56:34.325Z,9.47
2019-06-26T08:57:40.744Z,9.83
2019-06-26T08:58:47.837Z,10.07
2019-06-26T08:59:54.447Z,9.20
2019-06-26T09:01:01.659Z,10.20
2019-06-26T09:02:08.294Z,9.97
2019-06-26T09:03:15.427Z,10.07
2019-06-26T09:04:21.974Z,9.40
2019-06-26T09:05:28.997Z,10.00
2019-06-26T09:06:35.567Z,10.27
2019-06-26T09:07:43.519Z,9.97
2019-06-26T09:08:49.900Z,9.43
2019-06-26T09:09:56.761Z,9.70
2019-06-26T09:11:03.203Z,9.20
2019-06-26T09:12:10.216Z,9.77
2019-06-26T09:13:16.631Z,10.43
2019-06-26T09:14:23.730Z,9.37
2019-06-26T09:15:30.125Z,8.70
2019-06-26T09:16:37.077Z,9.40
2019-06-26T09:17:43.519Z,8.83
2019-06-26T09:18:51.759Z,8.80
2019-06-26T09:19:58.159Z,9.07
2019-06-26T09:21:05.172Z,9.20
2019-06-26T09:22:11.534Z,8.83
2019-06-26T09:23:18.659Z,8.30
2019-06-26T09:24:25.274Z,8.27
2019-06-26T09:25:32.595Z,8.47
2019-06-26T09:26:38.787Z,7.90
2019-06-26T09:27:45.777Z,8.37
2019-06-26T09:28:52.050Z,7.90
2019-06-26T09:29:58.911Z,8.30
2019-06-26T09:31:05.399Z,7.93
2019-06-26T09:32:12.206Z,8.00
2019-06-26T09:33:18.602Z,7.87
2019-06-26T09:34:26.157Z,7.93
2019-06-26T09:35:32.608Z,7.70
2019-06-26T09:36:39.763Z,7.90
2019-06-26T09:37:46.204Z,7.83
2019-06-26T09:38:53.076Z,8.27
2019-06-26T09:39:59.397Z,7.50
2019-06-26T09:41:06.633Z,7.57
2019-06-26T09:42:13.042Z,7.60
2019-06-26T09:43:19.901Z,8.30
2019-06-26T09:44:26.250Z,7.87
2019-06-26T09:45:33.202Z,7.47
2019-06-26T09:46:40.644Z,7.90
2019-06-26T09:47:47.880Z,7.50
2019-06-26T09:48:54.334Z,8.17
2019-06-26T09:50:01.272Z,8.17
2019-06-26T09:51:07.652Z,7.57
2019-06-26T09:52:14.765Z,7.87
2019-06-26T09:53:21.245Z,8.23
2019-06-26T09:54:28.205Z,7.90
2019-06-26T09:55:34.767Z,8.30
2019-06-26T09:56:41.792Z,7.33
2019-06-26T09:57:48.186Z,7.37
2019-06-26T09:58:55.210Z,7.20
2019-06-26T10:00:01.687Z,7.67
2019-06-26T10:01:10.133Z,6.77
2019-06-26T10:02:16.746Z,7.07
2019-06-26T10:03:23.742Z,7.53
2019-06-26T10:04:30.222Z,8.13
2019-06-26T10:05:37.549Z,8.07
2019-06-26T10:06:44.025Z,9.03
2019-06-26T10:07:50.922Z,8.63
2019-06-26T10:08:57.398Z,8.40
2019-06-26T10:10:04.965Z,8.43
2019-06-26T10:11:11.388Z,7.73
2019-06-26T10:12:18.507Z,8.30
2019-06-26T10:13:24.975Z,8.83
2019-06-26T10:14:46.712Z,8.47
2019-06-26T10:15:40.113Z,8.57
2019-06-26T10:16:46.940Z,8.23
2019-06-26T10:17:53.398Z,8.90
2019-06-26T10:19:10.239Z,8.23
2019-06-26T10:20:10.205Z,8.40
2019-06-26T10:21:17.294Z,9.10
2019-06-26T10:22:23.681Z,8.37
2019-06-26T10:23:30.892Z,9.10
2019-06-26T10:24:37.403Z,8.13
2019-06-26T10:25:44.514Z,8.47
2019-06-26T10:26:50.715Z,8.83
2019-06-26T10:27:57.798Z,8.87
2019-06-26T10:29:04.655Z,9.20
2019-06-26T10:30:13.115Z,9.40
2019-06-26T10:31:19.743Z,8.33
2019-06-26T10:32:26.759Z,8.83
2019-06-26T10:33:33.188Z,8.67
2019-06-26T10:34:40.254Z,8.90
2019-06-26T10:35:46.394Z,8.43
2019-06-26T10:36:54.419Z,8.70
2019-06-26T10:38:01.268Z,8.80
2019-06-26T10:39:10.157Z,8.37
2019-06-26T10:40:17.303Z,8.70
2019-06-26T10:41:24.274Z,8.80
2019-06-26T10:42:30.723Z,9.00
2019-06-26T10:43:37.939Z,9.13
2019-06-26T10:44:44.337Z,8.23
2019-06-26T10:45:51.444Z,7.90
2019-06-26T10:46:58.287Z,7.90
2019-06-26T10:48:05.505Z,7.60
2019-06-26T10:49:25.816Z,8.20
2019-06-26T10:50:20.731Z,8.13
2019-06-26T10:51:26.928Z,7.53
2019-06-26T10:52:34.102Z,7.80
2019-06-26T10:53:40.595Z,7.40
2019-06-26T10:54:47.686Z,7.67
2019-06-26T10:55:55.146Z,7.80
2019-06-26T10:57:02.437Z,7.40
2019-06-26T10:58:08.895Z,7.80
2019-06-26T10:59:16.314Z,7.83
2019-06-26T11:00:24.842Z,7.90
2019-06-26T11:01:31.879Z,8.47
2019-06-26T11:02:38.674Z,9.13
2019-06-26T11:03:45.620Z,8.47
2019-06-26T11:04:52.469Z,8.77
2019-06-26T11:05:59.610Z,8.40
2019-06-26T11:07:06.593Z,8.33
2019-06-26T11:08:13.674Z,7.70
2019-06-26T11:09:20.128Z,8.13
2019-06-26T11:10:27.468Z,7.90
2019-06-26T11:11:33.926Z,8.37
2019-06-26T11:12:41.059Z,8.83
2019-06-26T11:13:47.462Z,8.97
2019-06-26T11:14:54.360Z,8.10
2019-06-26T11:16:00.767Z,8.80
2019-06-26T11:17:07.679Z,8.50
2019-06-26T11:18:14.109Z,7.90
2019-06-26T11:19:21.017Z,8.30
2019-06-26T11:20:27.274Z,8.17
2019-06-26T11:21:34.352Z,7.47
2019-06-26T11:22:41.160Z,7.27
2019-06-26T11:23:49.572Z,7.67
2019-06-26T11:24:56.278Z,7.60
2019-06-26T11:26:03.687Z,6.70
2019-06-26T11:27:10.060Z,6.93
2019-06-26T11:28:16.991Z,6.40
2019-06-26T11:29:23.452Z,6.37
2019-06-26T11:30:30.658Z,6.27
2019-06-26T11:31:37.340Z,6.33
2019-06-26T11:32:44.665Z,5.90
2019-06-26T11:33:50.858Z,6.73
2019-06-26T11:34:57.848Z,6.20
2019-06-26T11:36:04.130Z,6.37
2019-06-26T11:37:11.604Z,6.37
2019-06-26T11:38:19.075Z,6.13
2019-06-26T11:39:25.953Z,6.33
2019-06-26T11:40:33.849Z,6.23
2019-06-26T11:41:40.944Z,5.63
2019-06-26T11:42:47.306Z,6.20
2019-06-26T11:43:54.583Z,6.00
2019-06-26T11:45:01.115Z,6.10
2019-06-26T11:46:08.305Z,6.00
2019-06-26T11:47:14.813Z,6.13
2019-06-26T11:48:21.629Z,5.43
2019-06-26T11:49:59.910Z,5.77
2019-06-26T11:51:05.488Z,5.70
2019-06-26T11:52:12.077Z,5.83
2019-06-26T11:53:19.247Z,6.67
2019-06-26T11:54:25.547Z,5.90
2019-06-26T11:55:32.844Z,5.63
2019-06-26T11:56:39.637Z,5.60
2019-06-26T11:57:46.873Z,5.97
2019-06-26T11:58:53.241Z,4.90
2019-06-26T12:00:00.372Z,5.50
2019-06-26T12:01:06.897Z,5.10
2019-06-26T12:02:17.421Z,5.00
2019-06-26T12:03:25.353Z,5.27
2019-06-26T12:04:32.769Z,4.73
2019-06-26T12:05:39.193Z,4.70
2019-06-26T12:06:46.459Z,4.60
2019-06-26T12:07:52.924Z,5.30
2019-06-26T12:08:59.744Z,5.50
2019-06-26T12:10:06.515Z,5.33
2019-06-26T12:11:13.466Z,5.40
2019-06-26T12:12:20.099Z,5.10
2019-06-26T12:13:27.024Z,5.50
2019-06-26T12:14:33.393Z,5.77
2019-06-26T12:15:40.348Z,5.57
2019-06-26T12:16:46.910Z,5.70
2019-06-26T12:17:53.880Z,5.47
2019-06-26T12:19:00.378Z,5.40
2019-06-26T12:20:18.555Z,5.40
2019-06-26T12:21:21.925Z,5.40
2019-06-26T12:22:29.116Z,5.33
2019-06-26T12:23:35.939Z,5.53
2019-06-26T12:24:42.884Z,5.30
2019-06-26T12:25:49.479Z,5.03
2019-06-26T12:26:56.461Z,5.20
2019-06-26T12:28:02.927Z,4.90
2019-06-26T12:29:09.956Z,4.90
2019-06-26T12:30:17.758Z,4.50
2019-06-26T12:31:24.989Z,4.90
2019-06-26T12:32:31.314Z,5.03
2019-06-26T12:33:38.336Z,4.42
2019-06-26T12:34:45.377Z,5.10
2019-06-26T12:35:52.558Z,4.85
2019-06-26T12:36:58.905Z,4.60
2019-06-26T12:38:06.147Z,4.80
2019-06-26T12:39:12.461Z,4.75
2019-06-26T12:40:19.913Z,4.70
2019-06-26T12:41:26.147Z,5.20
2019-06-26T12:42:33.164Z,4.67
2019-06-26T12:43:39.669Z,5.17
2019-06-26T12:44:46.606Z,4.75
2019-06-26T12:45:53.184Z,5.30
2019-06-26T12:47:00.221Z,4.70
2019-06-26T12:48:06.515Z,4.78
2019-06-26T12:49:13.546Z,5.12
2019-06-26T12:50:34.706Z,4.97
2019-06-26T12:51:32.319Z,5.22
2019-06-26T12:52:38.707Z,5.20
2019-06-26T12:53:46.160Z,4.75
2019-06-26T12:54:52.516Z,4.90
2019-06-26T12:55:59.462Z,5.33
2019-06-26T12:57:06.782Z,4.97
2019-06-26T12:58:19.240Z,5.28
2019-06-26T12:59:22.924Z,5.03
2019-06-26T13:00:30.411Z,5.80
2019-06-26T13:01:36.763Z,5.53
2019-06-26T13:02:44.784Z,5.30
2019-06-26T13:03:51.414Z,6.10
2019-06-26T13:04:58.532Z,5.37
2019-06-26T13:06:06.158Z,5.83
2019-06-26T13:07:13.271Z,5.45
2019-06-26T13:08:19.566Z,5.30
2019-06-26T13:09:26.481Z,5.03
2019-06-26T13:10:48.419Z,5.28
2019-06-26T13:11:41.609Z,5.33
2019-06-26T13:12:48.143Z,5.60
2019-06-26T13:14:02.443Z,4.58
2019-06-26T13:15:03.131Z,5.30
2019-06-26T13:16:10.136Z,4.72
2019-06-26T13:17:16.518Z,5.40
2019-06-26T13:18:23.510Z,5.28
2019-06-26T13:19:29.868Z,5.83
2019-06-26T13:20:51.560Z,5.87
2019-06-26T13:21:46.014Z,6.15
2019-06-26T13:22:53.068Z,6.58
2019-06-26T13:23:59.441Z,6.30
2019-06-26T13:25:06.476Z,5.35
2019-06-26T13:26:12.902Z,5.85
2019-06-26T13:27:20.010Z,6.27
2019-06-26T13:28:26.388Z,5.33
2019-06-26T13:29:33.482Z,5.65
2019-06-26T13:30:39.964Z,5.55
2019-06-26T13:31:47.017Z,5.35
2019-06-26T13:32:53.549Z,5.15
2019-06-26T13:34:00.767Z,5.80
2019-06-26T13:35:08.091Z,5.97
2019-06-26T13:36:15.153Z,5.73
2019-06-26T13:37:21.647Z,5.50
2019-06-26T13:38:28.652Z,5.87
2019-06-26T13:39:35.094Z,5.63
2019-06-26T13:40:42.141Z,5.78
2019-06-26T13:41:48.678Z,6.28
2019-06-26T13:42:55.542Z,5.77
2019-06-26T13:44:01.863Z,6.20
2019-06-26T13:45:09.280Z,6.17
2019-06-26T13:46:15.781Z,6.17
2019-06-26T13:47:23.419Z,5.47
2019-06-26T13:48:29.884Z,5.97
2019-06-26T13:49:36.937Z,6.00
2019-06-26T13:50:43.293Z,5.83
2019-06-26T13:51:51.012Z,6.20
2019-06-26T13:52:57.574Z,5.50
2019-06-26T13:54:04.558Z,6.20
2019-06-26T13:55:11.147Z,5.90
2019-06-26T13:56:18.098Z,6.07
2019-06-26T13:57:24.474Z,6.50
2019-06-26T13:58:31.652Z,6.10
2019-06-26T13:59:38.209Z,5.80
2019-06-26T14:00:45.599Z,6.50
2019-06-26T14:01:52.131Z,6.33
2019-06-26T14:02:59.022Z,6.47
2019-06-26T14:04:05.467Z,6.80
2019-06-26T14:05:12.754Z,6.43
2019-06-26T14:06:19.149Z,6.60
2019-06-26T14:07:26.140Z,6.37
2019-06-26T14:08:32.954Z,6.80
2019-06-26T14:09:40.147Z,6.57
2019-06-26T14:10:46.624Z,6.53
2019-06-26T14:11:53.683Z,6.33
2019-06-26T14:13:00.175Z,6.23
2019-06-26T14:14:07.305Z,6.70
2019-06-26T14:15:14.334Z,6.93
2019-06-26T14:16:21.299Z,6.30
2019-06-26T14:17:27.784Z,6.40
2019-06-26T14:18:34.965Z,7.00
2019-06-26T14:19:41.555Z,6.93
2019-06-26T14:20:49.291Z,6.43
2019-06-26T14:21:55.829Z,6.43
2019-06-26T14:23:02.864Z,7.07
2019-06-26T14:24:09.363Z,6.70
2019-06-26T14:25:16.815Z,6.73
2019-06-26T14:26:23.133Z,6.97
2019-06-26T14:27:29.947Z,6.63
2019-06-26T14:28:36.271Z,7.23
2019-06-26T14:29:43.214Z,6.70
2019-06-26T14:30:49.582Z,7.43
2019-06-26T14:31:56.881Z,6.87
2019-06-26T14:33:03.746Z,7.30
2019-06-26T14:34:10.839Z,7.27
2019-06-26T14:35:17.566Z,6.77
2019-06-26T14:36:24.650Z,6.70
2019-06-26T14:37:31.819Z,6.83
2019-06-26T14:38:38.981Z,6.87
2019-06-26T14:39:45.253Z,6.57
2019-06-26T14:40:52.167Z,7.57
2019-06-26T14:41:58.597Z,7.30
2019-06-26T14:43:05.742Z,7.07