createdAt,value
2019-05-22T00:00:53.049Z,99.90
2019-05-22T00:03:39.636Z,99.90
2019-05-22T00:06:05.886Z,99.90
2019-05-22T00:08:33.376Z,99.90
2019-05-22T00:11:02.093Z,99.90
2019-05-22T00:13:31.762Z,99.90
2019-05-22T00:15:58.469Z,99.90
2019-05-22T00:18:25.064Z,99.90
2019-05-22T00:20:53.112Z,99.90
2019-05-22T00:23:20.450Z,99.90
2019-05-22T00:25:47.138Z,99.90
2019-05-22T00:28:14.791Z,99.90
2019-05-22T00:30:44.074Z,99.90
2019-05-22T00:33:11.386Z,99.90
2019-05-22T00:35:37.880Z,99.90
2019-05-22T00:38:05.970Z,99.90
2019-05-22T00:40:32.238Z,99.90
2019-05-22T00:43:04.047Z,99.90
2019-05-22T00:45:27.877Z,99.90
2019-05-22T00:47:54.646Z,99.90
2019-05-22T00:50:32.277Z,99.90
2019-05-22T00:53:06.868Z,99.90
2019-05-22T00:55:46.813Z,99.90
2019-05-22T00:58:15.496Z,99.90
2019-05-22T01:00:42.322Z,99.90
2019-05-22T01:03:10.334Z,99.90
2019-05-22T01:05:38.586Z,99.90
2019-05-22T01:08:07.979Z,99.90
2019-05-22T01:10:35.167Z,99.90
2019-05-22T01:13:02.811Z,99.90
2019-05-22T01:15:30.917Z,99.90
2019-05-22T01:17:57.080Z,99.90
2019-05-22T01:20:25.175Z,99.90
2019-05-22T01:22:53.439Z,99.90
2019-05-22T01:25:23.699Z,99.90
2019-05-22T01:27:51.156Z,99.90
2019-05-22T01:30:22.461Z,99.90
2019-05-22T01:32:49.241Z,99.90
2019-05-22T01:35:18.294Z,99.90
2019-05-22T01:37:45.482Z,99.90
2019-05-22T01:40:23.093Z,99.90
2019-05-22T01:42:51.090Z,99.90
2019-05-22T01:45:17.853Z,99.90
2019-05-22T01:47:49.161Z,99.90
2019-05-22T01:50:23.952Z,99.90
2019-05-22T01:52:51.032Z,99.90
2019-05-22T01:55:19.708Z,99.90
2019-05-22T02:01:19.169Z,99.90
2019-05-22T02:03:46.773Z,99.90
2019-05-22T02:06:14.343Z,99.90
2019-05-22T02:08:45.336Z,99.90
2019-05-22T02:11:13.574Z,99.90
2019-05-22T02:13:43.509Z,99.90
2019-05-22T02:16:10.786Z,99.90
2019-05-22T02:18:39.207Z,99.90
2019-05-22T02:21:06.082Z,99.90
2019-05-22T02:23:32.924Z,99.90
2019-05-22T02:26:01.557Z,99.90
2019-05-22T02:28:28.766Z,99.90
2019-05-22T02:30:55.330Z,99.90
2019-05-22T02:33:23.899Z,99.90
2019-05-22T02:35:50.631Z,99.90
2019-05-22T02:38:17.324Z,99.90
2019-05-22T02:40:45.540Z,99.90
2019-05-22T02:43:13.346Z,99.90
2019-05-22T02:45:40.643Z,99.90
2019-05-22T02:48:07.163Z,99.90
2019-05-22T02:50:33.916Z,99.90
2019-05-22T02:53:01.265Z,99.90
2019-05-22T02:55:27.844Z,99.90
2019-05-22T02:57:54.332Z,99.90
2019-05-22T03:00:21.319Z,99.90
2019-05-22T03:02:56.711Z,99.90
2019-05-22T03:05:24.421Z,99.90
2019-05-22T03:07:52.001Z,99.90
2019-05-22T03:10:19.589Z,99.90
2019-05-22T03:12:48.088Z,99.90
2019-05-22T03:15:18.205Z,99.90
2019-05-22T03:17:44.828Z,99.90
2019-05-22T03:20:13.294Z,99.90
2019-05-22T03:23:00.522Z,99.90
2019-05-22T03:25:27.416Z,99.90
2019-05-22T03:27:54.196Z,99.90
2019-05-22T03:30:23.687Z,99.90
2019-05-22T03:32:51.492Z,99.90
2019-05-22T03:35:19.754Z,99.90
2019-05-22T03:37:45.855Z,99.90
2019-05-22T03:40:12.426Z,99.90
2019-05-22T03:42:39.021Z,99.90
2019-05-22T03:45:06.110Z,99.90
2019-05-22T03:47:32.703Z,99.90
2019-05-22T03:49:59.217Z,99.90
2019-05-22T03:52:25.314Z,99.90
2019-05-22T03:54:51.714Z,99.90
2019-05-22T03:57:18.557Z,99.90
2019-05-22T03:59:44.725Z,99.90
2019-05-22T04:02:11.744Z,99.90
2019-05-22T04:04:39.248Z,99.90
2019-05-22T04:07:07.895Z,99.90
2019-05-22T04:09:35.104Z,99.90
2019-05-22T04:12:03.450Z,99.90
2019-05-22T04:14:34.659Z,99.90
2019-05-22T04:17:00.817Z,99.90
2019-05-22T04:19:27.507Z,99.90
2019-05-22T04:21:54.430Z,99.90
2019-05-22T04:24:20.843Z,99.90
2019-05-22T04:26:47.305Z,99.90
2019-05-22T04:29:13.455Z,99.90
2019-05-22T04:31:50.390Z,99.90
2019-05-22T04:34:17.155Z,99.90
2019-05-22T04:36:43.348Z,99.90
2019-05-22T04:39:14.245Z,99.90
2019-05-22T04:41:40.552Z,99.90
2019-05-22T04:44:06.663Z,99.90
2019-05-22T04:46:32.832Z,99.90
2019-05-22T04:48:59.433Z,99.90
2019-05-22T04:51:28.807Z,99.90
2019-05-22T04:53:55.903Z,99.90
2019-05-22T04:56:22.306Z,99.90
2019-05-22T04:58:48.656Z,99.90
2019-05-22T05:01:14.805Z,99.90
2019-05-22T05:03:40.966Z,99.90
2019-05-22T05:06:08.435Z,99.90
2019-05-22T05:08:34.891Z,99.90
2019-05-22T05:11:02.898Z,99.90
2019-05-22T05:13:29.163Z,99.90
2019-05-22T05:15:55.246Z,99.90
2019-05-22T05:18:24.685Z,99.90
2019-05-22T05:20:50.825Z,99.90
2019-05-22T05:23:17.287Z,99.90
2019-05-22T05:25:43.966Z,99.90
2019-05-22T05:28:11.256Z,99.90
2019-05-22T05:30:37.397Z,99.90
2019-05-22T05:33:05.485Z,99.90
2019-05-22T05:35:33.124Z,99.90
2019-05-22T05:38:02.303Z,99.90
2019-05-22T05:40:34.146Z,99.90
2019-05-22T05:43:01.055Z,99.90
2019-05-22T05:45:28.569Z,99.90
2019-05-22T05:47:56.228Z,99.90
2019-05-22T05:50:38.421Z,99.90
2019-05-22T05:52:54.702Z,99.90
2019-05-22T05:55:23.964Z,99.90
2019-05-22T05:57:53.967Z,99.90
2019-05-22T06:00:22.381Z,99.90
2019-05-22T06:02:56.449Z,99.90
2019-05-22T06:05:23.913Z,99.90
2019-05-22T06:07:50.410Z,99.90
2019-05-22T06:10:27.065Z,99.90
2019-05-22T06:12:53.310Z,99.90
2019-05-22T06:15:22.168Z,99.90
2019-05-22T06:17:58.342Z,99.90
2019-05-22T06:20:26.815Z,99.90
2019-05-22T06:23:13.601Z,99.90
2019-05-22T06:25:41.960Z,99.90
2019-05-22T06:28:08.924Z,99.90
2019-05-22T06:30:41.819Z,99.90
2019-05-22T06:33:12.936Z,99.90
2019-05-22T06:35:39.723Z,99.90
2019-05-22T06:38:24.140Z,99.90
2019-05-22T06:40:50.781Z,99.90
2019-05-22T06:43:24.041Z,99.90
2019-05-22T06:45:51.212Z,99.90
2019-05-22T06:48:17.383Z,99.90
2019-05-22T06:50:43.605Z,99.90
2019-05-22T06:53:10.468Z,99.90
2019-05-22T06:55:36.604Z,99.90
2019-05-22T06:58:02.976Z,99.90
2019-05-22T07:00:29.321Z,99.90
2019-05-22T07:02:55.605Z,99.90
2019-05-22T07:05:23.181Z,99.90
2019-05-22T07:07:49.349Z,99.90
2019-05-22T07:10:16.320Z,99.90
2019-05-22T07:12:42.812Z,99.90
2019-05-22T07:15:20.573Z,99.90
2019-05-22T07:17:48.340Z,99.90
2019-05-22T07:20:15.034Z,99.90
2019-05-22T07:22:42.449Z,99.90
2019-05-22T07:25:11.032Z,99.90
2019-05-22T07:27:37.794Z,99.90
2019-05-22T07:30:07.216Z,99.90
2019-05-22T07:32:33.843Z,99.90
2019-05-22T07:35:00.745Z,99.90
2019-05-22T07:37:27.503Z,99.90
2019-05-22T07:39:54.147Z,99.90
2019-05-22T07:42:20.308Z,99.90
2019-05-22T07:44:46.397Z,99.90
2019-05-22T07:47:15.262Z,99.90
2019-05-22T07:49:41.732Z,99.90
2019-05-22T07:52:08.357Z,99.90
2019-05-22T07:54:34.807Z,99.90
2019-05-22T07:57:01.706Z,99.90
2019-05-22T07:59:28.035Z,99.90
2019-05-22T08:01:54.185Z,99.90
2019-05-22T08:04:20.469Z,99.90
2019-05-22T08:06:46.627Z,99.90
2019-05-22T08:09:16.619Z,99.90
2019-05-22T08:11:42.908Z,99.90
2019-05-22T08:14:09.657Z,99.90
2019-05-22T08:16:36.532Z,99.90
2019-05-22T08:19:03.155Z,99.90
2019-05-22T08:21:29.645Z,99.90
2019-05-22T08:23:56.622Z,99.90
2019-05-22T08:26:24.108Z,99.90
2019-05-22T08:28:50.412Z,99.90
2019-05-22T08:31:17.506Z,99.90
2019-05-22T08:33:44.200Z,99.90
2019-05-22T08:36:11.255Z,99.90
2019-05-22T08:38:37.865Z,99.90
2019-05-22T08:41:08.056Z,99.90
2019-05-22T08:43:55.776Z,99.90
2019-05-22T08:46:04.310Z,99.90
2019-05-22T08:48:33.957Z,99.90
2019-05-22T08:51:01.127Z,99.50
2019-05-22T08:53:28.117Z,99.90
2019-05-22T08:55:54.906Z,99.80
2019-05-22T08:58:20.961Z,99.20
2019-05-22T09:00:47.364Z,98.90
2019-05-22T09:03:14.025Z,99.80
2019-05-22T09:05:40.417Z,99.50
2019-05-22T09:08:06.567Z,98.10
2019-05-22T09:10:33.456Z,98.00
2019-05-22T09:12:59.631Z,98.30
2019-05-22T09:15:25.878Z,97.50
2019-05-22T09:17:52.065Z,97.70
2019-05-22T09:20:19.978Z,97.00
2019-05-22T09:22:46.631Z,97.00
2019-05-22T09:25:13.588Z,96.60
2019-05-22T09:27:40.347Z,96.70
2019-05-22T09:30:07.603Z,96.00
2019-05-22T09:32:33.827Z,96.90
2019-05-22T09:35:00.177Z,97.10
2019-05-22T09:37:26.354Z,96.40
2019-05-22T09:39:52.750Z,94.80
2019-05-22T09:42:19.219Z,94.00
2019-05-22T09:44:48.649Z,93.50
2019-05-22T09:47:16.908Z,93.70
2019-05-22T09:49:43.281Z,93.10
2019-05-22T09:52:10.085Z,92.00
2019-05-22T09:54:37.219Z,91.40
2019-05-22T09:57:04.572Z,92.10
2019-05-22T09:59:30.665Z,92.00
2019-05-22T10:01:56.754Z,92.30
2019-05-22T10:04:23.652Z,92.60
2019-05-22T10:06:49.845Z,91.70
2019-05-22T10:09:15.937Z,91.80
2019-05-22T10:11:41.999Z,90.90
2019-05-22T10:14:08.452Z,90.30
2019-05-22T10:16:35.027Z,90.00
2019-05-22T10:19:01.383Z,89.10
2019-05-22T10:21:27.759Z,89.70
2019-05-22T10:23:54.647Z,91.20
2019-05-22T10:26:20.718Z,89.30
2019-05-22T10:28:46.827Z,87.40
2019-05-22T10:31:15.212Z,89.00
2019-05-22T10:33:41.630Z,88.60
2019-05-22T10:36:08.032Z,89.80
2019-05-22T10:38:34.593Z,87.50
2019-05-22T10:41:00.687Z,86.10
2019-05-22T10:43:27.345Z,85.30
2019-05-22T10:45:53.551Z,87.80
2019-05-22T10:48:19.604Z,84.50
2019-05-22T10:50:46.233Z,86.50
2019-05-22T10:53:12.741Z,86.80
2019-05-22T10:55:39.618Z,81.90
2019-05-22T10:58:06.413Z,82.90
2019-05-22T11:00:33.294Z,85.70
2019-05-22T11:02:59.452Z,85.20
2019-05-22T11:05:25.740Z,85.60
2019-05-22T11:07:51.797Z,82.90
2019-05-22T11:10:20.383Z,81.90
2019-05-22T11:12:47.091Z,81.60
2019-05-22T11:15:14.078Z,85.10
2019-05-22T11:17:40.323Z,80.50
2019-05-22T11:20:08.779Z,83.40
2019-05-22T11:22:35.125Z,81.90
2019-05-22T11:25:01.372Z,81.10
2019-05-22T11:27:27.503Z,81.10
2019-05-22T11:29:53.691Z,81.90
2019-05-22T11:32:20.075Z,80.40
2019-05-22T11:34:46.552Z,78.80
2019-05-22T11:37:13.737Z,80.00
2019-05-22T11:39:44.735Z,78.60
2019-05-22T11:42:09.716Z,78.30
2019-05-22T11:44:37.484Z,79.80
2019-05-22T11:47:03.887Z,78.40
2019-05-22T11:49:30.644Z,76.50
2019-05-22T11:51:56.777Z,77.50
2019-05-22T11:54:22.926Z,80.00
2019-05-22T11:56:49.036Z,80.60
2019-05-22T11:59:15.336Z,79.10
2019-05-22T12:01:42.469Z,80.30
2019-05-22T12:04:11.568Z,78.90
2019-05-22T12:06:38.930Z,77.50
2019-05-22T12:09:07.918Z,75.60
2019-05-22T12:11:34.089Z,76.10
2019-05-22T12:14:00.450Z,78.90
2019-05-22T12:16:27.411Z,76.00
2019-05-22T12:18:54.122Z,75.40
2019-05-22T12:21:21.872Z,76.30
2019-05-22T12:23:48.757Z,74.40
2019-05-22T12:26:14.931Z,71.10
2019-05-22T12:28:41.113Z,73.90
2019-05-22T12:31:07.974Z,74.10
2019-05-22T12:33:34.362Z,73.60
2019-05-22T12:36:01.287Z,70.80
2019-05-22T12:38:28.985Z,70.60
2019-05-22T12:40:55.449Z,66.80
2019-05-22T12:43:21.937Z,68.00
2019-05-22T12:45:48.231Z,67.80
2019-05-22T12:48:15.661Z,67.10
2019-05-22T12:50:41.944Z,67.80
2019-05-22T12:53:10.807Z,67.70
2019-05-22T12:55:37.386Z,64.30
2019-05-22T12:58:04.554Z,63.40
2019-05-22T13:00:30.787Z,65.40
2019-05-22T13:02:58.164Z,68.10
2019-05-22T13:05:25.569Z,64.20
2019-05-22T13:07:52.352Z,64.40
2019-05-22T13:10:19.298Z,61.60
2019-05-22T13:12:45.585Z,61.70
2019-05-22T13:15:12.316Z,65.40
2019-05-22T13:17:38.577Z,65.80
2019-05-22T13:20:06.947Z,63.70
2019-05-22T13:22:35.815Z,64.80
2019-05-22T13:25:07.796Z,64.00
2019-05-22T13:27:35.063Z,63.60
2019-05-22T13:30:03.449Z,64.40
2019-05-22T13:32:29.807Z,66.20
2019-05-22T13:34:56.488Z,66.00
2019-05-22T13:37:22.791Z,69.00
2019-05-22T13:39:49.502Z,65.60
2019-05-22T13:42:15.796Z,61.70
2019-05-22T13:44:42.451Z,60.90
2019-05-22T13:47:08.993Z,61.70
2019-05-22T13:49:37.125Z,63.20
2019-05-22T13:52:03.898Z,66.10
2019-05-22T13:54:30.282Z,63.20
2019-05-22T13:56:56.754Z,61.50
2019-05-22T13:59:23.740Z,63.00
2019-05-22T14:01:50.741Z,62.90
2019-05-22T14:04:17.189Z,60.90
2019-05-22T14:06:43.388Z,60.80
2019-05-22T14:09:13.080Z,61.60
2019-05-22T14:11:40.047Z,61.40
2019-05-22T14:14:06.539Z,61.80
2019-05-22T14:16:47.733Z,61.30
2019-05-22T14:19:01.711Z,63.00
2019-05-22T14:21:27.934Z,61.70
2019-05-22T14:23:54.216Z,63.60
2019-05-22T14:26:20.419Z,63.00
2019-05-22T14:28:47.295Z,63.50
2019-05-22T14:31:13.447Z,62.80
2019-05-22T14:33:40.635Z,64.20
2019-05-22T14:36:07.613Z,63.20
2019-05-22T14:38:35.071Z,60.40
2019-05-22T14:41:02.754Z,61.30
2019-05-22T14:43:29.196Z,61.10
2019-05-22T14:45:55.712Z,63.10
2019-05-22T14:48:22.067Z,62.00
2019-05-22T14:50:48.234Z,62.10
2019-05-22T14:53:15.313Z,64.50
2019-05-22T14:55:42.258Z,61.60
2019-05-22T14:58:08.943Z,60.90
2019-05-22T15:00:36.018Z,60.90
2019-05-22T15:03:02.537Z,61.80
2019-05-22T15:05:28.890Z,61.00
2019-05-22T15:07:54.979Z,57.70
2019-05-22T15:10:22.249Z,61.70
2019-05-22T15:12:48.911Z,58.90
2019-05-22T15:15:15.589Z,59.80
2019-05-22T15:17:41.898Z,59.00
2019-05-22T15:20:11.917Z,59.10
2019-05-22T15:22:38.403Z,61.00
2019-05-22T15:25:06.183Z,60.50
2019-05-22T15:27:33.237Z,58.50
2019-05-22T15:29:59.546Z,57.60
2019-05-22T15:32:25.955Z,58.60
2019-05-22T15:34:52.050Z,58.80
2019-05-22T15:37:20.112Z,56.20
2019-05-22T15:39:47.367Z,56.00
2019-05-22T15:42:38.492Z,55.40
2019-05-22T15:45:07.844Z,55.10
2019-05-22T15:47:52.509Z,55.90
2019-05-22T15:50:06.255Z,56.30
2019-05-22T15:52:36.126Z,55.50
2019-05-22T15:55:05.147Z,57.90
2019-05-22T15:57:32.745Z,56.60
2019-05-22T15:59:59.881Z,56.70
2019-05-22T16:02:26.437Z,56.50
2019-05-22T16:04:53.402Z,56.70
2019-05-22T16:07:20.823Z,57.50
2019-05-22T16:09:47.725Z,60.20
2019-05-22T16:12:14.375Z,61.10
2019-05-22T16:14:40.694Z,63.10
2019-05-22T16:17:07.690Z,64.70
2019-05-22T16:19:33.950Z,64.70
2019-05-22T16:22:03.102Z,65.00
2019-05-22T16:24:29.515Z,64.60
2019-05-22T16:26:56.325Z,62.50
2019-05-22T16:29:22.959Z,61.30
2019-05-22T16:31:49.794Z,61.80
2019-05-22T16:34:16.446Z,62.60
2019-05-22T16:36:45.189Z,63.10
2019-05-22T16:39:12.412Z,66.30
2019-05-22T16:41:39.550Z,70.20
2019-05-22T16:44:06.440Z,72.40
2019-05-22T16:46:34.157Z,72.00
2019-05-22T16:49:00.648Z,72.80
2019-05-22T16:51:28.062Z,71.70
2019-05-22T16:53:59.568Z,73.80
2019-05-22T16:56:27.141Z,74.40
2019-05-22T16:58:53.740Z,74.30
2019-05-22T17:01:20.610Z,75.10
2019-05-22T17:03:50.854Z,76.60
2019-05-22T17:06:17.319Z,77.00
2019-05-22T17:08:44.512Z,76.50
2019-05-22T17:11:11.093Z,77.00
2019-05-22T17:13:38.056Z,77.60
2019-05-22T17:16:06.175Z,76.70
2019-05-22T17:18:46.629Z,76.50
2019-05-22T17:21:03.718Z,76.40
2019-05-22T17:23:30.611Z,76.60
2019-05-22T17:25:57.420Z,77.20
2019-05-22T17:28:24.578Z,76.50
2019-05-22T17:30:50.869Z,75.90
2019-05-22T17:33:17.067Z,76.00
2019-05-22T17:35:43.929Z,75.90
2019-05-22T17:38:10.234Z,77.20
2019-05-22T17:40:36.764Z,76.80
2019-05-22T17:43:05.845Z,75.20
2019-05-22T17:45:32.213Z,75.30
2019-05-22T17:48:00.156Z,73.80
2019-05-22T17:50:27.742Z,72.50
2019-05-22T17:52:54.550Z,72.80
2019-05-22T17:55:21.824Z,73.30
2019-05-22T17:57:48.009Z,74.00
2019-05-22T18:00:28.614Z,74.60
2019-05-22T18:02:55.296Z,74.80
2019-05-22T18:05:22.288Z,75.30
2019-05-22T18:07:48.477Z,74.80
2019-05-22T18:10:14.957Z,75.10
2019-05-22T18:12:41.265Z,75.80
2019-05-22T18:15:09.363Z,76.30
2019-05-22T18:17:36.935Z,75.60
2019-05-22T18:20:06.122Z,76.00
2019-05-22T18:22:32.292Z,77.50
2019-05-22T18:24:58.506Z,77.50
2019-05-22T18:27:25.484Z,77.50
2019-05-22T18:29:52.153Z,78.10
2019-05-22T18:32:18.241Z,78.40
2019-05-22T18:34:44.333Z,78.40
2019-05-22T18:37:10.422Z,79.40
2019-05-22T18:39:40.036Z,80.30
2019-05-22T18:42:06.159Z,80.50
2019-05-22T18:44:32.242Z,81.30
2019-05-22T18:46:58.630Z,81.90
2019-05-22T18:49:24.804Z,82.20
2019-05-22T18:51:50.953Z,82.60
2019-05-22T18:54:19.130Z,83.40
2019-05-22T18:56:45.473Z,83.60
2019-05-22T18:59:11.759Z,84.10
2019-05-22T19:01:37.916Z,85.10
2019-05-22T19:04:04.187Z,85.90
2019-05-22T19:06:31.020Z,86.30
2019-05-22T19:08:57.668Z,86.20
2019-05-22T19:11:23.938Z,87.00
2019-05-22T19:13:50.080Z,87.30
2019-05-22T19:16:16.266Z,88.00
2019-05-22T19:18:42.630Z,87.90
2019-05-22T19:21:10.090Z,88.20
2019-05-22T19:23:36.357Z,88.80
2019-05-22T19:26:05.742Z,89.50
2019-05-22T19:28:42.899Z,89.90
2019-05-22T19:30:59.438Z,90.20
2019-05-22T19:33:25.814Z,90.50
2019-05-22T19:35:53.188Z,90.60
2019-05-22T19:38:22.775Z,91.10
2019-05-22T19:40:47.798Z,91.00
2019-05-22T19:43:14.890Z,91.30
2019-05-22T19:45:41.096Z,91.50
2019-05-22T19:48:07.563Z,91.80
2019-05-22T19:50:35.031Z,91.80
2019-05-22T19:53:17.752Z,92.00
2019-05-22T19:55:31.805Z,92.30
2019-05-22T19:57:59.272Z,92.40
2019-05-22T20:00:25.757Z,92.70
2019-05-22T20:02:53.066Z,93.10
2019-05-22T20:05:19.376Z,93.30
2019-05-22T20:07:46.847Z,93.60
2019-05-22T20:10:13.509Z,93.60
2019-05-22T20:12:39.579Z,93.60
2019-05-22T20:15:09.038Z,93.70
2019-05-22T20:17:35.630Z,93.70
2019-05-22T20:20:04.635Z,93.70
2019-05-22T20:22:31.098Z,93.70
2019-05-22T20:24:57.245Z,93.60
2019-05-22T20:27:23.595Z,94.30
2019-05-22T20:29:49.958Z,94.20
2019-05-22T20:32:16.335Z,94.00
2019-05-22T20:34:43.100Z,94.00
2019-05-22T20:37:09.466Z,93.90
2019-05-22T20:39:36.543Z,93.90
2019-05-22T20:42:03.879Z,94.00
2019-05-22T20:44:30.150Z,94.00
2019-05-22T20:46:56.371Z,94.00
2019-05-22T20:49:22.694Z,94.30
2019-05-22T20:51:50.161Z,94.50
2019-05-22T20:54:17.883Z,94.90
2019-05-22T20:56:46.249Z,94.70
2019-05-22T20:59:13.554Z,94.70
2019-05-22T21:01:39.857Z,95.10
2019-05-22T21:04:09.933Z,95.60
2019-05-22T21:06:43.491Z,95.90
2019-05-22T21:09:10.177Z,95.90
2019-05-22T21:11:37.388Z,95.20
2019-05-22T21:14:03.836Z,95.00
2019-05-22T21:16:30.696Z,95.30
2019-05-22T21:18:57.179Z,94.90
2019-05-22T21:21:24.814Z,94.70
2019-05-22T21:23:51.158Z,95.00
2019-05-22T21:26:18.271Z,95.40
2019-05-22T21:28:45.727Z,95.30
2019-05-22T21:31:13.836Z,95.20
2019-05-22T21:33:40.521Z,95.20
2019-05-22T21:36:09.142Z,95.20
2019-05-22T21:38:36.076Z,95.10
2019-05-22T21:41:02.738Z,95.50
2019-05-22T21:43:29.060Z,95.40
2019-05-22T21:45:57.273Z,95.10
2019-05-22T21:48:23.448Z,95.00
2019-05-22T21:50:49.535Z,95.10
2019-05-22T21:53:17.489Z,95.60
2019-05-22T21:55:45.607Z,95.70
2019-05-22T21:58:12.243Z,96.20
2019-05-22T22:00:46.649Z,95.90
2019-05-22T22:03:17.903Z,95.70
2019-05-22T22:05:44.508Z,95.80
2019-05-22T22:08:11.975Z,95.90
2019-05-22T22:10:38.418Z,96.10
2019-05-22T22:13:07.753Z,96.20
2019-05-22T22:15:36.024Z,96.00
2019-05-22T22:18:03.449Z,96.20
2019-05-22T22:20:29.727Z,96.50
2019-05-22T22:22:55.786Z,96.30
2019-05-22T22:25:23.206Z,96.90
2019-05-22T22:27:49.383Z,96.90
2019-05-22T22:30:19.658Z,97.20
2019-05-22T22:32:46.250Z,97.20
2019-05-22T22:35:14.415Z,97.60
2019-05-22T22:37:40.829Z,97.30
2019-05-22T22:40:09.322Z,96.70
2019-05-22T22:42:37.504Z,96.20
2019-05-22T22:45:09.360Z,96.50
2019-05-22T22:47:37.684Z,96.70
2019-05-22T22:50:07.041Z,96.80
2019-05-22T22:52:33.460Z,97.20
2019-05-22T22:54:59.767Z,96.80
2019-05-22T22:57:26.473Z,97.20
2019-05-22T22:59:52.995Z,97.20
2019-05-22T23:02:22.943Z,97.00
2019-05-22T23:04:50.270Z,97.20
2019-05-22T23:07:18.151Z,97.20
2019-05-22T23:09:44.347Z,97.20
2019-05-22T23:12:11.997Z,97.70
2019-05-22T23:14:41.767Z,97.30
2019-05-22T23:17:10.547Z,97.00
2019-05-22T23:19:37.878Z,97.10
2019-05-22T23:22:04.895Z,97.00
2019-05-22T23:24:33.345Z,96.80
2019-05-22T23:27:00.331Z,96.80
2019-05-22T23:29:27.618Z,96.90
2019-05-22T23:31:54.406Z,96.90
2019-05-22T23:34:21.782Z,97.00
2019-05-22T23:36:48.024Z,97.20
2019-05-22T23:39:14.597Z,97.30
2019-05-22T23:41:42.517Z,97.10
2019-05-22T23:44:10.935Z,97.10
2019-05-22T23:46:37.549Z,97.10
2019-05-22T23:49:03.778Z,97.00
2019-05-22T23:51:30.467Z,97.00
2019-05-22T23:53:58.799Z,97.20
2019-05-22T23:56:25.773Z,97.40
2019-05-22T23:58:53.410Z,97.30
