createdAt,value
2018-08-31T00:00:08.467Z,24.10
2018-08-31T00:02:42.743Z,23.80
2018-08-31T00:05:49.333Z,23.70
2018-08-31T00:10:35.279Z,24.00
2018-08-31T00:13:02.967Z,24.10
2018-08-31T00:15:30.608Z,24.20
2018-08-31T00:17:58.192Z,24.10
2018-08-31T00:20:25.983Z,24.00
2018-08-31T00:22:53.555Z,24.10
2018-08-31T00:26:06.120Z,24.00
2018-08-31T00:28:45.499Z,23.60
2018-08-31T00:33:32.355Z,23.70
2018-08-31T00:39:16.672Z,23.80
2018-08-31T00:44:00.374Z,24.00
2018-08-31T00:46:27.960Z,24.10
2018-08-31T00:48:55.564Z,24.10
2018-08-31T00:51:23.243Z,24.10
2018-08-31T00:53:50.824Z,24.10
2018-08-31T00:56:18.531Z,24.20
2018-08-31T00:58:46.178Z,24.20
2018-08-31T01:01:13.748Z,24.30
2018-08-31T01:03:41.408Z,24.30
2018-08-31T01:06:09.008Z,24.40
2018-08-31T01:08:36.755Z,24.40
2018-08-31T01:11:04.424Z,24.40
2018-08-31T01:13:32.071Z,24.40
2018-08-31T01:15:59.723Z,24.40
2018-08-31T01:18:27.509Z,24.40
2018-08-31T01:20:55.072Z,24.30
2018-08-31T01:23:22.656Z,24.40
2018-08-31T01:25:50.271Z,24.30
2018-08-31T01:28:17.979Z,24.30
2018-08-31T01:30:45.606Z,24.30
2018-08-31T01:33:13.344Z,24.40
2018-08-31T01:35:40.875Z,24.30
2018-08-31T01:38:08.533Z,24.30
2018-08-31T01:40:36.240Z,24.20
2018-08-31T01:43:03.943Z,24.20
2018-08-31T01:45:31.511Z,24.20
2018-08-31T01:47:59.122Z,24.20
2018-08-31T01:50:26.717Z,24.10
2018-08-31T01:52:54.311Z,24.20
2018-08-31T01:55:27.443Z,24.20
2018-08-31T01:57:55.051Z,24.10
2018-08-31T02:00:22.694Z,24.10
2018-08-31T02:02:50.300Z,24.10
2018-08-31T02:05:17.935Z,24.20
2018-08-31T02:07:45.527Z,24.20
2018-08-31T02:10:13.242Z,24.00
2018-08-31T02:12:40.883Z,23.60
2018-08-31T02:15:08.527Z,23.50
2018-08-31T02:17:36.126Z,23.60
2018-08-31T02:20:03.748Z,23.50
2018-08-31T02:22:31.312Z,23.50
2018-08-31T02:24:58.888Z,23.60
2018-08-31T02:27:26.480Z,23.80
2018-08-31T02:29:54.075Z,23.80
2018-08-31T02:32:21.679Z,23.90
2018-08-31T02:34:49.276Z,23.80
2018-08-31T02:37:16.856Z,23.60
2018-08-31T02:39:44.492Z,23.60
2018-08-31T02:42:12.186Z,23.80
2018-08-31T02:44:39.736Z,23.80
2018-08-31T02:47:07.365Z,23.70
2018-08-31T02:49:34.942Z,23.80
2018-08-31T02:52:02.556Z,23.80
2018-08-31T02:54:30.246Z,23.80
2018-08-31T02:56:57.870Z,23.90
2018-08-31T02:59:25.521Z,23.90
2018-08-31T03:01:53.119Z,24.00
2018-08-31T03:04:20.783Z,23.90
2018-08-31T03:06:48.556Z,23.90
2018-08-31T03:09:16.111Z,24.00
2018-08-31T03:11:43.853Z,24.00
2018-08-31T03:14:11.452Z,24.00
2018-08-31T03:16:39.092Z,24.00
2018-08-31T03:19:06.704Z,23.90
2018-08-31T03:21:34.278Z,23.80
2018-08-31T03:24:01.880Z,23.90
2018-08-31T03:26:29.455Z,23.90
2018-08-31T03:28:57.056Z,23.90
2018-08-31T03:31:24.626Z,23.90
2018-08-31T03:33:52.235Z,24.00
2018-08-31T03:36:19.784Z,23.90
2018-08-31T03:38:47.368Z,23.80
2018-08-31T03:41:15.024Z,23.70
2018-08-31T03:43:42.635Z,23.60
2018-08-31T03:46:10.208Z,23.20
2018-08-31T03:48:38.141Z,22.00
2018-08-31T03:51:05.503Z,20.90
2018-08-31T03:53:33.135Z,20.80
2018-08-31T03:56:00.696Z,20.10
2018-08-31T03:58:28.274Z,19.90
2018-08-31T04:00:55.936Z,19.60
2018-08-31T04:03:23.536Z,19.80
2018-08-31T04:05:51.375Z,20.60
2018-08-31T04:08:18.971Z,21.60
2018-08-31T04:10:46.671Z,22.20
2018-08-31T04:13:14.298Z,21.80
2018-08-31T04:15:41.904Z,21.60
2018-08-31T04:18:09.655Z,21.70
2018-08-31T04:20:37.319Z,22.20
2018-08-31T04:23:05.174Z,22.60
2018-08-31T04:25:32.756Z,22.70
2018-08-31T04:28:00.375Z,22.30
2018-08-31T04:30:28.053Z,21.60
2018-08-31T04:32:55.652Z,20.70
2018-08-31T04:35:23.267Z,19.90
2018-08-31T04:37:50.923Z,19.50
2018-08-31T04:40:18.595Z,19.20
2018-08-31T04:42:46.228Z,19.80
2018-08-31T04:45:13.816Z,20.40
2018-08-31T04:47:41.413Z,20.80
2018-08-31T04:50:09.047Z,21.40
2018-08-31T04:52:36.649Z,21.70
2018-08-31T04:55:04.303Z,21.00
2018-08-31T04:57:31.923Z,20.40
2018-08-31T04:59:59.504Z,20.20
2018-08-31T05:02:27.080Z,20.60
2018-08-31T05:04:54.772Z,21.30
2018-08-31T05:07:22.351Z,21.70
2018-08-31T05:09:49.976Z,22.00
2018-08-31T05:12:17.552Z,22.30
2018-08-31T05:14:45.126Z,22.40
2018-08-31T05:17:12.803Z,22.50
2018-08-31T05:19:40.388Z,22.50
2018-08-31T05:22:07.979Z,22.60
2018-08-31T05:24:35.592Z,22.70
2018-08-31T05:27:03.168Z,22.60
2018-08-31T05:29:30.887Z,22.70
2018-08-31T05:31:58.481Z,22.80
2018-08-31T05:34:26.136Z,22.90
2018-08-31T05:36:53.739Z,22.70
2018-08-31T05:39:21.331Z,22.60
2018-08-31T05:41:48.923Z,22.70
2018-08-31T05:44:16.502Z,22.80
2018-08-31T05:46:44.161Z,22.80
2018-08-31T05:49:11.745Z,23.00
2018-08-31T05:51:39.352Z,22.80
2018-08-31T05:54:07.204Z,22.00
2018-08-31T05:56:34.944Z,21.00
2018-08-31T05:59:02.516Z,21.20
2018-08-31T06:01:30.170Z,21.80
2018-08-31T06:03:57.752Z,22.30
2018-08-31T06:06:25.360Z,22.70
2018-08-31T06:08:53.030Z,22.90
2018-08-31T06:11:20.620Z,23.00
2018-08-31T06:13:48.191Z,23.10
2018-08-31T06:16:15.896Z,23.20
2018-08-31T06:18:43.475Z,23.20
2018-08-31T06:21:11.311Z,23.30
2018-08-31T06:23:38.856Z,23.40
2018-08-31T06:26:06.816Z,23.40
2018-08-31T06:28:34.435Z,23.40
2018-08-31T06:31:02.067Z,23.50
2018-08-31T06:33:29.655Z,23.60
2018-08-31T06:35:57.247Z,23.60
2018-08-31T06:38:24.854Z,23.60
2018-08-31T06:40:52.475Z,23.60
2018-08-31T06:43:20.155Z,23.70
2018-08-31T06:45:47.748Z,23.60
2018-08-31T06:48:15.356Z,23.50
2018-08-31T06:50:43.139Z,23.20
2018-08-31T06:53:10.720Z,23.20
2018-08-31T06:55:38.476Z,23.10
2018-08-31T06:58:06.069Z,23.20
2018-08-31T07:00:33.663Z,22.90
2018-08-31T07:03:01.331Z,22.90
2018-08-31T07:05:28.968Z,23.10
2018-08-31T07:07:56.735Z,23.20
2018-08-31T07:10:24.352Z,23.40
2018-08-31T07:12:51.935Z,23.50
2018-08-31T07:15:20.140Z,23.50
2018-08-31T07:17:47.823Z,23.50
2018-08-31T07:20:15.392Z,23.50
2018-08-31T07:22:42.995Z,23.40
2018-08-31T07:25:10.595Z,23.20
2018-08-31T07:27:38.351Z,23.10
2018-08-31T07:30:06.783Z,22.90
2018-08-31T07:32:34.467Z,23.00
2018-08-31T07:35:02.081Z,23.20
2018-08-31T07:37:29.675Z,23.30
2018-08-31T07:39:57.275Z,23.20
2018-08-31T07:42:24.852Z,23.00
2018-08-31T07:44:52.443Z,22.80
2018-08-31T07:47:20.048Z,22.10
2018-08-31T07:49:47.648Z,21.80
2018-08-31T07:52:15.260Z,21.30
2018-08-31T07:54:43.003Z,20.90
2018-08-31T07:57:10.691Z,20.80
2018-08-31T07:59:38.302Z,21.10
2018-08-31T08:02:05.915Z,21.10
2018-08-31T08:04:33.531Z,20.70
2018-08-31T08:07:01.132Z,20.20
2018-08-31T08:09:28.715Z,20.30
2018-08-31T08:11:56.369Z,20.20
2018-08-31T08:14:23.979Z,19.80
2018-08-31T08:16:51.543Z,18.90
2018-08-31T08:19:19.155Z,18.50
2018-08-31T08:21:46.831Z,18.10
2018-08-31T08:24:14.431Z,18.00
2018-08-31T08:26:42.018Z,18.30
2018-08-31T08:29:09.595Z,19.20
2018-08-31T08:31:37.238Z,19.70
2018-08-31T08:34:05.211Z,19.30
2018-08-31T08:36:32.852Z,18.80
2018-08-31T08:39:00.541Z,18.70
2018-08-31T08:41:28.151Z,18.40
2018-08-31T08:43:55.743Z,18.10
2018-08-31T08:46:23.407Z,17.80
2018-08-31T08:48:51.044Z,17.60
2018-08-31T08:51:18.655Z,17.60
2018-08-31T08:53:46.285Z,17.60
2018-08-31T08:56:13.875Z,17.50
2018-08-31T08:58:41.473Z,17.30
2018-08-31T09:01:09.096Z,17.30
2018-08-31T09:03:36.683Z,17.10
2018-08-31T09:06:04.324Z,17.20
2018-08-31T09:08:31.963Z,17.10
2018-08-31T09:10:59.703Z,17.20
2018-08-31T09:13:27.313Z,17.20
2018-08-31T09:15:55.040Z,17.20
2018-08-31T09:18:25.962Z,17.30
2018-08-31T09:20:54.047Z,17.40
2018-08-31T09:23:21.651Z,18.30
2018-08-31T09:25:49.310Z,19.00
2018-08-31T09:28:16.952Z,19.30
2018-08-31T09:30:45.718Z,18.90
2018-08-31T09:33:15.350Z,18.50
2018-08-31T09:35:42.984Z,18.30
2018-08-31T09:38:10.703Z,18.70
2018-08-31T09:40:38.271Z,19.40
2018-08-31T09:43:05.899Z,19.80
2018-08-31T09:45:33.503Z,19.90
2018-08-31T09:48:01.319Z,20.00
2018-08-31T09:50:28.892Z,20.20
2018-08-31T09:52:56.536Z,20.70
2018-08-31T09:55:24.195Z,21.20
2018-08-31T09:57:51.788Z,21.50
2018-08-31T10:00:25.050Z,21.60
2018-08-31T10:02:58.344Z,21.90
2018-08-31T10:05:26.068Z,20.70
2018-08-31T10:07:53.658Z,20.40
2018-08-31T10:10:21.369Z,20.60
2018-08-31T10:12:48.943Z,21.30
2018-08-31T10:15:16.540Z,21.80
2018-08-31T10:17:44.145Z,22.00
2018-08-31T10:20:11.755Z,22.30
2018-08-31T10:22:39.412Z,22.50
2018-08-31T10:25:07.200Z,22.60
2018-08-31T10:27:34.817Z,22.50
2018-08-31T10:30:02.495Z,22.40
2018-08-31T10:32:30.136Z,22.50
2018-08-31T10:34:57.744Z,22.30
2018-08-31T10:37:25.347Z,21.30
2018-08-31T10:39:52.922Z,21.10
2018-08-31T10:42:20.513Z,21.00
2018-08-31T10:44:48.098Z,21.00
2018-08-31T10:47:15.733Z,20.70
2018-08-31T10:49:43.340Z,20.80
2018-08-31T10:52:11.084Z,21.20
2018-08-31T10:54:38.724Z,21.50
2018-08-31T10:57:06.484Z,21.70
2018-08-31T10:59:34.124Z,21.80
2018-08-31T11:02:01.876Z,21.70
2018-08-31T11:04:29.481Z,21.20
2018-08-31T11:06:57.079Z,21.40
2018-08-31T11:09:24.699Z,21.70
2018-08-31T11:11:52.331Z,21.60
2018-08-31T11:14:19.901Z,21.50
2018-08-31T11:16:47.576Z,21.80
2018-08-31T11:19:15.183Z,21.80
2018-08-31T11:21:42.812Z,21.90
2018-08-31T11:24:10.496Z,22.10
2018-08-31T11:26:38.213Z,22.20
2018-08-31T11:29:05.857Z,22.30
2018-08-31T11:31:33.519Z,22.10
2018-08-31T11:34:01.175Z,22.10
2018-08-31T11:36:28.936Z,22.30
2018-08-31T11:38:56.556Z,22.50
2018-08-31T11:41:24.231Z,22.50
2018-08-31T11:43:51.826Z,21.70
2018-08-31T11:46:19.496Z,21.50
2018-08-31T11:48:47.134Z,21.90
2018-08-31T11:51:14.930Z,21.40
2018-08-31T11:53:42.538Z,21.40
2018-08-31T11:56:10.324Z,21.80
2018-08-31T11:58:37.938Z,21.60
2018-08-31T12:01:06.697Z,20.80
2018-08-31T12:03:34.243Z,21.00
2018-08-31T12:06:01.965Z,21.40
2018-08-31T12:08:29.545Z,21.80
2018-08-31T12:10:57.183Z,21.90
2018-08-31T12:13:24.791Z,21.90
2018-08-31T12:15:52.571Z,21.20
2018-08-31T12:18:20.174Z,20.60
2018-08-31T12:20:47.805Z,20.80
2018-08-31T12:23:15.390Z,20.70
2018-08-31T12:25:43.129Z,20.20
2018-08-31T12:28:10.836Z,20.00
2018-08-31T12:30:38.488Z,20.60
2018-08-31T12:33:06.384Z,20.80
2018-08-31T12:35:34.167Z,19.80
2018-08-31T12:38:01.931Z,19.70
2018-08-31T12:40:29.559Z,20.20
2018-08-31T12:42:57.255Z,20.10
2018-08-31T12:45:24.831Z,20.40
2018-08-31T12:47:52.455Z,19.80
2018-08-31T12:50:20.080Z,19.60
2018-08-31T12:52:47.650Z,20.20
2018-08-31T12:55:15.256Z,20.50
2018-08-31T12:57:42.872Z,20.80
2018-08-31T13:00:10.528Z,20.90
2018-08-31T13:02:38.152Z,20.50
2018-08-31T13:05:06.265Z,20.30
2018-08-31T13:07:33.907Z,20.90
2018-08-31T13:10:01.581Z,21.30
2018-08-31T13:12:29.817Z,21.30
2018-08-31T13:14:57.423Z,21.60
2018-08-31T13:17:25.132Z,21.70
2018-08-31T13:19:52.794Z,21.20
2018-08-31T13:22:20.412Z,21.70
2018-08-31T13:24:48.038Z,22.20
2018-08-31T13:27:15.634Z,22.50
2018-08-31T13:29:43.349Z,22.50
2018-08-31T13:32:11.041Z,22.60
2018-08-31T13:34:38.639Z,22.80
2018-08-31T13:37:06.455Z,22.90
2018-08-31T13:39:34.407Z,23.10
2018-08-31T13:42:02.254Z,22.80
2018-08-31T13:44:29.864Z,22.70
2018-08-31T13:46:57.589Z,21.90
2018-08-31T13:49:25.211Z,22.00
2018-08-31T13:51:52.837Z,22.50
2018-08-31T13:54:20.463Z,22.80
2018-08-31T13:56:48.066Z,22.90
2018-08-31T13:59:15.644Z,22.70
2018-08-31T14:01:43.262Z,22.70
2018-08-31T14:04:10.984Z,22.80
2018-08-31T14:06:38.585Z,23.00
2018-08-31T14:09:06.972Z,23.10
2018-08-31T14:11:34.895Z,23.20
2018-08-31T14:14:02.601Z,23.20
2018-08-31T14:16:30.252Z,23.20
2018-08-31T14:18:57.863Z,23.30
2018-08-31T14:21:25.527Z,23.30
2018-08-31T14:23:53.143Z,23.30
2018-08-31T14:26:20.783Z,23.30
2018-08-31T14:28:48.396Z,23.30
2018-08-31T14:31:16.024Z,23.20
2018-08-31T14:33:43.725Z,22.90
2018-08-31T14:36:11.371Z,22.90
2018-08-31T14:38:38.978Z,23.20
2018-08-31T14:41:06.595Z,23.30
2018-08-31T14:43:34.193Z,22.90
2018-08-31T14:46:01.776Z,22.10
2018-08-31T14:48:29.464Z,20.70
2018-08-31T14:50:57.064Z,19.60
2018-08-31T14:53:24.682Z,19.60
2018-08-31T14:55:52.264Z,19.40
2018-08-31T14:58:19.961Z,19.50
2018-08-31T15:00:47.644Z,19.30
2018-08-31T15:03:15.432Z,19.60
2018-08-31T15:05:43.092Z,20.30
2018-08-31T15:08:10.794Z,21.00
2018-08-31T15:10:38.412Z,21.60
2018-08-31T15:13:06.096Z,22.10
2018-08-31T15:15:33.716Z,22.10
2018-08-31T15:18:01.331Z,22.20
2018-08-31T15:20:28.972Z,22.40
2018-08-31T15:22:56.652Z,22.60
2018-08-31T15:25:24.385Z,22.70
2018-08-31T15:27:52.232Z,22.90
2018-08-31T15:30:19.850Z,23.00
2018-08-31T15:32:47.535Z,23.00
2018-08-31T15:35:15.256Z,22.90
2018-08-31T15:37:42.939Z,22.40
2018-08-31T15:40:10.618Z,21.90
2018-08-31T15:42:38.363Z,20.50
2018-08-31T15:45:06.467Z,20.40
2018-08-31T15:47:34.075Z,20.80
2018-08-31T15:50:01.801Z,21.50
2018-08-31T15:52:29.539Z,22.00
2018-08-31T15:54:57.210Z,22.30
2018-08-31T15:57:24.874Z,22.30
2018-08-31T15:59:52.512Z,21.90
2018-08-31T16:02:20.275Z,21.90
2018-08-31T16:04:48.012Z,21.80
2018-08-31T16:07:15.608Z,21.60
2018-08-31T16:09:43.216Z,20.50
2018-08-31T16:12:10.956Z,20.40
2018-08-31T16:14:38.555Z,21.00
2018-08-31T16:17:06.244Z,21.50
2018-08-31T16:19:33.830Z,21.20
2018-08-31T16:22:01.557Z,21.40
2018-08-31T16:24:29.904Z,21.70
2018-08-31T16:26:57.618Z,21.90
2018-08-31T16:29:25.207Z,21.90
2018-08-31T16:31:52.941Z,21.90
2018-08-31T16:34:20.594Z,21.90
2018-08-31T16:36:48.303Z,20.90
2018-08-31T16:39:15.922Z,20.30
2018-08-31T16:41:43.607Z,20.20
2018-08-31T16:44:11.200Z,20.00
2018-08-31T16:46:38.798Z,19.50
2018-08-31T16:49:06.466Z,19.30
2018-08-31T16:51:34.121Z,19.30
2018-08-31T16:54:01.770Z,19.50
2018-08-31T16:56:29.370Z,20.00
2018-08-31T16:58:57.076Z,19.70
2018-08-31T17:01:24.680Z,19.00
2018-08-31T17:03:52.388Z,18.60
2018-08-31T17:06:20.220Z,18.50
2018-08-31T17:08:47.859Z,18.40
2018-08-31T17:11:15.456Z,18.10
2018-08-31T17:13:43.060Z,18.00
2018-08-31T17:16:10.742Z,18.00
2018-08-31T17:18:38.360Z,17.90
2018-08-31T17:21:06.032Z,18.10
2018-08-31T17:23:33.789Z,18.10
2018-08-31T17:26:01.426Z,17.90
2018-08-31T17:28:35.657Z,17.80
2018-08-31T17:31:08.827Z,17.80
2018-08-31T17:33:42.460Z,17.70
2018-08-31T17:36:15.826Z,17.70
2018-08-31T17:38:43.513Z,17.70
2018-08-31T17:41:11.135Z,17.70
2018-08-31T17:43:38.747Z,17.60
2018-08-31T17:46:08.776Z,17.60
2018-08-31T17:48:36.494Z,17.50
2018-08-31T17:51:04.137Z,17.60
2018-08-31T17:53:31.770Z,17.70
2018-08-31T17:55:59.464Z,17.80
2018-08-31T17:58:27.109Z,18.60
2018-08-31T18:00:54.736Z,19.60
2018-08-31T18:03:22.338Z,20.40
2018-08-31T18:05:50.042Z,21.10
2018-08-31T18:08:17.754Z,21.50
2018-08-31T18:10:45.385Z,21.70
2018-08-31T18:13:12.961Z,21.90
2018-08-31T18:15:40.620Z,22.10
2018-08-31T18:18:08.220Z,22.20
2018-08-31T18:20:35.866Z,22.50
2018-08-31T18:23:03.445Z,22.60
2018-08-31T18:25:31.068Z,22.60
2018-08-31T18:27:58.795Z,22.60
2018-08-31T18:30:26.431Z,22.70
2018-08-31T18:32:54.133Z,22.80
2018-08-31T18:35:21.783Z,22.80
2018-08-31T18:37:49.490Z,22.40
2018-08-31T18:40:17.123Z,22.20
2018-08-31T18:42:44.758Z,22.00
2018-08-31T18:45:12.444Z,22.10
2018-08-31T18:47:40.123Z,22.30
2018-08-31T18:50:07.792Z,22.50
2018-08-31T18:52:35.568Z,22.70
2018-08-31T18:55:03.513Z,22.80
2018-08-31T18:57:31.211Z,22.90
2018-08-31T18:59:58.921Z,23.00
2018-08-31T19:02:26.530Z,23.10
2018-08-31T19:04:54.186Z,23.10
2018-08-31T19:07:21.885Z,23.20
2018-08-31T19:09:49.506Z,23.20
2018-08-31T19:12:17.299Z,23.20
2018-08-31T19:14:44.972Z,23.20
2018-08-31T19:17:12.799Z,23.20
2018-08-31T19:19:40.415Z,23.20
2018-08-31T19:22:08.036Z,23.20
2018-08-31T19:24:35.784Z,23.30
2018-08-31T19:27:03.620Z,23.30
2018-08-31T19:29:31.304Z,23.40
2018-08-31T19:31:59.051Z,23.40
2018-08-31T19:34:26.758Z,23.40
2018-08-31T19:36:54.640Z,23.40
2018-08-31T19:39:22.484Z,23.40
2018-08-31T19:41:50.278Z,23.40
2018-08-31T19:44:17.889Z,23.50
2018-08-31T19:46:45.651Z,23.50
2018-08-31T19:49:13.278Z,23.40
2018-08-31T19:51:40.966Z,23.50
2018-08-31T19:54:08.878Z,23.30
2018-08-31T19:56:38.543Z,23.40
2018-08-31T19:59:07.220Z,23.40
2018-08-31T20:01:34.892Z,23.50
2018-08-31T20:04:02.510Z,23.50
2018-08-31T20:06:30.226Z,23.50
2018-08-31T20:08:57.843Z,23.60
2018-08-31T20:11:25.452Z,23.50
2018-08-31T20:13:53.110Z,23.50
2018-08-31T20:16:20.801Z,23.50
2018-08-31T20:18:48.469Z,23.60
2018-08-31T20:21:16.107Z,23.60
2018-08-31T20:23:43.776Z,23.50
2018-08-31T20:26:11.391Z,23.50
2018-08-31T20:28:39.022Z,23.30
2018-08-31T20:31:06.757Z,22.90
2018-08-31T20:33:34.328Z,23.00
2018-08-31T20:36:01.948Z,23.20
2018-08-31T20:38:29.600Z,23.30
2018-08-31T20:40:57.513Z,23.30
2018-08-31T20:43:25.129Z,23.20
2018-08-31T20:45:52.902Z,23.10
2018-08-31T20:48:20.520Z,23.10
2018-08-31T20:50:48.259Z,23.10
2018-08-31T20:53:16.229Z,23.20
2018-08-31T20:55:43.917Z,23.10
2018-08-31T20:58:11.596Z,23.00
2018-08-31T21:00:39.268Z,23.10
2018-08-31T21:03:07.234Z,23.10
2018-08-31T21:05:35.041Z,23.20
2018-08-31T21:08:02.725Z,23.30
2018-08-31T21:10:30.457Z,23.30
2018-08-31T21:12:58.047Z,23.30
2018-08-31T21:15:25.736Z,23.20
2018-08-31T21:17:53.420Z,23.10
2018-08-31T21:20:21.214Z,22.80
2018-08-31T21:22:48.830Z,22.60
2018-08-31T21:25:16.443Z,22.50
2018-08-31T21:27:44.092Z,22.10
2018-08-31T21:30:11.703Z,21.60
2018-08-31T21:32:39.328Z,21.50
2018-08-31T21:35:06.976Z,21.20
2018-08-31T21:37:34.615Z,21.00
2018-08-31T21:40:02.315Z,20.40
2018-08-31T21:42:29.989Z,19.60
2018-08-31T21:44:57.587Z,19.20
2018-08-31T21:47:25.260Z,18.60
2018-08-31T21:49:52.888Z,18.00
2018-08-31T21:52:20.468Z,17.70
2018-08-31T21:54:48.224Z,17.60
2018-08-31T21:57:15.826Z,17.50
2018-08-31T21:59:43.493Z,17.70
2018-08-31T22:02:11.091Z,18.20
2018-08-31T22:04:38.790Z,18.20
2018-08-31T22:07:06.440Z,17.90
2018-08-31T22:09:34.075Z,17.60
2018-08-31T22:12:01.689Z,17.30
2018-08-31T22:14:29.367Z,17.10
2018-08-31T22:16:56.958Z,17.00
2018-08-31T22:19:24.708Z,16.80
2018-08-31T22:21:52.317Z,16.70
2018-08-31T22:24:19.972Z,16.70
2018-08-31T22:26:47.616Z,17.40
2018-08-31T22:29:15.188Z,18.60
2018-08-31T22:31:42.820Z,19.60
2018-08-31T22:34:10.442Z,20.20
2018-08-31T22:36:38.095Z,20.50
2018-08-31T22:39:07.456Z,20.70
2018-08-31T22:41:35.136Z,20.90
2018-08-31T22:44:02.799Z,20.70
2018-08-31T22:46:30.594Z,20.40
2018-08-31T22:48:58.212Z,20.60
2018-08-31T22:51:25.811Z,20.90
2018-08-31T22:53:53.407Z,21.00
2018-08-31T22:56:21.142Z,21.30
2018-08-31T22:58:48.709Z,21.30
2018-08-31T23:01:16.411Z,21.30
2018-08-31T23:03:44.357Z,21.00
2018-08-31T23:06:12.368Z,20.90
2018-08-31T23:08:40.001Z,21.30
2018-08-31T23:11:09.639Z,21.60
2018-08-31T23:13:38.455Z,21.80
2018-08-31T23:16:06.431Z,21.90
2018-08-31T23:18:34.117Z,22.10
2018-08-31T23:21:01.717Z,22.20
2018-08-31T23:23:34.815Z,22.20
2018-08-31T23:26:02.413Z,22.20
2018-08-31T23:28:30.015Z,22.30
2018-08-31T23:30:57.607Z,22.10
2018-08-31T23:33:25.287Z,21.70
2018-08-31T23:35:52.895Z,21.00
2018-08-31T23:38:20.571Z,20.40
2018-08-31T23:40:48.244Z,19.30
2018-08-31T23:43:15.855Z,18.40
2018-08-31T23:45:43.439Z,18.40
2018-08-31T23:48:11.032Z,19.00
2018-08-31T23:50:38.596Z,19.50
2018-08-31T23:53:06.200Z,19.50
2018-08-31T23:55:33.738Z,19.10
2018-08-31T23:58:01.351Z,19.10
