createdAt,value
2018-09-20T00:00:55.295Z,0.00
2018-09-20T00:01:54.409Z,0.00
2018-09-20T00:02:54.334Z,0.00
2018-09-20T00:03:54.258Z,0.00
2018-09-20T00:04:54.171Z,0.00
2018-09-20T00:05:54.096Z,0.00
2018-09-20T00:06:54.020Z,0.00
2018-09-20T00:07:53.934Z,0.00
2018-09-20T00:08:53.858Z,0.00
2018-09-20T00:09:53.788Z,0.00
2018-09-20T00:10:53.702Z,0.00
2018-09-20T00:11:53.622Z,0.00
2018-09-20T00:12:53.560Z,0.00
2018-09-20T00:13:53.460Z,0.00
2018-09-20T00:14:53.387Z,0.00
2018-09-20T00:15:53.309Z,0.00
2018-09-20T00:16:53.222Z,0.00
2018-09-20T00:17:53.160Z,0.00
2018-09-20T00:18:53.071Z,0.00
2018-09-20T00:19:52.987Z,0.00
2018-09-20T00:20:52.911Z,0.00
2018-09-20T00:21:52.836Z,0.00
2018-09-20T00:22:52.748Z,0.00
2018-09-20T00:23:52.673Z,0.00
2018-09-20T00:24:52.602Z,0.00
2018-09-20T00:25:52.512Z,0.00
2018-09-20T00:26:52.436Z,0.00
2018-09-20T00:27:52.348Z,0.00
2018-09-20T00:28:52.287Z,0.00
2018-09-20T00:29:52.198Z,0.00
2018-09-20T00:30:52.111Z,0.00
2018-09-20T00:31:52.039Z,0.00
2018-09-20T00:32:51.962Z,0.00
2018-09-20T00:33:51.886Z,0.00
2018-09-20T00:34:51.799Z,0.00
2018-09-20T00:35:51.724Z,0.00
2018-09-20T00:36:51.640Z,0.00
2018-09-20T00:37:51.563Z,0.00
2018-09-20T00:38:51.489Z,0.00
2018-09-20T00:39:51.400Z,0.00
2018-09-20T00:40:51.324Z,0.00
2018-09-20T00:41:51.249Z,0.00
2018-09-20T00:42:51.161Z,0.00
2018-09-20T00:43:51.088Z,0.00
2018-09-20T00:44:51.003Z,0.00
2018-09-20T00:45:51.175Z,0.00
2018-09-20T00:46:50.849Z,0.00
2018-09-20T00:47:50.762Z,0.00
2018-09-20T00:48:50.689Z,0.00
2018-09-20T00:49:50.614Z,0.00
2018-09-20T00:50:50.526Z,0.00
2018-09-20T00:51:50.450Z,0.00
2018-09-20T00:52:50.376Z,0.00
2018-09-20T00:53:50.288Z,0.00
2018-09-20T00:54:50.214Z,0.00
2018-09-20T00:55:50.139Z,0.00
2018-09-20T00:56:50.051Z,0.00
2018-09-20T00:57:49.990Z,0.00
2018-09-20T00:58:49.900Z,0.00
2018-09-20T00:59:49.814Z,0.00
2018-09-20T01:00:50.040Z,0.00
2018-09-20T01:01:49.665Z,0.00
2018-09-20T01:02:49.576Z,0.00
2018-09-20T01:03:49.502Z,0.00
2018-09-20T01:04:49.426Z,0.00
2018-09-20T01:05:49.339Z,0.00
2018-09-20T01:06:49.265Z,0.00
2018-09-20T01:07:49.177Z,0.00
2018-09-20T01:08:49.102Z,0.00
2018-09-20T01:09:49.026Z,0.00
2018-09-20T01:10:49.190Z,0.00
2018-09-20T01:11:48.865Z,0.00
2018-09-20T01:12:48.791Z,0.00
2018-09-20T01:13:48.705Z,0.00
2018-09-20T01:14:48.627Z,0.00
2018-09-20T01:15:48.565Z,0.00
2018-09-20T01:16:48.466Z,0.00
2018-09-20T01:17:48.391Z,0.00
2018-09-20T01:18:48.316Z,0.00
2018-09-20T01:19:48.228Z,0.00
2018-09-20T01:20:48.166Z,0.00
2018-09-20T01:21:48.084Z,0.00
2018-09-20T01:22:47.993Z,0.00
2018-09-20T01:23:47.916Z,0.00
2018-09-20T01:24:47.845Z,0.00
2018-09-20T01:25:47.767Z,0.00
2018-09-20T01:26:47.683Z,0.00
2018-09-20T01:27:47.604Z,0.00
2018-09-20T01:28:47.529Z,0.00
2018-09-20T01:29:47.443Z,0.00
2018-09-20T01:30:47.356Z,0.00
2018-09-20T01:31:47.280Z,0.00
2018-09-20T01:32:47.205Z,0.00
2018-09-20T01:33:47.118Z,0.00
2018-09-20T01:34:47.045Z,0.00
2018-09-20T01:35:47.219Z,0.00
2018-09-20T01:36:46.881Z,0.00
2018-09-20T01:37:46.819Z,0.00
2018-09-20T01:38:46.730Z,0.00
2018-09-20T01:39:46.647Z,0.00
2018-09-20T01:40:46.569Z,0.00
2018-09-20T01:41:46.499Z,0.00
2018-09-20T01:42:46.419Z,0.00
2018-09-20T01:43:46.334Z,0.00
2018-09-20T01:44:46.256Z,0.00
2018-09-20T01:45:46.169Z,0.00
2018-09-20T01:46:46.094Z,0.00
2018-09-20T01:47:46.008Z,0.00
2018-09-20T01:48:45.932Z,0.00
2018-09-20T01:49:45.856Z,0.00
2018-09-20T01:50:46.081Z,0.00
2018-09-20T01:51:45.695Z,0.00
2018-09-20T01:52:45.620Z,0.00
2018-09-20T01:53:45.534Z,0.00
2018-09-20T01:54:45.457Z,0.00
2018-09-20T01:55:45.383Z,0.00
2018-09-20T01:56:45.307Z,0.00
2018-09-20T01:57:45.223Z,0.00
2018-09-20T01:58:45.145Z,0.00
2018-09-20T01:59:45.057Z,0.00
2018-09-20T02:00:44.983Z,0.00
2018-09-20T02:01:44.908Z,0.00
2018-09-20T02:02:44.821Z,0.00
2018-09-20T02:03:44.747Z,0.00
2018-09-20T02:04:44.659Z,0.00
2018-09-20T02:05:44.834Z,0.00
2018-09-20T02:06:44.508Z,0.00
2018-09-20T02:07:44.427Z,0.00
2018-09-20T02:08:44.346Z,0.00
2018-09-20T02:09:44.271Z,0.00
2018-09-20T02:10:44.198Z,0.00
2018-09-20T02:11:44.110Z,0.00
2018-09-20T02:12:44.035Z,0.00
2018-09-20T02:13:43.947Z,0.00
2018-09-20T02:14:43.875Z,0.00
2018-09-20T02:15:43.797Z,0.00
2018-09-20T02:16:43.710Z,0.00
2018-09-20T02:17:43.634Z,0.00
2018-09-20T02:18:43.548Z,0.00
2018-09-20T02:19:43.472Z,0.00
2018-09-20T02:20:43.399Z,0.00
2018-09-20T02:21:43.310Z,0.00
2018-09-20T02:22:43.235Z,0.00
2018-09-20T02:23:43.159Z,0.00
2018-09-20T02:24:43.073Z,0.00
2018-09-20T02:25:42.999Z,0.00
2018-09-20T02:26:42.911Z,0.00
2018-09-20T02:27:42.836Z,0.00
2018-09-20T02:28:42.761Z,0.00
2018-09-20T02:29:42.675Z,0.00
2018-09-20T02:30:42.599Z,0.00
2018-09-20T02:31:42.525Z,0.00
2018-09-20T02:32:42.437Z,0.00
2018-09-20T02:33:42.362Z,0.00
2018-09-20T02:34:42.287Z,0.00
2018-09-20T02:35:42.201Z,0.00
2018-09-20T02:36:42.124Z,0.00
2018-09-20T02:37:42.055Z,0.00
2018-09-20T02:38:41.962Z,0.00
2018-09-20T02:39:41.887Z,0.00
2018-09-20T02:40:42.102Z,0.00
2018-09-20T02:41:41.728Z,0.00
2018-09-20T02:42:41.652Z,0.00
2018-09-20T02:43:41.563Z,0.00
2018-09-20T02:44:41.487Z,0.00
2018-09-20T02:45:41.413Z,0.00
2018-09-20T02:46:41.327Z,0.00
2018-09-20T02:47:41.251Z,0.00
2018-09-20T02:48:41.167Z,0.00
2018-09-20T02:49:41.091Z,0.00
2018-09-20T02:50:41.013Z,0.00
2018-09-20T02:51:40.927Z,0.00
2018-09-20T02:52:40.852Z,0.00
2018-09-20T02:53:40.778Z,0.00
2018-09-20T02:54:40.703Z,0.00
2018-09-20T02:55:40.616Z,0.00
2018-09-20T02:56:40.530Z,0.00
2018-09-20T02:57:40.453Z,0.00
2018-09-20T02:58:40.366Z,0.00
2018-09-20T02:59:40.290Z,0.00
2018-09-20T03:00:40.215Z,0.00
2018-09-20T03:01:40.130Z,0.00
2018-09-20T03:02:40.053Z,0.00
2018-09-20T03:03:39.986Z,0.00
2018-09-20T03:04:39.896Z,0.00
2018-09-20T03:05:39.815Z,0.00
2018-09-20T03:06:39.731Z,0.00
2018-09-20T03:07:39.654Z,0.00
2018-09-20T03:08:39.579Z,0.00
2018-09-20T03:09:39.490Z,0.00
2018-09-20T03:10:39.430Z,0.00
2018-09-20T03:11:39.340Z,0.00
2018-09-20T03:12:39.255Z,0.00
2018-09-20T03:13:39.179Z,0.00
2018-09-20T03:14:39.090Z,0.00
2018-09-20T03:15:39.017Z,0.00
2018-09-20T03:16:38.940Z,0.00
2018-09-20T03:17:38.854Z,0.00
2018-09-20T03:18:38.780Z,0.00
2018-09-20T03:19:38.693Z,0.00
2018-09-20T03:20:38.875Z,0.00
2018-09-20T03:21:38.541Z,0.00
2018-09-20T03:22:38.457Z,0.00
2018-09-20T03:23:38.380Z,0.00
2018-09-20T03:24:38.292Z,0.00
2018-09-20T03:25:38.217Z,0.00
2018-09-20T03:26:38.141Z,0.00
2018-09-20T03:27:38.055Z,0.00
2018-09-20T03:28:37.986Z,0.00
2018-09-20T03:29:37.892Z,0.00
2018-09-20T03:30:38.157Z,0.00
2018-09-20T03:31:37.744Z,0.00
2018-09-20T03:32:37.659Z,0.00
2018-09-20T03:33:37.581Z,0.00
2018-09-20T03:34:37.493Z,0.00
2018-09-20T03:35:37.418Z,0.00
2018-09-20T03:36:37.344Z,0.00
2018-09-20T03:37:37.257Z,0.00
2018-09-20T03:38:37.181Z,0.00
2018-09-20T03:39:37.093Z,0.00
2018-09-20T03:40:37.272Z,0.00
2018-09-20T03:41:36.943Z,0.00
2018-09-20T03:42:36.857Z,0.00
2018-09-20T03:43:36.785Z,0.00
2018-09-20T03:44:36.695Z,0.00
2018-09-20T03:45:36.619Z,0.00
2018-09-20T03:46:36.539Z,0.00
2018-09-20T03:47:36.458Z,0.00
2018-09-20T03:48:36.385Z,0.00
2018-09-20T03:49:36.299Z,0.00
2018-09-20T03:50:36.219Z,0.00
2018-09-20T03:51:36.133Z,0.00
2018-09-20T03:52:36.058Z,0.00
2018-09-20T03:53:35.983Z,0.00
2018-09-20T03:54:35.897Z,0.00
2018-09-20T03:55:35.820Z,0.00
2018-09-20T03:56:35.733Z,0.00
2018-09-20T03:57:35.659Z,0.00
2018-09-20T03:58:35.570Z,0.00
2018-09-20T03:59:35.509Z,0.00
2018-09-20T04:00:35.421Z,0.00
2018-09-20T04:01:35.341Z,0.00
2018-09-20T04:02:35.260Z,0.00
2018-09-20T04:03:35.174Z,0.00
2018-09-20T04:04:35.096Z,0.00
2018-09-20T04:05:35.321Z,0.00
2018-09-20T04:06:34.935Z,0.00
2018-09-20T04:07:34.859Z,0.00
2018-09-20T04:08:34.772Z,0.00
2018-09-20T04:09:34.720Z,0.00
2018-09-20T04:10:34.861Z,0.00
2018-09-20T04:11:34.536Z,0.00
2018-09-20T04:12:34.460Z,0.00
2018-09-20T04:13:34.382Z,0.00
2018-09-20T04:14:34.298Z,0.00
2018-09-20T04:15:34.213Z,0.00
2018-09-20T04:16:34.139Z,0.00
2018-09-20T04:17:34.055Z,0.00
2018-09-20T04:18:33.975Z,0.00
2018-09-20T04:19:33.898Z,4.00
2018-09-20T04:20:33.811Z,4.00
2018-09-20T04:21:33.749Z,0.00
2018-09-20T04:22:33.649Z,4.00
2018-09-20T04:23:33.573Z,4.00
2018-09-20T04:24:33.500Z,4.00
2018-09-20T04:25:33.412Z,8.00
2018-09-20T04:26:33.336Z,4.00
2018-09-20T04:27:33.250Z,4.00
2018-09-20T04:28:33.187Z,8.00
2018-09-20T04:29:33.088Z,12.00
2018-09-20T04:30:33.012Z,12.00
2018-09-20T04:31:32.929Z,12.00
2018-09-20T04:32:32.849Z,16.00
2018-09-20T04:33:32.774Z,20.00
2018-09-20T04:34:32.687Z,20.00
2018-09-20T04:35:32.912Z,24.00
2018-09-20T04:36:32.529Z,32.00
2018-09-20T04:37:32.449Z,36.00
2018-09-20T04:38:32.363Z,44.00
2018-09-20T04:39:32.288Z,52.00
2018-09-20T04:40:32.214Z,60.00
2018-09-20T04:41:32.128Z,64.00
2018-09-20T04:42:32.050Z,76.00
2018-09-20T04:43:31.965Z,80.00
2018-09-20T04:44:31.889Z,88.00
2018-09-20T04:45:31.802Z,100.00
2018-09-20T04:46:31.726Z,112.00
2018-09-20T04:47:31.652Z,120.00
2018-09-20T04:48:31.565Z,136.00
2018-09-20T04:49:31.492Z,144.00
2018-09-20T04:50:31.402Z,156.00
2018-09-20T04:51:31.327Z,164.00
2018-09-20T04:52:31.242Z,180.00
2018-09-20T04:53:31.258Z,196.00
2018-09-20T04:54:31.091Z,212.00
2018-09-20T04:55:31.002Z,232.00
2018-09-20T04:56:30.928Z,252.00
2018-09-20T04:57:30.844Z,272.00
2018-09-20T04:58:30.768Z,292.00
2018-09-20T04:59:30.678Z,308.00
2018-09-20T05:00:30.853Z,328.00
2018-09-20T05:01:30.528Z,348.00
2018-09-20T05:02:30.441Z,360.00
2018-09-20T05:03:30.368Z,376.00
2018-09-20T05:04:30.291Z,384.00
2018-09-20T05:05:30.203Z,392.00
2018-09-20T05:06:30.117Z,400.00
2018-09-20T05:07:30.041Z,408.00
2018-09-20T05:08:29.969Z,416.00
2018-09-20T05:09:29.914Z,428.00
2018-09-20T05:10:29.804Z,444.00
2018-09-20T05:11:29.717Z,460.00
2018-09-20T05:12:29.642Z,476.00
2018-09-20T05:13:29.560Z,496.00
2018-09-20T05:14:29.479Z,516.00
2018-09-20T05:15:29.404Z,532.00
2018-09-20T05:16:29.317Z,556.00
2018-09-20T05:17:29.243Z,584.00
2018-09-20T05:18:29.154Z,612.00
2018-09-20T05:19:29.080Z,640.00
2018-09-20T05:20:28.994Z,676.00
2018-09-20T05:21:28.918Z,704.00
2018-09-20T05:22:28.843Z,740.00
2018-09-20T05:23:28.763Z,772.00
2018-09-20T05:24:28.693Z,796.00
2018-09-20T05:25:28.594Z,820.00
2018-09-20T05:26:28.519Z,848.00
2018-09-20T05:27:28.432Z,872.00
2018-09-20T05:28:28.356Z,900.00
2018-09-20T05:29:28.281Z,928.00
2018-09-20T05:30:28.194Z,952.00
2018-09-20T05:31:28.120Z,980.00
2018-09-20T05:32:28.031Z,1012.00
2018-09-20T05:33:27.956Z,1048.00
2018-09-20T05:34:27.885Z,1088.00
2018-09-20T05:35:28.156Z,1132.00
2018-09-20T05:36:27.720Z,1176.00
2018-09-20T05:37:27.644Z,1216.00
2018-09-20T05:38:27.557Z,1260.00
2018-09-20T05:39:27.481Z,1300.00
2018-09-20T05:40:27.395Z,1332.00
2018-09-20T05:41:27.321Z,1368.00
2018-09-20T05:42:27.232Z,1412.00
2018-09-20T05:43:27.160Z,1448.00
2018-09-20T05:44:27.072Z,1472.00
2018-09-20T05:45:27.003Z,1496.00
2018-09-20T05:46:26.921Z,1520.00
2018-09-20T05:47:26.832Z,1540.00
2018-09-20T05:48:26.757Z,1560.00
2018-09-20T05:49:26.682Z,1592.00
2018-09-20T05:50:26.596Z,1628.00
2018-09-20T05:51:26.521Z,1664.00
2018-09-20T05:52:26.432Z,1704.00
2018-09-20T05:53:26.375Z,1740.00
2018-09-20T05:54:26.272Z,1784.00
2018-09-20T05:55:26.197Z,1828.00
2018-09-20T05:56:26.122Z,1888.00
2018-09-20T05:57:26.034Z,1960.00
2018-09-20T05:58:25.965Z,2024.00
2018-09-20T05:59:25.970Z,2096.00
2018-09-20T06:00:25.799Z,2156.00
2018-09-20T06:01:25.724Z,2208.00
2018-09-20T06:02:25.634Z,2244.00
2018-09-20T06:03:25.560Z,2260.00
2018-09-20T06:04:25.474Z,2272.00
2018-09-20T06:05:25.397Z,2276.00
2018-09-20T06:06:25.323Z,2276.00
2018-09-20T06:07:25.235Z,2272.00
2018-09-20T06:08:25.160Z,2272.00
2018-09-20T06:09:25.085Z,2264.00
2018-09-20T06:10:24.998Z,2256.00
2018-09-20T06:11:24.924Z,2252.00
2018-09-20T06:12:24.839Z,2268.00
2018-09-20T06:13:24.761Z,2292.00
2018-09-20T06:14:24.686Z,2312.00
2018-09-20T06:15:24.599Z,2328.00
2018-09-20T06:16:24.524Z,2356.00
2018-09-20T06:17:24.437Z,2380.00
2018-09-20T06:18:24.360Z,2380.00
2018-09-20T06:19:24.286Z,2368.00
2018-09-20T06:20:24.199Z,2360.00
2018-09-20T06:21:24.125Z,2344.00
2018-09-20T06:22:24.051Z,2328.00
2018-09-20T06:23:23.962Z,2312.00
2018-09-20T06:24:23.887Z,2296.00
2018-09-20T06:25:23.813Z,2288.00
2018-09-20T06:26:23.725Z,2280.00
2018-09-20T06:27:23.651Z,2276.00
2018-09-20T06:28:23.580Z,2252.00
2018-09-20T06:29:23.487Z,2248.00
2018-09-20T06:30:23.413Z,2256.00
2018-09-20T06:31:23.326Z,2260.00
2018-09-20T06:32:23.254Z,2280.00
2018-09-20T06:33:23.177Z,2296.00
2018-09-20T06:34:23.088Z,2308.00
2018-09-20T06:35:23.015Z,2312.00
2018-09-20T06:36:22.940Z,2296.00
2018-09-20T06:37:22.852Z,2272.00
2018-09-20T06:38:22.776Z,2232.00
2018-09-20T06:39:22.701Z,2192.00
2018-09-20T06:40:22.863Z,2152.00
2018-09-20T06:41:22.551Z,2120.00
2018-09-20T06:42:22.463Z,2092.00
2018-09-20T06:43:22.376Z,2096.00
2018-09-20T06:44:22.314Z,2108.00
2018-09-20T06:45:22.228Z,2112.00
2018-09-20T06:46:22.139Z,2084.00
2018-09-20T06:47:22.064Z,2116.00
2018-09-20T06:48:21.992Z,2140.00
2018-09-20T06:49:21.903Z,2164.00
2018-09-20T06:50:21.892Z,2204.00
2018-09-20T06:51:21.752Z,2228.00
2018-09-20T06:52:21.665Z,2288.00
2018-09-20T06:53:21.602Z,2340.00
2018-09-20T06:54:21.515Z,2396.00
2018-09-20T06:55:21.433Z,2508.00
2018-09-20T06:56:21.353Z,2636.00
2018-09-20T06:57:21.278Z,2724.00
2018-09-20T06:58:21.204Z,2856.00
2018-09-20T06:59:21.115Z,2944.00
2018-09-20T07:00:21.291Z,3052.00
2018-09-20T07:01:20.954Z,3176.00
2018-09-20T07:02:20.880Z,3260.00
2018-09-20T07:03:20.815Z,3512.00
2018-09-20T07:04:20.716Z,3860.00
2018-09-20T07:05:20.642Z,4200.00
2018-09-20T07:06:20.566Z,4564.00
2018-09-20T07:07:20.480Z,4876.00
2018-09-20T07:08:20.404Z,5056.00
2018-09-20T07:09:20.330Z,5316.00
2018-09-20T07:10:20.242Z,5504.00
2018-09-20T07:11:20.167Z,5600.00
2018-09-20T07:12:20.092Z,5660.00
2018-09-20T07:13:20.007Z,5676.00
2018-09-20T07:14:19.931Z,5764.00
2018-09-20T07:15:19.856Z,5728.00
2018-09-20T07:16:19.781Z,5804.00
2018-09-20T07:17:19.693Z,5656.00
2018-09-20T07:18:19.636Z,5412.00
2018-09-20T07:19:19.618Z,5048.00
2018-09-20T07:20:19.457Z,5044.00
2018-09-20T07:21:19.388Z,5228.00
2018-09-20T07:22:19.306Z,5432.00
2018-09-20T07:23:19.232Z,5472.00
2018-09-20T07:24:19.143Z,5748.00
2018-09-20T07:25:19.174Z,5744.00
2018-09-20T07:26:18.998Z,5900.00
2018-09-20T07:27:18.919Z,5788.00
2018-09-20T07:28:18.835Z,5748.00
2018-09-20T07:29:18.758Z,5784.00
2018-09-20T07:30:18.684Z,5744.00
2018-09-20T07:31:18.607Z,6056.00
2018-09-20T07:32:18.520Z,6060.00
2018-09-20T07:33:18.454Z,6400.00
2018-09-20T07:34:18.371Z,6516.00
2018-09-20T07:35:18.295Z,6752.00
2018-09-20T07:36:18.222Z,6764.00
2018-09-20T07:37:18.145Z,6856.00
2018-09-20T07:38:18.059Z,6852.00
2018-09-20T07:39:17.994Z,7016.00
2018-09-20T07:40:17.910Z,6944.00
2018-09-20T07:41:17.833Z,6944.00
2018-09-20T07:42:17.768Z,6576.00
2018-09-20T07:43:17.684Z,6448.00
2018-09-20T07:44:17.616Z,6644.00
2018-09-20T07:45:17.522Z,6800.00
2018-09-20T07:46:17.446Z,6840.00
2018-09-20T07:47:17.372Z,6988.00
2018-09-20T07:48:17.296Z,7236.00
2018-09-20T07:49:17.221Z,7172.00
2018-09-20T07:50:17.146Z,7000.00
2018-09-20T07:51:17.072Z,6800.00
2018-09-20T07:52:16.996Z,6188.00
2018-09-20T07:53:16.921Z,5636.00
2018-09-20T07:54:16.846Z,5764.00
2018-09-20T07:55:16.785Z,5864.00
2018-09-20T07:56:16.697Z,6520.00
2018-09-20T07:57:16.623Z,6684.00
2018-09-20T07:58:16.560Z,6796.00
2018-09-20T07:59:16.485Z,6812.00
2018-09-20T08:00:16.411Z,6952.00
2018-09-20T08:01:16.336Z,6912.00
2018-09-20T08:02:16.266Z,6604.00
2018-09-20T08:03:16.187Z,6536.00
2018-09-20T08:04:16.112Z,6812.00
2018-09-20T08:05:16.036Z,7140.00
2018-09-20T08:06:15.972Z,7244.00
2018-09-20T08:07:15.997Z,7240.00
2018-09-20T08:08:15.822Z,7452.00
2018-09-20T08:09:15.748Z,7352.00
2018-09-20T08:10:15.673Z,7068.00
2018-09-20T08:11:15.614Z,6960.00
2018-09-20T08:12:15.524Z,6596.00
2018-09-20T08:13:15.463Z,6404.00
2018-09-20T08:14:15.386Z,6448.00
2018-09-20T08:15:15.312Z,6348.00
2018-09-20T08:16:15.238Z,6408.00
2018-09-20T08:17:15.174Z,6632.00
2018-09-20T08:18:15.099Z,6952.00
2018-09-20T08:19:15.027Z,7168.00
2018-09-20T08:20:14.963Z,7088.00
2018-09-20T08:21:14.875Z,7252.00
2018-09-20T08:22:14.813Z,7060.00
2018-09-20T08:23:14.738Z,6980.00
2018-09-20T08:24:14.663Z,7256.00
2018-09-20T08:25:14.592Z,7244.00
2018-09-20T08:26:14.525Z,7556.00
2018-09-20T08:27:14.450Z,7732.00
2018-09-20T08:28:14.375Z,7680.00
2018-09-20T08:29:14.307Z,7892.00
2018-09-20T08:30:14.240Z,7764.00
2018-09-20T08:31:14.164Z,8008.00
2018-09-20T08:32:14.090Z,8108.00
2018-09-20T08:33:14.027Z,8204.00
2018-09-20T08:34:13.951Z,8248.00
2018-09-20T08:35:13.876Z,8160.00
2018-09-20T08:36:13.801Z,7820.00
2018-09-20T08:37:13.759Z,7684.00
2018-09-20T08:38:13.665Z,7856.00
2018-09-20T08:39:13.591Z,7920.00
2018-09-20T08:40:13.776Z,7588.00
2018-09-20T08:41:13.452Z,7624.00
2018-09-20T08:42:13.377Z,7456.00
2018-09-20T08:43:13.315Z,7292.00
2018-09-20T08:44:13.241Z,7204.00
2018-09-20T08:45:13.166Z,7000.00
2018-09-20T08:46:13.102Z,6668.00
2018-09-20T08:47:13.028Z,6312.00
2018-09-20T08:48:12.952Z,6108.00
2018-09-20T08:49:12.891Z,6376.00
2018-09-20T08:50:12.816Z,6224.00
2018-09-20T08:51:12.741Z,6160.00
2018-09-20T08:52:12.667Z,6068.00
2018-09-20T08:53:12.603Z,5952.00
2018-09-20T08:54:12.528Z,5704.00
2018-09-20T08:55:12.454Z,5400.00
2018-09-20T08:56:12.394Z,5152.00
2018-09-20T08:57:12.364Z,5292.00
2018-09-20T08:58:12.242Z,4904.00
2018-09-20T08:59:12.178Z,4732.00
2018-09-20T09:00:12.104Z,4688.00
2018-09-20T09:01:12.042Z,4552.00
2018-09-20T09:02:11.967Z,4544.00
2018-09-20T09:03:11.895Z,4564.00
2018-09-20T09:04:11.829Z,4860.00
2018-09-20T09:05:11.767Z,5412.00
2018-09-20T09:06:11.683Z,5904.00
2018-09-20T09:07:11.617Z,6148.00
2018-09-20T09:08:11.542Z,6288.00
2018-09-20T09:09:11.467Z,6544.00
2018-09-20T09:10:11.404Z,6748.00
2018-09-20T09:11:11.329Z,6964.00
2018-09-20T09:12:11.255Z,7132.00
2018-09-20T09:13:11.182Z,7308.00
2018-09-20T09:14:11.118Z,7476.00
2018-09-20T09:15:11.045Z,7696.00
2018-09-20T09:16:10.970Z,7904.00
2018-09-20T09:17:10.906Z,8044.00
2018-09-20T09:18:10.831Z,8116.00
2018-09-20T09:19:10.756Z,8200.00
2018-09-20T09:20:10.944Z,8292.00
2018-09-20T09:21:10.619Z,8404.00
2018-09-20T09:22:10.556Z,8536.00
2018-09-20T09:23:10.494Z,8832.00
2018-09-20T09:24:10.406Z,9012.00
2018-09-20T09:25:10.344Z,8976.00
2018-09-20T09:26:10.269Z,8992.00
2018-09-20T09:27:10.196Z,8984.00
2018-09-20T09:28:10.132Z,8616.00
2018-09-20T09:30:09.995Z,7984.00
2018-09-20T09:31:09.920Z,7744.00
2018-09-20T09:32:09.846Z,7564.00
2018-09-20T09:33:09.783Z,7556.00
2018-09-20T09:34:09.723Z,7616.00
2018-09-20T09:35:09.646Z,7820.00
2018-09-20T09:36:09.576Z,7956.00
2018-09-20T09:37:09.497Z,8152.00
2018-09-20T09:38:09.437Z,8372.00
2018-09-20T09:39:09.357Z,8128.00
2018-09-20T09:40:09.296Z,7752.00
2018-09-20T09:41:09.222Z,7584.00
2018-09-20T09:42:09.178Z,7304.00
2018-09-20T09:43:09.083Z,6968.00
2018-09-20T09:44:09.008Z,6780.00
2018-09-20T09:45:08.934Z,6284.00
2018-09-20T09:46:08.872Z,6124.00
2018-09-20T09:47:08.797Z,6012.00
2018-09-20T09:48:08.777Z,5780.00
2018-09-20T09:49:08.660Z,5572.00
2018-09-20T09:50:08.588Z,5608.00
2018-09-20T09:51:08.509Z,5644.00
2018-09-20T09:52:08.448Z,5672.00
2018-09-20T09:53:08.375Z,5636.00
2018-09-20T09:54:08.297Z,5616.00
2018-09-20T09:55:08.223Z,5420.00
2018-09-20T09:56:08.159Z,5084.00
2018-09-20T09:57:08.084Z,4932.00
2018-09-20T09:58:08.010Z,5108.00
2018-09-20T09:59:07.948Z,5316.00
2018-09-20T10:00:07.874Z,5904.00
2018-09-20T10:01:07.798Z,6208.00
2018-09-20T10:02:07.723Z,6620.00
2018-09-20T10:03:07.649Z,6836.00
2018-09-20T10:04:07.585Z,6988.00
2018-09-20T10:05:07.512Z,7104.00
2018-09-20T10:06:07.438Z,7108.00
2018-09-20T10:07:07.371Z,7152.00
2018-09-20T10:08:07.285Z,7284.00
2018-09-20T10:09:07.212Z,7416.00
2018-09-20T10:10:07.150Z,7504.00
2018-09-20T10:11:07.074Z,7404.00
2018-09-20T10:12:07.002Z,7404.00
2018-09-20T10:13:06.925Z,7516.00
2018-09-20T10:14:06.850Z,7548.00
2018-09-20T10:15:06.775Z,7692.00
2018-09-20T10:16:06.712Z,7640.00
2018-09-20T10:17:06.637Z,7744.00
2018-09-20T10:18:06.563Z,7908.00
2018-09-20T10:19:06.488Z,7896.00
2018-09-20T10:20:06.498Z,7844.00
2018-09-20T10:21:06.351Z,7840.00
2018-09-20T10:22:06.277Z,7628.00
2018-09-20T10:23:06.201Z,7720.00
2018-09-20T10:24:06.194Z,7796.00
2018-09-20T10:25:06.056Z,7748.00
2018-09-20T10:26:05.977Z,7796.00
2018-09-20T10:27:05.927Z,7908.00
2018-09-20T10:28:05.858Z,7932.00
2018-09-20T10:29:05.768Z,7728.00
2018-09-20T10:30:05.692Z,7580.00
2018-09-20T10:31:05.627Z,7444.00
2018-09-20T10:32:05.540Z,7296.00
2018-09-20T10:33:05.477Z,7140.00
2018-09-20T10:34:05.434Z,7236.00
2018-09-20T10:35:05.327Z,7192.00
2018-09-20T10:36:05.252Z,7132.00
2018-09-20T10:37:05.177Z,7052.00
2018-09-20T10:38:05.132Z,6832.00
2018-09-20T10:39:05.053Z,6668.00
2018-09-20T10:40:04.965Z,6664.00
2018-09-20T10:41:04.890Z,6212.00
2018-09-20T10:42:04.815Z,6036.00
2018-09-20T10:43:04.754Z,6340.00
2018-09-20T10:44:04.679Z,6356.00
2018-09-20T10:45:04.615Z,6288.00
2018-09-20T10:46:04.529Z,6240.00
2018-09-20T10:47:04.469Z,6372.00
2018-09-20T10:48:04.391Z,6548.00
2018-09-20T10:49:04.317Z,6272.00
2018-09-20T10:50:04.243Z,6480.00
2018-09-20T10:51:04.166Z,7080.00
2018-09-20T10:52:04.091Z,6932.00
2018-09-20T10:53:04.019Z,6924.00
2018-09-20T10:54:03.954Z,6728.00
2018-09-20T10:55:03.880Z,6960.00
2018-09-20T10:56:03.806Z,7928.00
2018-09-20T10:57:03.730Z,7472.00
2018-09-20T10:58:03.655Z,6720.00
2018-09-20T10:59:03.605Z,6896.00
2018-09-20T11:00:03.552Z,6888.00
2018-09-20T11:01:03.455Z,6828.00
2018-09-20T11:02:03.378Z,6580.00
2018-09-20T11:03:03.327Z,6684.00
2018-09-20T11:04:03.223Z,6648.00
2018-09-20T11:05:03.156Z,7260.00
2018-09-20T11:06:03.080Z,7980.00
2018-09-20T11:07:03.006Z,8808.00
2018-09-20T11:08:02.932Z,10564.00
2018-09-20T11:09:02.868Z,10628.00
2018-09-20T11:10:02.794Z,10844.00
2018-09-20T11:11:02.789Z,10980.00
2018-09-20T11:12:02.644Z,10720.00
2018-09-20T11:13:02.582Z,10828.00
2018-09-20T11:14:02.508Z,10964.00
2018-09-20T11:15:02.432Z,10984.00
2018-09-20T11:16:02.368Z,10652.00
2018-09-20T11:17:02.294Z,10808.00
2018-09-20T11:18:02.220Z,10844.00
2018-09-20T11:19:02.158Z,10880.00
2018-09-20T11:20:02.083Z,9864.00
2018-09-20T11:21:02.033Z,9700.00
2018-09-20T11:22:01.945Z,10884.00
2018-09-20T11:23:01.886Z,10824.00
2018-09-20T11:24:01.815Z,11352.00
2018-09-20T11:25:01.733Z,11784.00
2018-09-20T11:26:01.696Z,11600.00
2018-09-20T11:27:01.596Z,11420.00
2018-09-20T11:28:01.534Z,10068.00
2018-09-20T11:29:01.459Z,10140.00
2018-09-20T11:30:01.395Z,10776.00
2018-09-20T11:31:01.322Z,10964.00
2018-09-20T11:32:01.259Z,11376.00
2018-09-20T11:33:01.194Z,11184.00
2018-09-20T11:34:01.121Z,10772.00
2018-09-20T11:35:01.046Z,10152.00
2018-09-20T11:36:00.984Z,9516.00
2018-09-20T11:37:00.911Z,9952.00
2018-09-20T11:38:00.846Z,10096.00
2018-09-20T11:39:00.773Z,9960.00
2018-09-20T11:40:00.711Z,8268.00
2018-09-20T11:41:00.647Z,9784.00
2018-09-20T11:42:00.573Z,10084.00
2018-09-20T11:43:00.516Z,10184.00
2018-09-20T11:44:00.435Z,10260.00
2018-09-20T11:45:00.372Z,10048.00
2018-09-20T11:46:00.311Z,9636.00
2018-09-20T11:47:00.236Z,10384.00
2018-09-20T11:48:00.172Z,9816.00
2018-09-20T11:49:00.110Z,9388.00
2018-09-20T11:50:00.036Z,9816.00
2018-09-20T11:50:59.977Z,9916.00
2018-09-20T11:51:59.899Z,10196.00
2018-09-20T11:52:59.836Z,10280.00
2018-09-20T11:53:59.773Z,10308.00
2018-09-20T11:54:59.698Z,10976.00
2018-09-20T11:55:59.637Z,11224.00
2018-09-20T11:56:59.575Z,10964.00
2018-09-20T11:57:59.501Z,10532.00
2018-09-20T11:58:59.438Z,10760.00
2018-09-20T11:59:59.374Z,10816.00
2018-09-20T12:00:59.311Z,11008.00
2018-09-20T12:01:59.290Z,10908.00
2018-09-20T12:02:59.174Z,10916.00
2018-09-20T12:03:59.099Z,10932.00
2018-09-20T12:04:59.038Z,10988.00
2018-09-20T12:05:58.963Z,11092.00
2018-09-20T12:06:58.900Z,9116.00
2018-09-20T12:07:58.837Z,11144.00
2018-09-20T12:08:58.774Z,11204.00
2018-09-20T12:09:58.700Z,11108.00
2018-09-20T12:10:58.637Z,10676.00
2018-09-20T12:11:58.575Z,10712.00
2018-09-20T12:12:58.500Z,10780.00
2018-09-20T12:13:58.439Z,10844.00
2018-09-20T12:14:58.376Z,11140.00
2018-09-20T12:15:58.300Z,11068.00
2018-09-20T12:16:58.240Z,11008.00
2018-09-20T12:17:58.188Z,10952.00
2018-09-20T12:18:58.103Z,10884.00
2018-09-20T12:19:58.093Z,11064.00
2018-09-20T12:20:57.977Z,11168.00
2018-09-20T12:21:57.900Z,11100.00
2018-09-20T12:22:57.853Z,6592.00
2018-09-20T12:23:57.776Z,3852.00
2018-09-20T12:24:57.702Z,4116.00
2018-09-20T12:25:57.688Z,11964.00
2018-09-20T12:26:57.577Z,12596.00
2018-09-20T12:27:57.503Z,12568.00
2018-09-20T12:28:57.440Z,12144.00
2018-09-20T12:29:57.377Z,11516.00
2018-09-20T12:30:57.303Z,11044.00