createdAt,value
2022-09-17T00:00:50.040Z,80.69
2022-09-17T00:03:17.228Z,80.60
2022-09-17T00:05:44.384Z,80.44
2022-09-17T00:08:14.922Z,79.91
2022-09-17T00:10:44.393Z,80.11
2022-09-17T00:13:11.861Z,80.15
2022-09-17T00:15:43.535Z,79.19
2022-09-17T00:18:10.866Z,79.51
2022-09-17T00:20:42.885Z,79.99
2022-09-17T00:23:10.315Z,79.93
2022-09-17T00:25:45.549Z,80.19
2022-09-17T00:28:13.926Z,80.25
2022-09-17T00:30:41.938Z,79.95
2022-09-17T00:33:09.310Z,79.23
2022-09-17T00:35:35.758Z,80.61
2022-09-17T00:38:02.278Z,81.03
2022-09-17T00:40:28.910Z,80.25
2022-09-17T00:42:55.458Z,80.73
2022-09-17T00:45:22.887Z,82.57
2022-09-17T00:48:00.038Z,82.57
2022-09-17T00:50:32.347Z,83.48
2022-09-17T00:53:15.332Z,83.79
2022-09-17T00:55:48.599Z,84.22
2022-09-17T00:58:18.885Z,83.76
2022-09-17T01:00:47.377Z,83.49
2022-09-17T01:03:14.464Z,82.66
2022-09-17T01:06:05.720Z,82.23
2022-09-17T01:08:59.743Z,80.30
2022-09-17T01:12:09.351Z,80.07
2022-09-17T01:14:53.985Z,79.44
2022-09-17T01:17:42.897Z,79.15
2022-09-17T01:20:31.179Z,79.29
2022-09-17T01:23:02.854Z,79.36
2022-09-17T01:25:58.445Z,78.95
2022-09-17T01:28:24.811Z,78.06
2022-09-17T01:31:12.938Z,77.22
2022-09-17T01:33:52.687Z,77.60
2022-09-17T01:36:31.397Z,76.84
2022-09-17T01:39:03.708Z,77.53
2022-09-17T01:41:33.111Z,76.74
2022-09-17T01:44:07.512Z,76.22
2022-09-17T01:46:43.688Z,76.29
2022-09-17T01:49:12.776Z,77.76
2022-09-17T01:51:43.661Z,76.29
2022-09-17T01:54:27.915Z,76.40
2022-09-17T01:57:36.356Z,76.91
2022-09-17T02:00:08.574Z,75.75
2022-09-17T02:02:44.986Z,74.51
2022-09-17T02:05:18.474Z,76.58
2022-09-17T02:07:55.895Z,76.19
2022-09-17T02:10:27.347Z,77.08
2022-09-17T02:12:58.968Z,76.47
2022-09-17T02:15:31.933Z,76.95
2022-09-17T02:18:06.945Z,75.48
2022-09-17T02:20:42.502Z,76.27
2022-09-17T02:23:17.657Z,76.24
2022-09-17T02:26:00.653Z,75.31
2022-09-17T02:28:50.030Z,77.09
2022-09-17T02:31:16.829Z,78.10
2022-09-17T02:33:47.501Z,75.50
2022-09-17T02:36:14.189Z,75.48
2022-09-17T02:38:43.736Z,76.71
2022-09-17T02:41:18.413Z,76.19
2022-09-17T02:43:53.298Z,74.85
2022-09-17T02:46:39.916Z,77.51
2022-09-17T02:49:39.979Z,75.82
2022-09-17T02:52:24.942Z,75.37
2022-09-17T02:55:12.102Z,75.22
2022-09-17T02:57:46.736Z,76.09
2022-09-17T03:00:21.770Z,76.95
2022-09-17T03:03:00.247Z,75.75
2022-09-17T03:05:29.162Z,74.06
2022-09-17T03:07:57.177Z,75.45
2022-09-17T03:10:23.721Z,75.24
2022-09-17T03:12:51.524Z,75.32
2022-09-17T03:15:17.960Z,75.55
2022-09-17T03:17:44.423Z,75.81
2022-09-17T03:20:10.893Z,74.57
2022-09-17T03:22:37.401Z,74.51
2022-09-17T03:25:04.213Z,75.98
2022-09-17T03:27:30.603Z,75.29
2022-09-17T03:29:57.029Z,76.02
2022-09-17T03:32:23.507Z,76.29
2022-09-17T03:34:49.937Z,75.96
2022-09-17T03:37:16.718Z,74.82
2022-09-17T03:39:43.176Z,75.70
2022-09-17T03:42:09.605Z,75.54
2022-09-17T03:44:36.097Z,75.54
2022-09-17T03:47:02.489Z,75.71
2022-09-17T03:49:28.969Z,76.01
2022-09-17T03:51:55.487Z,75.80
2022-09-17T03:54:22.155Z,74.65
2022-09-17T03:56:48.636Z,75.08
2022-09-17T03:59:15.211Z,75.81
2022-09-17T04:01:41.823Z,75.56
2022-09-17T04:04:08.348Z,75.69
2022-09-17T04:06:34.961Z,75.38
2022-09-17T04:09:03.759Z,75.94
2022-09-17T04:11:30.237Z,76.40
2022-09-17T04:13:56.851Z,76.17
2022-09-17T04:16:23.591Z,77.49
2022-09-17T04:18:50.160Z,77.33
2022-09-17T04:21:16.614Z,77.27
2022-09-17T04:23:43.036Z,76.26
2022-09-17T04:26:09.458Z,76.98
2022-09-17T04:28:35.909Z,77.23
2022-09-17T04:31:02.392Z,77.00
2022-09-17T04:33:28.837Z,77.06
2022-09-17T04:35:55.330Z,77.96
2022-09-17T04:38:22.164Z,78.72
2022-09-17T04:40:48.858Z,78.70
2022-09-17T04:43:15.459Z,77.93
2022-09-17T04:45:41.905Z,78.05
2022-09-17T04:48:08.857Z,78.80
2022-09-17T04:50:35.321Z,78.82
2022-09-17T04:53:01.764Z,77.31
2022-09-17T04:55:28.234Z,77.19
2022-09-17T04:57:54.747Z,76.27
2022-09-17T05:00:23.316Z,76.71
2022-09-17T05:02:52.256Z,77.22
2022-09-17T05:05:19.565Z,77.18
2022-09-17T05:07:46.133Z,77.72
2022-09-17T05:10:14.621Z,75.55
2022-09-17T05:12:41.117Z,77.94
2022-09-17T05:15:08.127Z,77.12
2022-09-17T05:17:34.631Z,77.64
2022-09-17T05:20:01.883Z,78.55
2022-09-17T05:22:28.286Z,78.30
2022-09-17T05:24:54.714Z,78.35
2022-09-17T05:27:21.159Z,77.75
2022-09-17T05:29:47.597Z,77.86
2022-09-17T05:32:14.060Z,77.33
2022-09-17T05:34:41.473Z,77.70
2022-09-17T05:37:11.192Z,77.15
2022-09-17T05:39:37.663Z,76.30
2022-09-17T05:42:04.194Z,76.62
2022-09-17T05:44:30.631Z,77.19
2022-09-17T05:46:57.136Z,77.04
2022-09-17T05:49:23.627Z,76.97
2022-09-17T05:51:51.592Z,76.52
2022-09-17T05:54:18.069Z,75.35
2022-09-17T05:56:44.474Z,77.52
2022-09-17T05:59:10.898Z,76.43
2022-09-17T06:01:37.327Z,75.99
2022-09-17T06:04:04.569Z,75.46
2022-09-17T06:06:31.041Z,75.67
2022-09-17T06:09:00.991Z,75.65
2022-09-17T06:11:28.574Z,75.42
2022-09-17T06:13:55.719Z,74.59
2022-09-17T06:16:24.405Z,74.08
2022-09-17T06:18:56.922Z,74.32
2022-09-17T06:21:23.650Z,75.36
2022-09-17T06:23:50.654Z,74.93
2022-09-17T06:26:18.105Z,74.16
2022-09-17T06:28:45.236Z,75.18
2022-09-17T06:31:13.578Z,74.17
2022-09-17T06:33:40.749Z,74.18
2022-09-17T06:36:13.759Z,73.76
2022-09-17T06:38:41.436Z,75.04
2022-09-17T06:41:08.198Z,74.16
2022-09-17T06:43:35.367Z,74.10
2022-09-17T06:46:05.971Z,73.20
2022-09-17T06:48:34.588Z,74.60
2022-09-17T06:51:10.341Z,74.71
2022-09-17T06:53:40.097Z,74.39
2022-09-17T06:56:09.661Z,74.37
2022-09-17T06:58:37.352Z,72.76
2022-09-17T07:01:05.512Z,73.67
2022-09-17T07:03:32.879Z,72.50
2022-09-17T07:05:59.302Z,75.09
2022-09-17T07:08:28.663Z,74.35
2022-09-17T07:10:56.572Z,72.11
2022-09-17T07:13:23.611Z,71.99
2022-09-17T07:16:09.418Z,71.14
2022-09-17T07:18:36.969Z,69.06
2022-09-17T07:21:05.870Z,70.65
2022-09-17T07:23:34.742Z,69.80
2022-09-17T07:26:03.966Z,67.27
2022-09-17T07:28:30.539Z,65.41
2022-09-17T07:30:57.251Z,62.39
2022-09-17T07:33:26.281Z,58.10
2022-09-17T07:36:00.928Z,59.71
2022-09-17T07:38:28.922Z,60.29
2022-09-17T07:41:00.433Z,60.43
2022-09-17T07:43:28.682Z,60.57
2022-09-17T07:45:57.981Z,59.73
2022-09-17T07:48:25.763Z,59.44
2022-09-17T07:50:52.574Z,60.16
2022-09-17T07:53:19.344Z,57.16
2022-09-17T07:55:57.217Z,56.16
2022-09-17T07:58:28.717Z,54.30
2022-09-17T08:01:10.633Z,51.40
2022-09-17T08:03:39.585Z,49.81
2022-09-17T08:06:08.894Z,48.83
2022-09-17T08:08:36.700Z,49.50
2022-09-17T08:11:11.330Z,48.42
2022-09-17T08:13:38.519Z,48.07
2022-09-17T08:16:08.727Z,46.75
2022-09-17T08:18:35.836Z,45.35
2022-09-17T08:21:04.890Z,42.14
2022-09-17T08:23:33.948Z,41.82
2022-09-17T08:26:00.570Z,43.99
2022-09-17T08:28:29.687Z,45.72
2022-09-17T08:31:01.005Z,46.49
2022-09-17T08:33:31.169Z,47.75
2022-09-17T08:35:59.594Z,49.94
2022-09-17T08:38:37.207Z,49.91
2022-09-17T08:41:10.463Z,47.57
2022-09-17T08:43:58.672Z,45.33
2022-09-17T08:46:26.390Z,43.40
2022-09-17T08:48:58.976Z,42.02
2022-09-17T08:51:54.340Z,45.64
2022-09-17T08:54:38.959Z,44.29
2022-09-17T08:57:25.164Z,46.28
2022-09-17T09:00:03.329Z,49.30
2022-09-17T09:02:39.615Z,46.48
2022-09-17T09:05:22.746Z,44.66
2022-09-17T09:08:02.009Z,44.51
2022-09-17T09:10:37.940Z,46.82
2022-09-17T09:13:04.713Z,49.98
2022-09-17T09:16:06.241Z,52.48
2022-09-17T09:18:38.856Z,51.18
2022-09-17T09:21:27.608Z,49.18
2022-09-17T09:23:56.794Z,52.07
2022-09-17T09:26:46.971Z,51.96
2022-09-17T09:29:28.825Z,53.16
2022-09-17T09:32:03.145Z,53.13
2022-09-17T09:34:30.097Z,51.69
2022-09-17T09:37:11.999Z,50.98
2022-09-17T09:39:45.727Z,53.15
2022-09-17T09:42:33.526Z,53.18
2022-09-17T09:45:05.236Z,53.36
2022-09-17T09:48:00.386Z,55.51
2022-09-17T09:51:10.618Z,54.22
2022-09-17T09:54:01.819Z,54.36
2022-09-17T09:56:51.214Z,54.29
2022-09-17T09:59:19.457Z,54.99
2022-09-17T10:01:46.418Z,54.88
2022-09-17T10:04:23.710Z,54.33
2022-09-17T10:06:53.388Z,54.64
2022-09-17T10:09:22.295Z,56.13
2022-09-17T10:12:15.253Z,56.80
2022-09-17T10:14:43.398Z,57.82
2022-09-17T10:17:20.791Z,55.99
2022-09-17T10:20:02.238Z,56.40
2022-09-17T10:22:40.180Z,54.94
2022-09-17T10:25:32.329Z,52.27
2022-09-17T10:28:02.023Z,53.59
2022-09-17T10:30:28.590Z,54.35
2022-09-17T10:33:19.650Z,50.84
2022-09-17T10:36:14.682Z,52.01
2022-09-17T10:38:43.213Z,52.51
2022-09-17T10:41:09.614Z,52.23
2022-09-17T10:43:36.272Z,52.47
2022-09-17T10:46:03.462Z,49.57
2022-09-17T10:48:39.915Z,51.63
2022-09-17T10:51:08.875Z,51.32
2022-09-17T10:53:59.005Z,50.26
2022-09-17T10:56:36.331Z,47.35
2022-09-17T10:59:25.985Z,46.78
2022-09-17T11:02:10.630Z,47.89
2022-09-17T11:05:02.677Z,49.47
2022-09-17T11:07:47.864Z,51.40
2022-09-17T11:10:25.052Z,51.96
2022-09-17T11:13:12.818Z,52.25
2022-09-17T11:16:35.521Z,53.19
2022-09-17T11:19:21.171Z,50.73
2022-09-17T11:22:05.603Z,52.60
2022-09-17T11:24:56.987Z,50.67
2022-09-17T11:27:28.146Z,49.58
2022-09-17T11:30:08.068Z,47.39
2022-09-17T11:33:00.740Z,47.71
2022-09-17T11:35:49.513Z,44.41
2022-09-17T11:38:49.170Z,46.58
2022-09-17T11:41:33.197Z,48.63
2022-09-17T11:44:28.374Z,48.94
2022-09-17T11:47:02.601Z,49.69
2022-09-17T11:50:03.070Z,46.87
2022-09-17T11:52:34.946Z,46.67
2022-09-17T11:55:21.331Z,45.14
2022-09-17T11:57:51.646Z,42.16
2022-09-17T12:00:24.609Z,43.06
2022-09-17T12:03:00.373Z,45.19
2022-09-17T12:05:40.310Z,45.99
2022-09-17T12:08:29.164Z,45.46
2022-09-17T12:11:13.109Z,44.72
2022-09-17T12:13:46.764Z,45.38
2022-09-17T12:16:21.999Z,46.80
2022-09-17T12:18:55.206Z,47.15
2022-09-17T12:21:30.508Z,47.79
2022-09-17T12:23:56.915Z,48.67
2022-09-17T12:26:49.210Z,48.38
2022-09-17T12:29:34.424Z,48.82
2022-09-17T12:32:21.097Z,49.08
2022-09-17T12:34:53.576Z,50.15
2022-09-17T12:37:47.797Z,50.19
2022-09-17T12:40:26.445Z,48.56
2022-09-17T12:42:58.442Z,46.78
2022-09-17T12:45:50.607Z,44.79
2022-09-17T12:48:24.799Z,46.72
2022-09-17T12:51:09.858Z,46.89
2022-09-17T12:53:40.862Z,45.96
2022-09-17T12:56:13.160Z,48.28
2022-09-17T12:59:08.956Z,48.97
2022-09-17T13:01:58.608Z,50.22
2022-09-17T13:05:00.648Z,49.93
2022-09-17T13:07:51.315Z,49.94
2022-09-17T13:10:39.022Z,50.96
2022-09-17T13:13:14.875Z,51.35
2022-09-17T13:15:53.614Z,52.28
2022-09-17T13:18:31.870Z,53.56
2022-09-17T13:21:14.119Z,52.58
2022-09-17T13:23:44.676Z,53.73
2022-09-17T13:26:14.769Z,51.52
2022-09-17T13:28:47.479Z,51.69
2022-09-17T13:31:20.966Z,49.28
2022-09-17T13:33:53.625Z,48.67
2022-09-17T13:36:56.822Z,48.17
2022-09-17T13:39:50.673Z,49.85
2022-09-17T13:42:30.115Z,48.04
2022-09-17T13:45:13.205Z,47.34
2022-09-17T13:47:51.076Z,47.66
2022-09-17T13:50:28.361Z,48.95
2022-09-17T13:52:58.012Z,48.15
2022-09-17T13:55:35.025Z,48.98
2022-09-17T13:58:09.521Z,50.35
2022-09-17T14:00:58.930Z,49.65
2022-09-17T14:03:28.540Z,50.13
2022-09-17T14:05:55.714Z,50.96
2022-09-17T14:08:31.061Z,50.78
2022-09-17T14:11:00.476Z,49.82
2022-09-17T14:13:35.745Z,49.88
2022-09-17T14:16:02.719Z,49.95
2022-09-17T14:18:29.184Z,50.06
2022-09-17T14:21:05.826Z,50.39
2022-09-17T14:23:35.216Z,47.66
2022-09-17T14:26:08.165Z,48.42
2022-09-17T14:29:02.411Z,48.47
2022-09-17T14:31:35.817Z,49.15
2022-09-17T14:34:06.831Z,48.31
2022-09-17T14:36:38.351Z,49.94
2022-09-17T14:39:13.134Z,50.00
2022-09-17T14:41:41.954Z,49.24
2022-09-17T14:44:17.473Z,49.21
2022-09-17T14:46:52.847Z,50.37
2022-09-17T14:49:26.285Z,49.87
2022-09-17T14:51:57.595Z,49.15
2022-09-17T14:54:33.623Z,49.87
2022-09-17T14:57:17.327Z,51.06
2022-09-17T14:59:49.436Z,50.48
2022-09-17T15:02:28.934Z,51.21
2022-09-17T15:04:56.122Z,51.44
2022-09-17T15:07:23.751Z,50.96
2022-09-17T15:09:55.373Z,51.12
2022-09-17T15:12:29.774Z,50.40
2022-09-17T15:14:58.831Z,50.15
2022-09-17T15:17:25.501Z,50.41
2022-09-17T15:19:56.687Z,51.84
2022-09-17T15:22:27.816Z,51.39
2022-09-17T15:24:59.977Z,50.71
2022-09-17T15:27:31.717Z,50.22
2022-09-17T15:30:03.345Z,51.02
2022-09-17T15:32:30.343Z,51.23
2022-09-17T15:35:18.154Z,51.93
2022-09-17T15:38:05.727Z,52.17
2022-09-17T15:40:41.239Z,51.72
2022-09-17T15:43:28.153Z,52.13
2022-09-17T15:45:55.240Z,52.57
2022-09-17T15:48:27.838Z,51.05
2022-09-17T15:50:56.794Z,51.89
2022-09-17T15:53:25.022Z,52.96
2022-09-17T15:56:05.291Z,53.60
2022-09-17T15:58:37.771Z,53.95
2022-09-17T16:01:16.625Z,54.39
2022-09-17T16:03:46.479Z,55.42
2022-09-17T16:06:18.747Z,55.87
2022-09-17T16:08:53.538Z,55.82
2022-09-17T16:11:25.427Z,56.14
2022-09-17T16:13:54.132Z,56.63
2022-09-17T16:16:23.060Z,56.16
2022-09-17T16:18:50.670Z,56.48
2022-09-17T16:21:19.213Z,55.72
2022-09-17T16:23:46.730Z,56.25
2022-09-17T16:26:23.447Z,55.59
2022-09-17T16:28:53.747Z,55.95
2022-09-17T16:31:20.876Z,55.14
2022-09-17T16:33:47.425Z,54.62
2022-09-17T16:36:16.768Z,54.61
2022-09-17T16:38:43.320Z,54.27
2022-09-17T16:41:10.067Z,54.17
2022-09-17T16:43:38.403Z,54.33
2022-09-17T16:46:07.343Z,54.26
2022-09-17T16:48:34.333Z,55.57
2022-09-17T16:51:06.281Z,54.64
2022-09-17T16:53:34.586Z,55.46
2022-09-17T16:56:01.272Z,55.42
2022-09-17T16:58:27.685Z,56.21
2022-09-17T17:00:54.443Z,55.47
2022-09-17T17:03:20.962Z,56.01
2022-09-17T17:05:47.540Z,56.04
2022-09-17T17:08:14.721Z,56.02
2022-09-17T17:10:41.532Z,56.47
2022-09-17T17:13:07.941Z,55.43
2022-09-17T17:15:34.582Z,56.18
2022-09-17T17:18:00.992Z,57.06
2022-09-17T17:20:27.449Z,56.41
2022-09-17T17:22:55.220Z,56.32
2022-09-17T17:25:23.627Z,55.84
2022-09-17T17:27:50.339Z,56.25
2022-09-17T17:30:17.607Z,57.56
2022-09-17T17:32:48.694Z,58.23
2022-09-17T17:35:15.498Z,56.92
2022-09-17T17:37:42.113Z,57.57
2022-09-17T17:40:10.171Z,58.56
2022-09-17T17:42:39.391Z,57.58
2022-09-17T17:45:07.278Z,58.17
2022-09-17T17:47:34.256Z,58.20
2022-09-17T17:50:00.725Z,58.05
2022-09-17T17:52:27.947Z,57.75
2022-09-17T17:54:54.516Z,57.65
2022-09-17T17:57:21.058Z,58.12
2022-09-17T17:59:47.557Z,58.35
2022-09-17T18:02:14.157Z,59.46
2022-09-17T18:04:40.625Z,59.01
2022-09-17T18:07:07.747Z,59.07
2022-09-17T18:09:34.266Z,60.20
2022-09-17T18:12:00.715Z,61.71
2022-09-17T18:14:27.479Z,62.67
2022-09-17T18:16:54.383Z,62.04
2022-09-17T18:19:20.887Z,62.57
2022-09-17T18:21:47.364Z,62.90
2022-09-17T18:24:13.841Z,62.24
2022-09-17T18:26:40.338Z,62.76
2022-09-17T18:29:08.224Z,62.70
2022-09-17T18:31:36.039Z,62.55
2022-09-17T18:34:11.853Z,61.97
2022-09-17T18:36:39.619Z,61.74
2022-09-17T18:39:44.868Z,62.38
2022-09-17T18:41:54.794Z,62.11
2022-09-17T18:44:22.322Z,62.88
2022-09-17T18:46:50.183Z,62.63
2022-09-17T18:49:17.221Z,62.82
2022-09-17T18:51:43.736Z,62.61
2022-09-17T18:54:12.551Z,63.32
2022-09-17T18:56:40.243Z,64.98
2022-09-17T18:59:08.250Z,65.37
2022-09-17T19:01:35.608Z,67.03
2022-09-17T19:04:02.801Z,68.20
2022-09-17T19:06:30.441Z,68.37
2022-09-17T19:09:00.967Z,69.06
2022-09-17T19:11:27.888Z,71.10
2022-09-17T19:13:54.575Z,72.27
2022-09-17T19:16:21.112Z,73.23
2022-09-17T19:18:47.586Z,73.58
2022-09-17T19:21:16.630Z,74.28
2022-09-17T19:23:45.550Z,74.85
2022-09-17T19:26:16.248Z,74.60
2022-09-17T19:28:42.667Z,74.26
2022-09-17T19:31:12.538Z,75.52
2022-09-17T19:33:39.569Z,75.17
2022-09-17T19:36:10.462Z,74.48
2022-09-17T19:38:37.179Z,74.21
2022-09-17T19:41:10.585Z,73.73
2022-09-17T19:43:37.172Z,74.39
2022-09-17T19:46:10.208Z,75.08
2022-09-17T19:48:37.164Z,75.46
2022-09-17T19:51:05.213Z,74.56
2022-09-17T19:53:33.013Z,74.96
2022-09-17T19:55:59.826Z,74.43
2022-09-17T19:58:26.289Z,74.89
2022-09-17T20:00:59.794Z,74.48
2022-09-17T20:03:26.522Z,75.18
2022-09-17T20:06:14.061Z,76.32
2022-09-17T20:09:06.647Z,76.17
2022-09-17T20:11:33.094Z,75.10
2022-09-17T20:14:06.641Z,75.14
2022-09-17T20:16:36.133Z,75.44
2022-09-17T20:19:02.933Z,75.68
2022-09-17T20:21:30.142Z,75.67
2022-09-17T20:23:57.191Z,74.01
2022-09-17T20:26:24.103Z,75.37
2022-09-17T20:28:51.889Z,75.11
2022-09-17T20:31:29.545Z,75.10
2022-09-17T20:33:58.664Z,74.99
2022-09-17T20:36:28.135Z,74.65
2022-09-17T20:39:11.551Z,73.22
2022-09-17T20:41:40.425Z,73.80
2022-09-17T20:44:07.808Z,73.49
2022-09-17T20:46:34.648Z,73.27
2022-09-17T20:49:01.165Z,72.96
2022-09-17T20:51:29.740Z,72.25
2022-09-17T20:54:01.062Z,72.45
2022-09-17T20:56:30.390Z,73.51
2022-09-17T20:59:03.962Z,72.50
2022-09-17T21:01:32.867Z,71.99
2022-09-17T21:04:01.062Z,71.92
2022-09-17T21:06:32.482Z,71.37
2022-09-17T21:09:02.398Z,72.30
2022-09-17T21:11:31.407Z,71.33
2022-09-17T21:13:59.756Z,71.52
2022-09-17T21:16:26.543Z,70.37
2022-09-17T21:19:01.547Z,70.54
2022-09-17T21:21:28.361Z,70.83
2022-09-17T21:23:54.894Z,69.88
2022-09-17T21:26:23.474Z,70.60
2022-09-17T21:28:51.721Z,70.75
2022-09-17T21:31:20.571Z,69.21
2022-09-17T21:33:48.284Z,68.11
2022-09-17T21:36:18.558Z,69.09
2022-09-17T21:38:45.577Z,69.88
2022-09-17T21:41:14.927Z,69.48
2022-09-17T21:43:43.124Z,69.16
2022-09-17T21:46:11.911Z,70.13
2022-09-17T21:48:46.098Z,69.92
2022-09-17T21:51:15.085Z,70.73
2022-09-17T21:53:41.944Z,70.24
2022-09-17T21:56:14.167Z,70.56
2022-09-17T21:58:41.718Z,70.27
2022-09-17T22:01:10.869Z,70.66
2022-09-17T22:03:37.908Z,69.84
2022-09-17T22:06:06.675Z,69.60
2022-09-17T22:08:34.242Z,69.04
2022-09-17T22:11:07.444Z,70.68
2022-09-17T22:13:34.113Z,70.26
2022-09-17T22:16:03.342Z,69.58
2022-09-17T22:18:30.197Z,68.64
2022-09-17T22:20:56.908Z,68.28
2022-09-17T22:23:23.827Z,68.43
2022-09-17T22:26:00.588Z,69.47
2022-09-17T22:28:27.605Z,69.88
2022-09-17T22:30:54.079Z,70.96
2022-09-17T22:33:20.675Z,70.98
2022-09-17T22:35:47.163Z,71.07
2022-09-17T22:38:13.617Z,71.59
2022-09-17T22:40:40.083Z,70.04
2022-09-17T22:43:06.677Z,70.85
2022-09-17T22:45:33.109Z,70.54
2022-09-17T22:47:59.501Z,69.78
2022-09-17T22:50:25.932Z,71.42
2022-09-17T22:52:52.378Z,69.81
2022-09-17T22:55:18.799Z,70.92
2022-09-17T22:57:45.219Z,71.19
2022-09-17T23:00:12.361Z,71.40
2022-09-17T23:02:39.149Z,71.11
2022-09-17T23:05:05.721Z,71.62
2022-09-17T23:07:32.137Z,72.60
2022-09-17T23:09:58.624Z,71.90
2022-09-17T23:12:25.029Z,72.02
2022-09-17T23:14:51.479Z,72.15
2022-09-17T23:17:17.935Z,70.95
2022-09-17T23:19:44.382Z,71.16
2022-09-17T23:22:10.883Z,69.97
2022-09-17T23:24:37.799Z,70.31
2022-09-17T23:27:04.424Z,70.97
2022-09-17T23:29:30.927Z,71.91
2022-09-17T23:31:57.345Z,72.49
2022-09-17T23:34:23.768Z,71.94
2022-09-17T23:36:50.278Z,72.26
2022-09-17T23:39:16.741Z,73.33
2022-09-17T23:41:44.849Z,71.76
2022-09-17T23:44:15.627Z,71.43
2022-09-17T23:46:43.872Z,71.16
2022-09-17T23:49:10.958Z,69.99
2022-09-17T23:51:37.461Z,71.30
2022-09-17T23:54:07.494Z,72.52
2022-09-17T23:56:35.140Z,71.86
2022-09-17T23:59:02.133Z,71.81
