createdAt,value
2023-02-15T00:02:51.770Z,100.00
2023-02-15T00:06:06.412Z,100.00
2023-02-15T00:09:19.492Z,100.00
2023-02-15T00:12:31.756Z,100.00
2023-02-15T00:15:43.743Z,100.00
2023-02-15T00:18:57.849Z,100.00
2023-02-15T00:22:10.007Z,100.00
2023-02-15T00:25:22.209Z,100.00
2023-02-15T00:28:34.307Z,100.00
2023-02-15T00:31:46.992Z,100.00
2023-02-15T00:34:59.040Z,100.00
2023-02-15T00:38:11.069Z,100.00
2023-02-15T00:41:23.146Z,100.00
2023-02-15T00:44:35.245Z,100.00
2023-02-15T00:47:47.557Z,100.00
2023-02-15T00:51:03.861Z,100.00
2023-02-15T00:54:16.158Z,100.00
2023-02-15T00:57:28.176Z,100.00
2023-02-15T01:00:40.208Z,100.00
2023-02-15T01:03:52.890Z,100.00
2023-02-15T01:07:07.254Z,100.00
2023-02-15T01:10:19.370Z,100.00
2023-02-15T01:13:31.656Z,100.00
2023-02-15T01:16:43.789Z,100.00
2023-02-15T01:19:56.269Z,100.00
2023-02-15T01:23:08.200Z,100.00
2023-02-15T01:26:20.588Z,100.00
2023-02-15T01:29:32.763Z,100.00
2023-02-15T01:32:45.218Z,100.00
2023-02-15T01:36:03.113Z,100.00
2023-02-15T01:39:16.174Z,100.00
2023-02-15T01:42:32.466Z,100.00
2023-02-15T01:45:47.560Z,100.00
2023-02-15T01:49:05.462Z,100.00
2023-02-15T01:52:21.743Z,100.00
2023-02-15T01:55:39.996Z,100.00
2023-02-15T01:58:53.996Z,100.00
2023-02-15T02:02:08.956Z,100.00
2023-02-15T02:05:21.934Z,100.00
2023-02-15T02:08:35.009Z,100.00
2023-02-15T02:11:48.730Z,100.00
2023-02-15T02:15:02.096Z,100.00
2023-02-15T02:18:28.836Z,100.00
2023-02-15T02:22:36.012Z,100.00
2023-02-15T02:26:27.906Z,100.00
2023-02-15T02:30:32.682Z,100.00
2023-02-15T02:34:01.080Z,100.00
2023-02-15T02:37:20.314Z,100.00
2023-02-15T02:40:41.228Z,100.00
2023-02-15T02:44:01.969Z,100.00
2023-02-15T02:47:20.437Z,100.00
2023-02-15T02:50:35.741Z,100.00
2023-02-15T02:53:50.775Z,100.00
2023-02-15T02:57:07.123Z,100.00
2023-02-15T03:00:22.987Z,100.00
2023-02-15T03:03:40.067Z,100.00
2023-02-15T03:06:57.534Z,100.00
2023-02-15T03:10:13.209Z,100.00
2023-02-15T03:13:25.888Z,100.00
2023-02-15T03:16:40.296Z,100.00
2023-02-15T03:19:55.643Z,100.00
2023-02-15T03:23:11.850Z,100.00
2023-02-15T03:26:24.610Z,100.00
2023-02-15T03:29:38.863Z,100.00
2023-02-15T03:32:54.247Z,100.00
2023-02-15T03:36:12.766Z,100.00
2023-02-15T03:39:31.768Z,100.00
2023-02-15T03:42:46.421Z,100.00
2023-02-15T03:46:03.698Z,100.00
2023-02-15T03:49:21.001Z,100.00
2023-02-15T03:52:32.991Z,100.00
2023-02-15T03:55:45.581Z,100.00
2023-02-15T03:59:12.142Z,100.00
2023-02-15T04:02:29.457Z,100.00
2023-02-15T04:05:41.671Z,100.00
2023-02-15T04:09:08.821Z,100.00
2023-02-15T04:12:20.797Z,100.00
2023-02-15T04:15:47.106Z,100.00
2023-02-15T04:19:15.022Z,100.00
2023-02-15T04:22:41.777Z,100.00
2023-02-15T04:25:53.983Z,100.00
2023-02-15T04:29:06.085Z,100.00
2023-02-15T04:32:18.331Z,100.00
2023-02-15T04:35:32.614Z,100.00
2023-02-15T04:38:44.651Z,100.00
2023-02-15T04:41:56.748Z,100.00
2023-02-15T04:45:10.011Z,100.00
2023-02-15T04:48:22.287Z,100.00
2023-02-15T04:51:34.808Z,100.00
2023-02-15T04:54:46.905Z,100.00
2023-02-15T04:57:59.014Z,100.00
2023-02-15T05:01:11.547Z,100.00
2023-02-15T05:04:23.764Z,100.00
2023-02-15T05:07:35.837Z,100.00
2023-02-15T05:10:48.166Z,100.00
2023-02-15T05:14:00.193Z,100.00
2023-02-15T05:17:12.105Z,100.00
2023-02-15T05:20:24.340Z,100.00
2023-02-15T05:23:36.210Z,100.00
2023-02-15T05:27:03.950Z,100.00
2023-02-15T05:30:19.902Z,100.00
2023-02-15T05:33:32.162Z,100.00
2023-02-15T05:36:44.129Z,100.00
2023-02-15T05:39:56.042Z,100.00
2023-02-15T05:43:07.947Z,100.00
2023-02-15T05:46:20.802Z,100.00
2023-02-15T05:49:32.911Z,100.00
2023-02-15T05:52:45.074Z,100.00
2023-02-15T05:55:59.390Z,100.00
2023-02-15T05:59:11.668Z,100.00
2023-02-15T06:02:23.969Z,100.00
2023-02-15T06:05:36.251Z,100.00
2023-02-15T06:08:48.436Z,100.00
2023-02-15T06:12:00.381Z,100.00
2023-02-15T06:15:15.094Z,100.00
2023-02-15T06:18:27.559Z,100.00
2023-02-15T06:21:39.592Z,100.00
2023-02-15T06:24:51.640Z,100.00
2023-02-15T06:28:03.621Z,100.00
2023-02-15T06:31:16.443Z,100.00
2023-02-15T06:34:28.613Z,100.00
2023-02-15T06:37:40.582Z,100.00
2023-02-15T06:40:52.513Z,100.00
2023-02-15T06:44:04.525Z,100.00
2023-02-15T06:47:16.685Z,100.00
2023-02-15T06:50:28.863Z,100.00
2023-02-15T06:53:42.183Z,100.00
2023-02-15T06:56:54.139Z,100.00
2023-02-15T07:00:07.090Z,100.00
2023-02-15T07:03:21.667Z,100.00
2023-02-15T07:06:37.970Z,100.00
2023-02-15T07:09:49.906Z,100.00
2023-02-15T07:13:02.065Z,100.00
2023-02-15T07:16:15.162Z,100.00
2023-02-15T07:19:27.217Z,100.00
2023-02-15T07:22:39.355Z,100.00
2023-02-15T07:25:51.284Z,100.00
2023-02-15T07:29:03.238Z,100.00
2023-02-15T07:32:15.363Z,100.00
2023-02-15T07:35:27.328Z,100.00
2023-02-15T07:38:43.495Z,100.00
2023-02-15T07:41:55.653Z,100.00
2023-02-15T07:45:08.007Z,100.00
2023-02-15T07:48:20.010Z,100.00
2023-02-15T07:51:32.081Z,100.00
2023-02-15T07:54:44.123Z,100.00
2023-02-15T07:57:58.047Z,100.00
2023-02-15T08:01:10.224Z,100.00
2023-02-15T08:04:22.262Z,100.00
2023-02-15T08:07:34.231Z,100.00
2023-02-15T08:11:00.887Z,100.00
2023-02-15T08:14:15.631Z,100.00
2023-02-15T08:17:27.557Z,100.00
2023-02-15T08:20:39.790Z,100.00
2023-02-15T08:23:52.067Z,100.00
2023-02-15T08:27:06.220Z,100.00
2023-02-15T08:30:21.699Z,97.35
2023-02-15T08:33:33.873Z,96.67
2023-02-15T08:36:46.290Z,97.76
2023-02-15T08:39:58.431Z,95.37
2023-02-15T08:43:10.438Z,95.38
2023-02-15T08:46:24.219Z,91.55
2023-02-15T08:49:36.749Z,86.46
2023-02-15T08:52:48.745Z,81.10
2023-02-15T08:56:06.057Z,79.13
2023-02-15T08:59:22.464Z,79.44
2023-02-15T09:02:34.622Z,77.64
2023-02-15T09:05:46.820Z,75.13
2023-02-15T09:08:59.873Z,78.27
2023-02-15T09:12:12.360Z,76.72
2023-02-15T09:15:24.601Z,76.80
2023-02-15T09:18:40.004Z,74.26
2023-02-15T09:21:52.716Z,72.70
2023-02-15T09:25:04.655Z,70.29
2023-02-15T09:28:16.695Z,70.93
2023-02-15T09:31:31.639Z,70.75
2023-02-15T09:34:43.887Z,69.00
2023-02-15T09:37:55.777Z,69.02
2023-02-15T09:41:20.513Z,71.67
2023-02-15T09:44:46.872Z,72.26
2023-02-15T09:48:31.612Z,74.55
2023-02-15T09:52:11.809Z,75.25
2023-02-15T09:55:43.052Z,77.05
2023-02-15T09:59:01.965Z,75.96
2023-02-15T10:02:28.588Z,77.68
2023-02-15T10:05:49.586Z,76.73
2023-02-15T10:09:27.734Z,79.40
2023-02-15T10:13:08.599Z,79.11
2023-02-15T10:16:28.314Z,80.00
2023-02-15T10:19:50.686Z,78.36
2023-02-15T10:23:19.231Z,78.23
2023-02-15T10:26:36.864Z,77.48
2023-02-15T10:29:56.945Z,78.75
2023-02-15T10:33:13.060Z,78.76
2023-02-15T10:36:38.118Z,79.27
2023-02-15T10:39:59.876Z,78.00
2023-02-15T10:43:45.491Z,78.06
2023-02-15T10:47:25.185Z,79.30
2023-02-15T10:50:52.990Z,80.12
2023-02-15T10:54:19.251Z,79.51
2023-02-15T10:57:37.876Z,81.54
2023-02-15T11:00:57.456Z,78.61
2023-02-15T11:04:56.799Z,77.84
2023-02-15T11:08:13.952Z,76.25
2023-02-15T11:11:26.962Z,76.87
2023-02-15T11:14:50.599Z,75.38
2023-02-15T11:18:07.732Z,75.91
2023-02-15T11:21:25.258Z,74.05
2023-02-15T11:24:41.577Z,73.78
2023-02-15T11:27:55.592Z,71.50
2023-02-15T11:31:18.349Z,72.03
2023-02-15T11:34:36.915Z,71.42
2023-02-15T11:37:54.050Z,70.73
2023-02-15T11:41:10.895Z,70.16
2023-02-15T11:44:28.228Z,70.23
2023-02-15T11:47:40.349Z,68.57
2023-02-15T11:50:52.926Z,69.35
2023-02-15T11:54:05.981Z,69.74
2023-02-15T11:57:25.431Z,69.22
2023-02-15T12:00:44.850Z,68.96
2023-02-15T12:04:00.402Z,67.49
2023-02-15T12:07:23.233Z,67.80
2023-02-15T12:10:40.086Z,68.29
2023-02-15T12:14:07.635Z,66.67
2023-02-15T12:17:23.272Z,67.18
2023-02-15T12:20:39.016Z,68.82
2023-02-15T12:23:57.399Z,68.16
2023-02-15T12:27:16.270Z,68.19
2023-02-15T12:30:35.449Z,69.10
2023-02-15T12:33:50.867Z,68.25
2023-02-15T12:37:07.466Z,68.21
2023-02-15T12:40:31.887Z,68.97
2023-02-15T12:43:46.304Z,68.90
2023-02-15T12:47:08.703Z,69.21
2023-02-15T12:50:35.885Z,68.31
2023-02-15T12:53:47.235Z,68.74
2023-02-15T12:56:59.517Z,68.37
2023-02-15T13:00:21.786Z,68.37
2023-02-15T13:03:34.080Z,68.73
2023-02-15T13:06:53.864Z,69.26
2023-02-15T13:10:06.275Z,70.76
2023-02-15T13:13:25.832Z,70.90
2023-02-15T13:16:42.435Z,71.18
2023-02-15T13:19:59.180Z,71.07
2023-02-15T13:23:17.286Z,71.97
2023-02-15T13:26:34.956Z,72.05
2023-02-15T13:29:52.282Z,73.84
2023-02-15T13:33:09.423Z,72.98
2023-02-15T13:36:23.967Z,73.06
2023-02-15T13:39:42.205Z,75.05
2023-02-15T13:43:00.231Z,75.26
2023-02-15T13:46:30.323Z,74.01
2023-02-15T13:49:58.797Z,74.36
2023-02-15T13:53:27.946Z,75.42
2023-02-15T13:56:52.444Z,75.14
2023-02-15T14:00:21.439Z,75.61
2023-02-15T14:04:19.350Z,76.18
2023-02-15T14:07:50.595Z,76.51
2023-02-15T14:11:10.306Z,78.01
2023-02-15T14:14:51.758Z,77.60
2023-02-15T14:18:20.184Z,77.64
2023-02-15T14:21:38.201Z,78.33
2023-02-15T14:24:56.837Z,78.66
2023-02-15T14:28:15.148Z,78.22
2023-02-15T14:31:33.229Z,78.59
2023-02-15T14:34:52.222Z,78.94
2023-02-15T14:38:09.988Z,78.92
2023-02-15T14:41:26.934Z,77.82
2023-02-15T14:44:43.972Z,80.26
2023-02-15T14:48:03.540Z,80.03
2023-02-15T14:51:17.541Z,81.45
2023-02-15T14:55:06.557Z,83.61
2023-02-15T14:58:21.330Z,83.39
2023-02-15T15:01:38.370Z,83.55
2023-02-15T15:05:00.307Z,84.94
2023-02-15T15:08:19.307Z,85.10
2023-02-15T15:11:51.179Z,86.65
2023-02-15T15:15:03.539Z,86.06
2023-02-15T15:18:16.414Z,87.06
2023-02-15T15:22:08.969Z,87.99
2023-02-15T15:25:51.560Z,88.90
2023-02-15T15:29:06.932Z,88.20
2023-02-15T15:36:01.285Z,90.57
2023-02-15T15:39:26.106Z,91.11
2023-02-15T15:42:56.756Z,91.69
2023-02-15T15:47:04.511Z,91.88
2023-02-15T15:50:24.092Z,92.68
2023-02-15T15:53:43.358Z,93.47
2023-02-15T15:57:00.534Z,93.87
2023-02-15T16:00:24.218Z,94.75
2023-02-15T16:03:37.126Z,95.21
2023-02-15T16:06:49.888Z,95.92
2023-02-15T16:10:08.340Z,96.84
2023-02-15T16:13:23.202Z,97.06
2023-02-15T16:16:37.929Z,97.51
2023-02-15T16:19:51.275Z,98.11
2023-02-15T16:23:15.375Z,98.66
2023-02-15T16:26:48.375Z,98.92
2023-02-15T16:30:00.598Z,99.81
2023-02-15T16:33:21.199Z,99.99
2023-02-15T16:36:35.121Z,99.53
2023-02-15T16:39:51.054Z,100.00
2023-02-15T16:43:07.654Z,100.00
2023-02-15T16:46:23.679Z,100.00
2023-02-15T16:49:40.547Z,100.00
2023-02-15T16:52:53.175Z,100.00
2023-02-15T16:56:09.907Z,100.00
2023-02-15T16:59:36.093Z,100.00
2023-02-15T17:02:56.322Z,100.00
2023-02-15T17:06:09.804Z,100.00
2023-02-15T17:09:26.745Z,100.00
2023-02-15T17:12:58.983Z,100.00
2023-02-15T17:16:36.861Z,100.00
2023-02-15T17:19:52.422Z,100.00
2023-02-15T17:23:05.144Z,100.00
2023-02-15T17:26:24.764Z,100.00
2023-02-15T17:29:44.804Z,100.00
2023-02-15T17:33:04.311Z,100.00
2023-02-15T17:36:22.230Z,100.00
2023-02-15T17:39:34.456Z,100.00
2023-02-15T17:45:52.580Z,100.00
2023-02-15T18:10:55.521Z,100.00
2023-02-15T20:04:42.032Z,100.00
2023-02-15T20:10:55.878Z,100.00
2023-02-15T20:14:19.143Z,100.00
2023-02-15T20:17:36.497Z,100.00
2023-02-15T20:20:53.208Z,100.00
2023-02-15T20:24:06.803Z,100.00
2023-02-15T20:27:23.121Z,100.00
2023-02-15T20:30:37.056Z,100.00
2023-02-15T20:33:49.282Z,100.00
2023-02-15T20:37:01.664Z,100.00
2023-02-15T20:40:26.606Z,100.00
2023-02-15T20:43:39.139Z,100.00
2023-02-15T20:46:51.454Z,100.00
2023-02-15T20:50:03.801Z,100.00
2023-02-15T20:53:20.517Z,100.00
2023-02-15T20:56:34.881Z,100.00
2023-02-15T20:59:54.825Z,100.00
2023-02-15T21:03:11.687Z,100.00
2023-02-15T21:06:24.785Z,100.00
2023-02-15T21:12:37.897Z,100.00
2023-02-15T21:21:51.732Z,100.00
2023-02-15T22:08:48.741Z,100.00
2023-02-15T22:12:02.028Z,100.00
2023-02-15T22:15:23.703Z,100.00
2023-02-15T22:18:38.212Z,100.00
2023-02-15T22:21:50.233Z,100.00
2023-02-15T22:25:02.182Z,100.00
2023-02-15T22:28:20.205Z,100.00
2023-02-15T22:31:32.800Z,100.00
2023-02-15T22:34:46.057Z,100.00
2023-02-15T22:37:58.064Z,100.00
2023-02-15T22:41:11.125Z,100.00
2023-02-15T22:44:28.334Z,100.00
2023-02-15T22:47:43.073Z,100.00
2023-02-15T22:50:55.526Z,100.00
2023-02-15T22:54:07.542Z,100.00
2023-02-15T22:57:27.178Z,100.00
2023-02-15T23:00:44.087Z,100.00
2023-02-15T23:03:56.124Z,100.00
2023-02-15T23:07:10.028Z,100.00
2023-02-15T23:10:26.394Z,100.00
2023-02-15T23:13:39.942Z,100.00
2023-02-15T23:16:52.081Z,100.00
2023-02-15T23:20:04.323Z,100.00
2023-02-15T23:23:19.225Z,100.00
2023-02-15T23:26:33.917Z,100.00
2023-02-15T23:29:48.133Z,100.00
2023-02-15T23:33:02.479Z,100.00
2023-02-15T23:36:32.350Z,100.00
2023-02-15T23:39:58.816Z,100.00
2023-02-15T23:43:13.378Z,100.00
2023-02-15T23:46:43.902Z,100.00
2023-02-15T23:49:56.040Z,100.00
2023-02-15T23:53:08.351Z,100.00
2023-02-15T23:56:22.105Z,100.00
2023-02-15T23:59:36.782Z,100.00
