createdAt,value
2022-10-19T00:01:52.597Z,149.27
2022-10-19T00:04:20.421Z,132.18
2022-10-19T00:06:48.271Z,262.20
2022-10-19T00:09:17.180Z,61.72
2022-10-19T00:11:46.457Z,145.73
2022-10-19T00:14:15.246Z,153.85
2022-10-19T00:16:45.492Z,169.10
2022-10-19T00:19:14.382Z,89.50
2022-10-19T00:21:42.509Z,104.32
2022-10-19T00:24:10.400Z,169.68
2022-10-19T00:26:39.466Z,69.97
2022-10-19T00:29:08.038Z,87.45
2022-10-19T00:31:36.003Z,80.20
2022-10-19T00:34:05.303Z,166.70
2022-10-19T00:36:35.699Z,77.38
2022-10-19T00:39:04.963Z,143.68
2022-10-19T00:41:33.598Z,96.97
2022-10-19T00:44:02.316Z,128.15
2022-10-19T00:46:30.961Z,74.03
2022-10-19T00:49:01.436Z,38.42
2022-10-19T00:51:32.433Z,81.05
2022-10-19T00:54:02.158Z,94.43
2022-10-19T00:56:30.063Z,102.65
2022-10-19T00:58:58.039Z,117.45
2022-10-19T01:01:28.520Z,111.75
2022-10-19T01:03:56.686Z,95.57
2022-10-19T01:06:24.742Z,26.20
2022-10-19T01:08:54.151Z,96.53
2022-10-19T01:11:28.625Z,104.45
2022-10-19T01:14:00.638Z,81.60
2022-10-19T01:16:31.357Z,74.50
2022-10-19T01:19:00.635Z,69.15
2022-10-19T01:21:30.185Z,190.80
2022-10-19T01:24:27.649Z,166.00
2022-10-19T01:27:07.196Z,68.80
2022-10-19T01:29:44.144Z,58.17
2022-10-19T01:32:15.957Z,69.15
2022-10-19T01:34:49.134Z,77.93
2022-10-19T01:37:20.176Z,61.90
2022-10-19T01:39:52.976Z,38.33
2022-10-19T01:42:25.299Z,60.88
2022-10-19T01:44:55.155Z,97.10
2022-10-19T01:47:27.480Z,134.18
2022-10-19T01:49:57.303Z,130.82
2022-10-19T01:52:26.868Z,57.13
2022-10-19T01:54:57.381Z,52.45
2022-10-19T01:57:27.905Z,88.43
2022-10-19T01:59:56.674Z,43.35
2022-10-19T02:02:27.390Z,27.13
2022-10-19T02:04:57.755Z,31.65
2022-10-19T02:07:25.786Z,33.50
2022-10-19T02:09:53.903Z,66.35
2022-10-19T02:12:22.268Z,57.60
2022-10-19T02:14:52.251Z,24.95
2022-10-19T02:17:21.940Z,39.17
2022-10-19T02:19:51.759Z,91.53
2022-10-19T02:22:19.611Z,77.15
2022-10-19T02:24:47.632Z,36.72
2022-10-19T02:27:15.503Z,22.70
2022-10-19T02:29:43.392Z,48.63
2022-10-19T02:32:11.577Z,56.38
2022-10-19T02:34:40.261Z,57.20
2022-10-19T02:37:09.580Z,39.75
2022-10-19T02:39:38.729Z,66.53
2022-10-19T02:42:10.918Z,40.72
2022-10-19T02:44:41.571Z,41.17
2022-10-19T02:47:12.013Z,49.60
2022-10-19T02:49:40.412Z,73.15
2022-10-19T02:52:10.320Z,36.05
2022-10-19T02:54:38.424Z,35.25
2022-10-19T02:57:11.286Z,27.77
2022-10-19T02:59:39.119Z,9.90
2022-10-19T03:02:07.174Z,8.02
2022-10-19T03:04:35.380Z,21.20
2022-10-19T03:07:03.225Z,20.85
2022-10-19T03:09:32.616Z,18.05
2022-10-19T03:12:00.408Z,15.75
2022-10-19T03:14:28.278Z,20.60
2022-10-19T03:16:56.152Z,23.35
2022-10-19T03:19:23.971Z,21.10
2022-10-19T03:21:52.152Z,14.77
2022-10-19T03:24:20.190Z,4.80
2022-10-19T03:26:49.384Z,6.75
2022-10-19T03:29:17.266Z,5.70
2022-10-19T03:31:45.392Z,4.75
2022-10-19T03:34:13.293Z,5.22
2022-10-19T03:36:44.286Z,7.65
2022-10-19T03:44:30.091Z,8.88
2022-10-19T03:46:58.066Z,21.58
2022-10-19T03:49:26.241Z,9.95
2022-10-19T03:51:54.088Z,14.30
2022-10-19T03:54:36.991Z,15.10
2022-10-19T03:57:04.825Z,37.20
2022-10-19T03:59:34.271Z,21.85
2022-10-19T04:02:02.144Z,11.38
2022-10-19T04:04:30.180Z,20.38
2022-10-19T04:06:58.635Z,9.98
2022-10-19T04:09:26.967Z,21.67
2022-10-19T04:11:54.952Z,51.58
2022-10-19T04:14:32.874Z,35.40
2022-10-19T04:17:08.575Z,77.20
2022-10-19T04:19:36.471Z,37.47
2022-10-19T04:22:04.381Z,28.45
2022-10-19T04:24:32.436Z,79.25
2022-10-19T04:27:00.249Z,102.80
2022-10-19T04:29:30.157Z,55.97
2022-10-19T04:31:59.183Z,50.17
2022-10-19T04:34:28.806Z,47.83
2022-10-19T04:36:59.331Z,50.42
2022-10-19T04:39:27.291Z,8.88
2022-10-19T04:41:55.480Z,16.73
2022-10-19T04:46:51.040Z,27.13
2022-10-19T04:49:20.328Z,33.70
2022-10-19T04:51:49.588Z,13.65
2022-10-19T04:54:17.690Z,15.23
2022-10-19T04:56:45.794Z,87.70
2022-10-19T04:59:13.730Z,55.33
2022-10-19T05:01:46.583Z,72.18
2022-10-19T05:04:15.362Z,71.72
2022-10-19T05:06:43.227Z,169.73
2022-10-19T05:09:12.717Z,45.20
2022-10-19T05:11:40.470Z,65.00
2022-10-19T05:14:08.729Z,86.97
2022-10-19T05:16:36.785Z,54.30
2022-10-19T05:19:04.583Z,118.50
2022-10-19T05:21:35.269Z,63.92
2022-10-19T05:24:03.217Z,83.95
2022-10-19T05:26:32.606Z,79.70
2022-10-19T05:29:08.123Z,114.47
2022-10-19T05:31:36.003Z,89.72
2022-10-19T05:34:04.412Z,25.10
2022-10-19T05:36:34.887Z,102.75
2022-10-19T05:39:04.033Z,96.68
2022-10-19T05:41:33.398Z,113.07
2022-10-19T05:44:02.230Z,41.40
2022-10-19T05:46:31.024Z,115.15
2022-10-19T05:48:59.529Z,116.80
2022-10-19T05:51:28.760Z,93.32
2022-10-19T05:53:57.333Z,121.45
2022-10-19T05:56:26.071Z,85.07
2022-10-19T05:58:55.979Z,173.80
2022-10-19T06:01:24.296Z,140.50
2022-10-19T06:03:53.390Z,241.45
2022-10-19T06:06:21.291Z,195.15
2022-10-19T06:08:49.895Z,188.75
2022-10-19T06:11:18.415Z,140.73
2022-10-19T06:13:46.819Z,101.93
2022-10-19T06:16:17.268Z,176.82
2022-10-19T06:18:45.461Z,164.48
2022-10-19T06:21:14.548Z,216.88
2022-10-19T06:28:43.997Z,58.33
2022-10-19T06:31:12.581Z,35.95
2022-10-19T06:33:43.164Z,157.70
2022-10-19T06:36:13.248Z,118.18
2022-10-19T06:38:41.409Z,125.68
2022-10-19T06:41:09.405Z,48.10
2022-10-19T06:43:37.244Z,173.57
2022-10-19T06:46:06.292Z,126.50
2022-10-19T06:48:34.467Z,79.95
2022-10-19T06:51:06.345Z,41.88
2022-10-19T06:53:34.882Z,50.60
2022-10-19T06:56:03.430Z,10.32
2022-10-19T06:58:31.424Z,11.43
2022-10-19T07:01:00.284Z,9.07
2022-10-19T07:03:29.003Z,7.32
2022-10-19T07:05:57.346Z,8.65
2022-10-19T07:08:27.316Z,5.18
2022-10-19T07:10:56.508Z,8.70
2022-10-19T07:13:24.564Z,4.95
2022-10-19T07:16:02.566Z,7.78
2022-10-19T07:18:34.684Z,5.47
2022-10-19T07:21:03.907Z,5.30
2022-10-19T07:23:34.115Z,7.22
2022-10-19T07:26:05.403Z,4.28
2022-10-19T07:28:35.132Z,6.40
2022-10-19T07:31:09.745Z,5.60
2022-10-19T07:33:37.938Z,3.92
2022-10-19T07:36:07.101Z,5.65
2022-10-19T07:38:36.610Z,10.02
2022-10-19T07:41:05.171Z,6.85
2022-10-19T07:43:33.169Z,4.88
2022-10-19T07:46:04.398Z,6.38
2022-10-19T07:48:32.306Z,6.75
2022-10-19T07:51:01.914Z,8.00
2022-10-19T07:53:29.925Z,6.25
2022-10-19T07:56:05.608Z,6.40
2022-10-19T07:58:34.393Z,7.20
2022-10-19T08:01:03.586Z,7.32
2022-10-19T08:04:14.327Z,6.50
2022-10-19T08:06:20.310Z,6.10
2022-10-19T08:08:49.026Z,6.43
2022-10-19T08:11:19.117Z,12.70
2022-10-19T08:13:47.005Z,7.72
2022-10-19T08:16:22.220Z,9.55
2022-10-19T08:18:50.901Z,7.82
2022-10-19T08:21:18.760Z,10.90
2022-10-19T08:23:46.673Z,12.57
2022-10-19T08:26:14.548Z,10.48
2022-10-19T08:28:44.776Z,9.98
2022-10-19T08:31:13.584Z,11.65
2022-10-19T08:33:41.482Z,12.55
2022-10-19T08:36:19.391Z,12.00
2022-10-19T08:38:51.102Z,14.10
2022-10-19T08:41:23.085Z,9.88
2022-10-19T08:44:11.947Z,11.77
2022-10-19T08:46:45.472Z,10.57
2022-10-19T08:49:17.122Z,11.20
2022-10-19T08:51:48.175Z,9.75
2022-10-19T08:54:17.421Z,11.13
2022-10-19T08:56:51.336Z,12.23
2022-10-19T09:00:00.324Z,10.30
2022-10-19T09:02:40.749Z,15.32
2022-10-19T09:05:20.264Z,8.32
2022-10-19T09:07:51.279Z,10.23
2022-10-19T09:10:33.205Z,10.57
2022-10-19T09:13:32.364Z,11.20
2022-10-19T09:16:14.555Z,9.05
2022-10-19T09:18:44.773Z,21.60
2022-10-19T09:21:40.899Z,8.98
2022-10-19T09:24:41.126Z,10.13
2022-10-19T09:27:17.033Z,9.73
2022-10-19T09:30:16.408Z,10.38
2022-10-19T09:32:56.626Z,8.88
2022-10-19T09:35:28.712Z,12.88
2022-10-19T09:37:57.613Z,8.20
2022-10-19T09:40:30.205Z,8.85
2022-10-19T09:49:14.120Z,13.82
2022-10-19T09:52:01.912Z,10.10
2022-10-19T09:55:04.736Z,7.70
2022-10-19T10:01:02.666Z,7.43
2022-10-19T10:03:31.814Z,12.35
2022-10-19T10:06:05.380Z,7.68
2022-10-19T10:08:35.494Z,8.77
2022-10-19T10:11:08.176Z,9.00
2022-10-19T10:13:37.623Z,10.85
2022-10-19T10:16:08.841Z,10.73
2022-10-19T10:18:38.184Z,9.35
2022-10-19T10:21:13.312Z,7.47
2022-10-19T10:23:41.470Z,13.00
2022-10-19T10:26:17.915Z,8.82
2022-10-19T10:28:49.740Z,6.00
2022-10-19T10:31:22.039Z,7.05
2022-10-19T10:33:55.080Z,7.00
2022-10-19T10:38:52.779Z,6.18
2022-10-19T10:41:23.487Z,5.47
2022-10-19T10:43:53.325Z,8.23
2022-10-19T10:46:24.458Z,5.63
2022-10-19T10:48:57.292Z,6.97
2022-10-19T10:51:27.467Z,5.95
2022-10-19T10:54:07.585Z,8.45
2022-10-19T10:56:35.729Z,9.40
2022-10-19T10:59:06.159Z,7.00
2022-10-19T11:01:38.450Z,4.22
2022-10-19T11:04:09.403Z,5.85
2022-10-19T11:06:43.681Z,4.35
2022-10-19T11:09:17.905Z,4.93
2022-10-19T11:11:47.108Z,7.57
2022-10-19T11:14:28.061Z,6.20
2022-10-19T11:16:58.743Z,7.97
2022-10-19T11:19:27.610Z,7.63
2022-10-19T11:21:58.290Z,4.93
2022-10-19T11:27:04.166Z,5.78
2022-10-19T11:29:38.869Z,6.50
2022-10-19T11:32:11.739Z,5.82
2022-10-19T11:34:48.668Z,3.80
2022-10-19T11:37:21.859Z,4.10
2022-10-19T11:42:20.546Z,5.38
2022-10-19T11:44:53.724Z,6.15
2022-10-19T11:47:31.959Z,3.88
2022-10-19T11:50:05.298Z,3.00
2022-10-19T11:52:37.040Z,4.85
2022-10-19T11:55:12.546Z,4.18
2022-10-19T11:57:46.131Z,4.20
2022-10-19T12:00:37.620Z,4.93
2022-10-19T12:03:28.937Z,6.72
2022-10-19T12:06:02.349Z,5.25
2022-10-19T12:08:35.603Z,7.25
2022-10-19T12:11:07.417Z,2.95
2022-10-19T12:13:39.185Z,4.93
2022-10-19T12:16:08.200Z,7.32
2022-10-19T12:18:39.501Z,4.72
2022-10-19T12:21:10.534Z,3.88
2022-10-19T12:23:40.049Z,6.97
2022-10-19T12:26:09.793Z,3.67
2022-10-19T12:28:39.191Z,6.78
2022-10-19T12:31:07.557Z,14.02
2022-10-19T12:33:44.023Z,6.13
2022-10-19T12:36:26.047Z,6.30
2022-10-19T12:39:01.135Z,8.73
2022-10-19T12:41:32.616Z,4.43
2022-10-19T12:44:06.769Z,11.30
2022-10-19T12:46:39.516Z,6.57
2022-10-19T12:49:25.911Z,3.20
2022-10-19T12:51:55.778Z,6.20
2022-10-19T12:54:24.461Z,5.10
2022-10-19T12:56:54.200Z,6.47
2022-10-19T12:59:28.921Z,3.80
2022-10-19T13:01:57.944Z,5.07
2022-10-19T13:04:27.424Z,3.75
2022-10-19T13:07:02.464Z,5.50
2022-10-19T13:09:33.509Z,3.15
2022-10-19T13:12:23.566Z,2.03
2022-10-19T13:14:54.201Z,4.63
2022-10-19T13:17:37.468Z,7.30
2022-10-19T13:20:25.013Z,3.72
2022-10-19T13:23:14.686Z,12.88
2022-10-19T13:25:42.711Z,4.88
2022-10-19T13:28:29.368Z,1.60
2022-10-19T13:31:07.080Z,2.15
2022-10-19T13:33:47.563Z,3.45
2022-10-19T13:36:16.375Z,12.60
2022-10-19T13:38:46.585Z,4.38
2022-10-19T13:41:16.017Z,4.38
2022-10-19T13:43:56.330Z,10.57
2022-10-19T13:46:33.654Z,6.65
2022-10-19T13:49:11.973Z,3.60
2022-10-19T13:51:50.468Z,5.50
2022-10-19T13:54:28.997Z,6.35
2022-10-19T13:57:07.620Z,6.18
2022-10-19T13:59:49.706Z,8.35
2022-10-19T14:02:33.661Z,3.58
2022-10-19T14:05:09.998Z,7.28
2022-10-19T14:07:45.061Z,7.28
2022-10-19T14:10:15.258Z,5.10
2022-10-19T14:12:44.192Z,4.95
2022-10-19T14:15:22.425Z,7.72
2022-10-19T14:17:50.331Z,2.58
2022-10-19T14:20:26.981Z,5.70
2022-10-19T14:22:55.006Z,3.25
2022-10-19T14:25:27.073Z,3.42
2022-10-19T14:27:59.411Z,3.33
2022-10-19T14:30:32.371Z,4.05
2022-10-19T14:33:02.384Z,7.55
2022-10-19T14:35:32.764Z,4.03
2022-10-19T14:38:01.033Z,2.08
2022-10-19T14:40:31.396Z,6.15
2022-10-19T14:43:02.650Z,7.13
2022-10-19T14:45:31.417Z,7.15
2022-10-19T14:48:01.049Z,8.80
2022-10-19T14:50:31.909Z,4.55
2022-10-19T14:53:02.795Z,8.00
2022-10-19T14:55:35.145Z,3.83
2022-10-19T14:58:03.728Z,6.63
2022-10-19T15:00:33.216Z,5.78
2022-10-19T15:03:02.389Z,4.20
2022-10-19T15:05:32.179Z,4.63
2022-10-19T15:08:07.176Z,5.97
2022-10-19T15:10:42.124Z,3.90
2022-10-19T15:13:17.940Z,5.47
2022-10-19T15:15:48.115Z,3.65
2022-10-19T15:18:43.568Z,8.27
2022-10-19T15:21:13.990Z,9.10
2022-10-19T15:23:45.506Z,7.60
2022-10-19T15:26:24.828Z,8.88
2022-10-19T15:28:54.521Z,5.78
2022-10-19T15:31:25.105Z,5.75
2022-10-19T15:33:55.790Z,5.32
2022-10-19T15:36:24.375Z,8.38
2022-10-19T15:39:11.548Z,6.53
2022-10-19T15:41:50.824Z,6.18
2022-10-19T15:44:39.087Z,13.80
2022-10-19T15:47:19.948Z,6.55
2022-10-19T15:49:58.194Z,10.05
2022-10-19T15:52:26.848Z,7.10
2022-10-19T15:54:56.058Z,7.00
2022-10-19T15:57:29.483Z,7.13
2022-10-19T15:59:58.379Z,8.18
2022-10-19T16:02:26.237Z,8.52
2022-10-19T16:04:54.324Z,8.50
2022-10-19T16:07:25.857Z,10.90
2022-10-19T16:09:54.295Z,9.75
2022-10-19T16:12:22.294Z,8.25
2022-10-19T16:14:51.713Z,6.15
2022-10-19T16:17:19.714Z,9.88
2022-10-19T16:19:47.560Z,8.90
2022-10-19T16:22:15.900Z,8.43
2022-10-19T16:24:44.625Z,7.10
2022-10-19T16:27:15.083Z,11.18
2022-10-19T16:29:43.512Z,11.07
2022-10-19T16:32:12.777Z,7.45
2022-10-19T16:34:41.328Z,10.05
2022-10-19T16:37:09.149Z,8.13
2022-10-19T16:39:37.166Z,9.32
2022-10-19T16:42:05.011Z,6.00
2022-10-19T16:44:33.387Z,8.90
2022-10-19T16:47:01.245Z,14.35
2022-10-19T16:49:30.776Z,6.38
2022-10-19T16:52:00.564Z,6.30
2022-10-19T16:54:29.772Z,6.63
2022-10-19T16:56:57.606Z,7.03
2022-10-19T16:59:25.550Z,5.22
2022-10-19T17:01:53.903Z,5.88
2022-10-19T17:04:22.076Z,7.70
2022-10-19T17:06:51.267Z,5.30
2022-10-19T17:12:07.616Z,3.08
2022-10-19T17:14:35.990Z,6.07
2022-10-19T17:17:03.838Z,4.40
2022-10-19T17:19:31.855Z,5.00
2022-10-19T17:22:02.783Z,5.78
2022-10-19T17:24:30.657Z,7.70
2022-10-19T17:26:58.607Z,8.93
2022-10-19T17:29:26.394Z,6.88
2022-10-19T17:31:54.536Z,3.63
2022-10-19T17:34:22.337Z,11.20
2022-10-19T17:36:50.168Z,11.77
2022-10-19T17:39:24.424Z,9.32
2022-10-19T17:41:55.421Z,4.75
2022-10-19T17:44:23.314Z,5.10
2022-10-19T17:46:51.175Z,7.45
2022-10-19T17:49:18.981Z,5.43
2022-10-19T17:51:47.101Z,11.52
2022-10-19T17:54:15.341Z,4.30
2022-10-19T17:56:45.871Z,6.90
2022-10-19T17:59:14.264Z,8.68
2022-10-19T18:01:42.146Z,6.65
2022-10-19T18:04:09.963Z,4.45
2022-10-19T18:06:38.234Z,7.60
2022-10-19T18:09:07.884Z,6.10
2022-10-19T18:11:38.476Z,12.27
2022-10-19T18:14:08.926Z,8.52
2022-10-19T18:16:38.857Z,9.00
2022-10-19T18:19:07.466Z,5.72
2022-10-19T18:21:38.693Z,6.60
2022-10-19T18:24:11.366Z,4.07
2022-10-19T18:26:42.346Z,10.95
2022-10-19T18:29:12.506Z,6.15
2022-10-19T18:31:40.903Z,5.95
2022-10-19T18:34:09.334Z,9.93
2022-10-19T18:36:37.483Z,11.23
2022-10-19T18:39:06.289Z,9.70
2022-10-19T18:41:34.660Z,5.90
2022-10-19T18:44:04.398Z,9.27
2022-10-19T18:46:34.601Z,8.68
2022-10-19T18:49:03.192Z,9.13
2022-10-19T18:51:32.260Z,7.30
2022-10-19T18:54:00.243Z,5.32
2022-10-19T18:56:29.371Z,4.75
2022-10-19T18:58:57.531Z,8.13
2022-10-19T19:01:26.754Z,9.32
2022-10-19T19:03:56.859Z,5.32
2022-10-19T19:06:25.842Z,5.57
2022-10-19T19:08:57.627Z,4.30
2022-10-19T19:11:26.533Z,9.60
2022-10-19T19:13:55.245Z,5.72
2022-10-19T19:16:23.986Z,7.75
2022-10-19T19:18:51.989Z,6.47
2022-10-19T19:21:22.672Z,11.82
2022-10-19T19:23:50.635Z,7.18
2022-10-19T19:26:22.101Z,8.75
2022-10-19T19:28:51.655Z,11.23
2022-10-19T19:31:20.303Z,9.77
2022-10-19T19:33:48.414Z,7.80
2022-10-19T19:36:17.256Z,7.72
2022-10-19T19:38:47.453Z,4.93
2022-10-19T19:41:16.133Z,7.22
2022-10-19T19:43:44.110Z,4.40
2022-10-19T19:46:13.615Z,6.03
2022-10-19T19:48:42.421Z,7.75
2022-10-19T19:51:11.183Z,4.63
2022-10-19T19:53:38.984Z,4.15
2022-10-19T19:56:08.623Z,6.80
2022-10-19T19:58:36.650Z,8.40
2022-10-19T20:01:12.164Z,7.35
2022-10-19T20:03:41.416Z,6.68
2022-10-19T20:06:09.841Z,6.68
2022-10-19T20:08:37.809Z,4.20
2022-10-19T20:11:06.527Z,6.07
2022-10-19T20:13:36.177Z,5.07
2022-10-19T20:16:07.709Z,11.85
2022-10-19T20:18:35.587Z,8.93
2022-10-19T20:21:03.929Z,7.82
2022-10-19T20:23:32.105Z,6.45
2022-10-19T20:26:00.126Z,9.25
2022-10-19T20:28:28.491Z,6.13
2022-10-19T20:31:05.116Z,9.80
2022-10-19T20:33:34.214Z,11.35
2022-10-19T20:36:03.910Z,10.70
2022-10-19T20:38:31.999Z,8.07
2022-10-19T20:41:01.906Z,13.65
2022-10-19T20:43:32.222Z,11.10
2022-10-19T20:46:04.853Z,7.13
2022-10-19T20:48:32.764Z,9.15
2022-10-19T20:51:10.507Z,11.23
2022-10-19T20:53:38.416Z,9.10
2022-10-19T20:56:09.560Z,7.20
2022-10-19T20:58:38.894Z,8.45
2022-10-19T21:01:09.463Z,8.15
2022-10-19T21:03:37.659Z,7.80
2022-10-19T21:06:06.062Z,8.52
2022-10-19T21:08:34.692Z,11.25
2022-10-19T21:11:02.713Z,8.93
2022-10-19T21:13:30.774Z,7.10
2022-10-19T21:15:58.590Z,9.75
2022-10-19T21:18:27.768Z,11.15
2022-10-19T21:20:55.618Z,11.80
2022-10-19T21:23:23.568Z,6.10
2022-10-19T21:25:55.447Z,9.60
2022-10-19T21:28:23.468Z,13.20
2022-10-19T21:30:51.452Z,9.90
2022-10-19T21:33:19.327Z,10.73
2022-10-19T21:38:16.465Z,10.10
2022-10-19T21:40:44.268Z,7.95
2022-10-19T21:43:12.368Z,9.55
2022-10-19T21:45:40.188Z,9.00
2022-10-19T21:48:08.434Z,16.42
2022-10-19T21:50:36.285Z,7.45
2022-10-19T21:53:05.464Z,12.15
2022-10-19T21:55:34.855Z,11.23
2022-10-19T21:58:06.012Z,7.80
2022-10-19T22:00:33.863Z,8.75
2022-10-19T22:03:01.673Z,10.30
2022-10-19T22:05:29.527Z,12.27
2022-10-19T22:07:57.786Z,10.57
2022-10-19T22:10:27.084Z,9.80
2022-10-19T22:12:54.938Z,10.13
2022-10-19T22:15:22.791Z,10.77
2022-10-19T22:17:50.987Z,10.65
2022-10-19T22:20:18.875Z,9.13
2022-10-19T22:22:49.215Z,20.50
2022-10-19T22:25:19.387Z,8.43
2022-10-19T22:27:48.795Z,7.43
2022-10-19T22:30:16.620Z,8.77
2022-10-19T22:32:44.640Z,9.20
2022-10-19T22:35:12.526Z,10.15
2022-10-19T22:37:40.896Z,7.75
2022-10-19T22:40:09.123Z,12.88
2022-10-19T22:42:37.683Z,8.35
2022-10-19T22:45:08.166Z,8.40
2022-10-19T22:47:35.940Z,11.18
2022-10-19T22:50:03.876Z,6.50
2022-10-19T22:52:31.681Z,7.03
2022-10-19T22:54:59.766Z,10.52
2022-10-19T22:57:27.922Z,8.43
2022-10-19T22:59:55.776Z,11.35
2022-10-19T23:02:26.163Z,7.75
2022-10-19T23:04:53.999Z,8.88
2022-10-19T23:07:22.016Z,13.38
2022-10-19T23:09:50.059Z,12.55
2022-10-19T23:12:17.998Z,10.82
2022-10-19T23:14:45.830Z,10.15
2022-10-19T23:17:13.822Z,11.15
2022-10-19T23:19:43.353Z,9.48
2022-10-19T23:22:11.201Z,9.95
2022-10-19T23:24:39.072Z,8.68
2022-10-19T23:27:07.371Z,8.05
2022-10-19T23:29:35.151Z,9.88
2022-10-19T23:32:02.926Z,9.18
2022-10-19T23:34:30.777Z,8.55
2022-10-19T23:37:00.414Z,8.73
2022-10-19T23:39:28.238Z,8.30
2022-10-19T23:41:56.063Z,11.10
2022-10-19T23:44:24.136Z,5.97
2022-10-19T23:46:52.024Z,6.57
2022-10-19T23:49:19.915Z,7.95
2022-10-19T23:51:47.746Z,6.28
2022-10-19T23:54:16.925Z,5.88
2022-10-19T23:56:44.953Z,5.22
2022-10-19T23:59:12.913Z,10.93
