createdAt,value
2019-02-17T00:01:19.757Z,26.57
2019-02-17T00:03:48.356Z,28.20
2019-02-17T00:06:17.032Z,31.40
2019-02-17T00:08:45.677Z,28.20
2019-02-17T00:11:14.313Z,30.63
2019-02-17T00:13:42.909Z,28.80
2019-02-17T00:16:11.554Z,25.73
2019-02-17T00:18:40.167Z,26.03
2019-02-17T00:21:08.731Z,28.13
2019-02-17T00:23:37.392Z,28.50
2019-02-17T00:26:06.025Z,27.60
2019-02-17T00:28:34.615Z,28.10
2019-02-17T00:31:03.253Z,27.20
2019-02-17T00:33:31.914Z,29.57
2019-02-17T00:36:00.549Z,25.67
2019-02-17T00:38:29.186Z,30.37
2019-02-17T00:40:57.850Z,25.93
2019-02-17T00:43:26.428Z,26.77
2019-02-17T00:45:55.097Z,25.87
2019-02-17T00:48:23.656Z,27.60
2019-02-17T00:50:52.258Z,26.87
2019-02-17T00:53:20.861Z,28.70
2019-02-17T00:55:49.426Z,27.47
2019-02-17T00:58:18.026Z,25.07
2019-02-17T01:00:46.733Z,25.00
2019-02-17T01:03:15.337Z,26.17
2019-02-17T01:05:44.049Z,27.20
2019-02-17T01:08:12.640Z,28.90
2019-02-17T01:10:41.273Z,27.77
2019-02-17T01:13:09.869Z,32.43
2019-02-17T01:15:38.429Z,34.77
2019-02-17T01:18:07.107Z,26.40
2019-02-17T01:20:35.666Z,25.83
2019-02-17T01:23:04.343Z,26.40
2019-02-17T01:25:32.982Z,25.97
2019-02-17T01:28:01.578Z,26.17
2019-02-17T01:30:30.143Z,25.87
2019-02-17T01:32:58.749Z,28.07
2019-02-17T01:35:27.381Z,26.27
2019-02-17T01:37:58.249Z,25.40
2019-02-17T01:40:26.325Z,27.13
2019-02-17T01:42:54.990Z,29.33
2019-02-17T01:45:23.822Z,31.57
2019-02-17T01:48:11.766Z,29.70
2019-02-17T01:50:40.433Z,34.13
2019-02-17T01:53:09.098Z,29.03
2019-02-17T01:55:37.740Z,29.63
2019-02-17T01:58:06.464Z,29.63
2019-02-17T02:00:35.166Z,28.77
2019-02-17T02:03:03.799Z,26.60
2019-02-17T02:05:32.396Z,29.50
2019-02-17T02:08:01.599Z,27.63
2019-02-17T02:10:30.267Z,28.83
2019-02-17T02:12:58.904Z,36.17
2019-02-17T02:15:27.577Z,32.20
2019-02-17T02:17:56.222Z,29.50
2019-02-17T02:20:25.154Z,32.10
2019-02-17T02:22:53.784Z,30.90
2019-02-17T02:25:22.437Z,29.53
2019-02-17T02:27:51.067Z,28.97
2019-02-17T02:30:19.655Z,28.47
2019-02-17T02:32:48.283Z,28.80
2019-02-17T02:35:16.945Z,29.97
2019-02-17T02:37:45.586Z,31.37
2019-02-17T02:40:14.220Z,28.40
2019-02-17T02:42:42.769Z,27.73
2019-02-17T02:45:11.878Z,22.87
2019-02-17T02:47:40.627Z,28.93
2019-02-17T02:50:11.536Z,27.90
2019-02-17T02:52:40.286Z,26.13
2019-02-17T02:55:09.395Z,28.07
2019-02-17T02:57:38.067Z,30.77
2019-02-17T03:00:14.014Z,26.17
2019-02-17T03:02:42.663Z,27.00
2019-02-17T03:05:11.463Z,27.77
2019-02-17T03:07:40.159Z,25.77
2019-02-17T03:10:10.168Z,27.50
2019-02-17T03:12:38.768Z,26.00
2019-02-17T03:15:08.769Z,28.53
2019-02-17T03:17:37.433Z,27.30
2019-02-17T03:20:08.638Z,28.97
2019-02-17T03:22:37.238Z,30.87
2019-02-17T03:25:07.241Z,33.00
2019-02-17T03:27:35.796Z,28.83
2019-02-17T03:30:06.623Z,27.13
2019-02-17T03:32:35.330Z,32.40
2019-02-17T03:35:04.070Z,27.33
2019-02-17T03:37:32.687Z,27.83
2019-02-17T03:40:01.286Z,26.77
2019-02-17T03:42:29.855Z,30.10
2019-02-17T03:44:58.521Z,31.60
2019-02-17T03:47:27.087Z,32.77
2019-02-17T03:49:55.775Z,33.87
2019-02-17T03:52:24.417Z,29.40
2019-02-17T03:54:53.085Z,28.30
2019-02-17T03:57:21.669Z,33.20
2019-02-17T03:59:50.250Z,30.43
2019-02-17T04:02:18.810Z,27.67
2019-02-17T04:04:47.546Z,29.67
2019-02-17T04:07:16.223Z,27.10
2019-02-17T04:09:44.928Z,30.47
2019-02-17T04:12:13.490Z,32.93
2019-02-17T04:14:42.162Z,32.53
2019-02-17T04:17:10.807Z,30.23
2019-02-17T04:19:39.547Z,27.87
2019-02-17T04:22:08.110Z,31.80
2019-02-17T04:24:36.709Z,31.60
2019-02-17T04:27:05.273Z,29.80
2019-02-17T04:29:33.870Z,35.63
2019-02-17T04:32:02.437Z,31.67
2019-02-17T04:34:31.034Z,38.33
2019-02-17T04:36:59.673Z,37.13
2019-02-17T04:39:28.335Z,40.37
2019-02-17T04:41:57.001Z,34.23
2019-02-17T04:44:25.638Z,34.30
2019-02-17T04:46:54.378Z,38.57
2019-02-17T04:49:22.936Z,32.43
2019-02-17T04:51:51.678Z,35.13
2019-02-17T04:54:20.241Z,39.10
2019-02-17T04:56:48.841Z,37.67
2019-02-17T04:59:17.406Z,35.70
2019-02-17T05:01:46.078Z,36.03
2019-02-17T05:04:14.781Z,34.93
2019-02-17T05:06:43.487Z,39.33
2019-02-17T05:09:12.211Z,39.80
2019-02-17T05:11:40.787Z,38.97
2019-02-17T05:14:09.385Z,40.03
2019-02-17T05:16:38.044Z,41.20
2019-02-17T05:19:06.713Z,39.53
2019-02-17T05:21:35.347Z,39.77
2019-02-17T05:24:04.099Z,36.93
2019-02-17T05:26:32.674Z,38.33
2019-02-17T05:29:01.266Z,40.77
2019-02-17T05:31:29.842Z,37.20
2019-02-17T05:33:58.406Z,36.80
2019-02-17T05:36:27.014Z,34.77
2019-02-17T05:38:55.649Z,31.77
2019-02-17T05:41:24.382Z,36.83
2019-02-17T05:43:52.954Z,36.37
2019-02-17T05:46:21.549Z,33.47
2019-02-17T05:48:50.181Z,33.33
2019-02-17T05:51:18.858Z,33.83
2019-02-17T05:53:47.466Z,34.07
2019-02-17T05:56:16.074Z,33.77
2019-02-17T05:58:44.717Z,34.20
2019-02-17T06:01:13.347Z,34.60
2019-02-17T06:03:41.950Z,33.30
2019-02-17T06:06:10.600Z,33.33
2019-02-17T06:08:39.192Z,32.40
2019-02-17T06:11:07.757Z,36.80
2019-02-17T06:13:36.430Z,38.33
2019-02-17T06:16:05.144Z,34.67
2019-02-17T06:18:33.778Z,32.93
2019-02-17T06:21:02.360Z,33.43
2019-02-17T06:23:30.933Z,43.57
2019-02-17T06:25:59.684Z,38.60
2019-02-17T06:28:28.422Z,39.07
2019-02-17T06:30:56.999Z,40.60
2019-02-17T06:33:25.670Z,39.37
2019-02-17T06:35:54.368Z,37.20
2019-02-17T06:38:22.968Z,39.30
2019-02-17T06:40:51.536Z,37.70
2019-02-17T06:43:20.154Z,34.33
2019-02-17T06:45:48.805Z,33.30
2019-02-17T06:48:17.402Z,33.23
2019-02-17T06:50:46.117Z,32.17
2019-02-17T06:53:14.777Z,28.43
2019-02-17T06:55:51.071Z,32.53
2019-02-17T06:58:19.665Z,32.77
2019-02-17T07:00:48.300Z,35.73
2019-02-17T07:03:17.017Z,32.57
2019-02-17T07:05:59.442Z,31.40
2019-02-17T07:08:28.102Z,32.03
2019-02-17T07:10:56.741Z,28.57
2019-02-17T07:13:25.305Z,26.93
2019-02-17T07:15:53.912Z,28.93
2019-02-17T07:18:22.469Z,30.33
2019-02-17T07:20:51.125Z,28.27
2019-02-17T07:23:19.712Z,26.37
2019-02-17T07:25:48.309Z,28.57
2019-02-17T07:28:16.882Z,26.77
2019-02-17T07:30:45.553Z,26.70
2019-02-17T07:33:14.266Z,25.57
2019-02-17T07:35:43.011Z,26.63
2019-02-17T07:38:11.646Z,26.70
2019-02-17T07:40:40.694Z,25.50
2019-02-17T07:43:09.334Z,26.23
2019-02-17T07:45:37.994Z,24.37
2019-02-17T07:48:06.566Z,26.80
2019-02-17T07:50:35.163Z,27.27
2019-02-17T07:53:03.871Z,28.00
2019-02-17T07:55:32.606Z,28.17
2019-02-17T07:58:01.243Z,28.00
2019-02-17T08:00:29.912Z,31.07
2019-02-17T08:02:58.611Z,29.00
2019-02-17T08:05:27.314Z,28.37
2019-02-17T08:07:56.002Z,30.47
2019-02-17T08:10:24.576Z,29.60
2019-02-17T08:12:53.229Z,29.30
2019-02-17T08:15:21.930Z,27.10
2019-02-17T08:17:50.601Z,26.07
2019-02-17T08:20:19.240Z,27.03
2019-02-17T08:22:47.830Z,22.57
2019-02-17T08:25:21.712Z,24.53
2019-02-17T08:27:46.777Z,24.60
2019-02-17T08:30:15.412Z,22.33
2019-02-17T08:32:44.315Z,20.50
2019-02-17T08:35:13.077Z,21.07
2019-02-17T08:37:41.657Z,23.40
2019-02-17T08:40:11.067Z,23.03
2019-02-17T08:42:39.710Z,22.07
2019-02-17T08:45:09.833Z,23.20
2019-02-17T08:47:38.390Z,22.00
2019-02-17T08:50:09.698Z,22.07
2019-02-17T08:52:38.405Z,22.10
2019-02-17T08:55:09.510Z,21.53
2019-02-17T08:57:38.247Z,21.00
2019-02-17T09:00:09.950Z,21.93
2019-02-17T09:02:40.672Z,22.03
2019-02-17T09:05:08.974Z,22.47
2019-02-17T09:07:37.598Z,22.90
2019-02-17T09:10:12.085Z,23.27
2019-02-17T09:12:40.727Z,23.47
2019-02-17T09:15:13.220Z,22.20
2019-02-17T09:17:41.950Z,22.03
2019-02-17T09:20:11.593Z,22.20
2019-02-17T09:22:40.228Z,21.23
2019-02-17T09:25:11.233Z,20.37
2019-02-17T09:27:39.976Z,20.83
2019-02-17T09:30:11.676Z,19.80
2019-02-17T09:32:40.312Z,18.50
2019-02-17T09:35:09.017Z,18.57
2019-02-17T09:37:37.619Z,17.00
2019-02-17T09:40:09.254Z,16.00
2019-02-17T09:42:37.965Z,17.50
2019-02-17T09:45:12.191Z,18.00
2019-02-17T09:47:40.903Z,17.70
2019-02-17T09:50:14.379Z,16.97
2019-02-17T09:52:43.088Z,17.40
2019-02-17T09:55:11.990Z,17.07
2019-02-17T09:57:40.730Z,17.80
2019-02-17T10:00:14.407Z,17.53
2019-02-17T10:02:43.067Z,17.73
2019-02-17T10:05:12.974Z,17.43
2019-02-17T10:07:41.637Z,17.23
2019-02-17T10:10:13.270Z,18.33
2019-02-17T10:12:41.979Z,18.53
2019-02-17T10:15:12.615Z,17.60
2019-02-17T10:17:41.247Z,18.97
2019-02-17T10:20:12.451Z,18.53
2019-02-17T10:22:41.015Z,19.07
2019-02-17T10:25:10.188Z,18.50
2019-02-17T10:27:38.813Z,18.63
2019-02-17T10:30:10.489Z,19.53
2019-02-17T10:32:39.327Z,19.33
2019-02-17T10:35:08.395Z,21.97
2019-02-17T10:37:37.029Z,23.20
2019-02-17T10:40:11.218Z,25.23
2019-02-17T10:42:39.780Z,24.40
2019-02-17T10:45:09.882Z,23.33
2019-02-17T10:47:38.513Z,24.13
2019-02-17T10:50:09.723Z,23.80
2019-02-17T10:52:38.354Z,25.30
2019-02-17T10:55:09.385Z,24.13
2019-02-17T10:57:38.018Z,23.77
2019-02-17T11:00:14.587Z,24.10
2019-02-17T11:02:47.209Z,23.87
2019-02-17T11:05:13.777Z,24.03
2019-02-17T11:07:42.826Z,25.17
2019-02-17T11:10:12.951Z,24.60
2019-02-17T11:12:41.631Z,25.97
2019-02-17T11:15:20.559Z,25.33
2019-02-17T11:17:49.280Z,25.00
2019-02-17T11:20:18.238Z,26.00
2019-02-17T11:22:46.945Z,25.67
2019-02-17T11:25:15.604Z,24.90
2019-02-17T11:27:44.227Z,25.13
2019-02-17T11:30:16.336Z,26.07
2019-02-17T11:32:45.021Z,26.13
2019-02-17T11:35:14.178Z,27.03
2019-02-17T11:37:45.061Z,25.03
2019-02-17T11:40:15.530Z,25.33
2019-02-17T11:42:44.454Z,25.60
2019-02-17T11:45:16.819Z,26.50
2019-02-17T11:47:45.529Z,26.43
2019-02-17T11:50:15.852Z,26.90
2019-02-17T11:52:46.309Z,26.87
2019-02-17T11:55:15.867Z,24.77
2019-02-17T11:57:45.295Z,26.43
2019-02-17T12:00:22.016Z,27.13
2019-02-17T12:02:53.121Z,25.97
2019-02-17T12:05:22.159Z,27.00
2019-02-17T12:07:51.166Z,26.03
2019-02-17T12:10:20.038Z,26.60
2019-02-17T12:12:48.790Z,26.57
2019-02-17T12:15:17.785Z,26.03
2019-02-17T12:17:46.515Z,25.73
2019-02-17T12:20:38.275Z,26.57
2019-02-17T12:23:08.873Z,26.37
2019-02-17T12:25:39.688Z,26.33
2019-02-17T12:28:10.511Z,26.93
2019-02-17T12:30:41.599Z,26.47
2019-02-17T12:33:18.359Z,27.97
2019-02-17T12:35:42.645Z,26.57
2019-02-17T12:38:11.377Z,26.67
2019-02-17T12:40:40.093Z,27.67
2019-02-17T12:43:08.703Z,26.93
2019-02-17T12:45:37.927Z,26.47
2019-02-17T12:48:06.626Z,26.77
2019-02-17T12:50:35.326Z,27.30
2019-02-17T12:53:04.219Z,27.87
2019-02-17T12:55:32.793Z,27.67
2019-02-17T12:58:01.462Z,27.67
2019-02-17T13:00:30.511Z,27.70
2019-02-17T13:02:59.258Z,27.70
2019-02-17T13:05:27.905Z,26.20
2019-02-17T13:07:56.658Z,27.00
2019-02-17T13:10:25.370Z,25.83
2019-02-17T13:12:54.225Z,26.60
2019-02-17T13:15:23.924Z,26.80
2019-02-17T13:17:53.197Z,26.73
2019-02-17T13:20:21.896Z,27.80
2019-02-17T13:22:50.458Z,26.47
2019-02-17T13:25:19.206Z,27.60
2019-02-17T13:27:48.160Z,27.20
2019-02-17T13:30:19.674Z,27.10
2019-02-17T13:32:48.706Z,27.33
2019-02-17T13:35:17.436Z,27.60
2019-02-17T13:37:47.170Z,27.80
2019-02-17T13:40:17.540Z,27.10
2019-02-17T13:42:47.148Z,26.63
2019-02-17T13:45:17.023Z,27.10
2019-02-17T13:47:45.919Z,27.77
2019-02-17T13:50:16.698Z,27.20
2019-02-17T13:52:45.573Z,27.33
2019-02-17T13:55:14.183Z,27.43
2019-02-17T13:57:42.922Z,27.33
2019-02-17T14:00:16.612Z,26.83
2019-02-17T14:02:45.371Z,27.33
2019-02-17T14:05:14.192Z,26.83
2019-02-17T14:07:42.939Z,28.00
2019-02-17T14:10:12.974Z,26.67
2019-02-17T14:12:41.624Z,27.20
2019-02-17T14:15:13.302Z,28.33
2019-02-17T14:17:41.984Z,27.17
2019-02-17T14:20:11.387Z,27.43
2019-02-17T14:22:40.523Z,27.93
2019-02-17T14:25:17.051Z,27.80
2019-02-17T14:27:45.884Z,27.80
2019-02-17T14:30:16.120Z,27.33
2019-02-17T14:32:45.581Z,28.23
2019-02-17T14:35:14.519Z,27.07
2019-02-17T14:37:43.599Z,27.27
2019-02-17T14:40:16.655Z,27.20
2019-02-17T14:42:45.494Z,27.43
2019-02-17T14:45:16.280Z,27.40
2019-02-17T14:47:45.134Z,28.43
2019-02-17T14:50:14.544Z,28.73
2019-02-17T14:52:44.390Z,27.47
2019-02-17T14:55:13.558Z,27.53
2019-02-17T14:57:42.441Z,29.03
2019-02-17T15:00:15.509Z,29.80
2019-02-17T15:02:45.371Z,28.67
2019-02-17T15:05:14.835Z,28.90
2019-02-17T15:07:51.773Z,29.93
2019-02-17T15:10:24.489Z,32.73
2019-02-17T15:12:53.379Z,30.10
2019-02-17T15:15:22.323Z,30.60
2019-02-17T15:17:51.433Z,30.33
2019-02-17T15:20:22.816Z,28.80
2019-02-17T15:22:52.446Z,29.80
2019-02-17T15:25:24.564Z,29.80
2019-02-17T15:27:55.410Z,29.60
2019-02-17T15:30:23.897Z,30.10
2019-02-17T15:32:52.983Z,31.40
2019-02-17T15:35:22.457Z,32.90
2019-02-17T15:37:51.606Z,34.77
2019-02-17T15:40:20.512Z,32.40
2019-02-17T15:42:49.356Z,30.50
2019-02-17T15:45:18.264Z,31.73
2019-02-17T15:47:47.140Z,30.43
2019-02-17T15:50:16.501Z,31.50
2019-02-17T15:52:47.108Z,29.10
2019-02-17T15:55:16.114Z,32.60
2019-02-17T15:57:44.911Z,33.57
2019-02-17T16:00:17.127Z,30.73
2019-02-17T16:02:45.859Z,29.00
2019-02-17T16:05:14.667Z,29.73
2019-02-17T16:07:43.609Z,29.63
2019-02-17T16:10:14.473Z,27.83
2019-02-17T16:12:43.388Z,31.30
2019-02-17T16:15:20.476Z,29.47
2019-02-17T16:17:50.533Z,34.60
2019-02-17T16:20:19.631Z,32.90
2019-02-17T16:22:48.360Z,34.17
2019-02-17T16:25:17.201Z,31.03
2019-02-17T16:27:46.091Z,35.00
2019-02-17T16:30:19.896Z,33.10
2019-02-17T16:32:48.816Z,29.30
2019-02-17T16:35:17.705Z,32.73
2019-02-17T16:37:46.565Z,36.37
2019-02-17T16:40:19.053Z,37.87
2019-02-17T16:42:48.025Z,32.27
2019-02-17T16:45:17.078Z,34.23
2019-02-17T16:47:45.957Z,33.53
2019-02-17T16:50:26.215Z,34.13
2019-02-17T16:52:55.037Z,33.63
2019-02-17T16:55:23.806Z,34.67
2019-02-17T16:57:52.591Z,34.40
2019-02-17T17:00:22.979Z,34.37
2019-02-17T17:02:53.149Z,35.87
2019-02-17T17:05:23.160Z,35.80
2019-02-17T17:07:51.943Z,33.50
2019-02-17T17:10:20.675Z,32.77
2019-02-17T17:12:49.489Z,33.17
2019-02-17T17:15:18.237Z,33.77
2019-02-17T17:17:46.977Z,34.27
2019-02-17T17:20:18.674Z,31.57
2019-02-17T17:22:47.387Z,33.90
2019-02-17T17:25:16.090Z,30.53
2019-02-17T17:27:45.764Z,28.57
2019-02-17T17:30:16.500Z,29.63
2019-02-17T17:32:45.262Z,33.47
2019-02-17T17:35:14.802Z,32.97
2019-02-17T17:37:43.672Z,31.10
2019-02-17T17:40:16.390Z,32.20
2019-02-17T17:42:45.151Z,38.43
2019-02-17T17:45:23.302Z,35.53
2019-02-17T17:47:52.136Z,36.37
2019-02-17T17:50:20.886Z,34.13
2019-02-17T17:52:49.519Z,31.83
2019-02-17T17:55:18.230Z,30.90
2019-02-17T17:57:46.905Z,31.03
2019-02-17T18:00:20.523Z,37.13
2019-02-17T18:02:49.254Z,40.27
2019-02-17T18:05:17.958Z,35.50
2019-02-17T18:07:46.642Z,33.93
2019-02-17T18:10:16.352Z,34.13
2019-02-17T18:12:45.090Z,31.57
2019-02-17T18:15:18.653Z,34.33
2019-02-17T18:17:53.813Z,33.63
2019-02-17T18:20:17.575Z,34.13
2019-02-17T18:22:46.163Z,34.27
2019-02-17T18:25:15.549Z,34.53
2019-02-17T18:27:44.209Z,39.43
2019-02-17T18:30:16.735Z,41.90
2019-02-17T18:32:45.807Z,40.23
2019-02-17T18:35:19.711Z,41.97
2019-02-17T18:37:44.805Z,38.87
2019-02-17T18:40:15.305Z,45.10
2019-02-17T18:42:44.047Z,43.43
2019-02-17T18:45:16.866Z,40.60
2019-02-17T18:47:45.734Z,39.10
2019-02-17T18:50:16.308Z,42.43
2019-02-17T18:52:44.934Z,38.97
2019-02-17T18:55:14.157Z,37.10
2019-02-17T18:57:49.998Z,36.07
2019-02-17T19:00:27.176Z,35.57
2019-02-17T19:02:56.274Z,35.60
2019-02-17T19:05:31.928Z,36.73
2019-02-17T19:07:55.155Z,42.03
2019-02-17T19:10:23.733Z,38.07
2019-02-17T19:12:52.327Z,41.77
2019-02-17T19:15:24.596Z,42.83
2019-02-17T19:17:53.185Z,42.80
2019-02-17T19:20:33.567Z,44.47
2019-02-17T19:23:02.393Z,42.53
2019-02-17T19:25:31.246Z,41.20
2019-02-17T19:28:03.603Z,48.87
2019-02-17T19:30:31.673Z,47.13
2019-02-17T19:33:00.259Z,43.00
2019-02-17T19:35:29.055Z,47.73
2019-02-17T19:37:57.786Z,48.67
2019-02-17T19:40:26.398Z,48.57
2019-02-17T19:42:55.034Z,45.73
2019-02-17T19:45:23.700Z,44.63
2019-02-17T19:47:52.259Z,45.93
2019-02-17T19:50:20.922Z,49.13
2019-02-17T19:52:49.542Z,50.93
2019-02-17T19:55:18.179Z,46.43
2019-02-17T19:57:47.089Z,49.47
2019-02-17T20:00:22.421Z,45.57
2019-02-17T20:02:52.909Z,45.03
2019-02-17T20:05:26.201Z,45.47
2019-02-17T20:07:54.827Z,44.37
2019-02-17T20:10:23.475Z,44.97
2019-02-17T20:12:52.373Z,40.63
2019-02-17T20:15:22.223Z,42.40
2019-02-17T20:17:51.048Z,40.43
2019-02-17T20:20:19.804Z,40.33
2019-02-17T20:22:48.362Z,40.57
2019-02-17T20:25:17.025Z,41.07
2019-02-17T20:27:45.645Z,42.97
2019-02-17T20:30:15.181Z,45.13
2019-02-17T20:32:43.772Z,41.23
2019-02-17T20:35:12.554Z,40.37
2019-02-17T20:37:41.258Z,42.07
2019-02-17T20:40:14.942Z,38.80
2019-02-17T20:42:43.705Z,37.00
2019-02-17T20:45:13.508Z,36.90
2019-02-17T20:47:42.330Z,38.83
2019-02-17T20:50:19.412Z,38.50
2019-02-17T20:52:48.345Z,39.43
2019-02-17T20:55:17.008Z,40.27
2019-02-17T20:57:45.801Z,37.07
2019-02-17T21:00:17.440Z,42.53
2019-02-17T21:02:46.143Z,39.60
2019-02-17T21:05:15.192Z,41.77
2019-02-17T21:07:44.117Z,40.40
2019-02-17T21:10:16.478Z,40.93
2019-02-17T21:12:45.153Z,40.93
2019-02-17T21:15:16.594Z,46.07
2019-02-17T21:17:45.255Z,42.93
2019-02-17T21:20:15.854Z,39.70
2019-02-17T21:22:44.617Z,36.90
2019-02-17T21:25:14.443Z,42.10
2019-02-17T21:27:43.136Z,40.87
2019-02-17T21:30:17.697Z,40.57
2019-02-17T21:32:46.915Z,39.23
2019-02-17T21:35:16.945Z,43.80
2019-02-17T21:37:45.684Z,38.60
2019-02-17T21:40:14.826Z,37.80
2019-02-17T21:42:43.527Z,41.27
2019-02-17T21:45:13.159Z,40.73
2019-02-17T21:47:41.895Z,38.27
2019-02-17T21:50:12.658Z,38.43
2019-02-17T21:52:42.122Z,40.50
2019-02-17T21:55:15.132Z,38.13
2019-02-17T21:57:43.945Z,45.07
2019-02-17T22:00:16.460Z,40.63
2019-02-17T22:02:45.421Z,44.13
2019-02-17T22:05:14.221Z,44.97
2019-02-17T22:07:42.912Z,40.90
2019-02-17T22:10:16.146Z,39.40
2019-02-17T22:12:44.881Z,39.60
2019-02-17T22:15:18.257Z,40.83
2019-02-17T22:17:46.841Z,40.63
2019-02-17T22:20:15.573Z,39.47
2019-02-17T22:22:44.183Z,38.50
2019-02-17T22:25:14.634Z,39.60
2019-02-17T22:27:43.606Z,38.17
2019-02-17T22:30:13.693Z,35.77
2019-02-17T22:32:42.372Z,39.17
2019-02-17T22:35:11.099Z,40.13
2019-02-17T22:37:39.993Z,42.37
2019-02-17T22:40:11.677Z,37.57
2019-02-17T22:42:40.320Z,38.10
2019-02-17T22:45:10.744Z,38.77
2019-02-17T22:47:39.309Z,39.17
2019-02-17T22:50:14.106Z,44.30
2019-02-17T22:52:42.997Z,43.80
2019-02-17T22:55:13.130Z,43.13
2019-02-17T22:57:41.763Z,47.87
2019-02-17T23:00:48.045Z,49.37
2019-02-17T23:03:17.111Z,44.93
2019-02-17T23:05:45.854Z,41.93
2019-02-17T23:08:14.569Z,40.77
2019-02-17T23:10:43.301Z,41.73
2019-02-17T23:13:11.945Z,42.73
2019-02-17T23:15:40.609Z,41.43
2019-02-17T23:18:09.247Z,42.40
2019-02-17T23:20:37.986Z,40.03
2019-02-17T23:23:06.700Z,48.80
2019-02-17T23:25:35.373Z,42.07
2019-02-17T23:28:04.062Z,42.97
2019-02-17T23:30:32.655Z,41.27
2019-02-17T23:33:01.281Z,41.67
2019-02-17T23:35:29.933Z,41.57
2019-02-17T23:37:58.630Z,38.97
2019-02-17T23:40:27.419Z,36.17
2019-02-17T23:42:56.064Z,38.77
2019-02-17T23:45:24.661Z,40.17
2019-02-17T23:47:53.350Z,43.77
2019-02-17T23:50:21.925Z,39.80
2019-02-17T23:52:50.489Z,48.43
2019-02-17T23:55:19.225Z,47.70
2019-02-17T23:57:47.925Z,48.93
