createdAt,value
2023-04-06T00:01:47.201Z,19.48
2023-04-06T00:04:14.467Z,20.30
2023-04-06T00:06:41.838Z,17.02
2023-04-06T00:09:09.313Z,22.58
2023-04-06T00:11:36.620Z,16.63
2023-04-06T00:14:03.927Z,15.07
2023-04-06T00:16:31.144Z,14.68
2023-04-06T00:18:58.431Z,13.07
2023-04-06T00:21:26.220Z,11.50
2023-04-06T00:23:53.443Z,8.65
2023-04-06T00:26:20.599Z,10.43
2023-04-06T00:28:50.628Z,10.13
2023-04-06T00:31:17.936Z,9.00
2023-04-06T00:33:45.266Z,9.50
2023-04-06T00:36:12.548Z,11.20
2023-04-06T00:38:40.136Z,12.25
2023-04-06T00:41:07.382Z,9.52
2023-04-06T00:43:34.888Z,10.23
2023-04-06T00:46:02.444Z,9.35
2023-04-06T00:48:31.368Z,12.95
2023-04-06T00:50:59.332Z,9.40
2023-04-06T00:55:53.694Z,12.98
2023-04-06T00:58:41.342Z,14.23
2023-04-06T01:01:29.392Z,11.40
2023-04-06T01:04:19.568Z,11.13
2023-04-06T01:07:08.344Z,9.65
2023-04-06T01:11:42.112Z,10.90
2023-04-06T01:14:32.010Z,10.95
2023-04-06T01:17:20.340Z,13.27
2023-04-06T01:20:07.707Z,20.23
2023-04-06T01:22:54.952Z,23.23
2023-04-06T01:25:41.482Z,20.15
2023-04-06T01:28:28.536Z,15.07
2023-04-06T01:31:30.571Z,21.70
2023-04-06T01:34:17.210Z,22.08
2023-04-06T01:37:03.297Z,16.20
2023-04-06T01:39:51.325Z,12.73
2023-04-06T01:42:46.398Z,13.00
2023-04-06T01:45:40.432Z,12.65
2023-04-06T01:48:37.261Z,10.45
2023-04-06T01:51:33.657Z,13.82
2023-04-06T01:54:22.143Z,16.07
2023-04-06T01:57:31.043Z,16.13
2023-04-06T02:00:26.996Z,11.55
2023-04-06T02:03:15.406Z,12.57
2023-04-06T02:06:03.957Z,10.73
2023-04-06T02:08:54.976Z,10.05
2023-04-06T02:11:41.531Z,10.13
2023-04-06T02:14:27.931Z,11.15
2023-04-06T02:17:17.672Z,11.15
2023-04-06T02:20:03.789Z,10.65
2023-04-06T02:22:49.836Z,9.88
2023-04-06T02:25:35.701Z,11.77
2023-04-06T02:28:21.948Z,15.85
2023-04-06T02:31:09.185Z,12.10
2023-04-06T02:33:55.724Z,13.18
2023-04-06T02:36:41.901Z,12.65
2023-04-06T02:39:27.770Z,12.02
2023-04-06T02:42:15.915Z,16.90
2023-04-06T02:45:03.123Z,10.85
2023-04-06T02:47:56.188Z,19.33
2023-04-06T02:50:44.715Z,11.70
2023-04-06T02:53:30.970Z,15.48
2023-04-06T02:56:17.031Z,16.05
2023-04-06T02:59:07.861Z,14.15
2023-04-06T03:01:54.728Z,14.00
2023-04-06T03:04:41.030Z,11.90
2023-04-06T03:07:36.986Z,13.07
2023-04-06T03:10:23.716Z,13.90
2023-04-06T03:13:09.989Z,15.27
2023-04-06T03:16:05.734Z,15.10
2023-04-06T03:18:52.202Z,13.73
2023-04-06T03:21:38.672Z,18.30
2023-04-06T03:24:24.931Z,13.52
2023-04-06T03:27:10.762Z,14.10
2023-04-06T03:29:57.044Z,15.82
2023-04-06T03:32:50.760Z,14.85
2023-04-06T03:35:39.246Z,17.38
2023-04-06T03:38:25.399Z,20.92
2023-04-06T03:41:12.374Z,15.70
2023-04-06T03:44:01.868Z,15.40
2023-04-06T03:46:47.910Z,15.77
2023-04-06T03:49:34.655Z,18.42
2023-04-06T03:52:20.988Z,14.20
2023-04-06T03:55:08.275Z,13.93
2023-04-06T03:57:55.939Z,16.27
2023-04-06T04:00:42.048Z,17.65
2023-04-06T04:03:28.685Z,15.00
2023-04-06T04:06:14.757Z,16.95
2023-04-06T04:09:01.495Z,19.52
2023-04-06T04:11:48.116Z,25.70
2023-04-06T04:14:34.085Z,15.98
2023-04-06T04:17:22.420Z,17.13
2023-04-06T04:20:08.983Z,22.67
2023-04-06T04:22:55.276Z,19.88
2023-04-06T04:25:41.686Z,20.52
2023-04-06T04:28:27.951Z,22.45
2023-04-06T04:31:17.737Z,21.02
2023-04-06T04:34:04.425Z,32.75
2023-04-06T04:36:55.956Z,35.55
2023-04-06T04:39:53.022Z,28.95
2023-04-06T04:42:39.020Z,32.88
2023-04-06T04:45:27.625Z,24.70
2023-04-06T04:48:13.663Z,37.17
2023-04-06T04:51:25.879Z,28.92
2023-04-06T04:54:28.850Z,21.70
2023-04-06T04:57:15.132Z,24.73
2023-04-06T05:00:03.705Z,37.25
2023-04-06T05:02:51.177Z,50.83
2023-04-06T05:05:49.298Z,47.25
2023-04-06T05:08:36.924Z,41.97
2023-04-06T05:11:22.991Z,47.20
2023-04-06T05:14:16.786Z,45.83
2023-04-06T05:17:03.224Z,61.80
2023-04-06T05:19:49.216Z,74.97
2023-04-06T05:22:41.895Z,72.85
2023-04-06T05:25:30.916Z,50.10
2023-04-06T05:28:23.927Z,53.53
2023-04-06T05:31:09.812Z,92.65
2023-04-06T05:34:04.618Z,48.70
2023-04-06T05:36:54.153Z,27.00
2023-04-06T05:39:43.412Z,18.77
2023-04-06T05:42:43.190Z,32.33
2023-04-06T05:45:30.979Z,25.80
2023-04-06T05:48:18.073Z,27.20
2023-04-06T05:51:06.688Z,28.55
2023-04-06T05:54:01.288Z,32.72
2023-04-06T05:56:47.727Z,47.50
2023-04-06T05:59:33.969Z,42.47
2023-04-06T06:02:20.159Z,56.63
2023-04-06T06:05:10.775Z,57.85
2023-04-06T06:08:02.400Z,49.45
2023-04-06T06:13:36.860Z,37.58
2023-04-06T06:16:22.907Z,23.80
2023-04-06T06:19:09.097Z,29.88
2023-04-06T06:21:56.797Z,36.88
2023-04-06T06:24:42.657Z,28.30
2023-04-06T06:27:30.795Z,23.63
2023-04-06T06:30:17.266Z,37.22
2023-04-06T06:33:04.523Z,31.60
2023-04-06T06:35:51.804Z,23.40
2023-04-06T06:38:38.674Z,21.95
2023-04-06T06:41:26.528Z,21.83
2023-04-06T06:44:13.023Z,24.23
2023-04-06T06:47:00.173Z,42.35
2023-04-06T06:49:46.029Z,24.35
2023-04-06T06:52:32.292Z,22.67
2023-04-06T06:55:22.272Z,23.52
2023-04-06T06:58:09.179Z,39.47
2023-04-06T07:00:59.711Z,23.38
2023-04-06T07:03:47.511Z,26.75
2023-04-06T07:06:33.710Z,28.33
2023-04-06T07:09:20.055Z,34.33
2023-04-06T07:12:06.078Z,31.33
2023-04-06T07:14:52.107Z,45.10
2023-04-06T07:17:38.170Z,34.50
2023-04-06T07:20:24.224Z,23.50
2023-04-06T07:23:10.184Z,44.38
2023-04-06T07:25:56.168Z,44.53
2023-04-06T07:28:42.245Z,44.50
2023-04-06T07:31:29.967Z,33.00
2023-04-06T07:34:16.407Z,32.97
2023-04-06T07:37:04.059Z,30.35
2023-04-06T07:39:50.689Z,24.05
2023-04-06T07:42:36.979Z,17.88
2023-04-06T07:45:25.889Z,23.52
2023-04-06T07:48:13.063Z,16.20
2023-04-06T07:51:06.945Z,24.45
2023-04-06T07:53:57.063Z,28.40
2023-04-06T07:56:42.857Z,35.55
2023-04-06T07:59:28.845Z,21.95
2023-04-06T08:02:15.211Z,40.83
2023-04-06T08:05:01.580Z,31.80
2023-04-06T08:07:47.950Z,28.95
2023-04-06T08:10:34.991Z,18.25
2023-04-06T08:13:21.406Z,17.13
2023-04-06T08:16:07.358Z,14.35
2023-04-06T08:18:53.475Z,21.98
2023-04-06T08:21:42.984Z,20.65
2023-04-06T08:24:29.239Z,13.55
2023-04-06T08:27:15.501Z,20.05
2023-04-06T08:30:01.936Z,23.17
2023-04-06T08:32:47.984Z,33.20
2023-04-06T08:35:34.209Z,19.48
2023-04-06T08:38:20.252Z,21.70
2023-04-06T08:41:14.124Z,15.85
2023-04-06T08:44:01.837Z,44.42
2023-04-06T08:46:47.787Z,34.35
2023-04-06T08:49:37.694Z,34.33
2023-04-06T08:52:25.780Z,45.88
2023-04-06T08:55:11.893Z,32.47
2023-04-06T08:57:59.747Z,32.55
2023-04-06T09:00:45.738Z,41.33
2023-04-06T09:03:35.668Z,18.75
2023-04-06T09:06:22.630Z,26.27
2023-04-06T09:09:08.960Z,25.95
2023-04-06T09:11:55.472Z,23.10
2023-04-06T09:14:41.692Z,28.73
2023-04-06T09:17:33.968Z,29.42
2023-04-06T09:20:26.877Z,19.55
2023-04-06T09:23:19.473Z,32.58
2023-04-06T09:26:17.966Z,15.00
2023-04-06T09:29:04.608Z,17.95
2023-04-06T09:31:51.191Z,17.92
2023-04-06T09:34:40.523Z,25.40
2023-04-06T09:37:29.089Z,20.95
2023-04-06T09:40:17.776Z,32.40
2023-04-06T09:43:07.319Z,29.13
2023-04-06T09:45:55.545Z,13.23
2023-04-06T09:48:41.673Z,27.15
2023-04-06T09:51:37.473Z,33.40
2023-04-06T09:54:32.428Z,15.38
2023-04-06T09:57:32.497Z,16.90
2023-04-06T10:00:21.969Z,11.30
2023-04-06T10:03:48.134Z,24.92
2023-04-06T10:06:35.926Z,34.55
2023-04-06T10:09:28.390Z,10.45
2023-04-06T10:12:15.655Z,16.15
2023-04-06T10:15:02.217Z,13.63
2023-04-06T10:17:48.702Z,22.33
2023-04-06T10:21:02.784Z,29.50
2023-04-06T10:23:54.382Z,12.45
2023-04-06T10:26:40.559Z,18.58
2023-04-06T10:29:26.686Z,11.10
2023-04-06T10:32:12.919Z,19.90
2023-04-06T10:35:10.803Z,13.25
2023-04-06T10:38:05.538Z,22.92
2023-04-06T10:40:51.849Z,17.83
2023-04-06T10:43:40.495Z,13.00
2023-04-06T10:46:31.308Z,21.95
2023-04-06T10:49:17.217Z,15.02
2023-04-06T10:52:03.484Z,9.68
2023-04-06T10:54:50.584Z,13.50
2023-04-06T10:57:37.467Z,13.23
2023-04-06T11:00:24.276Z,22.90
2023-04-06T11:03:10.503Z,6.88
2023-04-06T11:05:56.437Z,25.95
2023-04-06T11:08:42.692Z,7.03
2023-04-06T11:11:29.527Z,15.00
2023-04-06T11:14:15.309Z,15.30
2023-04-06T11:17:01.504Z,12.73
2023-04-06T11:19:47.740Z,16.20
2023-04-06T11:22:33.888Z,16.63
2023-04-06T11:25:20.378Z,16.80
2023-04-06T11:28:06.360Z,6.88
2023-04-06T11:30:53.259Z,14.23
2023-04-06T11:33:40.280Z,8.75
2023-04-06T11:36:30.499Z,24.25
2023-04-06T11:39:26.226Z,7.38
2023-04-06T11:42:12.350Z,15.18
2023-04-06T11:44:59.651Z,15.15
2023-04-06T11:47:46.093Z,14.57
2023-04-06T11:50:35.496Z,12.30
2023-04-06T11:53:21.688Z,9.02
2023-04-06T11:56:08.203Z,9.05
2023-04-06T11:59:00.219Z,7.38
2023-04-06T12:01:46.319Z,6.30
2023-04-06T12:04:32.603Z,7.53
2023-04-06T12:07:18.731Z,8.52
2023-04-06T12:10:05.724Z,12.52
2023-04-06T12:12:51.935Z,8.68
2023-04-06T12:15:37.918Z,19.52
2023-04-06T12:18:24.000Z,16.65
2023-04-06T12:21:10.023Z,11.10
2023-04-06T12:23:56.114Z,15.57
2023-04-06T12:26:43.030Z,12.20
2023-04-06T12:29:28.891Z,10.25
2023-04-06T12:32:15.620Z,10.35
2023-04-06T12:35:01.691Z,10.63
2023-04-06T12:37:47.920Z,9.75
2023-04-06T12:40:38.946Z,14.82
2023-04-06T12:43:25.100Z,17.75
2023-04-06T12:46:11.544Z,6.93
2023-04-06T12:48:59.438Z,6.70
2023-04-06T12:51:46.017Z,10.13
2023-04-06T12:54:31.945Z,11.27
2023-04-06T12:57:18.751Z,8.43
2023-04-06T13:00:08.595Z,10.82
2023-04-06T13:02:55.633Z,8.57
2023-04-06T13:05:48.409Z,14.68
2023-04-06T13:08:34.616Z,12.60
2023-04-06T13:11:22.270Z,10.52
2023-04-06T13:14:08.309Z,13.02
2023-04-06T13:16:54.642Z,9.27
2023-04-06T13:19:40.674Z,12.60
2023-04-06T13:22:26.731Z,8.65
2023-04-06T13:25:12.576Z,7.97
2023-04-06T13:27:59.239Z,9.27
2023-04-06T13:30:49.345Z,6.88
2023-04-06T13:33:35.832Z,11.70
2023-04-06T13:36:22.287Z,11.80
2023-04-06T13:39:08.208Z,8.57
2023-04-06T13:41:56.517Z,5.28
2023-04-06T13:44:42.812Z,6.65
2023-04-06T13:47:29.101Z,4.25
2023-04-06T13:50:15.463Z,15.68
2023-04-06T13:53:01.503Z,12.75
2023-04-06T13:55:56.774Z,10.82
2023-04-06T13:58:43.080Z,21.08
2023-04-06T14:01:29.346Z,8.82
2023-04-06T14:04:15.426Z,9.35
2023-04-06T14:07:03.608Z,6.63
2023-04-06T14:09:50.003Z,7.72
2023-04-06T14:12:35.940Z,7.85
2023-04-06T14:15:22.987Z,25.35
2023-04-06T14:18:09.350Z,11.73
2023-04-06T14:20:56.802Z,13.88
2023-04-06T14:23:42.831Z,8.85
2023-04-06T14:26:29.321Z,9.38
2023-04-06T14:29:16.169Z,5.97
2023-04-06T14:32:02.212Z,16.50
2023-04-06T14:34:48.301Z,6.93
2023-04-06T14:37:34.660Z,8.85
2023-04-06T14:40:20.529Z,11.57
2023-04-06T14:43:06.479Z,6.80
2023-04-06T14:45:53.189Z,10.27
2023-04-06T14:48:39.177Z,27.40
2023-04-06T14:51:29.329Z,27.25
2023-04-06T14:54:15.537Z,11.15
2023-04-06T14:57:02.485Z,21.05
2023-04-06T14:59:48.675Z,10.15
2023-04-06T15:02:35.187Z,12.73
2023-04-06T15:05:21.285Z,21.25
2023-04-06T15:08:07.274Z,18.05
2023-04-06T15:10:54.980Z,9.10
2023-04-06T15:13:41.973Z,12.63
2023-04-06T15:16:27.986Z,7.55
2023-04-06T15:19:13.971Z,7.10
2023-04-06T15:22:00.944Z,19.58
2023-04-06T15:24:47.189Z,43.20
2023-04-06T15:27:33.142Z,64.15
2023-04-06T15:30:19.345Z,21.23
2023-04-06T15:33:08.536Z,31.85
2023-04-06T15:35:55.000Z,19.35
2023-04-06T15:38:40.841Z,14.10
2023-04-06T15:41:28.035Z,10.35
2023-04-06T15:44:14.062Z,12.80
2023-04-06T15:46:59.827Z,16.65
2023-04-06T15:49:45.832Z,14.80
2023-04-06T15:52:32.308Z,7.38
2023-04-06T15:55:18.269Z,12.93
2023-04-06T15:58:04.463Z,6.47
2023-04-06T16:00:50.698Z,11.27
2023-04-06T16:03:37.049Z,10.65
2023-04-06T16:06:23.587Z,16.83
2023-04-06T16:09:09.697Z,10.75
2023-04-06T16:11:56.178Z,25.48
2023-04-06T16:14:42.144Z,16.75
2023-04-06T16:17:28.484Z,11.98
2023-04-06T16:20:15.626Z,8.10
2023-04-06T16:23:01.839Z,9.98
2023-04-06T16:25:48.138Z,53.80
2023-04-06T16:28:33.930Z,13.10
2023-04-06T16:31:22.655Z,10.60
2023-04-06T16:34:08.601Z,13.23
2023-04-06T16:36:57.121Z,13.02
2023-04-06T16:39:43.155Z,8.65
2023-04-06T16:42:29.347Z,6.78
2023-04-06T16:45:16.161Z,10.18
2023-04-06T16:48:01.884Z,9.75
2023-04-06T16:50:48.419Z,8.75
2023-04-06T16:53:36.746Z,14.70
2023-04-06T16:56:22.699Z,9.38
2023-04-06T16:59:09.058Z,13.70
2023-04-06T17:01:55.538Z,8.82
2023-04-06T17:04:41.659Z,14.35
2023-04-06T17:07:31.832Z,27.45
2023-04-06T17:10:21.389Z,21.45
2023-04-06T17:13:14.916Z,12.77
2023-04-06T17:16:01.498Z,16.60
2023-04-06T17:18:47.453Z,15.55
2023-04-06T17:21:33.559Z,16.00
2023-04-06T17:24:19.685Z,13.52
2023-04-06T17:27:06.032Z,14.82
2023-04-06T17:29:52.115Z,13.23
2023-04-06T17:32:38.193Z,15.35
2023-04-06T17:35:24.265Z,12.23
2023-04-06T17:38:10.643Z,23.00
2023-04-06T17:40:56.776Z,18.00
2023-04-06T17:43:42.966Z,12.27
2023-04-06T17:46:28.828Z,15.48
2023-04-06T17:49:15.176Z,16.33
2023-04-06T17:52:01.143Z,15.35
2023-04-06T17:54:47.039Z,17.52
2023-04-06T17:57:33.227Z,12.88
2023-04-06T18:00:23.599Z,19.90
2023-04-06T18:03:09.545Z,18.20
2023-04-06T18:05:56.902Z,15.88
2023-04-06T18:08:43.239Z,12.90
2023-04-06T18:11:32.004Z,13.48
2023-04-06T18:14:18.024Z,16.23
2023-04-06T18:17:04.216Z,12.73
2023-04-06T18:19:50.300Z,18.30
2023-04-06T18:22:36.290Z,15.63
2023-04-06T18:25:23.084Z,22.83
2023-04-06T18:28:09.500Z,15.10
2023-04-06T18:30:55.410Z,12.18
2023-04-06T18:33:41.486Z,12.15
2023-04-06T18:36:27.616Z,14.20
2023-04-06T18:39:14.149Z,19.88
2023-04-06T18:42:00.508Z,15.00
2023-04-06T18:44:47.876Z,14.27
2023-04-06T18:47:34.224Z,17.73
2023-04-06T18:50:20.198Z,15.55
2023-04-06T18:53:06.277Z,21.75
2023-04-06T18:55:52.092Z,20.65
2023-04-06T18:58:38.068Z,17.42
2023-04-06T19:01:29.651Z,12.40
2023-04-06T19:04:15.921Z,23.02
2023-04-06T19:07:02.418Z,30.40
2023-04-06T19:09:48.310Z,16.58
2023-04-06T19:12:38.095Z,18.77
2023-04-06T19:15:24.833Z,14.73
2023-04-06T19:18:11.550Z,21.90
2023-04-06T19:20:57.812Z,23.65
2023-04-06T19:23:48.958Z,15.55
2023-04-06T19:26:34.900Z,15.98
2023-04-06T19:29:21.110Z,13.60
2023-04-06T19:32:10.158Z,14.55
2023-04-06T19:34:58.962Z,15.88
2023-04-06T19:37:45.367Z,14.15
2023-04-06T19:40:31.050Z,14.73
2023-04-06T19:43:18.312Z,12.75
2023-04-06T19:46:05.810Z,10.00
2023-04-06T19:48:51.666Z,14.63
2023-04-06T19:51:37.872Z,17.33
2023-04-06T19:54:24.520Z,27.75
2023-04-06T19:57:10.737Z,30.40
2023-04-06T19:59:57.183Z,21.08
2023-04-06T20:02:44.991Z,20.40
2023-04-06T20:05:31.616Z,13.57
2023-04-06T20:08:18.362Z,15.90
2023-04-06T20:11:08.940Z,18.60
2023-04-06T20:13:55.568Z,13.52
2023-04-06T20:16:42.604Z,16.58
2023-04-06T20:19:29.677Z,19.55
2023-04-06T20:22:19.312Z,15.27
2023-04-06T20:27:56.704Z,17.38
2023-04-06T20:30:42.743Z,13.27
2023-04-06T20:33:28.929Z,20.40
2023-04-06T20:36:14.826Z,15.38
2023-04-06T20:39:00.904Z,15.27
2023-04-06T20:41:47.016Z,13.80
2023-04-06T20:44:33.209Z,12.90
2023-04-06T20:47:19.511Z,13.27
2023-04-06T20:50:06.818Z,16.77
2023-04-06T20:52:52.873Z,17.75
2023-04-06T20:55:42.189Z,15.55
2023-04-06T20:58:28.915Z,16.10
2023-04-06T21:01:21.007Z,13.18
2023-04-06T21:04:07.630Z,19.80
2023-04-06T21:06:57.336Z,22.23
2023-04-06T21:13:04.868Z,13.38
2023-04-06T21:16:07.205Z,17.08
2023-04-06T21:18:59.890Z,17.77
2023-04-06T21:21:46.730Z,14.13
2023-04-06T21:24:32.941Z,16.25
2023-04-06T21:27:18.806Z,18.67
2023-04-06T21:30:06.238Z,13.80
2023-04-06T21:32:52.469Z,14.40
2023-04-06T21:35:40.577Z,18.05
2023-04-06T21:38:26.681Z,12.55
2023-04-06T21:41:12.950Z,13.68
2023-04-06T21:43:59.779Z,12.95
2023-04-06T21:46:45.753Z,11.02
2023-04-06T21:49:31.750Z,14.80
2023-04-06T21:52:17.967Z,12.02
2023-04-06T21:55:04.949Z,12.70
2023-04-06T21:57:50.970Z,16.98
2023-04-06T22:00:37.248Z,18.95
2023-04-06T22:03:23.680Z,18.60
2023-04-06T22:06:09.942Z,21.85
2023-04-06T22:08:57.559Z,17.75
2023-04-06T22:11:43.624Z,16.73
2023-04-06T22:14:30.376Z,17.80
2023-04-06T22:17:16.906Z,20.92
2023-04-06T22:20:03.056Z,13.32
2023-04-06T22:22:49.947Z,12.18
2023-04-06T22:25:36.863Z,14.73
2023-04-06T22:28:23.412Z,14.63
2023-04-06T22:31:09.404Z,15.35
2023-04-06T22:33:55.280Z,12.75
2023-04-06T22:36:41.357Z,12.40
2023-04-06T22:39:27.255Z,10.43
2023-04-06T22:42:13.427Z,10.30
2023-04-06T22:45:00.137Z,12.57
2023-04-06T22:47:46.396Z,15.65
2023-04-06T22:50:32.343Z,17.88
2023-04-06T22:53:18.560Z,19.17
2023-04-06T22:56:05.062Z,15.93
2023-04-06T22:58:51.208Z,17.35
2023-04-06T23:01:37.664Z,14.13
2023-04-06T23:04:23.786Z,15.35
2023-04-06T23:07:14.299Z,14.18
2023-04-06T23:10:01.133Z,14.38
2023-04-06T23:12:47.831Z,13.73
2023-04-06T23:15:34.106Z,15.48
2023-04-06T23:18:20.360Z,14.75
2023-04-06T23:21:07.325Z,13.15
2023-04-06T23:23:53.345Z,13.00
2023-04-06T23:26:39.415Z,14.45
