createdAt,value
2023-04-05T00:00:58.678Z,-1.60
2023-04-05T00:03:26.131Z,-1.60
2023-04-05T00:05:54.696Z,-1.60
2023-04-05T00:08:24.269Z,-1.60
2023-04-05T00:10:51.005Z,-1.70
2023-04-05T00:13:17.733Z,-1.70
2023-04-05T00:15:44.607Z,-1.60
2023-04-05T00:18:21.657Z,-1.60
2023-04-05T00:20:49.908Z,-1.60
2023-04-05T00:23:17.814Z,-1.60
2023-04-05T00:25:45.379Z,-1.70
2023-04-05T00:28:12.671Z,-1.70
2023-04-05T00:30:40.769Z,-1.70
2023-04-05T00:33:07.661Z,-1.60
2023-04-05T00:35:34.534Z,-1.60
2023-04-05T00:38:01.313Z,-1.70
2023-04-05T00:40:28.180Z,-1.60
2023-04-05T00:42:54.901Z,-1.60
2023-04-05T00:45:21.743Z,-1.60
2023-04-05T00:47:48.675Z,-1.60
2023-04-05T00:50:19.322Z,-1.70
2023-04-05T00:52:46.906Z,-1.70
2023-04-05T00:55:14.262Z,-1.70
2023-04-05T00:57:41.371Z,-1.70
2023-04-05T01:00:09.573Z,-1.70
2023-04-05T01:02:46.154Z,-1.70
2023-04-05T01:05:26.920Z,-1.70
2023-04-05T01:08:21.046Z,-1.70
2023-04-05T01:10:55.037Z,-1.70
2023-04-05T01:13:22.920Z,-1.70
2023-04-05T01:15:49.702Z,-1.70
2023-04-05T01:18:16.574Z,-1.70
2023-04-05T01:20:53.725Z,-1.70
2023-04-05T01:23:45.431Z,-1.70
2023-04-05T01:26:51.873Z,-1.70
2023-04-05T01:29:46.414Z,-1.70
2023-04-05T01:32:42.027Z,-1.70
2023-04-05T01:35:26.956Z,-1.70
2023-04-05T01:37:59.581Z,-1.70
2023-04-05T01:40:27.250Z,-1.70
2023-04-05T01:42:54.007Z,-1.70
2023-04-05T01:45:20.827Z,-1.80
2023-04-05T01:47:47.604Z,-1.80
2023-04-05T01:50:14.515Z,-1.80
2023-04-05T01:52:41.251Z,-1.80
2023-04-05T01:55:08.306Z,-1.80
2023-04-05T01:57:35.271Z,-1.80
2023-04-05T02:00:02.029Z,-1.80
2023-04-05T02:02:28.832Z,-1.80
2023-04-05T02:04:55.739Z,-1.80
2023-04-05T02:07:22.538Z,-1.80
2023-04-05T02:09:49.254Z,-1.90
2023-04-05T02:12:16.052Z,-1.80
2023-04-05T02:14:42.741Z,-1.90
2023-04-05T02:17:09.520Z,-1.90
2023-04-05T02:19:41.057Z,-2.00
2023-04-05T02:22:08.992Z,-2.00
2023-04-05T02:24:36.008Z,-2.00
2023-04-05T02:27:02.887Z,-2.00
2023-04-05T02:29:29.790Z,-2.00
2023-04-05T02:31:56.739Z,-2.10
2023-04-05T02:34:23.620Z,-2.00
2023-04-05T02:36:51.553Z,-2.10
2023-04-05T02:39:18.530Z,-2.10
2023-04-05T02:41:46.033Z,-2.10
2023-04-05T02:44:13.760Z,-2.10
2023-04-05T02:46:40.794Z,-2.10
2023-04-05T02:49:07.619Z,-2.20
2023-04-05T02:51:34.570Z,-2.20
2023-04-05T02:54:04.339Z,-2.20
2023-04-05T02:56:31.047Z,-2.20
2023-04-05T02:58:57.897Z,-2.30
2023-04-05T03:01:24.996Z,-2.30
2023-04-05T03:03:51.892Z,-2.30
2023-04-05T03:06:20.758Z,-2.30
2023-04-05T03:08:49.103Z,-2.30
2023-04-05T03:11:16.276Z,-2.30
2023-04-05T03:16:17.430Z,-2.40
2023-04-05T03:18:44.194Z,-2.40
2023-04-05T03:21:11.484Z,-2.40
2023-04-05T03:23:38.638Z,-2.40
2023-04-05T03:26:06.373Z,-2.50
2023-04-05T03:28:33.243Z,-2.50
2023-04-05T03:31:00.055Z,-2.50
2023-04-05T03:33:26.939Z,-2.50
2023-04-05T03:35:53.715Z,-2.50
2023-04-05T03:38:20.629Z,-2.60
2023-04-05T03:40:47.456Z,-2.60
2023-04-05T03:43:14.158Z,-2.60
2023-04-05T03:45:41.209Z,-2.60
2023-04-05T03:48:08.167Z,-2.60
2023-04-05T03:50:37.830Z,-2.70
2023-04-05T03:53:04.608Z,-2.70
2023-04-05T03:55:32.048Z,-2.70
2023-04-05T03:57:58.853Z,-2.70
2023-04-05T04:00:25.571Z,-2.70
2023-04-05T04:02:52.829Z,-2.70
2023-04-05T04:05:21.396Z,-2.70
2023-04-05T04:07:48.526Z,-2.80
2023-04-05T04:10:20.004Z,-2.80
2023-04-05T04:12:46.791Z,-2.80
2023-04-05T04:15:13.579Z,-2.90
2023-04-05T04:17:40.463Z,-2.90
2023-04-05T04:20:11.442Z,-2.90
2023-04-05T04:22:40.450Z,-2.90
2023-04-05T04:25:12.714Z,-2.90
2023-04-05T04:27:42.165Z,-2.90
2023-04-05T04:30:10.918Z,-3.00
2023-04-05T04:32:52.025Z,-3.00
2023-04-05T04:35:26.558Z,-3.00
2023-04-05T04:38:03.823Z,-3.00
2023-04-05T04:40:46.588Z,-3.00
2023-04-05T04:43:17.469Z,-3.00
2023-04-05T04:45:48.813Z,-3.10
2023-04-05T04:48:16.994Z,-3.10
2023-04-05T04:50:44.787Z,-3.10
2023-04-05T04:53:13.642Z,-3.10
2023-04-05T04:55:43.343Z,-3.20
2023-04-05T04:58:11.824Z,-3.20
2023-04-05T05:00:44.464Z,-3.20
2023-04-05T05:03:12.253Z,-3.20
2023-04-05T05:05:46.967Z,-3.30
2023-04-05T05:08:14.660Z,-3.30
2023-04-05T05:10:41.938Z,-3.20
2023-04-05T05:13:09.427Z,-3.20
2023-04-05T05:15:36.367Z,-3.20
2023-04-05T05:18:03.480Z,-3.20
2023-04-05T05:20:30.326Z,-3.20
2023-04-05T05:22:58.561Z,-3.20
2023-04-05T05:25:26.104Z,-3.20
2023-04-05T05:27:53.039Z,-3.20
2023-04-05T05:30:21.034Z,-3.10
2023-04-05T05:32:48.530Z,-3.10
2023-04-05T05:35:15.320Z,-3.10
2023-04-05T05:37:42.091Z,-3.00
2023-04-05T05:40:09.998Z,-3.00
2023-04-05T05:42:36.782Z,-2.90
2023-04-05T05:45:05.132Z,-2.90
2023-04-05T05:47:32.566Z,-2.80
2023-04-05T05:49:59.355Z,-2.80
2023-04-05T05:52:26.356Z,-2.70
2023-04-05T05:54:53.102Z,-2.60
2023-04-05T05:57:20.818Z,-2.50
2023-04-05T05:59:47.584Z,-2.40
2023-04-05T06:02:14.789Z,-2.40
2023-04-05T06:04:42.154Z,-2.30
2023-04-05T06:07:09.011Z,-2.20
2023-04-05T06:09:35.928Z,-2.10
2023-04-05T06:12:03.045Z,-2.10
2023-04-05T06:14:30.013Z,-2.00
2023-04-05T06:16:56.961Z,-1.90
2023-04-05T06:19:23.939Z,-1.80
2023-04-05T06:21:50.849Z,-1.70
2023-04-05T06:24:17.650Z,-1.70
2023-04-05T06:26:44.378Z,-1.60
2023-04-05T06:29:11.357Z,-1.60
2023-04-05T06:31:38.273Z,-1.50
2023-04-05T06:34:05.204Z,-1.40
2023-04-05T06:36:34.030Z,-1.40
2023-04-05T06:39:01.360Z,-1.30
2023-04-05T06:41:28.217Z,-1.30
2023-04-05T06:43:56.143Z,-1.20
2023-04-05T06:50:11.291Z,-1.00
2023-04-05T06:52:39.620Z,-1.00
2023-04-05T06:55:07.852Z,-0.90
2023-04-05T06:57:35.047Z,-0.80
2023-04-05T07:00:01.852Z,-0.70
2023-04-05T07:02:28.635Z,-0.70
2023-04-05T07:05:00.674Z,-0.60
2023-04-05T07:07:27.481Z,-0.60
2023-04-05T07:09:54.307Z,-0.50
2023-04-05T07:12:21.103Z,-0.50
2023-04-05T07:14:47.826Z,-0.50
2023-04-05T07:17:14.560Z,-0.30
2023-04-05T07:19:41.473Z,-0.20
2023-04-05T07:22:08.389Z,-0.20
2023-04-05T07:24:35.606Z,-0.20
2023-04-05T07:27:03.056Z,-0.10
2023-04-05T07:29:29.948Z,0.00
2023-04-05T07:31:56.928Z,0.20
2023-04-05T07:34:23.683Z,0.20
2023-04-05T07:36:50.664Z,0.30
2023-04-05T07:39:18.261Z,0.30
2023-04-05T07:41:45.059Z,0.40
2023-04-05T07:44:11.756Z,0.50
2023-04-05T07:46:39.390Z,0.60
2023-04-05T07:49:06.641Z,0.70
2023-04-05T07:51:36.296Z,0.80
2023-04-05T07:54:03.666Z,0.90
2023-04-05T07:56:30.981Z,1.00
2023-04-05T07:58:59.003Z,1.00
2023-04-05T08:01:28.961Z,1.20
2023-04-05T08:03:58.831Z,1.30
2023-04-05T08:06:27.378Z,1.40
2023-04-05T08:08:54.197Z,1.50
2023-04-05T08:11:21.575Z,1.50
2023-04-05T08:13:48.559Z,1.50
2023-04-05T08:16:15.582Z,1.60
2023-04-05T08:18:48.621Z,1.70
2023-04-05T08:21:15.387Z,1.80
2023-04-05T08:23:42.293Z,1.90
2023-04-05T08:26:09.109Z,2.00
2023-04-05T08:28:36.540Z,2.20
2023-04-05T08:41:42.546Z,2.60
2023-04-05T08:44:10.756Z,2.70
2023-04-05T08:49:33.421Z,2.80
2023-04-05T08:52:03.347Z,2.90
2023-04-05T08:58:00.993Z,2.90
2023-04-05T09:01:04.344Z,3.10
2023-04-05T09:11:05.279Z,3.70
2023-04-05T09:13:38.476Z,3.80
2023-04-05T09:16:10.599Z,3.90
2023-04-05T09:22:56.907Z,4.10
2023-04-05T09:25:32.787Z,4.20
2023-04-05T09:32:45.697Z,4.50
2023-04-05T09:35:59.405Z,4.80
2023-04-05T09:38:46.350Z,4.30
2023-04-05T09:41:13.219Z,4.30
2023-04-05T09:43:41.427Z,4.60
2023-04-05T09:46:29.974Z,4.70
2023-04-05T09:48:57.417Z,4.60
2023-04-05T09:51:24.196Z,4.80
2023-04-05T09:54:05.525Z,5.00
2023-04-05T09:56:35.933Z,5.00
2023-04-05T09:59:07.246Z,5.40
2023-04-05T10:01:34.514Z,5.70
2023-04-05T10:04:02.619Z,5.90
2023-04-05T10:06:41.135Z,6.00
2023-04-05T10:09:09.346Z,6.20
2023-04-05T10:11:38.086Z,6.30
2023-04-05T10:14:07.693Z,6.40
2023-04-05T10:16:51.332Z,6.50
2023-04-05T10:19:31.220Z,6.80
2023-04-05T10:22:02.561Z,6.90
2023-04-05T10:24:45.699Z,7.00
2023-04-05T10:27:23.562Z,6.90
2023-04-05T10:30:04.335Z,6.90
2023-04-05T10:33:03.549Z,7.20
2023-04-05T10:35:54.775Z,7.20
2023-04-05T10:38:29.255Z,7.20
2023-04-05T10:41:05.778Z,7.40
2023-04-05T10:43:35.631Z,7.90
2023-04-05T10:46:03.515Z,8.30
2023-04-05T10:48:54.723Z,8.50
2023-04-05T10:51:26.789Z,8.50
2023-04-05T10:53:54.790Z,8.30
2023-04-05T10:56:22.449Z,8.10
2023-04-05T10:58:50.799Z,7.60
2023-04-05T11:01:18.882Z,7.00
2023-04-05T11:03:48.522Z,6.90
2023-04-05T11:06:32.578Z,6.50
2023-04-05T11:09:12.606Z,7.00
2023-04-05T11:11:41.167Z,7.70
2023-04-05T11:14:21.910Z,7.60
2023-04-05T11:16:53.394Z,7.50
2023-04-05T11:19:20.783Z,7.40
2023-04-05T11:21:47.690Z,7.70
2023-04-05T11:24:16.833Z,8.20
2023-04-05T11:26:43.481Z,8.50
2023-04-05T11:29:11.250Z,8.60
2023-04-05T11:31:59.427Z,8.60
2023-04-05T11:34:26.241Z,8.70
2023-04-05T11:36:53.052Z,8.60
2023-04-05T11:39:22.709Z,8.60
2023-04-05T11:42:04.201Z,8.70
2023-04-05T11:44:41.278Z,8.40
2023-04-05T11:47:09.157Z,8.70
2023-04-05T11:49:39.141Z,8.80
2023-04-05T11:52:14.690Z,9.30
2023-04-05T11:54:46.263Z,9.50
2023-04-05T11:57:16.141Z,9.50
2023-04-05T11:59:43.491Z,9.60
2023-04-05T12:02:10.392Z,9.80
2023-04-05T12:04:38.384Z,9.70
2023-04-05T12:07:19.589Z,10.10
2023-04-05T12:09:59.872Z,10.30
2023-04-05T12:12:26.767Z,10.70
2023-04-05T12:14:59.546Z,10.50
2023-04-05T12:17:42.300Z,10.30
2023-04-05T12:20:10.298Z,10.30
2023-04-05T12:22:38.223Z,10.20
2023-04-05T12:25:05.769Z,9.60
2023-04-05T12:27:32.689Z,9.60
2023-04-05T12:30:17.498Z,9.50
2023-04-05T12:32:52.946Z,9.20
2023-04-05T12:35:32.722Z,8.40
2023-04-05T12:38:00.957Z,8.90
2023-04-05T12:43:05.311Z,9.30
2023-04-05T12:45:40.239Z,10.10
2023-04-05T12:48:15.729Z,10.30
2023-04-05T12:50:52.147Z,10.40
2023-04-05T12:53:22.265Z,10.40
2023-04-05T12:55:53.870Z,10.40
2023-04-05T12:58:23.177Z,10.30
2023-04-05T13:00:49.961Z,10.20
2023-04-05T13:03:20.639Z,9.90
2023-04-05T13:05:48.867Z,9.80
2023-04-05T13:08:18.489Z,10.10
2023-04-05T13:10:46.643Z,10.10
2023-04-05T13:13:22.693Z,10.10
2023-04-05T13:15:51.542Z,10.40
2023-04-05T13:22:26.459Z,10.70
2023-04-05T13:24:54.075Z,11.00
2023-04-05T13:27:24.133Z,11.20
2023-04-05T13:29:50.938Z,11.10
2023-04-05T13:32:17.727Z,10.90
2023-04-05T13:34:44.501Z,10.80
2023-04-05T13:37:11.344Z,11.20
2023-04-05T13:39:38.439Z,10.60
2023-04-05T13:42:05.892Z,10.60
2023-04-05T13:44:32.762Z,10.50
2023-04-05T13:46:59.506Z,10.50
2023-04-05T13:49:26.226Z,10.10
2023-04-05T13:51:52.941Z,10.60
2023-04-05T13:54:19.712Z,10.40
2023-04-05T13:56:46.450Z,10.20
2023-04-05T13:59:16.569Z,10.30
2023-04-05T14:01:43.741Z,10.40
2023-04-05T14:04:11.098Z,10.50
2023-04-05T14:06:38.412Z,10.40
2023-04-05T14:09:05.697Z,10.30
2023-04-05T14:11:32.817Z,10.40
2023-04-05T14:14:00.034Z,10.70
2023-04-05T14:16:38.718Z,10.60
2023-04-05T14:19:05.740Z,10.50
2023-04-05T14:29:45.895Z,9.80
2023-04-05T14:32:50.230Z,9.90
2023-04-05T14:43:06.287Z,10.10
2023-04-05T14:49:26.036Z,9.80
2023-04-05T15:04:38.740Z,9.60
2023-04-05T15:15:37.539Z,9.20
2023-04-05T15:21:51.960Z,8.80
2023-04-05T15:25:48.683Z,8.70
2023-04-05T15:28:59.657Z,8.90
2023-04-05T15:31:28.169Z,9.10
2023-04-05T15:33:59.637Z,9.10
2023-04-05T15:36:32.482Z,9.20
2023-04-05T15:39:02.451Z,9.00
2023-04-05T15:41:31.651Z,9.00
2023-04-05T15:44:04.194Z,9.10
2023-04-05T15:46:45.741Z,9.00
2023-04-05T15:49:24.164Z,8.90
2023-04-05T16:44:19.437Z,7.30
2023-04-05T16:46:47.191Z,7.00
2023-04-05T16:49:15.868Z,7.10
2023-04-05T16:51:42.856Z,7.00
2023-04-05T16:54:09.681Z,7.00
2023-04-05T17:00:06.273Z,7.00
2023-04-05T17:02:36.037Z,6.90
2023-04-05T17:05:06.434Z,6.70
2023-04-05T17:07:33.842Z,6.70
2023-04-05T17:10:09.263Z,6.60
2023-04-05T17:12:40.639Z,6.50
2023-04-05T17:15:09.845Z,6.40
2023-04-05T17:17:37.580Z,6.40
2023-04-05T17:20:05.359Z,6.30
2023-04-05T17:22:32.729Z,6.20
2023-04-05T17:24:59.836Z,6.10
2023-04-05T17:27:26.738Z,6.00
2023-04-05T17:29:53.605Z,6.00
2023-04-05T17:32:20.922Z,5.90
2023-04-05T17:34:48.276Z,5.80
2023-04-05T17:37:15.885Z,5.70
2023-04-05T17:39:43.265Z,5.60
2023-04-05T17:42:11.727Z,5.50
2023-04-05T17:44:39.447Z,5.40
2023-04-05T17:47:09.662Z,5.30
2023-04-05T17:49:37.910Z,5.20
2023-04-05T17:52:08.859Z,5.10
2023-04-05T17:54:39.170Z,5.00
2023-04-05T17:57:07.332Z,4.90
2023-04-05T17:59:35.673Z,4.80
2023-04-05T18:02:03.705Z,4.80
2023-04-05T18:04:30.965Z,4.70
2023-04-05T18:07:00.022Z,4.60
2023-04-05T18:09:28.236Z,4.60
2023-04-05T18:11:57.062Z,4.50
2023-04-05T18:14:24.027Z,4.40
2023-04-05T18:16:51.198Z,4.30
2023-04-05T18:19:19.119Z,4.30
2023-04-05T18:21:46.697Z,4.20
2023-04-05T18:24:15.556Z,4.10
2023-04-05T18:26:43.014Z,4.00
2023-04-05T18:29:10.203Z,3.90
2023-04-05T18:31:37.846Z,3.90
2023-04-05T18:34:08.475Z,3.80
2023-04-05T18:36:36.569Z,3.70
2023-04-05T18:39:04.022Z,3.60
2023-04-05T18:41:31.594Z,3.50
2023-04-05T18:43:59.319Z,3.50
2023-04-05T18:46:26.667Z,3.40
2023-04-05T18:48:57.970Z,3.30
2023-04-05T18:51:26.705Z,3.30
2023-04-05T18:53:56.249Z,3.20
2023-04-05T18:56:23.538Z,3.20
2023-04-05T18:58:51.971Z,3.20
2023-04-05T19:01:20.766Z,3.10
2023-04-05T19:03:48.553Z,3.10
2023-04-05T19:06:16.769Z,3.00
2023-04-05T19:08:44.887Z,3.00
2023-04-05T19:11:13.913Z,3.00
2023-04-05T19:13:42.519Z,2.90
2023-04-05T19:16:10.149Z,2.90
2023-04-05T19:18:37.539Z,2.80
2023-04-05T19:21:05.434Z,2.70
2023-04-05T19:23:33.489Z,2.70
2023-04-05T19:26:01.224Z,2.50
2023-04-05T19:28:28.367Z,2.40
2023-04-05T19:30:55.318Z,2.40
2023-04-05T19:33:22.492Z,2.30
2023-04-05T19:35:49.577Z,2.20
2023-04-05T19:38:16.681Z,2.10
2023-04-05T19:40:44.606Z,2.00
2023-04-05T19:43:13.216Z,2.00
2023-04-05T19:45:40.397Z,1.90
2023-04-05T19:48:37.341Z,1.90
2023-04-05T19:51:07.148Z,1.80
2023-04-05T19:53:49.569Z,1.80
2023-04-05T19:56:28.450Z,1.80
2023-04-05T19:58:59.488Z,1.70
2023-04-05T20:01:31.696Z,1.70
2023-04-05T20:03:59.391Z,1.60
2023-04-05T20:06:28.366Z,1.60
2023-04-05T20:09:00.325Z,1.60
2023-04-05T20:11:29.024Z,1.50
2023-04-05T20:13:58.382Z,1.50
2023-04-05T20:16:30.311Z,1.50
2023-04-05T20:19:04.941Z,1.30
2023-04-05T20:21:32.839Z,1.30
2023-04-05T20:24:01.310Z,1.20
2023-04-05T20:26:35.174Z,1.00
2023-04-05T20:29:04.082Z,1.00
2023-04-05T20:31:33.854Z,0.90
2023-04-05T20:34:14.940Z,0.90
2023-04-05T20:36:50.759Z,0.80
2023-04-05T20:39:56.220Z,0.70
2023-04-05T20:42:22.997Z,0.70
2023-04-05T20:44:49.727Z,0.60
2023-04-05T20:47:37.107Z,0.50
2023-04-05T20:50:04.686Z,0.50
2023-04-05T20:56:09.198Z,0.40
2023-04-05T21:02:21.183Z,0.30
2023-04-05T21:04:50.443Z,0.30
2023-04-05T21:07:17.651Z,0.20
2023-04-05T21:09:44.434Z,0.20
2023-04-05T21:12:11.302Z,0.10
2023-04-05T21:14:38.016Z,0.10
2023-04-05T21:17:04.716Z,0.00
2023-04-05T21:19:31.727Z,0.00
2023-04-05T21:22:40.699Z,0.00
2023-04-05T21:25:35.045Z,0.00
2023-04-05T21:28:03.546Z,-0.10
2023-04-05T21:30:30.965Z,-0.10
2023-04-05T21:32:57.837Z,-0.10
2023-04-05T21:35:24.724Z,-0.10
2023-04-05T21:37:51.494Z,-0.20
2023-04-05T21:40:18.692Z,-0.30
2023-04-05T21:42:46.006Z,-0.30
2023-04-05T21:45:13.164Z,-0.40
2023-04-05T21:47:40.407Z,-0.40
2023-04-05T21:50:08.223Z,-0.40
2023-04-05T21:52:36.452Z,-0.40
2023-04-05T21:55:04.309Z,-0.50
2023-04-05T21:57:33.697Z,-0.50
2023-04-05T22:00:09.500Z,-0.50
2023-04-05T22:02:36.675Z,-0.50
2023-04-05T22:05:05.398Z,-0.50
2023-04-05T22:07:32.231Z,-0.50
2023-04-05T22:09:59.074Z,-0.60
2023-04-05T22:12:26.063Z,-0.60
2023-04-05T22:14:52.825Z,-0.60
2023-04-05T22:17:19.691Z,-0.60
2023-04-05T22:19:47.550Z,-0.70
2023-04-05T22:22:15.099Z,-0.70
2023-04-05T22:24:42.668Z,-0.70
2023-04-05T22:27:09.922Z,-0.70
2023-04-05T22:29:37.191Z,-0.70
2023-04-05T22:32:04.204Z,-0.80
2023-04-05T22:34:34.006Z,-0.80
2023-04-05T22:37:01.103Z,-0.80
2023-04-05T22:39:27.953Z,-0.80
2023-04-05T22:41:55.105Z,-0.80
2023-04-05T22:44:22.099Z,-0.80
2023-04-05T22:46:48.811Z,-0.90
2023-04-05T22:49:15.556Z,-0.90
2023-04-05T22:51:42.303Z,-0.90
2023-04-05T22:54:09.083Z,-0.90
2023-04-05T22:56:36.007Z,-0.90
2023-04-05T22:59:02.787Z,-1.00
2023-04-05T23:01:29.608Z,-1.00
2023-04-05T23:03:56.511Z,-1.00
2023-04-05T23:06:25.014Z,-1.00
2023-04-05T23:09:24.344Z,-1.10
2023-04-05T23:11:51.656Z,-1.10
2023-04-05T23:14:18.452Z,-1.20
2023-04-05T23:16:45.408Z,-1.20
2023-04-05T23:19:12.485Z,-1.30
2023-04-05T23:21:39.308Z,-1.30
2023-04-05T23:24:06.531Z,-1.30
2023-04-05T23:26:35.685Z,-1.20
2023-04-05T23:29:04.018Z,-1.30
2023-04-05T23:31:31.351Z,-1.30
2023-04-05T23:33:58.301Z,-1.30
2023-04-05T23:36:25.273Z,-1.30
2023-04-05T23:38:52.650Z,-1.40
2023-04-05T23:41:19.706Z,-1.40
2023-04-05T23:43:49.430Z,-1.40
2023-04-05T23:46:16.585Z,-1.40
2023-04-05T23:48:43.467Z,-1.40
2023-04-05T23:51:10.368Z,-1.50
2023-04-05T23:53:37.282Z,-1.40
2023-04-05T23:56:04.429Z,-1.40
2023-04-05T23:58:31.527Z,-1.50
