createdAt,value
2023-03-11T00:00:18.925Z,1.00
2023-03-11T00:00:50.930Z,1.00
2023-03-11T00:01:22.670Z,1.00
2023-03-11T00:02:27.794Z,1.00
2023-03-11T00:03:08.156Z,1.00
2023-03-11T00:03:44.046Z,1.00
2023-03-11T00:04:15.834Z,1.00
2023-03-11T00:04:47.574Z,1.00
2023-03-11T00:05:20.764Z,1.00
2023-03-11T00:05:53.816Z,1.00
2023-03-11T00:07:01.088Z,1.00
2023-03-11T00:08:09.360Z,1.00
2023-03-11T00:08:41.394Z,1.00
2023-03-11T00:09:45.515Z,1.00
2023-03-11T00:10:30.093Z,1.00
2023-03-11T00:11:02.096Z,1.00
2023-03-11T00:12:07.785Z,1.00
2023-03-11T00:13:16.393Z,1.00
2023-03-11T00:13:49.111Z,1.00
2023-03-11T00:14:20.932Z,1.00
2023-03-11T00:14:52.739Z,1.00
2023-03-11T00:15:58.108Z,1.00
2023-03-11T00:16:31.183Z,1.00
2023-03-11T00:17:04.100Z,1.00
2023-03-11T00:17:37.121Z,1.00
2023-03-11T00:18:41.225Z,1.00
2023-03-11T00:19:14.083Z,1.00
2023-03-11T00:19:47.174Z,1.00
2023-03-11T00:20:26.217Z,1.00
2023-03-11T00:21:01.445Z,1.00
2023-03-11T00:21:33.739Z,1.00
2023-03-11T00:22:07.049Z,1.00
2023-03-11T00:22:38.849Z,1.00
2023-03-11T00:23:13.149Z,1.00
2023-03-11T00:23:46.874Z,1.00
2023-03-11T00:24:51.004Z,1.00
2023-03-11T00:25:30.004Z,1.00
2023-03-11T00:26:05.118Z,1.00
2023-03-11T00:26:39.990Z,1.00
2023-03-11T00:27:13.036Z,1.00
2023-03-11T00:27:44.863Z,1.00
2023-03-11T00:28:17.182Z,1.00
2023-03-11T00:28:49.554Z,1.00
2023-03-11T00:29:22.071Z,1.00
2023-03-11T00:30:28.024Z,1.00
2023-03-11T00:30:59.910Z,1.00
2023-03-11T00:31:31.744Z,1.00
2023-03-11T00:32:38.171Z,1.00
2023-03-11T00:33:12.768Z,1.00
2023-03-11T00:33:45.765Z,1.00
2023-03-11T00:34:17.547Z,1.00
2023-03-11T00:34:52.999Z,1.00
2023-03-11T00:35:28.234Z,1.00
2023-03-11T00:36:00.077Z,1.00
2023-03-11T00:36:31.734Z,1.00
2023-03-11T00:37:06.984Z,1.00
2023-03-11T00:37:38.749Z,1.00
2023-03-11T00:38:15.261Z,1.00
2023-03-11T00:39:23.376Z,1.00
2023-03-11T00:39:56.137Z,1.00
2023-03-11T00:40:31.581Z,1.00
2023-03-11T00:41:37.634Z,1.00
2023-03-11T00:42:41.809Z,1.00
2023-03-11T00:43:38.681Z,1.00
2023-03-11T00:44:46.064Z,1.00
2023-03-11T00:45:52.129Z,1.00
2023-03-11T00:46:29.909Z,1.00
2023-03-11T00:47:04.637Z,1.00
2023-03-11T00:47:36.451Z,1.00
2023-03-11T00:48:09.053Z,1.00
2023-03-11T00:48:40.891Z,1.00
2023-03-11T00:49:16.197Z,1.00
2023-03-11T00:49:47.947Z,1.00
2023-03-11T00:50:44.294Z,1.00
2023-03-11T00:51:17.227Z,1.00
2023-03-11T00:51:52.021Z,1.00
2023-03-11T00:52:27.198Z,1.00
2023-03-11T00:53:00.128Z,1.00
2023-03-11T00:53:35.008Z,1.00
2023-03-11T00:54:06.833Z,1.00
2023-03-11T00:55:23.749Z,1.00
2023-03-11T00:55:56.219Z,1.00
2023-03-11T00:56:35.924Z,1.00
2023-03-11T00:57:09.112Z,1.00
2023-03-11T00:57:42.673Z,1.00
2023-03-11T00:58:15.077Z,1.00
2023-03-11T00:58:50.049Z,1.00
2023-03-11T00:59:25.011Z,1.00
2023-03-11T00:59:59.904Z,1.00
2023-03-11T01:00:34.049Z,1.00
2023-03-11T01:01:13.829Z,1.00
2023-03-11T01:01:45.687Z,1.00
2023-03-11T01:02:52.459Z,1.00
2023-03-11T01:03:24.242Z,1.00
2023-03-11T01:04:32.109Z,1.00
2023-03-11T01:05:07.649Z,1.00
2023-03-11T01:05:43.157Z,1.00
2023-03-11T01:06:18.507Z,1.00
2023-03-11T01:06:52.174Z,1.00
2023-03-11T01:07:25.133Z,1.00
2023-03-11T01:07:58.879Z,1.00
2023-03-11T01:08:32.528Z,1.00
2023-03-11T01:09:38.729Z,1.00
2023-03-11T01:10:14.267Z,1.00
2023-03-11T01:10:49.770Z,1.00
2023-03-11T01:11:25.034Z,1.00
2023-03-11T01:11:57.256Z,1.00
2023-03-11T01:12:32.235Z,1.00
2023-03-11T01:13:06.315Z,1.00
2023-03-11T01:14:02.882Z,1.00
2023-03-11T01:15:26.101Z,1.00
2023-03-11T01:16:01.470Z,1.00
2023-03-11T01:16:33.380Z,1.00
2023-03-11T01:17:05.842Z,1.00
2023-03-11T01:17:39.065Z,1.00
2023-03-11T01:18:13.649Z,1.00
2023-03-11T01:18:49.224Z,1.00
2023-03-11T01:19:21.387Z,1.00
2023-03-11T01:19:54.109Z,1.00
2023-03-11T01:20:27.609Z,1.00
2023-03-11T01:21:01.320Z,1.00
2023-03-11T01:21:36.127Z,1.00
2023-03-11T01:22:11.456Z,1.00
2023-03-11T01:22:43.755Z,1.00
2023-03-11T01:23:18.666Z,1.00
2023-03-11T01:23:51.779Z,1.00
2023-03-11T01:24:23.581Z,1.00
2023-03-11T01:24:56.822Z,1.00
2023-03-11T01:25:30.330Z,1.00
2023-03-11T01:26:05.119Z,1.00
2023-03-11T01:26:36.933Z,1.00
2023-03-11T01:27:12.083Z,1.00
2023-03-11T01:27:45.418Z,1.00
2023-03-11T01:28:17.335Z,1.00
2023-03-11T01:28:52.092Z,1.00
2023-03-11T01:29:23.624Z,1.00
2023-03-11T01:29:57.223Z,1.00
2023-03-11T01:30:30.135Z,1.00
2023-03-11T01:31:02.202Z,1.00
2023-03-11T01:31:33.984Z,1.00
2023-03-11T01:32:39.168Z,1.00
2023-03-11T01:33:16.831Z,1.00
2023-03-11T01:33:48.632Z,1.00
2023-03-11T01:34:23.630Z,1.00
2023-03-11T01:34:55.376Z,1.00
2023-03-11T01:36:01.133Z,1.00
2023-03-11T01:37:05.398Z,1.00
2023-03-11T01:37:37.214Z,1.00
2023-03-11T01:38:45.074Z,1.00
2023-03-11T01:39:51.098Z,1.00
2023-03-11T01:40:42.681Z,1.00
2023-03-11T01:41:17.154Z,1.00
2023-03-11T01:42:24.840Z,1.00
2023-03-11T01:43:01.773Z,1.00
2023-03-11T01:43:47.062Z,1.00
2023-03-11T01:44:19.274Z,1.00
2023-03-11T01:45:50.242Z,1.00
2023-03-11T01:46:52.494Z,1.00
2023-03-11T01:47:39.652Z,1.00
2023-03-11T01:48:12.098Z,1.00
2023-03-11T01:48:55.908Z,1.00
2023-03-11T01:50:03.667Z,1.00
2023-03-11T01:50:43.158Z,1.00
2023-03-11T01:51:28.549Z,1.00
2023-03-11T01:52:07.864Z,1.00
2023-03-11T01:52:42.514Z,1.00
2023-03-11T01:53:47.182Z,1.00
2023-03-11T01:54:23.311Z,1.00
2023-03-11T01:54:56.525Z,1.00
2023-03-11T01:57:20.553Z,1.00
2023-03-11T01:57:53.869Z,1.00
2023-03-11T01:58:58.854Z,1.00
2023-03-11T01:59:36.240Z,1.00
2023-03-11T02:01:05.540Z,2.00
2023-03-11T02:02:26.071Z,4.00
2023-03-11T02:03:02.370Z,5.67
2023-03-11T02:04:09.390Z,8.33
2023-03-11T02:04:44.026Z,9.67
2023-03-11T02:05:17.339Z,11.33
2023-03-11T02:05:52.438Z,13.00
2023-03-11T02:06:28.664Z,15.33
2023-03-11T02:07:03.452Z,17.67
2023-03-11T02:07:39.487Z,19.33
2023-03-11T02:08:11.364Z,21.00
2023-03-11T02:08:46.157Z,22.00
2023-03-11T02:09:24.264Z,21.33
2023-03-11T02:09:56.103Z,20.33
2023-03-11T02:10:28.379Z,20.00
2023-03-11T02:11:33.336Z,18.67
2023-03-11T02:12:11.073Z,18.00
2023-03-11T02:12:50.863Z,17.33
2023-03-11T02:13:24.047Z,16.67
2023-03-11T02:14:00.734Z,15.67
2023-03-11T02:15:08.762Z,14.00
2023-03-11T02:15:41.168Z,13.00
2023-03-11T02:16:14.545Z,12.00
2023-03-11T02:16:46.494Z,11.33
2023-03-11T02:17:50.844Z,10.00
2023-03-11T02:18:22.638Z,9.33
2023-03-11T02:19:31.608Z,9.00
2023-03-11T02:20:21.107Z,7.67
2023-03-11T02:21:33.054Z,6.33
2023-03-11T02:22:05.036Z,6.00
2023-03-11T02:22:37.143Z,6.00
2023-03-11T02:23:09.872Z,5.00
2023-03-11T02:24:08.083Z,5.00
2023-03-11T02:25:01.856Z,5.00
2023-03-11T02:25:46.240Z,4.00
2023-03-11T02:26:44.400Z,4.00
2023-03-11T02:27:55.627Z,4.00
2023-03-11T02:28:29.109Z,4.00
2023-03-11T02:29:34.985Z,3.67
2023-03-11T02:30:08.655Z,3.00
2023-03-11T02:30:44.072Z,3.00
2023-03-11T02:31:16.642Z,3.00
2023-03-11T02:31:49.980Z,3.00
2023-03-11T02:32:22.423Z,3.00
2023-03-11T02:33:32.632Z,3.00
2023-03-11T02:34:08.132Z,3.00
2023-03-11T02:35:17.330Z,3.00
2023-03-11T02:35:49.256Z,3.00
2023-03-11T02:36:38.529Z,3.00
2023-03-11T02:37:46.605Z,2.33
2023-03-11T02:38:18.917Z,2.00
2023-03-11T02:38:50.741Z,2.00
2023-03-11T02:39:36.291Z,2.00
2023-03-11T02:40:22.923Z,2.00
2023-03-11T02:41:28.811Z,2.00
2023-03-11T02:42:05.982Z,2.00
2023-03-11T02:42:37.823Z,2.00
2023-03-11T02:43:16.229Z,2.00
2023-03-11T02:44:21.777Z,2.00
2023-03-11T02:45:03.348Z,2.00
2023-03-11T02:45:40.508Z,2.00
2023-03-11T02:46:18.027Z,2.00
2023-03-11T02:46:50.177Z,2.00
2023-03-11T02:47:22.237Z,2.00
2023-03-11T02:48:28.441Z,2.00
2023-03-11T02:49:04.679Z,1.00
2023-03-11T02:49:37.258Z,1.00
2023-03-11T02:50:13.815Z,1.00
2023-03-11T02:51:18.437Z,1.00
2023-03-11T02:51:53.345Z,1.00
2023-03-11T02:52:28.114Z,1.00
2023-03-11T02:53:39.475Z,1.00
2023-03-11T02:54:12.163Z,1.00
2023-03-11T02:54:43.999Z,1.00
2023-03-11T02:55:18.178Z,1.00
2023-03-11T02:56:22.824Z,1.00
2023-03-11T02:56:56.318Z,1.00
2023-03-11T02:57:29.780Z,1.00
2023-03-11T02:58:02.883Z,1.00
2023-03-11T02:58:35.863Z,1.00
2023-03-11T02:59:10.887Z,1.00
2023-03-11T02:59:42.667Z,1.00
2023-03-11T03:00:50.614Z,1.00
2023-03-11T03:01:25.861Z,1.00
2023-03-11T03:01:57.806Z,1.00
2023-03-11T03:02:29.583Z,1.00
2023-03-11T03:03:01.617Z,1.00
2023-03-11T03:03:36.984Z,1.00
2023-03-11T03:04:41.675Z,1.00
2023-03-11T03:05:14.077Z,1.00
2023-03-11T03:06:19.148Z,1.00
2023-03-11T03:06:51.043Z,1.00
2023-03-11T03:07:22.927Z,1.00
2023-03-11T03:07:54.733Z,1.00
2023-03-11T03:08:26.612Z,1.00
2023-03-11T03:09:56.203Z,1.00
2023-03-11T03:10:28.032Z,1.00
2023-03-11T03:11:03.905Z,1.00
2023-03-11T03:11:35.717Z,1.00
2023-03-11T03:12:08.139Z,1.00
2023-03-11T03:12:44.080Z,1.00
2023-03-11T03:13:15.913Z,1.00
2023-03-11T03:13:47.718Z,1.00
2023-03-11T03:14:54.757Z,1.00
2023-03-11T03:15:27.637Z,1.00
2023-03-11T03:16:00.867Z,1.00
2023-03-11T03:16:35.801Z,1.00
2023-03-11T03:17:07.718Z,1.00
2023-03-11T03:17:39.702Z,1.00
2023-03-11T03:18:14.331Z,1.00
2023-03-11T03:18:47.883Z,1.00
2023-03-11T03:19:55.860Z,1.00
2023-03-11T03:20:27.785Z,1.00
2023-03-11T03:21:02.832Z,1.00
2023-03-11T03:21:37.760Z,1.00
2023-03-11T03:22:09.719Z,1.00
2023-03-11T03:22:42.451Z,1.00
2023-03-11T03:23:47.267Z,1.00
2023-03-11T03:24:20.867Z,1.00
2023-03-11T03:24:53.007Z,1.00
2023-03-11T03:25:57.094Z,1.00
2023-03-11T03:26:30.904Z,1.00
2023-03-11T03:27:02.986Z,1.00
2023-03-11T03:27:35.049Z,1.00
2023-03-11T03:28:10.510Z,1.00
2023-03-11T03:28:42.388Z,1.00
2023-03-11T03:29:14.212Z,1.00
2023-03-11T03:30:18.884Z,1.00
2023-03-11T03:30:54.187Z,1.00
2023-03-11T03:31:25.866Z,1.00
2023-03-11T03:32:00.964Z,1.00
2023-03-11T03:32:32.843Z,1.00
2023-03-11T03:33:05.328Z,1.00
2023-03-11T03:33:37.268Z,1.00
2023-03-11T03:34:44.798Z,1.00
2023-03-11T03:35:16.924Z,1.00
2023-03-11T03:36:07.883Z,1.00
2023-03-11T03:36:39.948Z,1.00
2023-03-11T03:37:11.898Z,1.00
2023-03-11T03:37:47.154Z,1.00
2023-03-11T03:38:20.371Z,1.00
2023-03-11T03:38:59.611Z,1.00
2023-03-11T03:40:08.410Z,1.00
2023-03-11T03:40:47.475Z,1.33
2023-03-11T03:41:23.620Z,2.00
2023-03-11T03:41:55.481Z,2.00
2023-03-11T03:42:28.525Z,2.00
2023-03-11T03:43:55.983Z,2.00
2023-03-11T03:44:28.001Z,3.00
2023-03-11T03:44:59.980Z,3.00
2023-03-11T03:45:31.933Z,3.00
2023-03-11T03:46:05.652Z,3.00
2023-03-11T03:46:38.582Z,3.00
2023-03-11T03:47:42.746Z,3.00
2023-03-11T03:48:14.718Z,3.00
2023-03-11T03:48:47.384Z,3.00
2023-03-11T03:49:19.213Z,3.00
2023-03-11T03:50:26.784Z,3.00
2023-03-11T03:51:04.552Z,3.00
2023-03-11T03:52:22.910Z,3.00
2023-03-11T03:52:55.820Z,3.00
2023-03-11T03:53:31.398Z,3.00
2023-03-11T03:54:03.212Z,3.00
2023-03-11T03:54:35.006Z,3.00
2023-03-11T03:55:40.814Z,3.00
2023-03-11T03:56:15.566Z,3.00
2023-03-11T03:57:20.238Z,3.00
2023-03-11T03:57:52.208Z,3.00
2023-03-11T03:58:24.076Z,3.00
2023-03-11T03:59:29.993Z,3.00
2023-03-11T04:00:05.632Z,3.00
2023-03-11T04:01:13.606Z,3.00
2023-03-11T04:02:21.878Z,3.00
2023-03-11T04:03:28.819Z,3.00
2023-03-11T04:04:03.932Z,3.00
2023-03-11T04:05:10.721Z,3.00
2023-03-11T04:05:45.767Z,2.00
2023-03-11T04:06:26.155Z,2.00
2023-03-11T04:06:59.913Z,2.00
2023-03-11T04:07:36.124Z,2.00
2023-03-11T04:08:12.351Z,2.00
2023-03-11T04:08:48.225Z,2.00
2023-03-11T04:09:21.959Z,2.00
2023-03-11T04:09:56.875Z,2.00
2023-03-11T04:10:31.815Z,2.00
2023-03-11T04:11:05.046Z,2.00
2023-03-11T04:11:39.877Z,2.00
2023-03-11T04:12:17.696Z,2.00
2023-03-11T04:12:55.261Z,2.00
2023-03-11T04:13:29.006Z,2.00
2023-03-11T04:14:05.880Z,2.00
2023-03-11T04:15:11.126Z,2.00
2023-03-11T04:15:44.853Z,2.00
2023-03-11T04:16:22.690Z,2.00
2023-03-11T04:16:55.991Z,2.00
2023-03-11T04:17:30.869Z,2.00
2023-03-11T04:18:05.942Z,1.00
2023-03-11T04:18:39.389Z,1.00
2023-03-11T04:19:13.963Z,1.00
2023-03-11T04:19:48.793Z,1.00
2023-03-11T04:20:23.855Z,1.00
2023-03-11T04:20:58.917Z,1.00
2023-03-11T04:21:34.108Z,1.00
2023-03-11T04:22:07.903Z,1.00
2023-03-11T04:22:42.844Z,1.00
2023-03-11T04:23:17.842Z,1.00
2023-03-11T04:23:53.037Z,1.00
2023-03-11T04:24:30.246Z,1.00
2023-03-11T04:25:37.830Z,1.00
2023-03-11T04:26:13.599Z,1.00
2023-03-11T04:26:46.942Z,1.00
2023-03-11T04:27:21.890Z,1.00
2023-03-11T04:27:57.016Z,1.00
2023-03-11T04:28:31.909Z,1.00
2023-03-11T04:29:06.801Z,1.00
2023-03-11T04:29:41.512Z,1.00
2023-03-11T04:30:17.184Z,1.00
2023-03-11T04:30:49.538Z,1.00
2023-03-11T04:31:24.908Z,1.00
2023-03-11T04:31:59.813Z,1.00
2023-03-11T04:32:35.150Z,1.00
2023-03-11T04:33:08.939Z,1.00
2023-03-11T04:33:43.806Z,1.00
2023-03-11T04:34:19.001Z,1.00
2023-03-11T04:35:26.872Z,1.00
2023-03-11T04:36:34.826Z,1.00
2023-03-11T04:37:06.837Z,1.00
2023-03-11T04:37:40.293Z,1.00
2023-03-11T04:38:13.954Z,1.00
2023-03-11T04:39:21.822Z,1.00
2023-03-11T04:39:57.016Z,1.00
2023-03-11T04:40:31.900Z,1.00
2023-03-11T04:41:07.722Z,1.00
2023-03-11T04:41:42.915Z,1.00
2023-03-11T04:42:19.228Z,1.00
2023-03-11T04:42:53.712Z,1.00
2023-03-11T04:43:29.316Z,1.00
2023-03-11T04:44:02.811Z,1.00
2023-03-11T04:44:38.014Z,1.00
2023-03-11T04:45:45.977Z,1.00
2023-03-11T04:46:20.965Z,1.00
2023-03-11T04:46:55.848Z,1.00
2023-03-11T04:47:30.802Z,1.00
2023-03-11T04:48:05.945Z,1.00
2023-03-11T04:48:40.977Z,1.00
2023-03-11T04:49:16.591Z,1.00
2023-03-11T04:49:51.864Z,1.00
2023-03-11T04:50:26.539Z,1.00
2023-03-11T04:51:01.912Z,1.00
2023-03-11T04:51:34.597Z,1.00
2023-03-11T04:52:09.821Z,1.00
2023-03-11T04:52:44.551Z,1.00
2023-03-11T04:53:16.822Z,1.00
2023-03-11T04:53:51.504Z,1.00
2023-03-11T04:54:24.996Z,1.00
2023-03-11T04:54:58.412Z,1.00
2023-03-11T04:55:31.603Z,1.00
2023-03-11T04:56:07.145Z,1.00
2023-03-11T04:56:39.897Z,1.00
2023-03-11T04:57:11.700Z,1.00
2023-03-11T04:57:44.129Z,1.00
2023-03-11T04:58:16.029Z,1.00
2023-03-11T04:58:50.841Z,1.00
2023-03-11T04:59:22.650Z,1.00
2023-03-11T04:59:54.558Z,1.00
2023-03-11T05:00:26.432Z,1.00
2023-03-11T05:00:58.374Z,1.00
2023-03-11T05:02:05.346Z,1.00
2023-03-11T05:02:40.872Z,1.00
2023-03-11T05:03:15.955Z,1.00
2023-03-11T05:03:47.981Z,1.00
2023-03-11T05:04:19.791Z,1.00
2023-03-11T05:04:51.677Z,1.00
2023-03-11T05:05:26.379Z,1.00
2023-03-11T05:06:00.376Z,1.00
2023-03-11T05:06:34.043Z,1.00
2023-03-11T05:07:08.788Z,1.00
2023-03-11T05:07:43.868Z,1.00
2023-03-11T05:08:15.708Z,1.00
2023-03-11T05:09:36.873Z,1.00
2023-03-11T05:10:09.441Z,1.00
2023-03-11T05:10:42.826Z,1.00
2023-03-11T05:11:47.448Z,1.00
2023-03-11T05:12:19.328Z,1.00
2023-03-11T05:13:26.791Z,1.00
2023-03-11T05:13:58.922Z,1.00
2023-03-11T05:14:31.344Z,1.00
2023-03-11T05:15:03.196Z,1.00
2023-03-11T05:15:35.650Z,1.00
2023-03-11T05:16:07.747Z,1.00
2023-03-11T05:16:39.572Z,1.00
2023-03-11T05:17:13.435Z,1.00
2023-03-11T05:17:45.433Z,1.00
2023-03-11T05:18:17.646Z,1.00
2023-03-11T05:18:49.445Z,1.00
2023-03-11T05:19:35.308Z,1.00
2023-03-11T05:20:40.557Z,1.00
2023-03-11T05:21:12.347Z,1.00
2023-03-11T05:22:17.531Z,1.00
2023-03-11T05:22:49.524Z,1.00
2023-03-11T05:23:21.327Z,1.00
2023-03-11T05:23:53.162Z,1.00
2023-03-11T05:24:27.815Z,1.00
2023-03-11T05:24:59.902Z,1.00
2023-03-11T05:25:33.684Z,1.00
2023-03-11T05:26:06.251Z,1.00
2023-03-11T05:26:38.015Z,1.00
2023-03-11T05:27:09.795Z,1.00
2023-03-11T05:28:15.616Z,1.00
2023-03-11T05:28:47.900Z,1.00
2023-03-11T05:29:53.533Z,1.00
2023-03-11T05:30:25.579Z,1.00
2023-03-11T05:30:58.505Z,1.00
2023-03-11T05:31:31.914Z,1.00
2023-03-11T05:32:04.141Z,1.00
2023-03-11T05:33:10.503Z,1.00
2023-03-11T05:33:45.882Z,1.00
2023-03-11T05:34:53.934Z,1.00
2023-03-11T05:35:26.067Z,1.00
2023-03-11T05:35:59.687Z,1.00
2023-03-11T05:36:32.929Z,1.00
2023-03-11T05:37:07.507Z,1.00
2023-03-11T05:37:41.055Z,1.00
2023-03-11T05:38:15.889Z,1.00
2023-03-11T05:38:55.260Z,1.00
2023-03-11T05:41:24.524Z,1.00
2023-03-11T05:42:00.488Z,1.00
2023-03-11T05:42:35.333Z,3.33
2023-03-11T05:43:10.352Z,14.33
2023-03-11T05:44:06.889Z,40.67
2023-03-11T05:45:13.485Z,110.67
2023-03-11T05:45:48.475Z,135.67
2023-03-11T05:46:31.366Z,157.33
2023-03-11T05:47:06.408Z,176.00
2023-03-11T05:47:42.258Z,185.00
2023-03-11T05:48:17.308Z,190.00
2023-03-11T05:48:50.742Z,191.67
2023-03-11T05:49:28.191Z,187.67
2023-03-11T05:50:11.478Z,179.67
2023-03-11T05:50:46.767Z,166.33
2023-03-11T05:51:22.439Z,155.00
2023-03-11T05:52:05.323Z,145.00
2023-03-11T05:52:40.491Z,133.00
2023-03-11T05:53:16.054Z,125.00
2023-03-11T05:53:49.560Z,120.00
2023-03-11T05:54:23.003Z,117.67
2023-03-11T05:54:55.060Z,110.00
2023-03-11T05:55:30.417Z,95.33
2023-03-11T05:56:06.753Z,80.00
2023-03-11T05:56:42.920Z,70.33
2023-03-11T05:57:15.868Z,62.00
2023-03-11T05:57:55.076Z,55.33
2023-03-11T05:58:27.827Z,49.00
2023-03-11T05:58:59.598Z,45.33
2023-03-11T06:00:12.666Z,37.67
2023-03-11T06:00:46.288Z,34.00
2023-03-11T06:01:27.240Z,30.33
2023-03-11T06:02:23.626Z,27.00
2023-03-11T06:02:55.488Z,23.33
2023-03-11T06:03:27.510Z,21.33
2023-03-11T06:04:32.651Z,17.67
2023-03-11T06:05:08.228Z,16.33
2023-03-11T06:05:50.880Z,14.67
2023-03-11T06:06:55.572Z,12.33
2023-03-11T06:07:29.337Z,11.67
2023-03-11T06:08:02.490Z,11.00
2023-03-11T06:08:35.709Z,10.00
2023-03-11T06:09:13.519Z,9.33
2023-03-11T06:09:45.415Z,9.00
2023-03-11T06:10:17.531Z,8.67
2023-03-11T06:11:25.793Z,8.00
2023-03-11T06:12:01.321Z,7.00
2023-03-11T06:12:35.351Z,7.00
2023-03-11T06:13:07.136Z,6.33
2023-03-11T06:13:42.616Z,6.00
2023-03-11T06:14:15.793Z,6.00
2023-03-11T06:14:48.133Z,6.00
2023-03-11T06:15:54.009Z,5.00
2023-03-11T06:16:27.431Z,5.00
2023-03-11T06:17:36.144Z,5.00
2023-03-11T06:18:09.533Z,4.33
2023-03-11T06:18:43.397Z,4.00
2023-03-11T06:19:52.038Z,4.00
2023-03-11T06:20:25.782Z,4.00
2023-03-11T06:21:01.925Z,4.00
2023-03-11T06:21:36.698Z,4.00
2023-03-11T06:22:41.141Z,3.33
2023-03-11T06:23:13.108Z,3.00
2023-03-11T06:23:45.160Z,3.00
2023-03-11T06:24:17.122Z,3.00
2023-03-11T06:24:49.192Z,3.00
2023-03-11T06:25:21.236Z,3.00
2023-03-11T06:26:29.312Z,3.00
2023-03-11T06:27:01.110Z,3.00
2023-03-11T06:28:10.840Z,3.00
2023-03-11T06:28:45.546Z,3.00
2023-03-11T06:29:54.503Z,3.00
2023-03-11T06:30:29.977Z,2.67
2023-03-11T06:31:11.715Z,2.00
2023-03-11T06:32:20.408Z,2.00
2023-03-11T06:32:55.813Z,2.00
2023-03-11T06:33:27.614Z,2.00
2023-03-11T06:34:32.902Z,2.00
2023-03-11T06:35:04.958Z,2.00
2023-03-11T06:36:12.719Z,2.00
2023-03-11T06:36:44.737Z,2.00
2023-03-11T06:38:13.610Z,2.00
2023-03-11T06:38:48.605Z,2.00
2023-03-11T06:39:58.883Z,2.00
2023-03-11T06:40:30.769Z,2.00
2023-03-11T06:41:05.558Z,2.00
2023-03-11T06:41:37.390Z,2.00
2023-03-11T06:42:11.987Z,2.00
2023-03-11T06:42:48.972Z,2.00
2023-03-11T06:43:22.636Z,2.00
2023-03-11T06:43:54.492Z,2.00
2023-03-11T06:44:26.333Z,2.00
2023-03-11T06:44:58.156Z,2.00
2023-03-11T06:45:29.996Z,2.00
2023-03-11T06:46:11.369Z,2.00
2023-03-11T06:46:43.217Z,2.00
2023-03-11T06:47:15.132Z,2.00
2023-03-11T06:48:19.560Z,2.00
2023-03-11T06:48:52.601Z,2.00
2023-03-11T06:49:24.843Z,2.00
2023-03-11T06:50:06.569Z,2.00
2023-03-11T06:50:42.309Z,2.00
2023-03-11T06:51:14.460Z,2.00
2023-03-11T06:52:21.929Z,2.00
2023-03-11T06:52:56.352Z,2.00
2023-03-11T06:53:31.832Z,1.33
2023-03-11T06:54:07.315Z,1.00
2023-03-11T06:55:11.944Z,1.00
2023-03-11T06:56:01.489Z,1.00
2023-03-11T06:56:36.227Z,1.00
2023-03-11T06:57:10.565Z,1.00
2023-03-11T06:57:46.686Z,1.00
2023-03-11T06:58:21.099Z,1.00
2023-03-11T06:58:54.004Z,1.00
2023-03-11T06:59:58.219Z,1.00
2023-03-11T07:00:33.525Z,1.00
2023-03-11T07:01:10.815Z,1.00
2023-03-11T07:01:44.344Z,1.00
2023-03-11T07:02:19.482Z,1.00
2023-03-11T07:02:51.478Z,1.00
2023-03-11T07:03:56.024Z,1.00
2023-03-11T07:04:31.652Z,1.00
2023-03-11T07:05:03.894Z,1.00
2023-03-11T07:05:37.435Z,1.00
2023-03-11T07:06:15.540Z,1.00
2023-03-11T07:06:47.309Z,1.00
2023-03-11T07:07:20.386Z,1.00
2023-03-11T07:07:55.414Z,1.00
2023-03-11T07:08:28.407Z,1.00
2023-03-11T07:09:00.354Z,1.00
2023-03-11T07:09:33.019Z,1.00
2023-03-11T07:10:05.928Z,1.00
2023-03-11T07:10:37.874Z,1.00
2023-03-11T07:11:14.756Z,1.00
2023-03-11T07:11:46.964Z,1.00
2023-03-11T07:12:19.076Z,1.00
2023-03-11T07:13:25.359Z,1.00
2023-03-11T07:13:57.172Z,1.00
2023-03-11T07:14:30.611Z,1.00
2023-03-11T07:15:02.519Z,1.00
2023-03-11T07:15:34.586Z,1.00
2023-03-11T07:16:11.536Z,1.00
2023-03-11T07:16:44.433Z,1.00
2023-03-11T07:17:52.823Z,1.00
2023-03-11T07:18:24.693Z,1.00
2023-03-11T07:19:03.010Z,1.00
2023-03-11T07:19:34.822Z,1.00
2023-03-11T07:20:07.362Z,1.00
2023-03-11T07:20:39.273Z,1.00
2023-03-11T07:21:14.658Z,1.00
2023-03-11T07:21:46.476Z,1.00
2023-03-11T07:22:18.504Z,1.00
2023-03-11T07:22:50.276Z,1.00
2023-03-11T07:23:22.175Z,1.00
2023-03-11T07:24:26.867Z,1.00
2023-03-11T07:24:59.210Z,1.00
2023-03-11T07:25:31.144Z,1.00
2023-03-11T07:26:03.028Z,1.00
2023-03-11T07:26:35.917Z,1.00
2023-03-11T07:27:07.813Z,1.00
2023-03-11T07:27:39.618Z,1.00
2023-03-11T07:28:12.862Z,1.00
2023-03-11T07:28:45.031Z,1.00
2023-03-11T07:29:17.164Z,1.00
2023-03-11T07:29:49.792Z,1.00
2023-03-11T07:30:21.730Z,1.00
2023-03-11T07:30:54.238Z,1.00
2023-03-11T07:31:28.745Z,1.00
2023-03-11T07:32:00.644Z,1.00
2023-03-11T07:32:32.408Z,1.00
2023-03-11T07:33:04.296Z,1.00
2023-03-11T07:33:37.450Z,1.00
2023-03-11T07:34:12.877Z,1.00
2023-03-11T07:34:44.886Z,1.00
2023-03-11T07:35:16.858Z,1.00
2023-03-11T07:35:49.502Z,1.00
2023-03-11T07:36:24.590Z,1.00
2023-03-11T07:36:56.368Z,1.00
2023-03-11T07:37:28.171Z,1.00
2023-03-11T07:38:00.623Z,1.00
2023-03-11T07:38:32.360Z,1.00
2023-03-11T07:39:05.870Z,1.00
2023-03-11T07:39:38.980Z,1.00
2023-03-11T07:40:11.343Z,1.00
2023-03-11T07:40:44.215Z,1.00
2023-03-11T07:41:16.671Z,1.00
2023-03-11T07:41:48.592Z,1.00
2023-03-11T07:42:20.691Z,1.00
2023-03-11T07:42:52.870Z,1.00
2023-03-11T07:43:24.716Z,1.00
2023-03-11T07:43:59.287Z,1.00
2023-03-11T07:44:31.036Z,1.00
2023-03-11T07:45:03.093Z,1.00
2023-03-11T07:45:34.907Z,1.00
2023-03-11T07:46:13.932Z,1.00
2023-03-11T07:46:46.406Z,1.00
2023-03-11T07:47:18.341Z,1.00
2023-03-11T07:47:50.182Z,1.00
2023-03-11T07:48:22.430Z,1.00
2023-03-11T07:48:55.347Z,1.00
2023-03-11T07:49:27.108Z,1.00
2023-03-11T07:49:58.895Z,1.00
2023-03-11T07:50:30.716Z,1.00
2023-03-11T07:51:06.374Z,1.00
2023-03-11T07:51:41.068Z,1.00
2023-03-11T07:52:12.886Z,1.00
2023-03-11T07:52:45.075Z,1.00
2023-03-11T07:53:16.919Z,1.00
2023-03-11T07:53:49.507Z,1.00
2023-03-11T07:54:21.331Z,1.00
2023-03-11T07:54:53.169Z,1.00
2023-03-11T07:55:25.016Z,1.00
2023-03-11T07:55:58.531Z,1.00
2023-03-11T07:56:34.748Z,1.00
2023-03-11T07:57:08.680Z,1.00
2023-03-11T07:57:40.460Z,1.00
2023-03-11T07:58:12.247Z,1.00
2023-03-11T07:58:46.009Z,1.00
2023-03-11T07:59:17.819Z,1.00
2023-03-11T07:59:49.667Z,1.00
2023-03-11T08:00:21.674Z,1.00
2023-03-11T08:00:55.530Z,1.00
2023-03-11T08:01:31.666Z,1.00
2023-03-11T08:02:03.758Z,1.00
2023-03-11T08:02:35.608Z,1.00
2023-03-11T08:03:07.399Z,1.00
2023-03-11T08:03:39.881Z,1.00
2023-03-11T08:04:14.166Z,1.00
2023-03-11T08:04:46.491Z,1.00
2023-03-11T08:05:20.955Z,1.00
2023-03-11T08:05:53.849Z,1.00
2023-03-11T08:06:32.027Z,1.00
2023-03-11T08:07:04.153Z,1.00
2023-03-11T08:07:36.200Z,1.00
2023-03-11T08:08:08.055Z,1.00
2023-03-11T08:08:40.032Z,1.00
2023-03-11T08:09:44.209Z,1.00
2023-03-11T08:10:16.136Z,1.00
2023-03-11T08:11:28.382Z,1.00
2023-03-11T08:12:00.868Z,1.00
2023-03-11T08:12:32.806Z,1.00
2023-03-11T08:13:05.351Z,1.00
2023-03-11T08:13:37.177Z,1.00
2023-03-11T08:14:41.455Z,1.00
2023-03-11T08:15:13.254Z,1.00
2023-03-11T08:15:45.130Z,1.00
2023-03-11T08:16:21.107Z,1.00
2023-03-11T08:16:54.405Z,1.00
2023-03-11T08:17:26.207Z,1.00
2023-03-11T08:18:31.057Z,1.00
2023-03-11T08:19:06.258Z,1.00
2023-03-11T08:20:02.865Z,1.00
2023-03-11T08:20:34.664Z,1.00
2023-03-11T08:21:08.428Z,1.00
2023-03-11T08:21:40.234Z,1.00
2023-03-11T08:22:12.854Z,1.00
2023-03-11T08:22:57.293Z,1.00
2023-03-11T08:23:30.036Z,1.00
2023-03-11T08:24:04.082Z,1.00
2023-03-11T08:25:09.264Z,1.00
2023-03-11T08:25:44.324Z,1.00
2023-03-11T08:26:19.166Z,1.00
2023-03-11T08:26:50.883Z,1.00
2023-03-11T08:27:22.828Z,1.00
2023-03-11T08:27:58.451Z,1.00
2023-03-11T08:28:30.311Z,1.00
2023-03-11T08:29:38.846Z,1.00
2023-03-11T08:30:12.937Z,1.00
2023-03-11T08:30:46.416Z,1.00
2023-03-11T08:31:24.297Z,1.00
2023-03-11T08:31:57.591Z,1.00
2023-03-11T08:32:32.929Z,1.00
2023-03-11T08:33:08.662Z,1.00
2023-03-11T08:33:42.838Z,1.00
2023-03-11T08:34:18.417Z,1.00
2023-03-11T08:34:53.313Z,1.00
2023-03-11T08:35:29.440Z,1.00
2023-03-11T08:36:04.470Z,1.00
2023-03-11T08:37:00.806Z,1.00
2023-03-11T08:38:14.119Z,1.00
2023-03-11T08:38:48.019Z,1.00
2023-03-11T08:39:53.321Z,1.00
2023-03-11T08:40:28.329Z,1.00
2023-03-11T08:41:00.987Z,1.00
2023-03-11T08:42:08.403Z,1.00
2023-03-11T08:42:41.451Z,1.00
2023-03-11T08:43:16.313Z,1.00
2023-03-11T08:43:49.757Z,1.00
2023-03-11T08:44:23.557Z,1.00
2023-03-11T08:45:31.402Z,1.00
2023-03-11T08:46:39.697Z,1.00
2023-03-11T08:47:13.671Z,1.00
2023-03-11T08:47:47.517Z,1.00
2023-03-11T08:48:23.805Z,1.00
2023-03-11T08:49:00.947Z,1.00
2023-03-11T08:49:38.260Z,1.00
2023-03-11T08:50:16.904Z,1.00
2023-03-11T08:50:54.670Z,1.00