createdAt,value
2022-11-09T00:01:44.285Z,24.02
2022-11-09T00:04:13.040Z,23.92
2022-11-09T00:06:41.983Z,21.70
2022-11-09T00:09:11.382Z,22.13
2022-11-09T00:11:41.682Z,23.35
2022-11-09T00:14:15.975Z,22.60
2022-11-09T00:16:45.017Z,22.65
2022-11-09T00:19:15.026Z,23.27
2022-11-09T00:21:43.563Z,23.20
2022-11-09T00:24:12.186Z,21.12
2022-11-09T00:26:42.292Z,22.52
2022-11-09T00:29:11.023Z,22.30
2022-11-09T00:31:40.055Z,21.40
2022-11-09T00:34:08.861Z,21.15
2022-11-09T00:36:38.695Z,20.60
2022-11-09T00:39:09.707Z,19.65
2022-11-09T00:41:38.278Z,20.57
2022-11-09T00:44:07.377Z,20.68
2022-11-09T00:46:36.022Z,21.07
2022-11-09T00:49:06.667Z,19.87
2022-11-09T00:51:35.279Z,18.90
2022-11-09T00:54:07.475Z,18.48
2022-11-09T00:56:37.075Z,18.10
2022-11-09T00:59:08.154Z,18.60
2022-11-09T01:01:37.411Z,18.12
2022-11-09T01:04:06.988Z,19.80
2022-11-09T01:06:36.396Z,18.07
2022-11-09T01:09:06.259Z,18.70
2022-11-09T01:11:38.600Z,18.70
2022-11-09T01:14:10.220Z,17.37
2022-11-09T01:16:40.484Z,17.02
2022-11-09T01:19:09.234Z,15.32
2022-11-09T01:21:39.392Z,16.93
2022-11-09T01:24:09.144Z,15.45
2022-11-09T01:26:37.959Z,17.32
2022-11-09T01:29:07.752Z,16.77
2022-11-09T01:31:37.357Z,16.30
2022-11-09T01:34:06.144Z,16.25
2022-11-09T01:36:35.167Z,17.02
2022-11-09T01:39:03.786Z,17.20
2022-11-09T01:41:32.925Z,17.25
2022-11-09T01:44:10.993Z,16.32
2022-11-09T01:46:53.681Z,16.87
2022-11-09T01:49:43.718Z,18.07
2022-11-09T01:52:22.953Z,16.60
2022-11-09T01:55:02.951Z,15.45
2022-11-09T01:57:40.709Z,15.68
2022-11-09T02:00:14.999Z,15.88
2022-11-09T02:02:50.282Z,16.93
2022-11-09T02:05:23.195Z,14.58
2022-11-09T02:07:53.803Z,14.05
2022-11-09T02:10:37.473Z,14.38
2022-11-09T02:13:07.362Z,14.78
2022-11-09T02:15:44.427Z,14.35
2022-11-09T02:18:11.886Z,13.32
2022-11-09T02:20:50.280Z,13.90
2022-11-09T02:23:19.122Z,14.15
2022-11-09T02:26:03.971Z,15.05
2022-11-09T02:28:32.986Z,15.35
2022-11-09T02:31:03.442Z,15.43
2022-11-09T02:33:44.688Z,14.95
2022-11-09T02:36:14.650Z,17.00
2022-11-09T02:38:43.783Z,16.65
2022-11-09T02:41:12.882Z,17.73
2022-11-09T02:43:41.669Z,17.40
2022-11-09T02:46:10.485Z,16.25
2022-11-09T02:48:39.399Z,16.90
2022-11-09T02:51:09.133Z,16.60
2022-11-09T02:53:37.979Z,16.93
2022-11-09T02:56:07.527Z,16.05
2022-11-09T02:58:36.050Z,15.18
2022-11-09T03:01:06.179Z,14.90
2022-11-09T03:03:36.974Z,14.50
2022-11-09T03:06:06.122Z,16.20
2022-11-09T03:08:36.597Z,16.75
2022-11-09T03:11:06.182Z,16.50
2022-11-09T03:13:36.103Z,17.30
2022-11-09T03:16:09.268Z,15.75
2022-11-09T03:18:40.076Z,15.00
2022-11-09T03:21:11.127Z,15.70
2022-11-09T03:23:40.467Z,15.25
2022-11-09T03:26:10.759Z,15.90
2022-11-09T03:28:39.594Z,14.78
2022-11-09T03:31:08.448Z,14.80
2022-11-09T03:33:37.052Z,15.30
2022-11-09T03:36:07.136Z,15.60
2022-11-09T03:38:35.934Z,15.28
2022-11-09T03:41:06.355Z,15.40
2022-11-09T03:43:36.524Z,14.85
2022-11-09T03:46:06.176Z,14.38
2022-11-09T03:48:34.956Z,13.62
2022-11-09T03:51:04.244Z,14.85
2022-11-09T03:53:33.184Z,14.43
2022-11-09T03:56:01.879Z,14.33
2022-11-09T03:58:30.595Z,14.03
2022-11-09T04:00:59.761Z,14.50
2022-11-09T04:03:28.953Z,14.13
2022-11-09T04:06:01.219Z,16.52
2022-11-09T04:08:30.282Z,17.73
2022-11-09T04:11:00.544Z,17.75
2022-11-09T04:13:29.413Z,16.73
2022-11-09T04:15:58.964Z,17.62
2022-11-09T04:18:28.633Z,16.55
2022-11-09T04:20:59.702Z,24.15
2022-11-09T04:23:28.336Z,32.10
2022-11-09T04:25:59.491Z,24.70
2022-11-09T04:28:28.030Z,22.93
2022-11-09T04:31:02.096Z,22.67
2022-11-09T04:33:31.277Z,24.98
2022-11-09T04:36:08.344Z,26.57
2022-11-09T04:38:36.930Z,26.50
2022-11-09T04:41:07.940Z,23.22
2022-11-09T04:43:36.704Z,23.35
2022-11-09T04:46:06.029Z,23.18
2022-11-09T04:48:34.504Z,18.90
2022-11-09T04:51:05.641Z,17.67
2022-11-09T04:53:35.493Z,18.27
2022-11-09T04:56:05.854Z,17.37
2022-11-09T04:58:34.866Z,16.82
2022-11-09T05:01:12.487Z,17.40
2022-11-09T05:03:41.841Z,17.80
2022-11-09T05:06:29.464Z,17.80
2022-11-09T05:09:06.059Z,21.05
2022-11-09T05:11:35.535Z,20.92
2022-11-09T05:14:06.822Z,19.27
2022-11-09T05:16:36.663Z,17.75
2022-11-09T05:19:05.458Z,19.25
2022-11-09T05:21:34.086Z,19.07
2022-11-09T05:24:04.948Z,18.80
2022-11-09T05:26:37.347Z,17.60
2022-11-09T05:29:09.424Z,18.80
2022-11-09T05:31:39.419Z,18.62
2022-11-09T05:34:09.916Z,19.95
2022-11-09T05:36:38.395Z,21.80
2022-11-09T05:39:07.584Z,23.70
2022-11-09T05:41:36.748Z,23.05
2022-11-09T05:44:05.838Z,19.87
2022-11-09T05:46:34.537Z,20.30
2022-11-09T05:49:04.302Z,25.32
2022-11-09T05:51:33.998Z,27.60
2022-11-09T05:54:04.977Z,26.42
2022-11-09T05:56:35.445Z,25.35
2022-11-09T05:59:05.500Z,22.37
2022-11-09T06:01:34.786Z,21.40
2022-11-09T06:04:05.303Z,22.50
2022-11-09T06:06:34.713Z,22.15
2022-11-09T06:09:05.038Z,22.77
2022-11-09T06:11:36.699Z,21.95
2022-11-09T06:14:05.366Z,21.82
2022-11-09T06:16:35.056Z,22.07
2022-11-09T06:19:03.594Z,22.35
2022-11-09T06:21:33.218Z,23.85
2022-11-09T06:24:02.217Z,25.37
2022-11-09T06:26:33.091Z,24.47
2022-11-09T06:29:02.369Z,28.50
2022-11-09T06:31:31.993Z,30.12
2022-11-09T06:34:03.033Z,29.70
2022-11-09T06:36:31.824Z,23.32
2022-11-09T06:39:00.701Z,23.65
2022-11-09T06:41:30.652Z,23.55
2022-11-09T06:43:59.484Z,23.22
2022-11-09T06:46:30.977Z,22.60
2022-11-09T06:48:59.855Z,21.97
2022-11-09T06:51:29.583Z,24.43
2022-11-09T06:53:58.552Z,23.60
2022-11-09T06:56:29.805Z,22.13
2022-11-09T06:58:59.616Z,23.00
2022-11-09T07:01:29.359Z,24.87
2022-11-09T07:03:59.712Z,27.10
2022-11-09T07:06:30.037Z,30.25
2022-11-09T07:09:01.080Z,32.17
2022-11-09T07:11:34.247Z,33.63
2022-11-09T07:14:03.317Z,32.55
2022-11-09T07:16:32.114Z,34.45
2022-11-09T07:19:02.304Z,35.33
2022-11-09T07:21:33.604Z,37.48
2022-11-09T07:24:05.408Z,38.02
2022-11-09T07:26:34.653Z,36.50
2022-11-09T07:29:03.662Z,37.50
2022-11-09T07:31:33.672Z,32.73
2022-11-09T07:34:05.101Z,37.00
2022-11-09T07:36:36.356Z,30.48
2022-11-09T07:39:06.120Z,30.90
2022-11-09T07:41:35.796Z,30.10
2022-11-09T07:44:05.146Z,28.42
2022-11-09T07:46:35.614Z,27.82
2022-11-09T07:49:04.603Z,27.95
2022-11-09T07:51:35.163Z,48.92
2022-11-09T07:54:04.653Z,43.58
2022-11-09T07:56:33.459Z,29.75
2022-11-09T07:59:02.433Z,31.25
2022-11-09T08:01:32.165Z,28.75
2022-11-09T08:04:01.511Z,26.35
2022-11-09T08:06:31.114Z,37.25
2022-11-09T08:09:01.783Z,27.73
2022-11-09T08:11:30.634Z,24.20
2022-11-09T08:14:00.199Z,22.10
2022-11-09T08:16:32.281Z,22.20
2022-11-09T08:19:00.932Z,23.00
2022-11-09T08:21:30.035Z,23.52
2022-11-09T08:23:58.930Z,23.60
2022-11-09T08:26:28.113Z,24.05
2022-11-09T08:28:57.318Z,25.12
2022-11-09T08:31:26.151Z,21.80
2022-11-09T08:33:56.265Z,20.92
2022-11-09T08:36:27.478Z,20.95
2022-11-09T08:38:58.402Z,21.52
2022-11-09T08:41:29.009Z,21.40
2022-11-09T08:43:58.891Z,19.77
2022-11-09T08:46:27.870Z,16.87
2022-11-09T08:48:56.682Z,15.25
2022-11-09T08:51:25.671Z,16.20
2022-11-09T08:53:54.845Z,11.18
2022-11-09T08:56:23.796Z,12.18
2022-11-09T08:58:52.729Z,11.00
2022-11-09T09:01:21.768Z,11.22
2022-11-09T09:03:50.813Z,10.15
2022-11-09T09:06:21.448Z,10.00
2022-11-09T09:08:51.088Z,9.00
2022-11-09T09:11:22.207Z,7.97
2022-11-09T09:13:51.097Z,7.10
2022-11-09T09:16:20.607Z,7.60
2022-11-09T09:18:50.529Z,8.73
2022-11-09T09:24:43.487Z,5.90
2022-11-09T09:27:36.802Z,5.90
2022-11-09T09:37:42.575Z,6.25
2022-11-09T09:40:57.595Z,7.20
2022-11-09T09:51:07.601Z,6.00
2022-11-09T09:54:10.048Z,6.33
2022-11-09T09:57:08.625Z,7.20
2022-11-09T10:00:30.767Z,7.53
2022-11-09T10:03:58.252Z,6.72
2022-11-09T10:15:09.333Z,7.40
2022-11-09T10:22:10.045Z,7.53
2022-11-09T10:25:20.791Z,8.23
2022-11-09T10:27:37.268Z,8.33
2022-11-09T10:30:15.334Z,8.00
2022-11-09T10:32:52.327Z,8.20
2022-11-09T10:35:40.929Z,7.58
2022-11-09T10:38:19.545Z,8.43
2022-11-09T10:41:09.702Z,7.12
2022-11-09T10:44:04.975Z,6.05
2022-11-09T10:47:15.073Z,6.20
2022-11-09T10:50:23.144Z,6.62
2022-11-09T10:53:24.889Z,5.90
2022-11-09T10:56:23.694Z,4.62
2022-11-09T10:59:46.999Z,4.22
2022-11-09T11:02:48.543Z,3.95
2022-11-09T11:05:39.761Z,3.75
2022-11-09T11:08:35.912Z,3.58
2022-11-09T11:11:37.065Z,4.10
2022-11-09T11:14:37.148Z,3.83
2022-11-09T11:17:40.279Z,4.00
2022-11-09T11:20:31.281Z,3.52
2022-11-09T11:23:21.688Z,3.20
2022-11-09T11:26:45.713Z,2.98
2022-11-09T11:29:50.867Z,2.83
2022-11-09T11:32:39.321Z,3.52
2022-11-09T11:35:52.807Z,3.60
2022-11-09T11:39:05.816Z,3.72
2022-11-09T11:42:50.764Z,4.87
2022-11-09T11:45:44.875Z,5.42
2022-11-09T11:49:06.202Z,4.22
2022-11-09T11:52:07.381Z,4.50
2022-11-09T11:55:39.281Z,3.10
2022-11-09T11:58:54.577Z,4.15
2022-11-09T12:01:53.494Z,3.90
2022-11-09T12:05:07.798Z,4.40
2022-11-09T12:08:38.606Z,3.27
2022-11-09T12:12:04.505Z,4.72
2022-11-09T12:15:21.305Z,4.20
2022-11-09T12:18:41.704Z,4.47
2022-11-09T12:21:44.130Z,5.12
2022-11-09T12:24:59.674Z,5.12
2022-11-09T12:28:20.295Z,4.90
2022-11-09T12:31:39.055Z,5.40
2022-11-09T12:34:43.497Z,6.25
2022-11-09T12:37:35.419Z,6.20
2022-11-09T12:40:33.177Z,5.60
2022-11-09T12:44:11.981Z,5.92
2022-11-09T12:47:17.631Z,5.70
2022-11-09T12:50:05.727Z,5.58
2022-11-09T12:52:53.657Z,6.50
2022-11-09T12:55:46.057Z,6.00
2022-11-09T12:58:36.954Z,5.85
2022-11-09T13:01:39.120Z,6.37
2022-11-09T13:04:27.411Z,6.80
2022-11-09T13:07:19.547Z,5.90
2022-11-09T13:10:30.675Z,6.83
2022-11-09T13:13:24.562Z,6.67
2022-11-09T13:16:27.905Z,6.70
2022-11-09T13:19:39.907Z,6.28
2022-11-09T13:22:33.639Z,6.40
2022-11-09T13:25:50.672Z,7.20
2022-11-09T13:28:42.385Z,6.50
2022-11-09T13:32:03.635Z,7.55
2022-11-09T13:35:02.342Z,8.28
2022-11-09T13:37:56.956Z,8.25
2022-11-09T13:40:51.524Z,7.55
2022-11-09T13:43:41.966Z,7.70
2022-11-09T13:46:37.354Z,8.08
2022-11-09T13:49:39.247Z,7.85
2022-11-09T13:52:55.404Z,7.90
2022-11-09T13:55:44.014Z,7.83
2022-11-09T13:58:38.953Z,7.85
2022-11-09T14:01:49.993Z,7.90
2022-11-09T14:04:42.412Z,7.95
2022-11-09T14:07:34.488Z,7.95
2022-11-09T14:11:02.722Z,8.05
2022-11-09T14:14:16.344Z,8.00
2022-11-09T14:17:30.414Z,7.40
2022-11-09T14:20:51.727Z,8.38
2022-11-09T14:23:39.617Z,8.73
2022-11-09T14:26:26.993Z,11.60
2022-11-09T14:29:24.914Z,12.58
2022-11-09T14:32:35.481Z,11.40
2022-11-09T14:35:39.134Z,12.20
2022-11-09T14:38:39.306Z,10.58
2022-11-09T14:41:28.225Z,13.58
2022-11-09T14:44:26.065Z,10.28
2022-11-09T14:47:23.564Z,13.15
2022-11-09T14:50:25.729Z,10.88
2022-11-09T14:53:19.470Z,10.78
2022-11-09T14:56:08.055Z,11.08
2022-11-09T14:58:55.275Z,11.70
2022-11-09T15:02:00.324Z,11.05
2022-11-09T15:05:01.900Z,12.40
2022-11-09T15:07:49.541Z,12.33
2022-11-09T15:10:38.324Z,12.03
2022-11-09T15:13:39.814Z,12.35
2022-11-09T15:16:30.886Z,12.55
2022-11-09T15:19:41.488Z,13.43
2022-11-09T15:23:04.409Z,14.00
2022-11-09T15:25:55.913Z,13.72
2022-11-09T15:28:47.575Z,13.45
2022-11-09T15:31:36.577Z,13.85
2022-11-09T15:34:26.674Z,13.78
2022-11-09T15:37:24.416Z,14.50
2022-11-09T15:40:15.126Z,14.25
2022-11-09T15:43:01.955Z,15.70
2022-11-09T15:45:50.760Z,16.60
2022-11-09T15:48:42.100Z,16.85
2022-11-09T15:51:27.610Z,18.67
2022-11-09T15:54:14.629Z,18.55
2022-11-09T15:57:02.073Z,20.88
2022-11-09T15:59:50.337Z,18.92
2022-11-09T16:02:39.680Z,18.27
2022-11-09T16:05:27.871Z,13.88
2022-11-09T16:08:15.105Z,17.20
2022-11-09T16:11:07.502Z,16.95
2022-11-09T16:13:54.614Z,17.82
2022-11-09T16:16:43.225Z,16.30
2022-11-09T16:19:30.304Z,15.88
2022-11-09T16:22:17.393Z,16.67
2022-11-09T16:25:04.703Z,16.57
2022-11-09T16:27:52.077Z,16.57
2022-11-09T16:30:46.586Z,15.48
2022-11-09T16:33:32.337Z,13.75
2022-11-09T16:36:24.008Z,13.10
2022-11-09T16:39:21.484Z,14.05
2022-11-09T16:42:34.133Z,12.98
2022-11-09T16:45:35.434Z,13.50
2022-11-09T16:48:26.365Z,15.58
2022-11-09T16:51:34.719Z,15.55
2022-11-09T16:54:23.296Z,14.47
2022-11-09T16:57:12.168Z,14.55
2022-11-09T17:00:01.149Z,15.13
2022-11-09T17:02:51.534Z,15.80
2022-11-09T17:05:40.380Z,15.15
2022-11-09T17:08:28.144Z,15.25
2022-11-09T17:11:18.136Z,15.45
2022-11-09T17:14:07.630Z,16.05
2022-11-09T17:16:58.938Z,15.35
2022-11-09T17:19:50.288Z,14.78
2022-11-09T17:22:43.136Z,14.98
2022-11-09T17:25:27.694Z,14.28
2022-11-09T17:28:15.657Z,14.33
2022-11-09T17:31:18.953Z,14.83
2022-11-09T17:34:07.490Z,14.80
2022-11-09T17:37:04.109Z,15.23
2022-11-09T17:39:45.850Z,15.32
2022-11-09T17:42:36.221Z,15.20
2022-11-09T17:45:25.603Z,15.93
2022-11-09T17:48:14.997Z,16.23
2022-11-09T17:51:03.555Z,14.55
2022-11-09T17:53:51.696Z,14.90
2022-11-09T17:56:40.065Z,15.78
2022-11-09T17:59:28.974Z,14.58
2022-11-09T18:02:18.484Z,14.87
2022-11-09T18:05:07.424Z,15.53
2022-11-09T18:07:57.304Z,18.00
2022-11-09T18:10:47.273Z,17.23
2022-11-09T18:13:34.730Z,16.95
2022-11-09T18:16:26.267Z,16.70
2022-11-09T18:19:15.774Z,16.02
2022-11-09T18:22:07.471Z,16.02
2022-11-09T18:24:55.401Z,17.15
2022-11-09T18:27:43.513Z,17.15
2022-11-09T18:30:31.918Z,16.42
2022-11-09T18:36:11.848Z,15.93
2022-11-09T18:39:01.884Z,17.17
2022-11-09T18:41:49.497Z,16.70
2022-11-09T18:44:38.752Z,17.40
2022-11-09T18:47:28.673Z,17.67
2022-11-09T18:50:17.910Z,16.50
2022-11-09T18:53:06.288Z,18.00
2022-11-09T18:56:06.567Z,17.80
2022-11-09T18:58:55.371Z,18.05
2022-11-09T19:01:43.367Z,17.75
2022-11-09T19:04:32.783Z,17.37
2022-11-09T19:07:21.058Z,17.15
2022-11-09T19:10:10.405Z,17.65
2022-11-09T19:12:59.188Z,18.00
2022-11-09T19:15:48.513Z,19.02
2022-11-09T19:18:36.670Z,17.45
2022-11-09T19:21:42.591Z,17.75
2022-11-09T19:24:30.861Z,15.88
2022-11-09T19:27:19.183Z,18.73
2022-11-09T19:30:09.759Z,18.00
2022-11-09T19:32:57.643Z,18.00
2022-11-09T19:36:15.188Z,17.45
2022-11-09T19:38:41.098Z,18.30
2022-11-09T19:41:30.034Z,16.73
2022-11-09T19:44:19.497Z,17.30
2022-11-09T19:49:54.857Z,16.30
2022-11-09T19:52:43.222Z,16.90
2022-11-09T19:55:30.480Z,16.75
2022-11-09T19:58:17.859Z,18.48
2022-11-09T20:01:09.131Z,21.87
2022-11-09T20:03:58.351Z,22.60
2022-11-09T20:06:45.728Z,21.30
2022-11-09T20:09:33.210Z,19.32
2022-11-09T20:12:41.248Z,19.05
2022-11-09T20:15:28.830Z,17.92
2022-11-09T20:18:18.768Z,16.73
2022-11-09T20:21:06.796Z,17.57
2022-11-09T20:26:43.691Z,17.02
2022-11-09T20:29:31.250Z,17.60
2022-11-09T20:32:21.501Z,17.50
2022-11-09T20:35:09.468Z,18.70
2022-11-09T20:37:57.867Z,18.20
2022-11-09T20:40:55.283Z,16.93
2022-11-09T20:43:43.770Z,18.57
2022-11-09T20:49:20.430Z,19.98
2022-11-09T20:54:55.447Z,21.15
2022-11-09T20:57:44.206Z,20.90
2022-11-09T21:00:33.063Z,19.70
2022-11-09T21:03:21.807Z,19.48
2022-11-09T21:06:10.090Z,19.20
2022-11-09T21:08:59.974Z,18.32
2022-11-09T21:12:06.354Z,19.42
2022-11-09T21:14:53.788Z,19.92
2022-11-09T21:17:41.764Z,20.57
2022-11-09T21:20:29.409Z,21.40
2022-11-09T21:26:25.085Z,22.55
2022-11-09T21:29:35.134Z,22.27
2022-11-09T21:32:23.376Z,24.65
2022-11-09T21:35:10.883Z,36.75
2022-11-09T21:37:58.828Z,36.13
2022-11-09T21:40:46.423Z,36.25
2022-11-09T21:43:35.543Z,47.55
2022-11-09T21:46:23.963Z,43.60
2022-11-09T21:49:13.429Z,31.33
2022-11-09T21:54:48.189Z,19.10
2022-11-09T21:57:36.727Z,18.73
2022-11-09T22:00:24.485Z,17.60
2022-11-09T22:03:12.731Z,16.12
2022-11-09T22:08:47.888Z,16.50
2022-11-09T22:11:55.587Z,16.57
2022-11-09T22:15:02.816Z,17.30
2022-11-09T22:17:53.641Z,16.77
2022-11-09T22:20:54.493Z,17.07
2022-11-09T22:23:42.284Z,17.30
2022-11-09T22:26:31.118Z,16.95
2022-11-09T22:29:20.594Z,16.90
2022-11-09T22:32:08.361Z,17.20
2022-11-09T22:34:55.918Z,17.48
2022-11-09T22:37:42.408Z,17.95
2022-11-09T22:40:31.372Z,18.98
2022-11-09T22:43:19.149Z,17.50
2022-11-09T22:46:14.628Z,16.62
2022-11-09T22:49:03.618Z,18.73
2022-11-09T22:51:52.572Z,18.32
2022-11-09T22:54:41.083Z,18.30
2022-11-09T22:57:29.285Z,17.52
2022-11-09T23:00:19.043Z,16.93
2022-11-09T23:03:06.306Z,17.62
2022-11-09T23:05:58.168Z,18.55
2022-11-09T23:08:45.349Z,19.15
2022-11-09T23:11:32.482Z,18.48
2022-11-09T23:14:21.569Z,17.27
2022-11-09T23:17:10.814Z,17.80
2022-11-09T23:19:59.892Z,18.40
2022-11-09T23:22:47.458Z,18.50
2022-11-09T23:25:56.359Z,18.73
2022-11-09T23:28:44.740Z,19.00
2022-11-09T23:31:33.721Z,18.95
2022-11-09T23:34:20.433Z,19.65
2022-11-09T23:37:07.273Z,19.73
2022-11-09T23:39:54.238Z,19.87
2022-11-09T23:42:41.898Z,19.60
2022-11-09T23:48:19.057Z,28.62
2022-11-09T23:51:06.785Z,27.70
2022-11-09T23:53:54.190Z,22.00
2022-11-09T23:56:42.295Z,20.55
2022-11-09T23:59:30.065Z,21.48
