createdAt,value
2023-03-24T00:00:39.317Z,6.39
2023-03-24T00:01:39.327Z,6.22
2023-03-24T00:02:39.393Z,6.22
2023-03-24T00:04:39.394Z,6.22
2023-03-24T00:06:39.350Z,5.94
2023-03-24T00:07:39.883Z,6.39
2023-03-24T00:08:39.321Z,6.22
2023-03-24T00:09:39.323Z,6.22
2023-03-24T00:10:39.330Z,6.22
2023-03-24T00:12:39.326Z,6.22
2023-03-24T00:14:39.321Z,6.06
2023-03-24T00:15:39.404Z,5.94
2023-03-24T00:17:39.330Z,6.22
2023-03-24T00:19:39.329Z,6.06
2023-03-24T00:20:39.318Z,5.78
2023-03-24T00:22:39.338Z,5.94
2023-03-24T00:24:39.326Z,6.22
2023-03-24T00:26:39.330Z,6.22
2023-03-24T00:27:39.352Z,6.22
2023-03-24T00:29:39.339Z,6.39
2023-03-24T00:31:39.460Z,6.67
2023-03-24T00:33:39.330Z,6.06
2023-03-24T00:34:39.321Z,6.22
2023-03-24T00:35:39.430Z,6.39
2023-03-24T00:37:39.334Z,6.39
2023-03-24T00:38:39.377Z,6.39
2023-03-24T00:40:39.353Z,6.67
2023-03-24T00:41:39.325Z,6.67
2023-03-24T00:42:39.337Z,6.22
2023-03-24T00:44:39.333Z,6.5
2023-03-24T00:46:39.356Z,6.22
2023-03-24T00:47:39.341Z,6.5
2023-03-24T00:48:39.340Z,6.22
2023-03-24T00:49:39.341Z,6.22
2023-03-24T00:50:39.334Z,5.78
2023-03-24T00:51:39.356Z,6.22
2023-03-24T00:52:39.342Z,6.22
2023-03-24T00:54:39.377Z,6.39
2023-03-24T00:56:39.400Z,6.22
2023-03-24T00:57:39.347Z,6.22
2023-03-24T00:58:39.344Z,6.06
2023-03-24T00:59:39.353Z,5.94
2023-03-24T01:00:39.378Z,5.39
2023-03-24T01:01:39.454Z,5.94
2023-03-24T01:02:39.362Z,5.67
2023-03-24T01:03:39.366Z,5.78
2023-03-24T01:04:39.358Z,5.56
2023-03-24T01:05:39.364Z,5.78
2023-03-24T01:06:39.384Z,5.94
2023-03-24T01:07:39.367Z,5.78
2023-03-24T01:08:39.368Z,5.78
2023-03-24T01:10:39.391Z,5.94
2023-03-24T01:12:39.370Z,6.22
2023-03-24T01:13:39.378Z,5.94
2023-03-24T01:15:39.373Z,6.22
2023-03-24T01:16:39.455Z,6.22
2023-03-24T01:17:39.386Z,6.22
2023-03-24T01:18:39.386Z,6.22
2023-03-24T01:19:39.370Z,6.06
2023-03-24T01:20:39.382Z,6.06
2023-03-24T01:21:39.416Z,6.22
2023-03-24T01:22:39.366Z,6.39
2023-03-24T01:23:39.402Z,6.22
2023-03-24T01:25:39.376Z,6.22
2023-03-24T01:26:39.440Z,6.22
2023-03-24T01:27:39.368Z,6.39
2023-03-24T01:28:39.379Z,5.78
2023-03-24T01:29:39.396Z,6.06
2023-03-24T01:31:39.455Z,6.06
2023-03-24T01:32:39.436Z,6.06
2023-03-24T01:33:39.434Z,5.78
2023-03-24T01:35:39.421Z,5.56
2023-03-24T01:36:39.397Z,5.78
2023-03-24T01:38:39.401Z,5.94
2023-03-24T01:39:39.397Z,5.94
2023-03-24T01:41:41.046Z,5.67
2023-03-24T01:42:39.558Z,5.78
2023-03-24T01:43:39.391Z,5.94
2023-03-24T01:44:39.400Z,5.22
2023-03-24T01:45:39.437Z,5.67
2023-03-24T01:46:39.414Z,5.78
2023-03-24T01:47:39.400Z,5.94
2023-03-24T01:48:39.415Z,6.22
2023-03-24T01:50:39.423Z,6.22
2023-03-24T01:51:39.410Z,6.06
2023-03-24T01:52:39.431Z,6.06
2023-03-24T01:53:39.425Z,6.06
2023-03-24T01:55:39.405Z,6.22
2023-03-24T01:56:39.440Z,6.22
2023-03-24T01:57:39.417Z,6.22
2023-03-24T01:58:39.439Z,6.22
2023-03-24T01:59:39.432Z,6.22
2023-03-24T02:00:39.449Z,6.22
2023-03-24T02:02:39.439Z,6.39
2023-03-24T02:03:39.467Z,6.22
2023-03-24T02:04:39.433Z,6.22
2023-03-24T02:05:39.426Z,6.22
2023-03-24T02:06:39.442Z,6.22
2023-03-24T02:07:39.428Z,6.06
2023-03-24T02:08:39.440Z,6.06
2023-03-24T02:10:39.447Z,6.22
2023-03-24T02:11:39.437Z,6.22
2023-03-24T02:12:39.433Z,6.06
2023-03-24T02:13:39.453Z,6.06
2023-03-24T02:14:39.455Z,6.06
2023-03-24T02:16:39.468Z,6.22
2023-03-24T02:17:39.467Z,6.39
2023-03-24T02:19:39.447Z,6.22
2023-03-24T02:20:39.455Z,6.39
2023-03-24T02:21:39.463Z,6.22
2023-03-24T02:23:39.459Z,6.22
2023-03-24T02:24:39.446Z,6.22
2023-03-24T02:25:39.456Z,6.22
2023-03-24T02:26:39.466Z,6.06
2023-03-24T02:27:39.455Z,6.22
2023-03-24T02:28:39.469Z,6.06
2023-03-24T02:29:39.471Z,6.22
2023-03-24T02:30:39.501Z,6.22
2023-03-24T02:32:39.500Z,6.06
2023-03-24T02:33:39.474Z,6.06
2023-03-24T02:35:39.501Z,5.78
2023-03-24T02:36:39.470Z,5.78
2023-03-24T02:37:39.494Z,5.67
2023-03-24T02:38:39.476Z,5.67
2023-03-24T02:40:39.482Z,5.78
2023-03-24T02:41:39.503Z,5.94
2023-03-24T02:43:39.491Z,6.06
2023-03-24T02:45:39.475Z,5.67
2023-03-24T02:46:39.499Z,5.67
2023-03-24T02:48:39.501Z,5.56
2023-03-24T02:49:39.480Z,5.78
2023-03-24T02:50:39.501Z,5.67
2023-03-24T02:51:39.486Z,5.56
2023-03-24T02:52:39.473Z,5.56
2023-03-24T02:53:39.503Z,5.56
2023-03-24T02:54:39.480Z,5.78
2023-03-24T02:55:39.500Z,5.56
2023-03-24T02:57:39.495Z,5.39
2023-03-24T02:58:39.493Z,5.78
2023-03-24T02:59:39.500Z,5.78
2023-03-24T03:00:39.518Z,5.67
2023-03-24T03:02:39.546Z,5.56
2023-03-24T03:04:39.524Z,5.94
2023-03-24T03:05:39.510Z,6.06
2023-03-24T03:06:39.520Z,6.22
2023-03-24T03:07:39.497Z,6.22
2023-03-24T03:08:39.516Z,6.22
2023-03-24T03:10:39.514Z,6.22
2023-03-24T03:11:39.505Z,6.22
2023-03-24T03:12:39.517Z,6.22
2023-03-24T03:14:39.519Z,5.67
2023-03-24T03:15:39.532Z,5.94
2023-03-24T03:16:39.530Z,5.78
2023-03-24T03:17:39.532Z,5.94
2023-03-24T03:18:39.605Z,5.94
2023-03-24T03:19:39.515Z,6.22
2023-03-24T03:20:39.516Z,6.39
2023-03-24T03:21:39.564Z,6.22
2023-03-24T03:22:39.527Z,6.22
2023-03-24T03:23:39.534Z,6.22
2023-03-24T03:24:39.538Z,6.22
2023-03-24T03:25:39.564Z,6.22
2023-03-24T03:27:39.606Z,6.67
2023-03-24T03:28:39.537Z,6.06
2023-03-24T03:29:39.557Z,6.39
2023-03-24T03:31:39.562Z,6.22
2023-03-24T03:32:39.605Z,6.06
2023-03-24T03:33:39.542Z,6.06
2023-03-24T03:34:39.567Z,5.78
2023-03-24T03:35:39.548Z,5.94
2023-03-24T03:36:39.576Z,5.56
2023-03-24T03:37:39.567Z,5.67
2023-03-24T03:39:39.548Z,5.94
2023-03-24T03:40:39.560Z,6.06
2023-03-24T03:42:39.553Z,6.06
2023-03-24T03:43:39.573Z,6.22
2023-03-24T03:44:39.560Z,5.94
2023-03-24T03:46:39.608Z,6.22
2023-03-24T03:48:39.562Z,5.94
2023-03-24T03:49:39.570Z,5.94
2023-03-24T03:50:39.590Z,6.22
2023-03-24T03:51:39.564Z,6.22
2023-03-24T03:52:39.599Z,6.22
2023-03-24T03:53:39.586Z,6.22
2023-03-24T03:54:39.565Z,6.39
2023-03-24T03:55:39.587Z,6.22
2023-03-24T03:56:39.626Z,5.94
2023-03-24T03:57:39.591Z,5.67
2023-03-24T03:58:39.576Z,5.67
2023-03-24T03:59:39.573Z,5.56
2023-03-24T04:00:39.566Z,5.22
2023-03-24T04:01:39.603Z,5.39
2023-03-24T04:02:39.656Z,5.22
2023-03-24T04:03:39.674Z,5.39
2023-03-24T04:05:39.587Z,5.39
2023-03-24T04:06:39.617Z,5.56
2023-03-24T04:08:39.586Z,5.39
2023-03-24T04:09:39.605Z,5.22
2023-03-24T04:11:39.586Z,5.39
2023-03-24T04:12:39.604Z,5.39
2023-03-24T04:13:39.596Z,5.22
2023-03-24T04:14:39.603Z,5.22
2023-03-24T04:15:39.604Z,5.39
2023-03-24T04:16:39.591Z,5.22
2023-03-24T04:17:39.633Z,5.56
2023-03-24T04:18:39.585Z,5.39
2023-03-24T04:19:39.603Z,5.11
2023-03-24T04:20:39.609Z,5.22
2023-03-24T04:21:39.604Z,5.39
2023-03-24T04:22:39.724Z,5.56
2023-03-24T04:24:39.604Z,5.78
2023-03-24T04:25:39.608Z,5.78
2023-03-24T04:26:39.602Z,5.67
2023-03-24T04:27:39.611Z,5.67
2023-03-24T04:28:39.611Z,5.78
2023-03-24T04:29:39.629Z,5.78
2023-03-24T04:30:39.610Z,5.67
2023-03-24T04:32:39.648Z,5.67
2023-03-24T04:33:39.625Z,5.78
2023-03-24T04:34:39.614Z,5.67
2023-03-24T04:35:39.644Z,5.78
2023-03-24T04:38:39.651Z,5.56
2023-03-24T04:40:39.621Z,5.39
2023-03-24T04:41:39.628Z,5.22
2023-03-24T04:42:39.623Z,4.94
2023-03-24T04:43:39.638Z,5.22
2023-03-24T04:44:39.625Z,5.39
2023-03-24T04:45:39.668Z,5.39
2023-03-24T04:46:39.633Z,5.39
2023-03-24T04:47:39.677Z,5.56
2023-03-24T04:49:39.633Z,5.56
2023-03-24T04:50:39.634Z,5.39
2023-03-24T04:51:39.639Z,5.22
2023-03-24T04:52:39.640Z,5.22
2023-03-24T04:53:39.653Z,5.39
2023-03-24T04:54:39.667Z,5.39
2023-03-24T04:55:39.635Z,5.39
2023-03-24T04:56:39.672Z,5.11
2023-03-24T04:58:39.651Z,5.22
2023-03-24T05:00:39.641Z,5.22
2023-03-24T05:01:39.869Z,5.22
2023-03-24T05:02:39.663Z,5.56
2023-03-24T05:03:39.715Z,5.56
2023-03-24T05:05:39.670Z,6.06
2023-03-24T05:07:39.658Z,5.78
2023-03-24T05:08:39.680Z,5.78
2023-03-24T05:10:39.698Z,5.67
2023-03-24T05:12:39.662Z,5.39
2023-03-24T05:13:39.666Z,5.39
2023-03-24T05:15:39.658Z,5.39
2023-03-24T05:16:39.777Z,5.39
2023-03-24T05:17:39.663Z,5.39
2023-03-24T05:19:39.657Z,5.56
2023-03-24T05:21:39.674Z,5.78
2023-03-24T05:22:39.674Z,6.06
2023-03-24T05:23:39.671Z,5.78
2023-03-24T05:24:39.660Z,6.06
2023-03-24T05:25:39.671Z,6.22
2023-03-24T05:26:39.694Z,6.06
2023-03-24T05:28:39.669Z,6.22
2023-03-24T05:30:39.686Z,6.06
2023-03-24T05:31:39.665Z,6.06
2023-03-24T05:32:39.708Z,6.22
2023-03-24T05:33:39.663Z,6.06
2023-03-24T05:34:39.674Z,5.78
2023-03-24T05:35:39.686Z,5.56
2023-03-24T05:37:39.671Z,5.67
2023-03-24T05:38:39.683Z,5.39
2023-03-24T05:40:39.680Z,5.56
2023-03-24T05:41:39.679Z,5.56
2023-03-24T05:42:39.699Z,5.78
2023-03-24T05:44:39.695Z,5.67
2023-03-24T05:46:39.742Z,5.56
2023-03-24T05:47:39.706Z,5.78
2023-03-24T05:48:39.709Z,5.78
2023-03-24T05:50:39.686Z,5.56
2023-03-24T05:51:39.692Z,5.67
2023-03-24T05:52:39.691Z,5.78
2023-03-24T05:53:39.693Z,5.94
2023-03-24T05:54:39.688Z,6.22
2023-03-24T05:55:39.681Z,6.22
2023-03-24T05:56:39.711Z,6.06
2023-03-24T05:57:39.686Z,6.39
2023-03-24T05:58:39.736Z,6.5
2023-03-24T06:00:39.697Z,6.22
2023-03-24T06:02:39.804Z,6.06
2023-03-24T06:03:39.858Z,5.94
2023-03-24T06:04:39.757Z,6.22
2023-03-24T06:05:39.703Z,6.06
2023-03-24T06:07:39.705Z,6.22
2023-03-24T06:09:40.919Z,6.39
2023-03-24T06:10:39.708Z,6.39
2023-03-24T06:11:39.708Z,6.39
2023-03-24T06:12:39.694Z,6.22
2023-03-24T06:13:39.712Z,6.22
2023-03-24T06:14:39.772Z,6.39
2023-03-24T06:16:39.722Z,6.67
2023-03-24T06:17:39.715Z,6.5
2023-03-24T06:19:39.708Z,6.67
2023-03-24T06:20:39.721Z,6.94
2023-03-24T06:21:39.709Z,7.11
2023-03-24T06:22:39.711Z,7.5
2023-03-24T06:23:39.733Z,7.5
2023-03-24T06:24:39.716Z,7.39
2023-03-24T06:26:39.703Z,7.67
2023-03-24T06:27:39.716Z,7.94
2023-03-24T06:28:39.777Z,7.94
2023-03-24T06:30:39.750Z,7.94
2023-03-24T06:31:39.701Z,7.94
2023-03-24T06:32:39.735Z,7.94
2023-03-24T06:34:39.714Z,8.28
2023-03-24T06:35:39.741Z,8.28
2023-03-24T06:36:39.709Z,7.78
2023-03-24T06:37:39.706Z,7.5
2023-03-24T06:38:39.705Z,7.39
2023-03-24T06:39:39.720Z,7.22
2023-03-24T06:40:39.717Z,7.22
2023-03-24T06:41:39.709Z,6.67
2023-03-24T06:42:39.709Z,6.67
2023-03-24T06:43:39.715Z,6.78
2023-03-24T06:44:39.706Z,6.67
2023-03-24T06:45:39.728Z,6.67
2023-03-24T06:46:39.833Z,7.11
2023-03-24T06:48:39.720Z,7.67
2023-03-24T06:49:39.715Z,7.67
2023-03-24T06:50:41.142Z,7.94
2023-03-24T06:51:39.710Z,8.28
2023-03-24T06:52:39.722Z,8.39
2023-03-24T06:53:39.706Z,7.94
2023-03-24T06:54:41.657Z,8.39
2023-03-24T06:55:39.705Z,8.61
2023-03-24T06:56:39.787Z,9.22
2023-03-24T06:57:39.720Z,9.39
2023-03-24T06:58:39.706Z,9.22
2023-03-24T06:59:39.757Z,8.94
2023-03-24T07:00:39.721Z,9.22
2023-03-24T07:01:39.727Z,9.22
2023-03-24T07:02:39.815Z,9.22
2023-03-24T07:04:39.739Z,10
2023-03-24T07:05:39.729Z,10.5
2023-03-24T07:08:16.599Z,11.94
2023-03-24T07:08:39.723Z,12.44
2023-03-24T07:09:39.726Z,12.22
2023-03-24T07:10:39.737Z,12.5
2023-03-24T07:12:39.738Z,11.94
2023-03-24T07:13:39.728Z,11.67
2023-03-24T07:14:39.732Z,11.67
2023-03-24T07:15:39.729Z,10.83
2023-03-24T07:17:39.760Z,10.61
2023-03-24T07:18:39.748Z,11.22
2023-03-24T07:20:39.745Z,11.06
2023-03-24T07:22:39.732Z,11
2023-03-24T07:23:39.727Z,9.94
2023-03-24T07:24:39.747Z,10.11
2023-03-24T07:26:39.738Z,10.56
2023-03-24T07:27:41.741Z,10.39
2023-03-24T07:28:39.735Z,10.67
2023-03-24T07:29:39.738Z,10.56
2023-03-24T07:30:41.074Z,10.22
2023-03-24T07:31:39.792Z,10.11
2023-03-24T07:33:39.734Z,10.22
2023-03-24T07:34:39.749Z,10.39
2023-03-24T07:36:39.759Z,10.22
2023-03-24T07:37:39.744Z,10.11
2023-03-24T07:39:39.740Z,10.11
2023-03-24T07:41:39.735Z,9.78
2023-03-24T07:42:39.739Z,10.11
2023-03-24T07:43:39.756Z,9.78
2023-03-24T07:44:39.747Z,9.67
2023-03-24T07:45:39.781Z,9.67
2023-03-24T07:46:39.751Z,10.11
2023-03-24T07:47:39.749Z,10.11
2023-03-24T07:48:40.018Z,9.78
2023-03-24T07:50:39.769Z,10.56
2023-03-24T07:52:39.746Z,9.78
2023-03-24T07:54:39.762Z,10.39
2023-03-24T07:55:39.759Z,10.67
2023-03-24T07:56:39.772Z,10.56
2023-03-24T07:57:39.745Z,10.56
2023-03-24T07:58:39.752Z,9.94
2023-03-24T07:59:39.752Z,10.11
2023-03-24T08:00:39.754Z,10.56
2023-03-24T08:01:39.830Z,9.94
2023-03-24T08:02:39.830Z,9.94
2023-03-24T08:03:39.896Z,9.94
2023-03-24T08:04:39.853Z,10.22
2023-03-24T08:06:39.794Z,10.11
2023-03-24T08:08:39.745Z,10.56
2023-03-24T08:09:39.747Z,11
2023-03-24T08:10:39.750Z,11
2023-03-24T08:11:39.750Z,11
2023-03-24T08:12:39.734Z,11.11
2023-03-24T08:13:39.743Z,11.44
2023-03-24T08:14:39.757Z,10.56
2023-03-24T08:15:39.752Z,11.28
2023-03-24T08:16:39.795Z,11.11
2023-03-24T08:17:39.772Z,11.28
2023-03-24T08:18:39.740Z,11.28
2023-03-24T08:19:48.468Z,11.11
2023-03-24T08:21:39.750Z,11.44
2023-03-24T08:22:39.767Z,11.72
2023-03-24T08:23:39.752Z,11.28
2023-03-24T08:24:39.759Z,11.44
2023-03-24T08:25:39.745Z,11.44
2023-03-24T08:26:39.751Z,11.44
2023-03-24T08:27:39.883Z,11.83
2023-03-24T08:29:39.754Z,12.28
2023-03-24T08:30:39.768Z,12.11
2023-03-24T08:31:39.759Z,11.83
2023-03-24T08:33:39.763Z,12.28
2023-03-24T08:34:39.749Z,11.94
2023-03-24T08:35:39.875Z,11.94
2023-03-24T08:36:39.751Z,12.28
2023-03-24T08:37:39.778Z,12.44
2023-03-24T08:38:39.797Z,12.72
2023-03-24T08:39:39.781Z,12.56
2023-03-24T08:42:39.768Z,11.83
2023-03-24T08:43:39.788Z,12.11
2023-03-24T08:45:39.778Z,12.28
2023-03-24T08:46:39.842Z,12.28
2023-03-24T08:47:39.785Z,12.44
2023-03-24T08:49:39.789Z,12.28
2023-03-24T08:50:39.800Z,12.28
2023-03-24T08:51:39.778Z,12.11
2023-03-24T08:52:39.768Z,12.28
2023-03-24T08:53:39.776Z,12.28
2023-03-24T08:54:39.827Z,12.44
2023-03-24T08:55:39.776Z,12.44
2023-03-24T08:56:39.813Z,12.72
2023-03-24T08:58:39.794Z,12.72
2023-03-24T09:00:39.786Z,12.44
2023-03-24T09:02:39.835Z,12.72
2023-03-24T09:03:39.784Z,12.44
2023-03-24T09:04:39.858Z,12.56
2023-03-24T09:05:44.652Z,12.72
2023-03-24T09:06:39.793Z,12.56
2023-03-24T09:07:39.791Z,13.06
2023-03-24T09:08:39.796Z,12.72
2023-03-24T09:10:39.834Z,12.11
2023-03-24T09:12:39.798Z,12.11
2023-03-24T09:13:39.808Z,11.94
2023-03-24T09:15:39.879Z,12.72
2023-03-24T09:17:39.862Z,13.17
2023-03-24T09:18:39.827Z,12.89
2023-03-24T09:20:39.822Z,13.17
2023-03-24T09:21:39.818Z,13.17
2023-03-24T09:22:40.640Z,13.67
2023-03-24T09:23:39.823Z,13.33
2023-03-24T09:24:39.836Z,13.5
2023-03-24T09:25:39.825Z,13.67
2023-03-24T09:26:39.873Z,13.5
2023-03-24T09:28:39.834Z,13.06
2023-03-24T09:29:39.823Z,13.06
2023-03-24T09:30:39.833Z,13.17
2023-03-24T09:32:39.919Z,13.17
2023-03-24T09:33:39.831Z,13.78
2023-03-24T09:34:39.835Z,14.06
2023-03-24T09:36:39.833Z,12.28
2023-03-24T09:37:39.858Z,12.11
2023-03-24T09:38:39.832Z,12.28
2023-03-24T09:39:39.851Z,12.28
2023-03-24T09:40:39.844Z,12.28
2023-03-24T09:42:39.886Z,12.72
2023-03-24T09:43:39.839Z,12.72
2023-03-24T09:44:39.856Z,13.67
2023-03-24T09:45:39.843Z,13.06
2023-03-24T09:46:39.888Z,12.89
2023-03-24T09:47:39.900Z,13.5
2023-03-24T09:49:39.868Z,13.06
2023-03-24T09:50:39.860Z,12.89
2023-03-24T09:51:39.851Z,12.78
2023-03-24T09:52:39.858Z,12.61
2023-03-24T09:53:39.873Z,12.5
2023-03-24T09:54:39.856Z,12.94
2023-03-24T09:55:39.873Z,12.61
2023-03-24T09:56:39.955Z,12.78
2023-03-24T09:58:39.949Z,13.22
2023-03-24T10:00:39.873Z,13.67
2023-03-24T10:01:39.876Z,13.39
2023-03-24T10:02:39.931Z,13.39
2023-03-24T10:03:39.980Z,13.67
2023-03-24T10:04:39.865Z,13.11
2023-03-24T10:05:39.878Z,12.94
2023-03-24T10:07:39.888Z,12.94
2023-03-24T10:09:39.891Z,13.56
2023-03-24T10:10:39.880Z,14.28
2023-03-24T10:11:39.895Z,14.78
2023-03-24T10:12:39.888Z,14.61
2023-03-24T10:13:39.894Z,14
2023-03-24T10:14:39.914Z,13.83
2023-03-24T10:16:39.926Z,14.11
2023-03-24T10:17:40.054Z,14.28
2023-03-24T10:19:39.915Z,15.17
2023-03-24T10:21:39.906Z,13.83
2023-03-24T10:22:39.894Z,13.22
2023-03-24T10:23:39.901Z,13.83
2023-03-24T10:24:39.886Z,13.56
2023-03-24T10:25:39.892Z,14.44
2023-03-24T10:26:39.909Z,14
2023-03-24T10:27:39.898Z,14
2023-03-24T10:28:39.913Z,13.83
2023-03-24T10:30:40.469Z,15.06
2023-03-24T10:32:39.963Z,15.28
2023-03-24T10:34:39.907Z,15.17
2023-03-24T10:35:39.909Z,14.44
2023-03-24T10:36:39.896Z,14.61
2023-03-24T10:37:39.939Z,14.28
2023-03-24T10:39:44.464Z,15.28
2023-03-24T10:41:39.911Z,15.28
2023-03-24T10:43:39.914Z,15.28
2023-03-24T10:45:39.966Z,15.89
2023-03-24T10:46:39.929Z,16.06
2023-03-24T10:47:39.908Z,15.78
2023-03-24T10:48:39.911Z,16.06
2023-03-24T10:49:39.930Z,16.39
2023-03-24T10:50:39.923Z,16.22
2023-03-24T10:51:39.916Z,16.39
2023-03-24T10:52:39.914Z,16.56
2023-03-24T10:53:39.914Z,16.56
2023-03-24T10:54:39.917Z,16.39
2023-03-24T10:55:39.938Z,16.22
2023-03-24T10:56:39.926Z,16.22
2023-03-24T10:57:39.931Z,16.06
2023-03-24T10:58:39.921Z,16.22
2023-03-24T10:59:39.928Z,16.39
2023-03-24T11:00:41.708Z,16.39
2023-03-24T11:02:40.110Z,16.56
2023-03-24T11:03:39.988Z,16.56
2023-03-24T11:04:39.910Z,16.22
2023-03-24T11:05:39.921Z,15.61
2023-03-24T11:06:39.930Z,15.89
2023-03-24T11:07:39.924Z,16.56
2023-03-24T11:09:39.935Z,17
2023-03-24T11:10:39.909Z,16.72
2023-03-24T11:11:39.921Z,16.89
2023-03-24T11:13:39.938Z,16.56
2023-03-24T11:14:39.958Z,16.56
2023-03-24T11:15:39.927Z,16.56
2023-03-24T11:16:39.948Z,17
2023-03-24T11:17:40.011Z,17
2023-03-24T11:18:39.944Z,17.5
2023-03-24T11:19:39.929Z,17.5
2023-03-24T11:20:39.934Z,16.56
2023-03-24T11:22:39.918Z,17.5
2023-03-24T11:23:39.938Z,17.67
2023-03-24T11:24:39.919Z,17.33
2023-03-24T11:25:39.947Z,17
2023-03-24T11:26:39.936Z,17
2023-03-24T11:28:39.935Z,16.06
2023-03-24T11:29:39.987Z,16.89
2023-03-24T11:31:39.938Z,16.39
2023-03-24T11:33:39.928Z,15.17
2023-03-24T11:34:39.980Z,15.44
2023-03-24T11:36:39.963Z,15.17
2023-03-24T11:37:39.931Z,15.06
2023-03-24T11:38:39.948Z,15.28
2023-03-24T11:39:39.930Z,15.61
2023-03-24T11:41:39.956Z,15.61
2023-03-24T11:43:39.950Z,15.89
2023-03-24T11:45:39.934Z,15.78
2023-03-24T11:47:39.967Z,15.44
2023-03-24T11:48:41.887Z,15.28
2023-03-24T11:49:39.954Z,15.61
2023-03-24T11:50:39.982Z,15.17
2023-03-24T11:52:39.950Z,15.61
2023-03-24T11:53:39.935Z,15.61
2023-03-24T11:54:39.953Z,15.89
2023-03-24T11:56:40.052Z,15.78
2023-03-24T11:57:39.952Z,15.78
2023-03-24T11:58:39.967Z,15.89
2023-03-24T12:00:39.955Z,16.89
2023-03-24T12:02:40.095Z,16.89
2023-03-24T12:04:39.961Z,16.72
2023-03-24T12:05:39.979Z,16.22
2023-03-24T12:06:39.986Z,16.22
2023-03-24T12:08:39.948Z,16.06
2023-03-24T12:09:39.956Z,15.89
2023-03-24T12:10:39.966Z,15.61
2023-03-24T12:11:39.956Z,15.61
2023-03-24T12:12:39.970Z,15.78
2023-03-24T12:14:39.969Z,15.78
2023-03-24T12:15:39.963Z,15.61
2023-03-24T12:16:40.434Z,15.28
2023-03-24T12:17:40.049Z,15.44
2023-03-24T12:19:39.987Z,15.78
2023-03-24T12:20:39.968Z,15.78
2023-03-24T12:21:39.980Z,15.28
2023-03-24T12:22:39.998Z,15.44
2023-03-24T12:24:39.980Z,15.17
2023-03-24T12:25:39.983Z,15.28
2023-03-24T12:26:39.976Z,15.61
2023-03-24T12:27:39.967Z,15.61
2023-03-24T12:28:40.000Z,15.06
2023-03-24T12:29:39.976Z,15.17
2023-03-24T12:30:39.981Z,15.17
2023-03-24T12:31:39.989Z,15.06
2023-03-24T12:32:40.051Z,15.17
2023-03-24T12:34:39.995Z,14.89
2023-03-24T12:35:40.038Z,14.78
2023-03-24T12:36:39.996Z,14.78
2023-03-24T12:38:40.064Z,14.17
2023-03-24T12:40:39.998Z,14.5
2023-03-24T12:41:40.021Z,14.61
2023-03-24T12:43:40.015Z,14.28
2023-03-24T12:45:40.023Z,14.11
2023-03-24T12:46:47.572Z,13.44
2023-03-24T12:47:40.004Z,13.17
2023-03-24T12:48:40.004Z,12.67
2023-03-24T12:49:39.999Z,12.39
2023-03-24T12:50:40.013Z,12.22
2023-03-24T12:51:40.006Z,12.22
2023-03-24T12:52:40.007Z,12.61
2023-03-24T12:53:40.002Z,12.17
2023-03-24T12:54:40.039Z,12.11
2023-03-24T12:56:40.029Z,11.11
2023-03-24T12:57:40.008Z,11.39
2023-03-24T12:58:40.009Z,11.17
2023-03-24T12:59:40.014Z,10.78
2023-03-24T13:00:40.035Z,10.06
2023-03-24T13:02:40.160Z,11.17
2023-03-24T13:03:39.998Z,11.06
2023-03-24T13:04:40.011Z,11.61
2023-03-24T13:05:40.012Z,12
2023-03-24T13:06:40.005Z,12
2023-03-24T13:07:40.020Z,12.5
2023-03-24T13:08:40.017Z,12.94
2023-03-24T13:09:40.026Z,13.11
2023-03-24T13:10:40.069Z,12.94
2023-03-24T13:12:40.057Z,13.22
2023-03-24T13:14:40.033Z,13.22
2023-03-24T13:16:40.032Z,13.39
2023-03-24T13:17:40.079Z,13.22
2023-03-24T13:18:40.026Z,13.11
2023-03-24T13:19:40.041Z,13.39
2023-03-24T13:20:40.288Z,13.39
2023-03-24T13:22:40.057Z,13.83
2023-03-24T13:23:40.046Z,14
2023-03-24T13:24:40.039Z,14.11
2023-03-24T13:25:40.051Z,14.11
2023-03-24T13:26:40.103Z,14.28
2023-03-24T13:27:40.042Z,14.61
2023-03-24T13:28:40.038Z,14.61
2023-03-24T13:29:48.260Z,14.78
2023-03-24T13:30:40.073Z,15.17
2023-03-24T13:32:40.065Z,14.78
2023-03-24T13:33:40.055Z,14.28
2023-03-24T13:34:40.053Z,13.83
2023-03-24T13:35:40.049Z,14
2023-03-24T13:36:40.074Z,14.28
2023-03-24T13:38:40.057Z,14.78
2023-03-24T13:39:40.060Z,14.78
2023-03-24T13:41:40.062Z,14.78
2023-03-24T13:42:40.083Z,14.78
2023-03-24T13:44:40.069Z,15.17
2023-03-24T13:45:40.153Z,14.78
2023-03-24T13:46:40.117Z,14.78
2023-03-24T13:47:40.140Z,14.28
2023-03-24T13:48:40.076Z,14.44
2023-03-24T13:49:40.073Z,14.11
2023-03-24T13:51:40.080Z,14.28
2023-03-24T13:53:40.057Z,14.28
2023-03-24T13:54:40.077Z,14.28
2023-03-24T13:55:40.085Z,14.28
2023-03-24T13:56:40.098Z,14.11
2023-03-24T13:57:40.076Z,14
2023-03-24T13:58:40.091Z,14.11
2023-03-24T13:59:40.064Z,14
2023-03-24T14:00:40.087Z,13.83
2023-03-24T14:01:40.119Z,13.83
2023-03-24T14:02:40.174Z,14.11
2023-03-24T14:03:40.121Z,13.83
2023-03-24T14:04:40.084Z,14.11
2023-03-24T14:05:40.087Z,14.11
2023-03-24T14:06:40.084Z,14
2023-03-24T14:07:40.083Z,14.28
2023-03-24T14:09:40.099Z,14.28
2023-03-24T14:11:40.099Z,14.61
2023-03-24T14:12:40.091Z,14.44
2023-03-24T14:13:40.106Z,14.44
2023-03-24T14:14:40.111Z,15.06
2023-03-24T14:16:40.096Z,14.89
2023-03-24T14:18:40.142Z,15.17
2023-03-24T14:19:40.087Z,15.17
2023-03-24T14:20:40.098Z,15.61
2023-03-24T14:21:40.109Z,15.17
2023-03-24T14:23:40.128Z,15.06
2023-03-24T14:24:40.081Z,15.17
2023-03-24T14:25:40.087Z,15.17
2023-03-24T14:26:40.099Z,15.17
2023-03-24T14:27:40.099Z,15.06
2023-03-24T14:29:40.096Z,15.28
2023-03-24T14:30:40.141Z,15.17
2023-03-24T14:31:40.175Z,15.17
2023-03-24T14:32:40.149Z,15.17
2023-03-24T14:33:40.114Z,15.17
2023-03-24T14:35:40.123Z,15.17
2023-03-24T14:36:40.313Z,14.89
2023-03-24T14:38:40.109Z,15.17
2023-03-24T14:39:40.114Z,15.17
2023-03-24T14:40:40.127Z,14.89
2023-03-24T14:41:40.116Z,15.28
2023-03-24T14:42:40.121Z,15.61
2023-03-24T14:44:40.109Z,15.28
2023-03-24T14:46:40.164Z,15.61
2023-03-24T14:48:40.133Z,15.28
2023-03-24T14:49:40.105Z,15.61
2023-03-24T14:50:40.126Z,15.89
2023-03-24T14:51:40.113Z,15.28
2023-03-24T14:52:40.190Z,15.44
2023-03-24T14:53:40.124Z,15.17
2023-03-24T14:54:40.116Z,15.17
2023-03-24T14:55:40.127Z,15.17
2023-03-24T14:56:40.112Z,15.17
2023-03-24T14:57:40.125Z,15.44
2023-03-24T14:58:40.129Z,15.17
2023-03-24T15:00:40.125Z,17
2023-03-24T15:01:40.172Z,17.67
2023-03-24T15:02:40.173Z,18.78
2023-03-24T15:03:40.181Z,19.94
2023-03-24T15:04:40.133Z,19.94
2023-03-24T15:05:40.128Z,19.94
2023-03-24T15:06:40.136Z,20.22
2023-03-24T15:08:40.141Z,21.39
2023-03-24T15:09:40.123Z,21.22
2023-03-24T15:10:40.133Z,21.39
2023-03-24T15:11:40.130Z,20.33
2023-03-24T15:12:40.146Z,20.72
2023-03-24T15:13:40.138Z,21.89
2023-03-24T15:14:40.135Z,21.39
2023-03-24T15:15:40.156Z,20.33
2023-03-24T15:16:40.151Z,18.94
2023-03-24T15:17:40.150Z,18.44
2023-03-24T15:18:46.840Z,18.28
2023-03-24T15:20:40.150Z,19.44
2023-03-24T15:22:40.148Z,17.67
2023-03-24T15:23:40.161Z,16.39
2023-03-24T15:25:40.149Z,16.56
2023-03-24T15:26:40.149Z,16.56
2023-03-24T15:27:40.176Z,16.89
2023-03-24T15:28:40.152Z,16.89
2023-03-24T15:29:40.147Z,17.17
2023-03-24T15:30:40.152Z,17
2023-03-24T15:31:40.698Z,16.56
2023-03-24T15:32:40.149Z,17
2023-03-24T15:33:40.162Z,17
2023-03-24T15:34:40.227Z,17.17
2023-03-24T15:35:40.188Z,17.33
2023-03-24T15:36:40.191Z,17.94
2023-03-24T15:38:40.157Z,19.44
2023-03-24T15:39:40.193Z,19.94
2023-03-24T15:41:40.169Z,19.56
2023-03-24T15:42:40.182Z,18.94
2023-03-24T15:43:40.160Z,17.94
2023-03-24T15:44:40.204Z,17.83
2023-03-24T15:45:40.230Z,18.44
2023-03-24T15:46:40.206Z,18.28
2023-03-24T15:47:40.217Z,18.44
2023-03-24T15:48:40.163Z,17.5
2023-03-24T15:49:40.178Z,17.94
2023-03-24T15:50:40.209Z,18.17
2023-03-24T15:52:40.176Z,18.17
2023-03-24T15:53:40.187Z,18.44
2023-03-24T15:54:40.185Z,18.17
2023-03-24T15:55:40.178Z,18.61
2023-03-24T15:56:40.237Z,18.94
2023-03-24T15:57:40.184Z,18.44
2023-03-24T15:59:40.173Z,18.17
2023-03-24T16:00:40.176Z,18.61
2023-03-24T16:01:40.587Z,18.94
2023-03-24T16:02:40.198Z,18.94
2023-03-24T16:03:40.205Z,18.94
2023-03-24T16:05:40.182Z,19.06
2023-03-24T16:06:40.229Z,18.28
2023-03-24T16:07:40.175Z,18.44
2023-03-24T16:08:40.183Z,18.61
2023-03-24T16:09:40.188Z,18.28
2023-03-24T16:10:40.210Z,17.94
2023-03-24T16:11:40.178Z,17.5
2023-03-24T16:12:40.203Z,16.39
2023-03-24T16:13:40.184Z,15.89
2023-03-24T16:14:40.236Z,15.17
2023-03-24T16:16:40.247Z,14.78
2023-03-24T16:17:40.216Z,14.78
2023-03-24T16:18:40.188Z,14.44
2023-03-24T16:19:40.199Z,14.44
2023-03-24T16:21:40.186Z,14.44
2023-03-24T16:22:40.223Z,14.44