createdAt,value
2022-12-03T00:03:14.381Z,67.57
2022-12-03T00:08:18.229Z,54.07
2022-12-03T00:13:21.635Z,55.57
2022-12-03T00:18:25.202Z,48.07
2022-12-03T00:23:28.596Z,47.17
2022-12-03T00:28:32.194Z,45.23
2022-12-03T00:33:35.615Z,45.80
2022-12-03T00:38:39.196Z,33.93
2022-12-03T00:43:42.797Z,28.20
2022-12-03T00:48:46.780Z,36.73
2022-12-03T00:53:50.567Z,24.60
2022-12-03T00:58:53.659Z,39.00
2022-12-03T01:03:57.173Z,55.70
2022-12-03T01:09:00.871Z,35.93
2022-12-03T01:14:15.034Z,38.53
2022-12-03T01:19:20.018Z,44.07
2022-12-03T01:24:23.506Z,40.23
2022-12-03T01:29:27.366Z,29.73
2022-12-03T01:34:30.845Z,46.50
2022-12-03T01:39:34.296Z,45.53
2022-12-03T01:44:38.954Z,37.70
2022-12-03T01:49:46.137Z,33.03
2022-12-03T01:54:56.318Z,48.83
2022-12-03T02:00:01.245Z,46.07
2022-12-03T02:05:16.682Z,40.77
2022-12-03T02:10:33.053Z,28.13
2022-12-03T02:15:39.831Z,53.23
2022-12-03T02:20:54.158Z,48.73
2022-12-03T02:25:57.784Z,48.07
2022-12-03T02:31:01.523Z,39.83
2022-12-03T02:36:05.114Z,35.20
2022-12-03T02:41:12.195Z,40.53
2022-12-03T02:46:15.587Z,47.50
2022-12-03T02:51:19.034Z,36.23
2022-12-03T02:56:27.720Z,44.00
2022-12-03T03:01:31.556Z,41.90
2022-12-03T03:06:35.144Z,32.63
2022-12-03T03:11:38.667Z,43.43
2022-12-03T03:16:42.069Z,34.20
2022-12-03T03:21:45.554Z,32.47
2022-12-03T03:26:50.249Z,33.23
2022-12-03T03:31:54.060Z,45.50
2022-12-03T03:36:57.582Z,49.03
2022-12-03T03:42:00.995Z,33.77
2022-12-03T03:47:05.119Z,47.20
2022-12-03T03:52:11.025Z,55.17
2022-12-03T03:57:14.468Z,45.73
2022-12-03T04:02:23.565Z,49.87
2022-12-03T04:07:27.328Z,46.63
2022-12-03T04:12:49.230Z,46.83
2022-12-03T04:18:11.295Z,52.83
2022-12-03T04:23:14.730Z,53.27
2022-12-03T04:28:36.534Z,37.60
2022-12-03T04:33:58.214Z,49.97
2022-12-03T04:39:01.695Z,52.37
2022-12-03T04:44:23.524Z,52.53
2022-12-03T04:49:27.404Z,50.93
2022-12-03T04:54:31.174Z,50.20
2022-12-03T04:59:35.214Z,54.53
2022-12-03T05:04:50.966Z,47.67
2022-12-03T05:09:54.655Z,54.33
2022-12-03T05:14:58.128Z,49.87
2022-12-03T05:20:20.099Z,49.07
2022-12-03T05:25:23.586Z,54.93
2022-12-03T05:30:27.145Z,43.53
2022-12-03T05:35:30.720Z,47.57
2022-12-03T05:40:33.913Z,43.33
2022-12-03T05:45:39.849Z,58.00
2022-12-03T05:50:45.470Z,40.10
2022-12-03T05:55:48.946Z,52.00
2022-12-03T06:00:52.175Z,54.20
2022-12-03T06:05:55.594Z,44.07
2022-12-03T06:10:58.757Z,42.23
2022-12-03T06:16:03.529Z,43.03
2022-12-03T06:21:07.484Z,39.60
2022-12-03T06:26:12.921Z,43.00
2022-12-03T06:31:16.390Z,48.13
2022-12-03T06:36:23.024Z,49.70
2022-12-03T06:41:26.762Z,54.10
2022-12-03T06:46:31.013Z,51.00
2022-12-03T06:51:34.741Z,48.50
2022-12-03T06:56:44.850Z,46.73
2022-12-03T07:01:49.050Z,49.90
2022-12-03T07:06:52.722Z,45.53
2022-12-03T07:11:56.444Z,42.50
2022-12-03T07:16:59.909Z,43.93
2022-12-03T07:22:04.033Z,43.50
2022-12-03T07:27:08.071Z,40.53
2022-12-03T07:32:11.511Z,45.93
2022-12-03T07:37:18.629Z,47.73
2022-12-03T07:42:25.022Z,45.73
2022-12-03T07:47:28.597Z,49.03
2022-12-03T07:52:32.185Z,47.23
2022-12-03T07:57:35.924Z,51.73
2022-12-03T08:02:39.410Z,61.47
2022-12-03T08:07:43.083Z,58.20
2022-12-03T08:12:47.036Z,49.70
2022-12-03T08:17:59.330Z,49.63
2022-12-03T08:23:08.014Z,49.67
2022-12-03T08:28:23.654Z,44.83
2022-12-03T08:33:36.543Z,53.33
2022-12-03T08:38:40.385Z,52.70
2022-12-03T08:43:44.275Z,40.87
2022-12-03T08:48:49.299Z,45.57
2022-12-03T08:54:05.635Z,56.20
2022-12-03T08:59:21.176Z,62.13
2022-12-03T09:04:39.167Z,61.90
2022-12-03T09:09:44.588Z,58.47
2022-12-03T09:14:51.491Z,44.00
2022-12-03T09:20:06.945Z,53.57
2022-12-03T09:25:17.858Z,46.30
2022-12-03T09:30:22.780Z,57.90
2022-12-03T09:36:06.018Z,55.13
2022-12-03T09:41:21.511Z,42.53
2022-12-03T09:46:46.357Z,43.37
2022-12-03T10:00:02.867Z,52.30
2022-12-03T10:06:50.303Z,58.60
2022-12-03T10:12:46.323Z,56.97
2022-12-03T10:18:38.353Z,51.27
2022-12-03T10:23:45.890Z,47.67
2022-12-03T10:28:52.825Z,60.67
2022-12-03T10:33:59.305Z,48.13
2022-12-03T10:39:09.726Z,44.53
2022-12-03T10:44:16.205Z,56.07
2022-12-03T10:49:20.295Z,60.63
2022-12-03T10:54:27.707Z,52.07
2022-12-03T10:59:34.311Z,50.50
2022-12-03T11:04:38.101Z,57.43
2022-12-03T11:09:45.105Z,49.07
2022-12-03T11:14:51.949Z,60.77
2022-12-03T11:19:55.755Z,62.33
2022-12-03T11:25:24.689Z,33.40
2022-12-03T11:30:54.539Z,43.50
2022-12-03T11:43:18.925Z,57.17
2022-12-03T11:56:04.723Z,48.23
2022-12-03T12:02:02.638Z,60.47
2022-12-03T12:14:32.443Z,57.33
2022-12-03T17:11:43.530Z,57.57
2022-12-03T17:30:31.736Z,69.37
2022-12-03T17:42:36.092Z,63.87
2022-12-03T17:48:37.677Z,65.83
2022-12-03T18:08:37.615Z,68.30
2022-12-03T18:20:05.165Z,77.67
2022-12-03T18:25:11.479Z,70.43
2022-12-03T18:30:22.565Z,62.37
2022-12-03T19:14:41.594Z,76.80
2022-12-03T19:20:14.135Z,74.83
2022-12-03T19:25:31.866Z,76.87
2022-12-03T19:30:48.248Z,70.17
2022-12-03T19:36:13.699Z,68.07
2022-12-03T19:41:20.843Z,117.13
2022-12-03T19:46:27.976Z,73.10
2022-12-03T19:51:40.874Z,79.50
2022-12-03T19:56:54.717Z,68.50
2022-12-03T22:00:36.856Z,83.57
2022-12-03T22:06:40.171Z,80.67
2022-12-03T22:41:41.795Z,76.60
2022-12-03T23:13:28.846Z,86.97
2022-12-03T23:18:52.426Z,86.30
2022-12-03T23:24:13.515Z,98.13
2022-12-03T23:29:46.585Z,86.17
2022-12-03T23:34:50.712Z,84.30
2022-12-03T23:39:56.315Z,95.07
2022-12-03T23:45:05.595Z,82.47
