createdAt,value
2018-06-16T16:06:56.781Z,6.47
2018-06-16T16:48:05.587Z,7.33
2018-06-16T16:50:33.845Z,5.53
2018-06-16T16:53:01.924Z,5.70
2018-06-16T16:55:30.013Z,4.23
2018-06-16T16:57:58.190Z,5.63
2018-06-16T17:00:26.295Z,6.97
2018-06-16T17:02:54.391Z,5.63
2018-06-16T17:05:22.444Z,5.17
2018-06-16T17:07:50.623Z,4.13
2018-06-16T17:10:18.768Z,6.90
2018-06-16T17:12:47.065Z,5.17
2018-06-16T17:15:15.114Z,7.73
2018-06-16T17:17:43.189Z,7.73
2018-06-16T17:20:11.402Z,7.60
2018-06-16T17:22:39.496Z,7.33
2018-06-16T17:25:08.040Z,8.33
2018-06-16T17:27:36.127Z,6.67
2018-06-16T17:30:04.317Z,7.57
2018-06-16T17:32:32.361Z,10.13
2018-06-16T17:35:00.517Z,6.00
2018-06-16T17:37:28.610Z,7.20
2018-06-16T17:39:56.682Z,7.73
2018-06-16T17:42:24.724Z,7.67
2018-06-16T17:44:52.812Z,8.70
2018-06-16T17:47:20.957Z,9.80
2018-06-16T17:49:48.983Z,9.90
2018-06-16T17:52:17.032Z,8.60
2018-06-16T17:54:45.059Z,9.97
2018-06-16T17:57:13.112Z,8.03
2018-06-16T17:59:41.177Z,12.17
2018-06-16T18:02:09.536Z,9.40
2018-06-16T18:04:37.670Z,17.10
2018-06-16T18:07:05.697Z,10.47
2018-06-16T18:09:33.808Z,11.17
2018-06-16T18:12:01.963Z,12.80
2018-06-16T18:14:30.169Z,17.00
2018-06-16T18:16:58.204Z,14.43
2018-06-16T18:19:26.317Z,11.60
2018-06-16T18:21:54.373Z,13.13
2018-06-16T18:24:22.457Z,14.93
2018-06-16T18:26:50.549Z,12.97
2018-06-16T18:29:18.691Z,15.00
2018-06-16T18:31:46.898Z,12.33
2018-06-16T18:34:14.952Z,15.73
2018-06-16T18:36:43.134Z,18.77
2018-06-16T18:39:11.466Z,19.13
2018-06-16T18:41:39.803Z,16.77
2018-06-16T18:44:08.077Z,17.87
2018-06-16T18:46:36.654Z,18.47
2018-06-16T18:49:04.783Z,21.87
2018-06-16T18:51:32.915Z,17.40
2018-06-16T18:54:01.014Z,19.37
2018-06-16T18:56:29.053Z,25.07
2018-06-16T18:58:57.220Z,27.33
2018-06-16T19:01:25.510Z,30.10
2018-06-16T19:03:53.634Z,24.50
2018-06-16T19:06:21.743Z,26.33
2018-06-16T19:08:49.856Z,29.60
2018-06-16T19:11:17.952Z,29.87
2018-06-16T19:13:46.030Z,30.33
2018-06-16T19:16:14.180Z,32.03
2018-06-16T19:18:42.208Z,33.23
2018-06-16T19:21:10.297Z,32.97
2018-06-16T19:23:38.378Z,27.53
2018-06-16T19:26:06.833Z,27.57
2018-06-16T19:28:34.959Z,27.67
2018-06-16T19:31:03.129Z,32.33
2018-06-16T19:33:31.218Z,30.00
2018-06-16T19:35:59.518Z,31.40
2018-06-16T19:38:27.675Z,30.43
2018-06-16T19:40:55.807Z,32.00
2018-06-16T19:43:23.979Z,28.07
2018-06-16T19:45:52.115Z,28.83
2018-06-16T19:48:20.196Z,22.37
2018-06-16T19:50:48.394Z,24.63
2018-06-16T19:53:16.468Z,20.43
2018-06-16T19:55:44.515Z,22.70
2018-06-16T19:58:12.582Z,15.33
2018-06-16T20:00:40.800Z,21.50
2018-06-16T20:03:08.844Z,22.00
2018-06-16T20:05:36.943Z,18.63
2018-06-16T20:08:05.140Z,16.03
2018-06-16T20:10:33.238Z,14.30
2018-06-16T20:13:01.348Z,18.37
2018-06-16T20:15:29.446Z,17.10
2018-06-16T20:17:57.613Z,19.23
2018-06-16T20:20:25.657Z,11.63
2018-06-16T20:22:53.766Z,15.57
2018-06-16T20:25:21.817Z,19.33
2018-06-16T20:27:49.919Z,13.90
2018-06-16T20:30:18.010Z,17.37
2018-06-16T20:32:46.145Z,17.97
2018-06-16T20:35:14.192Z,15.07
2018-06-16T20:37:42.257Z,15.17
2018-06-16T20:40:10.462Z,12.27
2018-06-16T20:42:38.528Z,10.57
2018-06-16T20:45:06.605Z,11.70
2018-06-16T20:47:34.739Z,13.60
2018-06-16T20:50:02.899Z,13.90
2018-06-16T20:52:30.957Z,11.27
2018-06-16T20:54:59.056Z,15.70
2018-06-16T20:57:27.082Z,12.97
2018-06-16T20:59:55.217Z,12.33
2018-06-16T21:02:23.417Z,15.87
2018-06-16T21:04:51.508Z,14.33
2018-06-16T21:07:19.567Z,14.43
2018-06-16T21:09:47.643Z,12.50
2018-06-16T21:12:15.714Z,18.37
2018-06-16T21:14:43.851Z,15.23
2018-06-16T21:17:12.062Z,14.70
2018-06-16T21:19:40.175Z,12.80
2018-06-16T21:22:08.241Z,13.50
2018-06-16T21:24:36.315Z,11.80
2018-06-16T21:27:04.406Z,14.30
2018-06-16T21:29:32.506Z,16.23
2018-06-16T21:32:00.597Z,14.73
2018-06-16T21:34:28.688Z,15.47
2018-06-16T21:36:56.751Z,17.77
2018-06-16T21:39:24.952Z,13.43
2018-06-16T21:41:53.039Z,11.07
2018-06-16T21:44:21.662Z,22.67
2018-06-16T21:46:49.721Z,13.30
2018-06-16T21:49:17.783Z,14.13
2018-06-16T21:51:45.944Z,16.33
2018-06-16T21:54:14.076Z,15.57
2018-06-16T21:56:42.205Z,19.33
2018-06-16T21:59:10.361Z,14.57
2018-06-16T22:01:38.417Z,13.77
2018-06-16T22:04:06.700Z,15.27
2018-06-16T22:06:34.853Z,13.17
2018-06-16T22:09:03.522Z,16.17
2018-06-16T22:11:31.649Z,12.33
2018-06-16T22:13:59.936Z,12.97
2018-06-16T22:16:28.036Z,15.37
2018-06-16T22:18:56.290Z,12.20
2018-06-16T22:21:24.292Z,14.57
2018-06-16T22:23:52.320Z,12.80
2018-06-16T22:26:20.421Z,14.37
2018-06-16T22:28:48.507Z,15.33
2018-06-16T22:31:16.578Z,13.77
2018-06-16T22:33:44.652Z,11.37
2018-06-16T22:36:13.427Z,12.87
2018-06-16T22:38:41.554Z,12.23
2018-06-16T22:41:09.691Z,13.30
2018-06-16T22:43:37.817Z,15.93
2018-06-16T22:46:05.920Z,17.27
2018-06-16T22:48:33.995Z,12.03
2018-06-16T22:51:02.104Z,11.67
2018-06-16T22:53:30.225Z,13.97
2018-06-16T22:55:58.305Z,12.33
2018-06-16T22:58:26.438Z,11.17
2018-06-16T23:00:54.608Z,15.90
2018-06-16T23:03:22.695Z,13.83
2018-06-16T23:05:50.732Z,16.53
2018-06-16T23:08:18.786Z,12.03
2018-06-16T23:10:46.857Z,15.87
2018-06-16T23:13:15.251Z,14.33
2018-06-16T23:15:43.280Z,14.93
2018-06-16T23:18:11.348Z,11.53
2018-06-16T23:20:39.459Z,12.43
2018-06-16T23:23:07.554Z,15.93
2018-06-16T23:25:35.897Z,16.17
2018-06-16T23:28:04.109Z,15.33
2018-06-16T23:30:32.144Z,12.60
2018-06-16T23:33:00.242Z,20.90
2018-06-16T23:35:28.389Z,16.40
2018-06-16T23:37:56.442Z,13.67
2018-06-16T23:40:24.544Z,16.23
2018-06-16T23:42:52.792Z,14.87
2018-06-16T23:45:20.887Z,17.87
2018-06-16T23:47:49.132Z,19.53
2018-06-16T23:50:17.226Z,16.23
2018-06-16T23:52:45.627Z,14.60
2018-06-16T23:55:14.005Z,15.27
2018-06-16T23:57:42.038Z,20.97
