createdAt,value
2023-02-02T00:00:14.266Z,259.40
2023-02-02T00:01:14.243Z,338.70
2023-02-02T00:02:14.237Z,292.30
2023-02-02T00:03:14.217Z,287.40
2023-02-02T00:04:14.297Z,201.60
2023-02-02T00:05:14.214Z,179.40
2023-02-02T00:06:14.194Z,176.90
2023-02-02T00:07:14.164Z,169.50
2023-02-02T00:08:14.158Z,213.00
2023-02-02T00:09:14.186Z,110.70
2023-02-02T00:10:14.135Z,93.30
2023-02-02T00:11:14.134Z,86.80
2023-02-02T00:12:14.115Z,261.50
2023-02-02T00:13:14.105Z,410.30
2023-02-02T00:14:14.146Z,495.80
2023-02-02T00:15:14.103Z,511.30
2023-02-02T00:16:14.092Z,445.70
2023-02-02T00:17:14.048Z,442.00
2023-02-02T00:18:14.047Z,456.20
2023-02-02T00:19:14.033Z,455.70
2023-02-02T00:20:14.070Z,436.10
2023-02-02T00:21:14.002Z,471.00
2023-02-02T00:22:14.000Z,356.50
2023-02-02T00:23:14.006Z,397.80
2023-02-02T00:24:13.985Z,400.40
2023-02-02T00:25:14.004Z,372.30
2023-02-02T00:26:13.972Z,392.50
2023-02-02T00:27:13.954Z,405.60
2023-02-02T00:28:13.947Z,477.00
2023-02-02T00:29:13.924Z,484.10
2023-02-02T00:30:13.960Z,453.90
2023-02-02T00:31:13.963Z,325.10
2023-02-02T00:32:13.901Z,147.40
2023-02-02T00:33:13.890Z,162.50
2023-02-02T00:34:13.890Z,125.10
2023-02-02T00:35:13.879Z,223.10
2023-02-02T00:36:13.854Z,269.30
2023-02-02T00:37:13.834Z,113.20
2023-02-02T00:38:13.834Z,312.30
2023-02-02T00:39:13.793Z,574.30
2023-02-02T00:40:13.858Z,656.50
2023-02-02T00:41:13.806Z,539.80
2023-02-02T00:42:13.779Z,376.90
2023-02-02T00:43:13.768Z,167.40
2023-02-02T00:44:13.750Z,100.40
2023-02-02T00:45:13.781Z,284.20
2023-02-02T00:46:13.733Z,102.40
2023-02-02T00:47:13.731Z,80.20
2023-02-02T00:48:13.708Z,272.70
2023-02-02T00:49:13.705Z,379.30
2023-02-02T00:50:13.746Z,389.30
2023-02-02T00:51:13.667Z,284.10
2023-02-02T00:52:13.667Z,257.80
2023-02-02T00:53:13.656Z,269.40
2023-02-02T00:54:13.653Z,295.60
2023-02-02T00:55:13.669Z,276.60
2023-02-02T00:56:13.620Z,323.60
2023-02-02T00:57:13.611Z,367.60
2023-02-02T00:58:13.614Z,299.60
2023-02-02T00:59:13.585Z,273.30
2023-02-02T01:00:13.632Z,118.20
2023-02-02T01:01:13.592Z,52.30
2023-02-02T01:02:13.589Z,90.70
2023-02-02T01:03:13.528Z,64.10
2023-02-02T01:04:13.524Z,79.90
2023-02-02T01:05:13.563Z,202.80
2023-02-02T01:06:13.502Z,55.00
2023-02-02T01:07:13.506Z,252.60
2023-02-02T01:08:13.485Z,318.50
2023-02-02T01:09:13.465Z,553.50
2023-02-02T01:10:13.494Z,532.80
2023-02-02T01:11:13.452Z,456.30
2023-02-02T01:12:13.442Z,435.80
2023-02-02T01:13:13.422Z,436.80
2023-02-02T01:14:13.435Z,404.20
2023-02-02T01:15:13.435Z,72.20
2023-02-02T01:16:13.442Z,153.80
2023-02-02T01:17:13.374Z,244.30
2023-02-02T01:18:13.378Z,385.60
2023-02-02T01:19:13.351Z,479.30
2023-02-02T01:20:13.385Z,450.00
2023-02-02T01:21:13.360Z,406.90
2023-02-02T01:22:13.326Z,371.40
2023-02-02T01:23:13.300Z,346.10
2023-02-02T01:24:13.306Z,330.30
2023-02-02T01:25:13.426Z,351.70
2023-02-02T01:26:13.290Z,65.30
2023-02-02T01:27:13.280Z,73.00
2023-02-02T01:28:13.251Z,62.30
2023-02-02T01:29:13.250Z,131.20
2023-02-02T01:30:13.283Z,87.90
2023-02-02T01:31:13.267Z,69.00
2023-02-02T01:32:13.201Z,254.70
2023-02-02T01:33:13.212Z,102.50
2023-02-02T01:34:13.181Z,63.60
2023-02-02T01:35:13.225Z,181.00
2023-02-02T01:36:13.185Z,235.90
2023-02-02T01:37:13.144Z,393.70
2023-02-02T01:38:13.152Z,451.10
2023-02-02T01:39:13.132Z,443.50
2023-02-02T01:40:13.188Z,381.50
2023-02-02T01:41:13.103Z,404.80
2023-02-02T01:42:13.111Z,439.60
2023-02-02T01:43:13.080Z,420.20
2023-02-02T01:44:13.087Z,420.60
2023-02-02T01:45:13.103Z,464.00
2023-02-02T01:46:13.114Z,399.30
2023-02-02T01:47:13.042Z,47.80
2023-02-02T01:48:13.038Z,53.90
2023-02-02T01:49:13.027Z,58.20
2023-02-02T01:50:13.066Z,58.00
2023-02-02T01:51:13.029Z,73.20
2023-02-02T01:52:12.984Z,52.70
2023-02-02T01:53:12.980Z,188.80
2023-02-02T01:54:12.976Z,224.40
2023-02-02T01:55:12.988Z,74.80
2023-02-02T01:56:12.973Z,77.60
2023-02-02T01:57:12.954Z,259.70
2023-02-02T01:58:12.932Z,79.10
2023-02-02T01:59:12.916Z,225.80
2023-02-02T02:00:12.949Z,132.70
2023-02-02T02:01:12.925Z,167.30
2023-02-02T02:02:12.903Z,190.20
2023-02-02T02:03:12.877Z,51.30
2023-02-02T02:04:12.860Z,308.40
2023-02-02T02:05:12.896Z,100.00
2023-02-02T02:06:12.909Z,220.40
2023-02-02T02:07:12.830Z,122.70
2023-02-02T02:08:12.803Z,42.80
2023-02-02T02:09:12.798Z,336.20
2023-02-02T02:10:12.828Z,296.80
2023-02-02T02:11:12.775Z,363.00
2023-02-02T02:12:12.763Z,330.40
2023-02-02T02:13:12.748Z,334.70
2023-02-02T02:14:12.766Z,356.60
2023-02-02T02:15:12.770Z,357.50
2023-02-02T02:16:12.755Z,346.30
2023-02-02T02:17:12.730Z,353.30
2023-02-02T02:18:12.702Z,771.70
2023-02-02T02:19:12.679Z,424.50
2023-02-02T02:20:12.714Z,1999.90
2023-02-02T02:21:12.664Z,1999.90
2023-02-02T02:22:12.649Z,466.90
2023-02-02T02:23:12.635Z,233.20
2023-02-02T02:24:12.655Z,453.10
2023-02-02T02:25:12.650Z,433.40
2023-02-02T02:26:12.612Z,1999.90
2023-02-02T02:27:12.591Z,1999.90
2023-02-02T02:28:12.593Z,1999.90
2023-02-02T02:29:12.582Z,1999.90
2023-02-02T02:30:12.612Z,1083.80
2023-02-02T02:31:12.675Z,1999.90
2023-02-02T02:32:12.544Z,1999.90
2023-02-02T02:33:12.506Z,1999.90
2023-02-02T02:34:12.498Z,1999.90
2023-02-02T02:35:12.542Z,1999.90
2023-02-02T02:36:12.497Z,1999.90
2023-02-02T02:37:12.466Z,1999.90
2023-02-02T02:38:12.466Z,1999.90
2023-02-02T02:39:12.435Z,1999.90
2023-02-02T02:40:12.487Z,1999.90
2023-02-02T02:41:12.420Z,1999.90
2023-02-02T02:42:12.425Z,1999.90
2023-02-02T02:43:12.432Z,1999.90
2023-02-02T02:44:12.392Z,1999.90
2023-02-02T02:45:12.431Z,1999.90
2023-02-02T02:46:12.417Z,1999.90
2023-02-02T02:47:12.354Z,1999.90
2023-02-02T02:48:12.359Z,1999.90
2023-02-02T02:49:12.328Z,1999.90
2023-02-02T02:50:12.362Z,1999.90
2023-02-02T02:51:12.301Z,1999.90
2023-02-02T02:52:12.326Z,1999.90
2023-02-02T02:53:12.284Z,1999.90
2023-02-02T02:54:12.283Z,1999.90
2023-02-02T02:55:12.314Z,1999.90
2023-02-02T02:56:12.259Z,1999.90
2023-02-02T02:57:12.237Z,1999.90
2023-02-02T02:58:12.239Z,1999.90
2023-02-02T02:59:12.231Z,1999.90
2023-02-02T03:00:12.252Z,1015.80
2023-02-02T03:01:12.279Z,1999.90
2023-02-02T03:02:12.200Z,1250.50
2023-02-02T03:03:12.180Z,1199.70
2023-02-02T03:04:12.158Z,787.90
2023-02-02T03:05:12.203Z,1953.60
2023-02-02T03:06:12.135Z,1247.70
2023-02-02T03:07:12.124Z,759.00
2023-02-02T03:08:12.107Z,650.30
2023-02-02T03:09:12.116Z,507.70
2023-02-02T03:10:12.112Z,607.00
2023-02-02T03:11:12.082Z,477.70
2023-02-02T03:12:12.058Z,580.30
2023-02-02T03:13:12.049Z,412.80
2023-02-02T03:14:12.037Z,476.10
2023-02-02T03:15:12.068Z,620.90
2023-02-02T03:16:12.097Z,505.80
2023-02-02T03:17:12.037Z,665.50
2023-02-02T03:18:12.008Z,894.60
2023-02-02T03:19:11.995Z,1092.30
2023-02-02T03:20:12.040Z,1999.90
2023-02-02T03:21:11.957Z,1999.90
2023-02-02T03:22:11.934Z,1999.90
2023-02-02T03:23:11.936Z,1999.90
2023-02-02T03:24:11.936Z,1999.90
2023-02-02T03:25:11.966Z,1491.30
2023-02-02T03:26:11.889Z,1999.90
2023-02-02T03:27:11.901Z,1999.90
2023-02-02T03:28:11.902Z,1999.90
2023-02-02T03:29:11.874Z,1999.90
2023-02-02T03:30:11.886Z,1999.90
2023-02-02T03:31:11.972Z,1999.90
2023-02-02T03:32:11.822Z,1999.90
2023-02-02T03:33:11.825Z,1999.90
2023-02-02T03:34:11.816Z,1999.90
2023-02-02T03:35:11.830Z,1999.90
2023-02-02T03:36:11.783Z,1999.90
2023-02-02T03:37:11.781Z,1999.90
2023-02-02T03:38:11.776Z,1999.90
2023-02-02T03:39:11.748Z,1999.90
2023-02-02T03:40:11.792Z,1999.90
2023-02-02T03:41:11.723Z,1999.90
2023-02-02T03:42:11.711Z,1999.90
2023-02-02T03:43:11.711Z,1999.90
2023-02-02T03:44:11.691Z,1999.90
2023-02-02T03:45:11.727Z,426.20
2023-02-02T03:46:11.692Z,1999.90
2023-02-02T03:47:11.675Z,1999.90
2023-02-02T03:48:11.659Z,1001.00
2023-02-02T03:49:11.639Z,1999.90
2023-02-02T03:50:11.673Z,1999.90
2023-02-02T03:51:11.669Z,1999.90
2023-02-02T03:52:11.600Z,1999.90
2023-02-02T03:53:11.591Z,1999.90
2023-02-02T03:54:11.574Z,1999.90
2023-02-02T03:55:11.620Z,1999.90
2023-02-02T03:56:11.566Z,1999.90
2023-02-02T03:57:11.548Z,1999.90
2023-02-02T03:58:11.547Z,1999.90
2023-02-02T03:59:11.522Z,1999.90
2023-02-02T04:00:11.524Z,291.20
2023-02-02T04:01:11.498Z,196.00
2023-02-02T04:02:11.480Z,324.10
2023-02-02T04:03:11.476Z,287.90
2023-02-02T04:04:11.471Z,1999.90
2023-02-02T04:05:11.502Z,1999.90
2023-02-02T04:06:11.434Z,203.20
2023-02-02T04:07:11.429Z,632.40
2023-02-02T04:08:11.426Z,505.90
2023-02-02T04:09:11.418Z,395.20
2023-02-02T04:10:11.431Z,372.80
2023-02-02T04:11:11.393Z,161.10
2023-02-02T04:12:11.361Z,150.20
2023-02-02T04:13:11.342Z,133.20
2023-02-02T04:14:11.384Z,113.70
2023-02-02T04:15:11.337Z,109.40
2023-02-02T04:16:11.424Z,86.60
2023-02-02T04:17:11.316Z,52.10
2023-02-02T04:18:11.304Z,161.70
2023-02-02T04:19:11.286Z,50.10
2023-02-02T04:20:11.294Z,45.00
2023-02-02T04:21:11.297Z,95.60
2023-02-02T04:22:11.265Z,81.90
2023-02-02T04:23:11.248Z,47.40
2023-02-02T04:24:11.231Z,60.60
2023-02-02T04:25:11.217Z,124.80
2023-02-02T04:26:11.242Z,63.60
2023-02-02T04:27:11.187Z,54.00
2023-02-02T04:28:11.191Z,71.80
2023-02-02T04:29:11.175Z,66.20
2023-02-02T04:30:11.157Z,77.80
2023-02-02T04:31:11.347Z,92.80
2023-02-02T04:32:11.125Z,47.90
2023-02-02T04:33:11.124Z,63.10
2023-02-02T04:34:11.108Z,101.00
2023-02-02T04:35:11.106Z,83.00
2023-02-02T04:36:11.111Z,41.50
2023-02-02T04:37:11.072Z,74.90
2023-02-02T04:38:11.057Z,137.60
2023-02-02T04:39:11.051Z,45.30
2023-02-02T04:40:11.040Z,29.90
2023-02-02T04:41:11.077Z,109.90
2023-02-02T04:42:11.008Z,32.60
2023-02-02T04:43:10.992Z,27.30
2023-02-02T04:44:10.993Z,67.10
2023-02-02T04:45:10.978Z,29.70
2023-02-02T04:46:11.056Z,56.00
2023-02-02T04:47:10.968Z,60.40
2023-02-02T04:48:10.944Z,33.70
2023-02-02T04:49:10.933Z,85.00
2023-02-02T04:50:10.922Z,28.80
2023-02-02T04:51:10.935Z,33.20
2023-02-02T04:52:10.922Z,134.10
2023-02-02T04:53:10.900Z,32.10
2023-02-02T04:54:10.889Z,139.80
2023-02-02T04:55:10.892Z,48.80
2023-02-02T04:56:10.880Z,29.60
2023-02-02T04:57:10.849Z,207.80
2023-02-02T04:58:10.842Z,340.20
2023-02-02T04:59:10.836Z,372.40
2023-02-02T05:00:10.788Z,323.50
2023-02-02T05:01:10.902Z,333.60
2023-02-02T05:02:10.767Z,298.70
2023-02-02T05:03:10.782Z,307.70
2023-02-02T05:04:10.805Z,78.90
2023-02-02T05:05:10.751Z,84.60
2023-02-02T05:06:10.786Z,153.40
2023-02-02T05:07:10.735Z,36.10
2023-02-02T05:08:10.733Z,237.90
2023-02-02T05:09:10.694Z,324.30
2023-02-02T05:10:10.699Z,276.10
2023-02-02T05:11:10.726Z,289.40
2023-02-02T05:12:10.658Z,265.80
2023-02-02T05:13:10.666Z,239.90
2023-02-02T05:14:10.662Z,41.50
2023-02-02T05:15:10.641Z,37.60
2023-02-02T05:16:10.681Z,176.30
2023-02-02T05:17:10.606Z,52.90
2023-02-02T05:18:10.611Z,38.50
2023-02-02T05:19:10.614Z,202.90
2023-02-02T05:20:10.594Z,42.90
2023-02-02T05:21:10.596Z,94.90
2023-02-02T05:22:10.554Z,42.50
2023-02-02T05:23:10.552Z,132.70
2023-02-02T05:24:10.538Z,92.00
2023-02-02T05:25:10.517Z,84.60
2023-02-02T05:26:10.547Z,202.70
2023-02-02T05:27:10.486Z,298.10
2023-02-02T05:28:10.471Z,291.10
2023-02-02T05:29:10.476Z,282.40
2023-02-02T05:30:10.444Z,265.90
2023-02-02T05:31:10.572Z,274.70
2023-02-02T05:32:10.491Z,256.60
2023-02-02T05:33:10.437Z,307.20
2023-02-02T05:34:10.438Z,288.10
2023-02-02T05:35:10.407Z,296.60
2023-02-02T05:36:10.456Z,262.00
2023-02-02T05:37:10.421Z,321.00
2023-02-02T05:38:10.377Z,272.70
2023-02-02T05:39:10.395Z,287.90
2023-02-02T05:40:10.341Z,344.30
2023-02-02T05:41:10.421Z,313.50
2023-02-02T05:42:10.341Z,274.10
2023-02-02T05:43:10.313Z,304.60
2023-02-02T05:44:10.343Z,264.30
2023-02-02T05:45:10.294Z,315.30
2023-02-02T05:46:10.417Z,300.10
2023-02-02T05:47:10.294Z,258.60
2023-02-02T05:48:10.266Z,224.10
2023-02-02T05:49:10.263Z,194.20
2023-02-02T05:50:10.228Z,230.30
2023-02-02T05:51:10.263Z,259.50
2023-02-02T05:52:10.209Z,241.20
2023-02-02T05:53:10.206Z,219.30
2023-02-02T05:54:10.211Z,243.70
2023-02-02T05:55:10.166Z,212.70
2023-02-02T05:56:10.190Z,228.90
2023-02-02T05:57:10.148Z,221.30
2023-02-02T05:58:10.146Z,238.20
2023-02-02T05:59:10.145Z,341.00
2023-02-02T06:00:10.146Z,241.30
2023-02-02T06:01:10.194Z,223.30
2023-02-02T06:02:10.098Z,152.80
2023-02-02T06:03:10.246Z,57.60
2023-02-02T06:04:10.108Z,63.40
2023-02-02T06:05:10.088Z,83.40
2023-02-02T06:06:10.045Z,59.00
2023-02-02T06:07:10.088Z,61.00
2023-02-02T06:08:10.033Z,189.90
2023-02-02T06:09:10.029Z,99.90
2023-02-02T06:10:10.010Z,69.20
2023-02-02T06:11:09.998Z,209.60
2023-02-02T06:12:10.030Z,236.70
2023-02-02T06:13:09.969Z,247.30
2023-02-02T06:14:09.965Z,198.00
2023-02-02T06:15:09.948Z,180.80
2023-02-02T06:16:10.005Z,213.80
2023-02-02T06:17:09.997Z,212.40
2023-02-02T06:18:09.927Z,207.10
2023-02-02T06:19:09.933Z,223.50
2023-02-02T06:20:09.899Z,233.70
2023-02-02T06:21:09.889Z,237.10
2023-02-02T06:22:09.956Z,247.10
2023-02-02T06:23:09.895Z,187.20
2023-02-02T06:24:09.865Z,185.30
2023-02-02T06:25:09.849Z,180.40
2023-02-02T06:26:09.834Z,200.40
2023-02-02T06:27:09.868Z,177.70
2023-02-02T06:28:09.791Z,168.50
2023-02-02T06:29:09.798Z,176.80
2023-02-02T06:30:09.801Z,189.10
2023-02-02T06:31:09.877Z,186.60
2023-02-02T06:32:09.853Z,177.60
2023-02-02T06:33:09.755Z,175.90
2023-02-02T06:34:09.752Z,185.60
2023-02-02T06:35:09.754Z,195.90
2023-02-02T06:36:09.733Z,175.00
2023-02-02T06:37:09.742Z,223.30
2023-02-02T06:38:09.699Z,184.90
2023-02-02T06:39:09.736Z,198.50
2023-02-02T06:40:09.683Z,69.40
2023-02-02T06:41:09.680Z,129.10
2023-02-02T06:42:20.797Z,144.90
2023-02-02T06:43:10.632Z,60.90
2023-02-02T06:44:09.657Z,63.10
2023-02-02T06:45:09.622Z,122.00
2023-02-02T06:46:09.665Z,176.90
2023-02-02T06:47:09.622Z,63.20
2023-02-02T06:48:09.573Z,55.10
2023-02-02T06:49:09.594Z,257.40
2023-02-02T06:50:09.586Z,112.40
2023-02-02T06:51:09.666Z,62.50
2023-02-02T06:52:09.575Z,260.20
2023-02-02T06:53:09.504Z,74.70
2023-02-02T06:54:09.538Z,287.10
2023-02-02T06:55:09.505Z,279.60
2023-02-02T06:56:09.487Z,307.90
2023-02-02T06:57:09.543Z,275.60
2023-02-02T06:58:09.458Z,242.90
2023-02-02T06:59:09.474Z,220.50
2023-02-02T07:00:09.438Z,237.40
2023-02-02T07:01:09.495Z,234.10
2023-02-02T07:02:09.468Z,234.60
2023-02-02T07:03:09.408Z,264.50
2023-02-02T07:04:09.407Z,253.30
2023-02-02T07:05:09.383Z,253.00
2023-02-02T07:06:09.370Z,42.90
2023-02-02T07:07:09.418Z,115.00
2023-02-02T07:08:09.403Z,96.90
2023-02-02T07:09:09.392Z,118.20
2023-02-02T07:10:09.325Z,59.10
2023-02-02T07:11:15.208Z,234.70
2023-02-02T07:12:10.341Z,60.60
2023-02-02T07:13:09.303Z,234.30
2023-02-02T07:14:09.283Z,81.60
2023-02-02T07:15:09.289Z,251.80
2023-02-02T07:16:09.366Z,97.30
2023-02-02T07:17:09.292Z,298.60
2023-02-02T07:18:09.332Z,156.80
2023-02-02T07:19:09.221Z,289.60
2023-02-02T07:20:09.206Z,613.80
2023-02-02T07:21:09.201Z,197.70
2023-02-02T07:22:09.237Z,621.80
2023-02-02T07:23:09.188Z,604.40
2023-02-02T07:24:09.179Z,293.80
2023-02-02T07:25:09.142Z,1151.70
2023-02-02T07:26:09.146Z,250.60
2023-02-02T07:27:09.132Z,1999.90
2023-02-02T07:28:09.188Z,305.50
2023-02-02T07:29:09.131Z,248.90
2023-02-02T07:30:09.116Z,188.40
2023-02-02T07:31:09.161Z,167.40
2023-02-02T07:32:09.075Z,1999.90
2023-02-02T07:33:09.113Z,231.30
2023-02-02T07:34:09.056Z,1999.90
2023-02-02T07:35:09.051Z,220.00
2023-02-02T07:36:09.055Z,1999.90
2023-02-02T07:37:09.027Z,174.80
2023-02-02T07:38:09.022Z,1999.90
2023-02-02T07:39:08.997Z,1999.90
2023-02-02T07:40:08.978Z,349.30
2023-02-02T07:41:09.077Z,1999.90
2023-02-02T07:42:08.995Z,1999.90
2023-02-02T07:43:08.999Z,1999.90
2023-02-02T07:44:08.944Z,1999.90
2023-02-02T07:45:26.811Z,1999.90
2023-02-02T07:46:10.052Z,896.80
2023-02-02T07:47:08.895Z,1999.90
2023-02-02T07:48:08.891Z,1999.90
2023-02-02T07:49:08.957Z,1999.90
2023-02-02T07:50:08.885Z,1999.90
2023-02-02T07:51:08.880Z,1999.90
2023-02-02T07:52:08.851Z,1999.90
2023-02-02T07:53:08.863Z,1999.90
2023-02-02T07:54:08.877Z,1999.90
2023-02-02T07:55:14.847Z,1999.90
2023-02-02T07:56:09.800Z,1182.70
2023-02-02T07:57:08.786Z,1999.90
2023-02-02T07:58:08.796Z,1999.90
2023-02-02T07:59:08.828Z,448.10
2023-02-02T08:00:08.763Z,1999.90
2023-02-02T08:01:08.780Z,1999.90
2023-02-02T08:02:08.830Z,1043.90
2023-02-02T08:03:08.767Z,1999.90
2023-02-02T08:04:08.751Z,1999.90
2023-02-02T08:05:08.699Z,870.70
2023-02-02T08:06:08.657Z,936.50
2023-02-02T08:07:08.677Z,614.00
2023-02-02T08:08:08.648Z,189.20
2023-02-02T08:09:08.702Z,248.50
2023-02-02T08:10:08.655Z,1999.90
2023-02-02T08:11:08.643Z,81.30
2023-02-02T08:12:08.630Z,1999.90
2023-02-02T08:13:08.585Z,1999.90
2023-02-02T08:14:08.646Z,97.10
2023-02-02T08:15:08.603Z,64.40
2023-02-02T08:16:08.634Z,134.80
2023-02-02T08:17:08.553Z,1999.90
2023-02-02T08:18:08.548Z,181.70
2023-02-02T08:19:08.559Z,1999.90
2023-02-02T08:20:08.512Z,1999.90
2023-02-02T08:21:08.513Z,108.20
2023-02-02T08:22:08.511Z,109.00
2023-02-02T08:23:08.494Z,1999.90
2023-02-02T08:24:08.503Z,123.40
2023-02-02T08:25:08.444Z,40.90
2023-02-02T08:26:08.473Z,1999.90
2023-02-02T08:27:08.443Z,96.00
2023-02-02T08:28:08.433Z,36.60
2023-02-02T08:29:08.477Z,602.30
2023-02-02T08:30:08.407Z,180.40
2023-02-02T08:31:08.457Z,1999.90
2023-02-02T08:32:08.381Z,105.00
2023-02-02T08:33:08.406Z,63.40
2023-02-02T08:34:08.423Z,1987.10
2023-02-02T08:35:08.345Z,718.00
2023-02-02T08:36:08.318Z,124.90
2023-02-02T08:37:08.327Z,42.20
2023-02-02T08:38:08.320Z,1999.90
2023-02-02T08:39:08.347Z,222.00
2023-02-02T08:40:08.385Z,1999.90
2023-02-02T08:41:08.293Z,1999.90
2023-02-02T08:42:08.271Z,120.00
2023-02-02T08:43:10.605Z,43.80
2023-02-02T08:44:10.894Z,662.50
2023-02-02T08:46:09.296Z,1999.90
2023-02-02T08:46:13.589Z,47.00
2023-02-02T08:47:08.364Z,156.80
2023-02-02T08:48:12.120Z,549.30
2023-02-02T08:49:08.233Z,1999.90
2023-02-02T08:50:08.170Z,1999.90
2023-02-02T08:51:08.167Z,34.60
2023-02-02T08:52:08.158Z,885.80
2023-02-02T08:53:08.165Z,1999.90
2023-02-02T08:54:08.210Z,28.60
2023-02-02T08:55:08.144Z,111.00
2023-02-02T08:56:08.122Z,1999.90
2023-02-02T08:57:08.094Z,1999.90
2023-02-02T08:58:08.074Z,898.40
2023-02-02T08:59:08.081Z,857.60
2023-02-02T09:00:08.090Z,584.40
2023-02-02T09:01:08.057Z,29.80
2023-02-02T09:02:08.069Z,324.10
2023-02-02T09:03:07.998Z,654.20
2023-02-02T09:04:08.017Z,44.40
2023-02-02T09:05:08.017Z,80.80
2023-02-02T09:06:07.985Z,27.30
2023-02-02T09:07:07.992Z,25.60
2023-02-02T09:08:07.962Z,20.20
2023-02-02T09:09:07.969Z,29.60
2023-02-02T09:10:07.989Z,20.60
2023-02-02T09:11:07.966Z,20.30
2023-02-02T09:12:07.947Z,19.30
2023-02-02T09:13:07.927Z,18.90
2023-02-02T09:14:07.920Z,16.70
2023-02-02T09:15:07.917Z,15.50
2023-02-02T09:16:07.919Z,13.80
2023-02-02T09:17:07.855Z,15.00
2023-02-02T09:18:07.889Z,16.90
2023-02-02T09:19:07.835Z,20.40
2023-02-02T09:20:07.861Z,21.60
2023-02-02T09:21:07.832Z,21.70
2023-02-02T09:22:07.797Z,23.00
2023-02-02T09:23:07.797Z,22.60
2023-02-02T09:24:07.790Z,21.60
2023-02-02T09:25:07.799Z,18.30
2023-02-02T09:26:07.771Z,17.40
2023-02-02T09:27:07.756Z,25.10
2023-02-02T09:28:07.733Z,46.20
2023-02-02T09:29:07.732Z,86.40
2023-02-02T09:30:07.748Z,104.90
2023-02-02T09:31:07.702Z,102.90
2023-02-02T09:32:07.729Z,1999.90
2023-02-02T09:33:07.678Z,1999.90
2023-02-02T09:34:07.660Z,1999.90
2023-02-02T09:35:07.701Z,1999.90
2023-02-02T09:36:07.659Z,1999.90
2023-02-02T09:37:07.614Z,1999.90
2023-02-02T09:38:07.637Z,1999.90
2023-02-02T09:39:07.619Z,1999.90
2023-02-02T09:40:07.656Z,1999.90
2023-02-02T09:41:07.829Z,772.90
2023-02-02T09:42:07.577Z,224.10
2023-02-02T09:43:07.554Z,213.30
2023-02-02T09:44:07.565Z,272.80
2023-02-02T09:45:07.604Z,246.20
2023-02-02T09:46:07.587Z,271.30
2023-02-02T09:47:07.524Z,239.10
2023-02-02T09:48:07.524Z,236.90
2023-02-02T09:49:07.488Z,250.30
2023-02-02T09:50:07.555Z,216.10
2023-02-02T09:51:07.469Z,234.00
2023-02-02T09:52:07.455Z,233.60
2023-02-02T09:53:08.030Z,196.00
2023-02-02T09:54:07.460Z,1999.90
2023-02-02T09:55:07.458Z,1999.90
2023-02-02T09:56:07.414Z,260.80
2023-02-02T09:57:07.425Z,236.40
2023-02-02T09:58:07.398Z,214.60
2023-02-02T09:59:19.404Z,194.40
2023-02-02T10:00:08.399Z,1999.90
2023-02-02T10:01:07.403Z,1999.90
2023-02-02T10:02:07.350Z,1999.90
2023-02-02T10:03:07.330Z,1999.90
2023-02-02T10:04:07.486Z,1999.90
2023-02-02T10:05:08.357Z,1999.90
2023-02-02T10:06:07.285Z,1999.90
2023-02-02T10:07:07.296Z,946.90
2023-02-02T10:08:07.316Z,1003.30
2023-02-02T10:09:07.273Z,1999.90
2023-02-02T10:10:07.316Z,1999.90
2023-02-02T10:11:07.258Z,1999.90
2023-02-02T10:12:07.246Z,1999.90
2023-02-02T10:13:07.192Z,1999.90
2023-02-02T10:14:07.226Z,1999.90
2023-02-02T10:15:07.208Z,1999.90
2023-02-02T10:16:07.261Z,1999.90
2023-02-02T10:17:07.186Z,1999.90
2023-02-02T10:18:07.190Z,1999.90
2023-02-02T10:19:07.177Z,1999.90
2023-02-02T10:20:07.173Z,1999.90
2023-02-02T10:21:07.109Z,1999.90
2023-02-02T10:22:07.131Z,1999.90
2023-02-02T10:23:07.130Z,1999.90
2023-02-02T10:24:07.106Z,1999.90
2023-02-02T10:25:07.120Z,1999.90
2023-02-02T10:26:07.091Z,1999.90
2023-02-02T10:27:07.114Z,1999.90
2023-02-02T10:28:07.079Z,1999.90
2023-02-02T10:29:07.055Z,1999.90
2023-02-02T10:30:07.059Z,1999.90
2023-02-02T10:31:07.058Z,1999.90
2023-02-02T10:32:07.039Z,1999.90
2023-02-02T10:33:06.990Z,1999.90
2023-02-02T10:34:07.031Z,1999.90
2023-02-02T10:35:16.180Z,1999.90
2023-02-02T10:36:07.962Z,1999.90
2023-02-02T10:37:07.000Z,1999.90
2023-02-02T10:38:07.490Z,1999.90
2023-02-02T10:39:06.918Z,1999.90
2023-02-02T10:40:06.980Z,1999.90
2023-02-02T10:41:06.902Z,1999.90
2023-02-02T10:42:06.896Z,1194.20
2023-02-02T10:43:06.857Z,1027.30
2023-02-02T10:44:06.885Z,766.90
2023-02-02T10:45:06.890Z,483.20
2023-02-02T10:46:06.871Z,66.80
2023-02-02T10:47:06.837Z,522.90
2023-02-02T10:48:06.831Z,45.60
2023-02-02T10:49:06.819Z,66.30
2023-02-02T10:50:06.897Z,33.10
2023-02-02T10:51:06.805Z,33.30
2023-02-02T10:52:06.763Z,31.60
2023-02-02T10:53:06.753Z,26.60
2023-02-02T10:54:06.753Z,30.40
2023-02-02T10:55:06.787Z,29.10
2023-02-02T10:56:06.766Z,15.60
2023-02-02T10:57:06.709Z,14.20
2023-02-02T10:58:06.698Z,16.20
2023-02-02T10:59:06.680Z,16.40
2023-02-02T11:00:06.698Z,18.80
2023-02-02T11:01:06.697Z,19.30
2023-02-02T11:02:20.470Z,20.70
2023-02-02T11:03:07.667Z,19.20
2023-02-02T11:04:06.739Z,20.70
2023-02-02T11:05:06.656Z,18.70
2023-02-02T11:06:06.613Z,17.30
2023-02-02T11:07:06.593Z,13.70
2023-02-02T11:08:06.591Z,16.90
2023-02-02T11:09:06.577Z,16.20
2023-02-02T11:10:06.635Z,19.90
2023-02-02T11:11:06.561Z,15.30
2023-02-02T11:12:06.555Z,17.10
2023-02-02T11:13:06.533Z,17.20
2023-02-02T11:14:06.527Z,16.20
2023-02-02T11:15:06.533Z,16.90
2023-02-02T11:16:06.547Z,14.50
2023-02-02T11:17:06.489Z,15.90
2023-02-02T11:18:06.470Z,14.20
2023-02-02T11:19:06.481Z,15.00
2023-02-02T11:20:06.495Z,20.50
2023-02-02T11:21:06.432Z,29.20
2023-02-02T11:22:06.440Z,29.60
2023-02-02T11:23:06.419Z,31.00
2023-02-02T11:24:06.416Z,31.20
2023-02-02T11:25:06.374Z,28.70
2023-02-02T11:26:06.448Z,27.70
2023-02-02T11:27:06.361Z,41.60
2023-02-02T11:28:06.339Z,40.30
2023-02-02T11:29:06.329Z,39.00
2023-02-02T11:30:06.313Z,43.80
2023-02-02T11:31:06.442Z,49.60
2023-02-02T11:32:06.315Z,58.60
2023-02-02T11:33:06.299Z,48.50
2023-02-02T11:34:06.289Z,52.20
2023-02-02T11:35:06.304Z,56.80
2023-02-02T11:36:06.316Z,59.70
2023-02-02T11:37:06.265Z,61.00
2023-02-02T11:38:06.233Z,46.30
2023-02-02T11:39:06.242Z,54.10
2023-02-02T11:40:06.221Z,56.40
2023-02-02T11:41:06.247Z,56.50
2023-02-02T11:42:06.213Z,60.60
2023-02-02T11:43:06.169Z,75.80
2023-02-02T11:44:06.173Z,72.30
2023-02-02T11:45:06.164Z,75.50
2023-02-02T11:46:06.272Z,83.10
2023-02-02T11:47:06.152Z,74.90
2023-02-02T11:48:06.104Z,75.90
2023-02-02T11:49:06.112Z,68.70
2023-02-02T11:50:06.097Z,74.50
2023-02-02T11:51:06.165Z,74.60
2023-02-02T11:52:06.677Z,136.70
2023-02-02T11:53:06.076Z,117.10
2023-02-02T11:54:06.074Z,128.00
2023-02-02T11:55:06.104Z,147.00
2023-02-02T11:56:06.032Z,155.30
2023-02-02T11:57:06.011Z,143.10
2023-02-02T11:58:05.972Z,161.70
2023-02-02T11:59:06.015Z,182.10
2023-02-02T12:00:05.981Z,154.20
2023-02-02T12:01:05.985Z,142.60
2023-02-02T12:02:05.983Z,119.60
2023-02-02T12:03:05.973Z,116.80
2023-02-02T12:04:05.941Z,89.50
2023-02-02T12:05:05.932Z,110.60
2023-02-02T12:06:05.947Z,108.80
2023-02-02T12:07:05.909Z,20.00
2023-02-02T12:08:05.907Z,19.00
2023-02-02T12:09:05.870Z,14.80
2023-02-02T12:10:05.869Z,14.20
2023-02-02T12:11:05.904Z,15.90
2023-02-02T12:12:05.838Z,16.10
2023-02-02T12:13:05.838Z,17.80
2023-02-02T12:14:05.817Z,17.90
2023-02-02T12:15:05.812Z,19.00
2023-02-02T12:16:08.670Z,17.30
2023-02-02T12:17:05.792Z,17.10
2023-02-02T12:18:05.826Z,14.40
2023-02-02T12:19:05.758Z,17.10
2023-02-02T12:20:05.773Z,22.60
2023-02-02T12:21:05.774Z,20.80
2023-02-02T12:22:05.747Z,17.10
2023-02-02T12:23:05.715Z,13.30
2023-02-02T12:24:05.728Z,15.80
2023-02-02T12:25:05.688Z,18.20
2023-02-02T12:26:05.761Z,17.40
2023-02-02T12:27:05.668Z,17.80
2023-02-02T12:28:05.649Z,12.80
2023-02-02T12:29:05.657Z,14.70