createdAt,value
2019-05-21T00:00:19.374Z,986.03
2019-05-21T00:01:19.370Z,985.99
2019-05-21T00:02:19.350Z,985.99
2019-05-21T00:03:19.373Z,986.02
2019-05-21T00:04:27.984Z,986.01
2019-05-21T00:05:20.310Z,986.04
2019-05-21T00:06:19.303Z,986.05
2019-05-21T00:07:19.305Z,986.07
2019-05-21T00:08:19.282Z,986.09
2019-05-21T00:09:19.289Z,986.05
2019-05-21T00:10:19.274Z,986.09
2019-05-21T00:11:19.256Z,986.10
2019-05-21T00:12:19.261Z,986.04
2019-05-21T00:13:19.223Z,986.06
2019-05-21T00:14:19.225Z,986.04
2019-05-21T00:15:19.221Z,986.05
2019-05-21T00:16:19.210Z,986.01
2019-05-21T00:17:19.176Z,986.05
2019-05-21T00:18:19.164Z,985.97
2019-05-21T00:19:19.154Z,985.99
2019-05-21T00:20:19.154Z,986.03
2019-05-21T00:21:19.151Z,986.05
2019-05-21T00:22:19.125Z,986.08
2019-05-21T00:23:19.100Z,986.11
2019-05-21T00:24:19.097Z,986.13
2019-05-21T00:25:19.099Z,986.13
2019-05-21T00:26:19.071Z,986.04
2019-05-21T00:27:19.071Z,986.15
2019-05-21T00:28:19.068Z,986.11
2019-05-21T00:29:19.046Z,986.17
2019-05-21T00:30:19.026Z,986.17
2019-05-21T00:31:19.025Z,986.17
2019-05-21T00:32:19.018Z,986.14
2019-05-21T00:33:19.010Z,986.13
2019-05-21T00:34:19.000Z,986.12
2019-05-21T00:35:18.966Z,986.12
2019-05-21T00:36:18.966Z,986.10
2019-05-21T00:37:18.939Z,986.14
2019-05-21T00:38:18.946Z,986.17
2019-05-21T00:39:18.943Z,986.14
2019-05-21T00:40:18.929Z,986.14
2019-05-21T00:41:18.900Z,986.08
2019-05-21T00:42:18.888Z,986.14
2019-05-21T00:43:18.895Z,986.05
2019-05-21T00:44:18.895Z,986.07
2019-05-21T00:45:18.863Z,986.09
2019-05-21T00:46:18.851Z,986.10
2019-05-21T00:47:18.829Z,986.16
2019-05-21T00:48:18.834Z,986.13
2019-05-21T00:49:19.040Z,986.10
2019-05-21T00:50:18.803Z,986.11
2019-05-21T00:51:18.794Z,986.09
2019-05-21T00:52:18.793Z,986.07
2019-05-21T00:53:18.790Z,986.10
2019-05-21T00:54:18.746Z,986.07
2019-05-21T00:55:18.759Z,986.10
2019-05-21T00:56:18.721Z,986.06
2019-05-21T00:57:18.793Z,986.13
2019-05-21T00:58:18.729Z,986.05
2019-05-21T00:59:18.705Z,986.11
2019-05-21T01:00:18.679Z,986.13
2019-05-21T01:01:18.659Z,986.06
2019-05-21T01:02:18.655Z,986.09
2019-05-21T01:03:18.667Z,986.12
2019-05-21T01:04:18.632Z,986.06
2019-05-21T01:05:18.629Z,986.05
2019-05-21T01:06:18.632Z,986.06
2019-05-21T01:07:18.605Z,986.06
2019-05-21T01:08:18.611Z,986.03
2019-05-21T01:09:18.597Z,986.01
2019-05-21T01:10:18.566Z,985.91
2019-05-21T01:11:18.607Z,985.97
2019-05-21T01:12:18.560Z,985.98
2019-05-21T01:13:18.527Z,985.96
2019-05-21T01:14:18.520Z,985.98
2019-05-21T01:15:18.518Z,985.98
2019-05-21T01:16:18.494Z,985.93
2019-05-21T01:17:18.519Z,985.98
2019-05-21T01:18:18.518Z,986.01
2019-05-21T01:19:18.459Z,985.91
2019-05-21T01:20:18.469Z,985.91
2019-05-21T01:21:18.446Z,985.95
2019-05-21T01:22:18.425Z,985.93
2019-05-21T01:23:18.420Z,985.93
2019-05-21T01:24:18.413Z,985.89
2019-05-21T01:25:18.403Z,985.90
2019-05-21T01:26:18.384Z,985.92
2019-05-21T01:27:18.380Z,985.87
2019-05-21T01:28:18.359Z,985.86
2019-05-21T01:29:18.341Z,985.97
2019-05-21T01:30:18.334Z,985.87
2019-05-21T01:31:18.322Z,985.92
2019-05-21T01:32:18.332Z,985.92
2019-05-21T01:33:18.320Z,985.87
2019-05-21T01:34:18.287Z,985.85
2019-05-21T01:35:18.275Z,985.86
2019-05-21T01:36:18.275Z,985.88
2019-05-21T01:37:18.257Z,985.79
2019-05-21T01:38:18.254Z,985.90
2019-05-21T01:39:18.255Z,985.90
2019-05-21T01:40:18.238Z,985.81
2019-05-21T01:41:18.209Z,985.83
2019-05-21T01:42:18.218Z,985.84
2019-05-21T01:43:18.198Z,985.83
2019-05-21T01:44:18.185Z,985.80
2019-05-21T01:45:18.184Z,985.85
2019-05-21T01:46:18.173Z,985.76
2019-05-21T01:47:18.150Z,985.81
2019-05-21T01:48:18.128Z,985.92
2019-05-21T01:49:18.125Z,985.85
2019-05-21T01:50:18.108Z,985.89
2019-05-21T01:51:18.128Z,985.80
2019-05-21T01:52:18.094Z,985.87
2019-05-21T01:53:18.102Z,985.84
2019-05-21T01:54:18.094Z,985.77
2019-05-21T01:55:18.053Z,985.78
2019-05-21T01:56:18.039Z,985.81
2019-05-21T01:57:18.044Z,985.83
2019-05-21T01:58:18.136Z,985.82
2019-05-21T01:59:18.010Z,985.86
2019-05-21T02:00:18.007Z,985.79
2019-05-21T02:01:17.993Z,985.89
2019-05-21T02:02:18.008Z,985.78
2019-05-21T02:03:17.996Z,985.82
2019-05-21T02:04:17.967Z,985.80
2019-05-21T02:05:32.099Z,985.82
2019-05-21T02:06:18.947Z,985.75
2019-05-21T02:07:17.933Z,985.84
2019-05-21T02:08:17.915Z,985.80
2019-05-21T02:09:17.915Z,985.82
2019-05-21T02:10:17.903Z,985.89
2019-05-21T02:11:17.893Z,985.88
2019-05-21T02:12:17.872Z,985.89
2019-05-21T02:13:17.856Z,985.88
2019-05-21T02:14:17.848Z,985.98
2019-05-21T02:15:17.849Z,985.89
2019-05-21T02:16:17.818Z,985.93
2019-05-21T02:17:17.822Z,985.90
2019-05-21T02:18:17.821Z,985.91
2019-05-21T02:19:17.785Z,985.96
2019-05-21T02:20:17.775Z,985.92
2019-05-21T02:21:17.824Z,986.00
2019-05-21T02:22:17.783Z,985.98
2019-05-21T02:23:17.773Z,985.97
2019-05-21T02:24:17.726Z,985.97
2019-05-21T02:25:17.769Z,986.02
2019-05-21T02:26:17.709Z,986.03
2019-05-21T02:27:17.704Z,986.00
2019-05-21T02:28:17.689Z,985.97
2019-05-21T02:29:17.671Z,986.06
2019-05-21T02:30:17.693Z,986.03
2019-05-21T02:31:17.664Z,985.99
2019-05-21T02:32:17.657Z,986.07
2019-05-21T02:33:17.637Z,986.04
2019-05-21T02:34:17.612Z,986.11
2019-05-21T02:35:17.615Z,986.09
2019-05-21T02:36:17.600Z,986.10
2019-05-21T02:37:17.637Z,986.10
2019-05-21T02:38:17.571Z,986.15
2019-05-21T02:39:17.578Z,986.21
2019-05-21T02:40:17.570Z,986.14
2019-05-21T02:41:17.568Z,986.18
2019-05-21T02:42:17.533Z,986.22
2019-05-21T02:43:17.515Z,986.23
2019-05-21T02:44:17.526Z,986.21
2019-05-21T02:45:17.511Z,986.24
2019-05-21T02:46:17.503Z,986.23
2019-05-21T02:47:17.471Z,986.21
2019-05-21T02:48:17.452Z,986.17
2019-05-21T02:49:17.444Z,986.16
2019-05-21T02:50:17.434Z,986.21
2019-05-21T02:51:17.441Z,986.14
2019-05-21T02:52:17.410Z,986.20
2019-05-21T02:53:17.420Z,986.16
2019-05-21T02:54:17.383Z,986.17
2019-05-21T02:55:17.384Z,986.17
2019-05-21T02:56:17.366Z,986.21
2019-05-21T02:57:17.397Z,986.25
2019-05-21T02:58:17.339Z,986.24
2019-05-21T02:59:17.345Z,986.30
2019-05-21T03:00:17.314Z,986.29
2019-05-21T03:01:18.009Z,986.19
2019-05-21T03:02:17.305Z,986.18
2019-05-21T03:03:17.307Z,986.20
2019-05-21T03:04:17.305Z,986.18
2019-05-21T03:05:17.263Z,986.17
2019-05-21T03:06:17.258Z,986.25
2019-05-21T03:07:17.248Z,986.22
2019-05-21T03:08:17.236Z,986.18
2019-05-21T03:09:17.246Z,986.22
2019-05-21T03:10:17.209Z,986.25
2019-05-21T03:11:17.210Z,986.24
2019-05-21T03:12:17.205Z,986.25
2019-05-21T03:13:17.176Z,986.22
2019-05-21T03:14:17.162Z,986.25
2019-05-21T03:15:17.181Z,986.23
2019-05-21T03:16:17.205Z,986.34
2019-05-21T03:17:17.126Z,986.28
2019-05-21T03:18:17.127Z,986.33
2019-05-21T03:19:17.112Z,986.31
2019-05-21T03:20:17.094Z,986.27
2019-05-21T03:21:17.100Z,986.16
2019-05-21T03:22:17.079Z,986.19
2019-05-21T03:23:17.058Z,986.29
2019-05-21T03:24:17.072Z,986.19
2019-05-21T03:25:17.058Z,986.19
2019-05-21T03:26:17.030Z,986.31
2019-05-21T03:27:17.027Z,986.33
2019-05-21T03:28:17.018Z,986.33
2019-05-21T03:29:17.004Z,986.30
2019-05-21T03:30:16.999Z,986.33
2019-05-21T03:31:16.971Z,986.33
2019-05-21T03:32:16.992Z,986.30
2019-05-21T03:33:16.980Z,986.27
2019-05-21T03:34:16.938Z,986.30
2019-05-21T03:35:17.136Z,986.30
2019-05-21T03:36:31.699Z,986.32
2019-05-21T03:37:17.921Z,986.29
2019-05-21T03:38:16.932Z,986.26
2019-05-21T03:39:19.489Z,986.31
2019-05-21T03:40:16.895Z,986.23
2019-05-21T03:41:16.871Z,986.30
2019-05-21T03:42:16.847Z,986.33
2019-05-21T03:43:16.841Z,986.34
2019-05-21T03:44:16.871Z,986.34
2019-05-21T03:45:16.825Z,986.30
2019-05-21T03:46:16.801Z,986.28
2019-05-21T03:47:16.790Z,986.34
2019-05-21T03:48:16.781Z,986.37
2019-05-21T03:49:16.794Z,986.40
2019-05-21T03:50:16.785Z,986.40
2019-05-21T03:51:16.768Z,986.30
2019-05-21T03:52:16.735Z,986.40
2019-05-21T03:53:16.737Z,986.38
2019-05-21T03:54:16.743Z,986.43
2019-05-21T03:55:16.702Z,986.47
2019-05-21T03:56:16.684Z,986.45
2019-05-21T03:57:16.722Z,986.40
2019-05-21T03:58:16.683Z,986.39
2019-05-21T03:59:16.662Z,986.37
2019-05-21T04:00:16.651Z,986.36
2019-05-21T04:01:16.632Z,986.39
2019-05-21T04:02:16.619Z,986.43
2019-05-21T04:03:16.628Z,986.40
2019-05-21T04:04:16.602Z,986.36
2019-05-21T04:05:16.598Z,986.41
2019-05-21T04:06:16.577Z,986.38
2019-05-21T04:07:16.584Z,986.27
2019-05-21T04:08:16.552Z,986.31
2019-05-21T04:09:16.549Z,986.36
2019-05-21T04:10:16.529Z,986.35
2019-05-21T04:11:16.530Z,986.37
2019-05-21T04:12:16.547Z,986.36
2019-05-21T04:13:16.501Z,986.30
2019-05-21T04:14:16.528Z,986.30
2019-05-21T04:15:16.483Z,986.27
2019-05-21T04:16:16.467Z,986.24
2019-05-21T04:17:16.474Z,986.23
2019-05-21T04:18:16.533Z,986.30
2019-05-21T04:19:16.444Z,986.24
2019-05-21T04:20:16.424Z,986.31
2019-05-21T04:21:16.421Z,986.35
2019-05-21T04:22:16.397Z,986.31
2019-05-21T04:23:16.381Z,986.30
2019-05-21T04:24:16.394Z,986.32
2019-05-21T04:25:16.369Z,986.32
2019-05-21T04:26:16.341Z,986.34
2019-05-21T04:27:16.348Z,986.37
2019-05-21T04:28:16.329Z,986.37
2019-05-21T04:29:16.319Z,986.40
2019-05-21T04:30:16.295Z,986.31
2019-05-21T04:31:16.292Z,986.41
2019-05-21T04:32:16.291Z,986.38
2019-05-21T04:33:16.280Z,986.38
2019-05-21T04:34:16.254Z,986.35
2019-05-21T04:35:16.239Z,986.36
2019-05-21T04:36:16.228Z,986.39
2019-05-21T04:37:17.509Z,986.29
2019-05-21T04:38:16.216Z,986.37
2019-05-21T04:39:16.308Z,986.36
2019-05-21T04:40:16.191Z,986.35
2019-05-21T04:41:16.176Z,986.36
2019-05-21T04:42:16.191Z,986.38
2019-05-21T04:43:16.174Z,986.28
2019-05-21T04:44:16.141Z,986.39
2019-05-21T04:45:16.177Z,986.34
2019-05-21T04:46:16.131Z,986.34
2019-05-21T04:47:16.154Z,986.34
2019-05-21T04:48:16.089Z,986.24
2019-05-21T04:49:16.098Z,986.25
2019-05-21T04:50:16.082Z,986.29
2019-05-21T04:51:16.079Z,986.38
2019-05-21T04:52:16.049Z,986.28
2019-05-21T04:53:16.031Z,986.33
2019-05-21T04:54:16.018Z,986.36
2019-05-21T04:55:16.023Z,986.38
2019-05-21T04:56:16.018Z,986.40
2019-05-21T04:57:16.024Z,986.45
2019-05-21T04:58:16.004Z,986.39
2019-05-21T04:59:15.979Z,986.44
2019-05-21T05:00:15.951Z,986.42
2019-05-21T05:01:15.945Z,986.42
2019-05-21T05:02:15.940Z,986.46
2019-05-21T05:03:15.929Z,986.38
2019-05-21T05:04:21.238Z,986.48
2019-05-21T05:05:16.900Z,986.44
2019-05-21T05:06:15.900Z,986.50
2019-05-21T05:07:27.813Z,986.53
2019-05-21T05:08:16.916Z,986.55
2019-05-21T05:09:15.845Z,986.46
2019-05-21T05:10:15.833Z,986.47
2019-05-21T05:11:15.823Z,986.53
2019-05-21T05:12:15.819Z,986.50
2019-05-21T05:13:15.815Z,986.49
2019-05-21T05:14:15.839Z,986.53
2019-05-21T05:15:15.783Z,986.52
2019-05-21T05:16:15.768Z,986.65
2019-05-21T05:17:15.754Z,986.60
2019-05-21T05:18:15.765Z,986.64
2019-05-21T05:19:15.731Z,986.67
2019-05-21T05:20:15.773Z,986.62
2019-05-21T05:21:15.721Z,986.69
2019-05-21T05:22:15.709Z,986.68
2019-05-21T05:23:15.692Z,986.68
2019-05-21T05:24:15.674Z,986.78
2019-05-21T05:25:15.682Z,986.70
2019-05-21T05:26:15.668Z,986.80
2019-05-21T05:27:15.651Z,986.78
2019-05-21T05:28:15.629Z,986.80
2019-05-21T05:29:15.647Z,986.85
2019-05-21T05:30:15.633Z,986.89
2019-05-21T05:31:15.703Z,986.89
2019-05-21T05:32:15.608Z,987.00
2019-05-21T05:33:15.596Z,987.05
2019-05-21T05:34:15.564Z,987.08
2019-05-21T05:35:15.582Z,987.08
2019-05-21T05:36:15.550Z,987.09
2019-05-21T05:37:15.541Z,987.09
2019-05-21T05:38:15.564Z,987.12
2019-05-21T05:39:15.522Z,987.15
2019-05-21T05:40:15.589Z,987.05
2019-05-21T05:41:15.501Z,987.10
2019-05-21T05:42:15.490Z,987.12
2019-05-21T05:43:15.468Z,987.11
2019-05-21T05:44:15.479Z,987.09
2019-05-21T05:45:15.446Z,987.04
2019-05-21T05:46:15.452Z,987.06
2019-05-21T05:47:15.427Z,987.11
2019-05-21T05:48:15.547Z,987.10
2019-05-21T05:49:15.394Z,987.10
2019-05-21T05:50:15.416Z,987.08
2019-05-21T05:51:15.385Z,987.15
2019-05-21T05:52:15.420Z,987.05
2019-05-21T05:53:15.367Z,987.10
2019-05-21T05:54:15.342Z,987.06
2019-05-21T05:55:15.333Z,987.14
2019-05-21T05:56:15.383Z,987.10
2019-05-21T05:57:15.325Z,987.12
2019-05-21T05:58:15.301Z,987.12
2019-05-21T05:59:15.282Z,987.12
2019-05-21T06:00:15.289Z,987.13
2019-05-21T06:01:15.275Z,987.14
2019-05-21T06:02:15.309Z,987.20
2019-05-21T06:03:15.249Z,987.13
2019-05-21T06:04:15.234Z,987.16
2019-05-21T06:05:15.221Z,987.12
2019-05-21T06:06:15.215Z,987.16
2019-05-21T06:07:15.197Z,987.11
2019-05-21T06:08:15.217Z,987.17
2019-05-21T06:09:15.182Z,987.12
2019-05-21T06:10:15.163Z,987.21
2019-05-21T06:11:15.166Z,987.11
2019-05-21T06:12:15.152Z,987.14
2019-05-21T06:13:15.162Z,987.14
2019-05-21T06:14:15.168Z,987.13
2019-05-21T06:15:15.113Z,987.14
2019-05-21T06:16:15.093Z,987.11
2019-05-21T06:17:15.089Z,987.11
2019-05-21T06:18:15.080Z,987.10
2019-05-21T06:19:15.092Z,987.12
2019-05-21T06:20:15.098Z,987.15
2019-05-21T06:21:15.034Z,987.15
2019-05-21T06:22:15.031Z,987.11
2019-05-21T06:23:15.028Z,987.12
2019-05-21T06:24:15.018Z,987.20
2019-05-21T06:25:15.023Z,987.20
2019-05-21T06:26:14.998Z,987.20
2019-05-21T06:27:14.990Z,987.22
2019-05-21T06:28:14.965Z,987.19
2019-05-21T06:29:14.945Z,987.30
2019-05-21T06:30:14.953Z,987.18
2019-05-21T06:31:14.937Z,987.23
2019-05-21T06:32:14.935Z,987.23
2019-05-21T06:33:14.908Z,987.29
2019-05-21T06:34:14.900Z,987.24
2019-05-21T06:35:14.878Z,987.26
2019-05-21T06:36:14.890Z,987.31
2019-05-21T06:37:14.915Z,987.33
2019-05-21T06:38:18.199Z,987.29
2019-05-21T06:39:14.837Z,987.27
2019-05-21T06:40:14.870Z,987.32
2019-05-21T06:41:15.076Z,987.28
2019-05-21T06:42:14.806Z,987.30
2019-05-21T06:43:14.801Z,987.31
2019-05-21T06:44:14.818Z,987.34
2019-05-21T06:45:14.771Z,987.33
2019-05-21T06:46:14.761Z,987.39
2019-05-21T06:47:14.764Z,987.39
2019-05-21T06:48:14.747Z,987.40
2019-05-21T06:49:14.719Z,987.33
2019-05-21T06:50:14.767Z,987.44
2019-05-21T06:51:14.735Z,987.34
2019-05-21T06:52:14.681Z,987.40
2019-05-21T06:53:14.675Z,987.47
2019-05-21T06:54:14.706Z,987.51
2019-05-21T06:55:14.651Z,987.56
2019-05-21T06:56:14.663Z,987.49
2019-05-21T06:57:14.624Z,987.54
2019-05-21T06:58:14.617Z,987.56
2019-05-21T06:59:14.615Z,987.54
2019-05-21T07:00:14.592Z,987.54
2019-05-21T07:01:14.579Z,987.57
2019-05-21T07:02:14.609Z,987.57
2019-05-21T07:03:14.562Z,987.57
2019-05-21T07:04:14.556Z,987.56
2019-05-21T07:05:14.555Z,987.62
2019-05-21T07:06:14.525Z,987.68
2019-05-21T07:07:14.545Z,987.64
2019-05-21T07:08:14.521Z,987.64
2019-05-21T07:09:14.486Z,987.72
2019-05-21T07:10:14.473Z,987.69
2019-05-21T07:11:14.503Z,987.66
2019-05-21T07:12:14.453Z,987.66
2019-05-21T07:13:14.462Z,987.66
2019-05-21T07:14:14.444Z,987.68
2019-05-21T07:15:14.418Z,987.66
2019-05-21T07:16:14.423Z,987.67
2019-05-21T07:17:14.394Z,987.78
2019-05-21T07:18:14.386Z,987.71
2019-05-21T07:19:14.388Z,987.70
2019-05-21T07:20:14.398Z,987.73
2019-05-21T07:21:14.368Z,987.73
2019-05-21T07:22:14.345Z,987.68
2019-05-21T07:23:14.355Z,987.60
2019-05-21T07:24:14.326Z,987.79
2019-05-21T07:25:14.485Z,987.74
2019-05-21T07:26:14.334Z,987.77
2019-05-21T07:27:14.293Z,987.74
2019-05-21T07:28:14.277Z,987.73
2019-05-21T07:29:14.514Z,987.73
2019-05-21T07:30:14.246Z,987.77
2019-05-21T07:31:17.388Z,987.78
2019-05-21T07:32:14.340Z,987.82
2019-05-21T07:33:14.261Z,987.77
2019-05-21T07:34:14.246Z,987.79
2019-05-21T07:35:14.189Z,987.93
2019-05-21T07:36:14.173Z,987.82
2019-05-21T07:37:14.161Z,987.88
2019-05-21T07:38:14.171Z,987.88
2019-05-21T07:39:14.143Z,987.92
2019-05-21T07:40:14.134Z,987.91
2019-05-21T07:41:14.132Z,987.90
2019-05-21T07:42:14.103Z,987.95
2019-05-21T07:43:14.087Z,987.94
2019-05-21T07:44:14.112Z,987.93
2019-05-21T07:45:14.070Z,988.03
2019-05-21T07:46:14.051Z,988.05
2019-05-21T07:47:14.057Z,988.04
2019-05-21T07:48:14.064Z,988.04
2019-05-21T07:49:14.015Z,988.10
2019-05-21T07:50:14.042Z,988.08
2019-05-21T07:51:14.041Z,988.04
2019-05-21T07:52:14.025Z,988.12
2019-05-21T07:53:13.983Z,988.11
2019-05-21T07:54:13.980Z,988.18
2019-05-21T07:55:13.979Z,988.14
2019-05-21T07:56:13.973Z,988.22
2019-05-21T07:57:13.929Z,988.19
2019-05-21T07:58:13.941Z,988.18
2019-05-21T07:59:13.923Z,988.17
2019-05-21T08:00:13.910Z,988.21
2019-05-21T08:01:13.886Z,988.18
2019-05-21T08:02:13.888Z,988.23
2019-05-21T08:03:13.877Z,988.29
2019-05-21T08:04:13.858Z,988.31
2019-05-21T08:05:13.850Z,988.31
2019-05-21T08:06:15.080Z,988.33
2019-05-21T08:07:13.845Z,988.32
2019-05-21T08:08:13.822Z,988.33
2019-05-21T08:09:15.084Z,988.36
2019-05-21T08:10:13.791Z,988.37
2019-05-21T08:11:13.791Z,988.39
2019-05-21T08:12:35.598Z,988.43
2019-05-21T08:13:14.757Z,988.53
2019-05-21T08:14:13.723Z,988.57
2019-05-21T08:15:13.722Z,988.57
2019-05-21T08:16:13.721Z,988.60
2019-05-21T08:17:13.753Z,988.57
2019-05-21T08:18:13.691Z,988.56
2019-05-21T08:19:13.698Z,988.52
2019-05-21T08:20:13.661Z,988.53
2019-05-21T08:21:13.657Z,988.54
2019-05-21T08:22:13.639Z,988.48
2019-05-21T08:23:13.690Z,988.55
2019-05-21T08:24:13.619Z,988.62
2019-05-21T08:25:14.973Z,988.59
2019-05-21T08:26:13.588Z,988.60
2019-05-21T08:27:13.588Z,988.61
2019-05-21T08:28:13.579Z,988.61
2019-05-21T08:29:13.571Z,988.58
2019-05-21T08:30:13.543Z,988.57
2019-05-21T08:31:13.561Z,988.52
2019-05-21T08:32:13.514Z,988.52
2019-05-21T08:33:13.518Z,988.61
2019-05-21T08:34:13.491Z,988.59
2019-05-21T08:35:13.525Z,988.62
2019-05-21T08:36:13.476Z,988.64
2019-05-21T08:37:13.476Z,988.65
2019-05-21T08:38:13.441Z,988.67
2019-05-21T08:39:27.762Z,988.61
2019-05-21T08:40:14.461Z,988.73
2019-05-21T08:41:13.419Z,988.79
2019-05-21T08:42:13.409Z,988.83
2019-05-21T08:43:13.429Z,988.88
2019-05-21T08:44:13.379Z,988.82
2019-05-21T08:45:13.385Z,988.86
2019-05-21T08:46:13.356Z,988.81
2019-05-21T08:47:13.363Z,988.89
2019-05-21T08:48:13.439Z,988.90
2019-05-21T08:49:13.334Z,988.85
2019-05-21T08:50:13.309Z,988.94
2019-05-21T08:51:13.292Z,988.93
2019-05-21T08:52:13.279Z,989.00
2019-05-21T08:53:13.270Z,989.04
2019-05-21T08:54:13.281Z,989.05
2019-05-21T08:55:13.284Z,989.14
2019-05-21T08:56:13.244Z,989.06
2019-05-21T08:57:13.287Z,989.06
2019-05-21T08:58:13.227Z,989.08
2019-05-21T08:59:13.199Z,989.10
2019-05-21T09:00:13.217Z,989.09
2019-05-21T09:01:13.195Z,989.12
2019-05-21T09:02:13.163Z,989.06
2019-05-21T09:03:13.152Z,989.12
2019-05-21T09:04:13.199Z,989.08
2019-05-21T09:05:13.143Z,989.11
2019-05-21T09:06:13.120Z,989.17
2019-05-21T09:07:13.121Z,989.14
2019-05-21T09:08:13.169Z,989.16
2019-05-21T09:09:13.087Z,989.14
2019-05-21T09:10:13.070Z,989.16
2019-05-21T09:11:13.053Z,989.17
2019-05-21T09:12:13.165Z,989.18
2019-05-21T09:13:13.056Z,989.18
2019-05-21T09:14:13.030Z,989.24
2019-05-21T09:15:13.012Z,989.32
2019-05-21T09:16:13.005Z,989.25
2019-05-21T09:17:12.981Z,989.33
2019-05-21T09:18:12.966Z,989.30
2019-05-21T09:19:12.974Z,989.32
2019-05-21T09:20:12.966Z,989.30
2019-05-21T09:21:13.006Z,989.34
2019-05-21T09:22:12.963Z,989.24
2019-05-21T09:23:12.954Z,989.30
2019-05-21T09:24:12.956Z,989.26
2019-05-21T09:25:12.908Z,989.34
2019-05-21T09:26:12.892Z,989.24
2019-05-21T09:27:12.881Z,989.28
2019-05-21T09:28:12.862Z,989.23
2019-05-21T09:29:12.843Z,989.25
2019-05-21T09:30:12.821Z,989.33
2019-05-21T09:31:12.835Z,989.28
2019-05-21T09:32:12.824Z,989.31
2019-05-21T09:33:12.787Z,989.33
2019-05-21T09:34:12.789Z,989.38
2019-05-21T09:35:12.761Z,989.38
2019-05-21T09:36:12.761Z,989.37
2019-05-21T09:37:19.713Z,989.37
2019-05-21T09:38:13.725Z,989.30
2019-05-21T09:39:12.733Z,989.37
2019-05-21T09:40:12.755Z,989.40
2019-05-21T09:41:12.692Z,989.39
2019-05-21T09:42:12.706Z,989.42
2019-05-21T09:43:12.696Z,989.44
2019-05-21T09:44:12.699Z,989.49
2019-05-21T09:45:12.651Z,989.52
2019-05-21T09:46:12.637Z,989.48
2019-05-21T09:47:12.618Z,989.47
2019-05-21T09:48:12.614Z,989.47
2019-05-21T09:49:12.616Z,989.52
2019-05-21T09:50:12.600Z,989.53
2019-05-21T09:51:19.824Z,989.54
2019-05-21T09:52:13.553Z,989.54
2019-05-21T09:53:12.545Z,989.56
2019-05-21T09:54:12.529Z,989.56
2019-05-21T09:55:12.555Z,989.54
2019-05-21T09:56:12.513Z,989.55
2019-05-21T09:57:12.579Z,989.58
2019-05-21T09:58:12.504Z,989.63
2019-05-21T09:59:12.473Z,989.63
2019-05-21T10:00:12.461Z,989.57
2019-05-21T10:01:12.466Z,989.56
2019-05-21T10:02:12.485Z,989.64
2019-05-21T10:03:12.442Z,989.60
2019-05-21T10:04:12.435Z,989.61
2019-05-21T10:05:12.398Z,989.68
2019-05-21T10:06:12.462Z,989.64
2019-05-21T10:07:12.396Z,989.72
2019-05-21T10:08:12.364Z,989.68
2019-05-21T10:09:12.355Z,989.73
2019-05-21T10:10:12.453Z,989.72
2019-05-21T10:11:12.335Z,989.81
2019-05-21T10:12:12.318Z,989.72
2019-05-21T10:13:12.327Z,989.77
2019-05-21T10:14:12.292Z,989.74
2019-05-21T10:15:12.294Z,989.76
2019-05-21T10:16:12.287Z,989.76
2019-05-21T10:17:12.260Z,989.86
2019-05-21T10:18:12.244Z,989.82
2019-05-21T10:19:12.257Z,989.88
2019-05-21T10:20:12.234Z,989.83
2019-05-21T10:21:12.207Z,989.90
2019-05-21T10:22:12.243Z,989.85
2019-05-21T10:23:12.181Z,989.87
2019-05-21T10:24:12.173Z,989.86
2019-05-21T10:25:12.184Z,989.85
2019-05-21T10:26:12.154Z,989.82
2019-05-21T10:27:12.141Z,989.89
2019-05-21T10:28:12.140Z,989.91
2019-05-21T10:29:12.281Z,989.84
2019-05-21T10:30:12.102Z,989.81
2019-05-21T10:31:12.133Z,989.84
2019-05-21T10:32:12.075Z,989.85
2019-05-21T10:33:12.064Z,989.86
2019-05-21T10:34:13.444Z,989.83
2019-05-21T10:35:12.039Z,989.91
2019-05-21T10:36:12.028Z,989.87
2019-05-21T10:37:12.036Z,989.90
2019-05-21T10:38:12.016Z,989.85
2019-05-21T10:39:12.001Z,989.85
2019-05-21T10:40:11.984Z,989.87
2019-05-21T10:41:11.978Z,989.92
2019-05-21T10:42:11.962Z,989.89
2019-05-21T10:43:11.959Z,989.86
2019-05-21T10:44:11.932Z,989.86
2019-05-21T10:45:11.916Z,989.88
2019-05-21T10:46:11.908Z,989.86
2019-05-21T10:47:15.931Z,989.93
2019-05-21T10:48:11.890Z,989.81
2019-05-21T10:49:11.887Z,989.84
2019-05-21T10:50:11.874Z,989.86
2019-05-21T10:51:12.113Z,989.91
2019-05-21T10:52:11.860Z,989.92
2019-05-21T10:53:11.833Z,989.90
2019-05-21T10:54:11.813Z,989.91
2019-05-21T10:55:11.824Z,989.93
2019-05-21T10:56:11.785Z,989.92
2019-05-21T10:57:11.794Z,989.93
2019-05-21T10:58:11.761Z,989.88
2019-05-21T10:59:11.752Z,989.85
2019-05-21T11:00:11.741Z,989.89
2019-05-21T11:01:11.763Z,989.92
2019-05-21T11:02:11.720Z,989.95
2019-05-21T11:03:11.717Z,989.94
2019-05-21T11:04:11.709Z,989.98
2019-05-21T11:05:11.697Z,989.98
2019-05-21T11:06:11.666Z,990.03
2019-05-21T11:07:11.671Z,990.07
2019-05-21T11:08:25.605Z,990.06
2019-05-21T11:09:12.649Z,990.08
2019-05-21T11:10:11.672Z,990.07
2019-05-21T11:11:11.606Z,990.11
2019-05-21T11:12:11.638Z,990.04
2019-05-21T11:13:11.637Z,990.07
2019-05-21T11:14:11.590Z,990.08
2019-05-21T11:15:11.561Z,990.12
2019-05-21T11:16:11.607Z,990.13
2019-05-21T11:17:11.542Z,990.16
2019-05-21T11:18:12.144Z,990.14
2019-05-21T11:19:11.535Z,990.16
2019-05-21T11:20:11.566Z,990.24
2019-05-21T11:21:11.550Z,990.18
2019-05-21T11:22:11.493Z,990.23
2019-05-21T11:23:11.490Z,990.27
2019-05-21T11:24:11.638Z,990.20
2019-05-21T11:25:11.454Z,990.23
2019-05-21T11:26:11.467Z,990.33
2019-05-21T11:27:11.421Z,990.33
2019-05-21T11:28:11.411Z,990.35
2019-05-21T11:29:11.460Z,990.39
2019-05-21T11:30:11.374Z,990.38
2019-05-21T11:31:11.394Z,990.44
2019-05-21T11:32:11.364Z,990.36
2019-05-21T11:33:11.347Z,990.46
2019-05-21T11:34:11.335Z,990.45
2019-05-21T11:35:11.377Z,990.46
2019-05-21T11:36:11.305Z,990.36
2019-05-21T11:37:11.318Z,990.45
2019-05-21T11:38:11.303Z,990.40
2019-05-21T11:39:11.323Z,990.43
2019-05-21T11:40:11.282Z,990.43
2019-05-21T11:41:11.303Z,990.44
2019-05-21T11:42:11.235Z,990.44
2019-05-21T11:43:11.274Z,990.55
2019-05-21T11:44:11.223Z,990.57
2019-05-21T11:45:11.217Z,990.41
2019-05-21T11:46:11.228Z,990.42
2019-05-21T11:47:11.202Z,990.45
2019-05-21T11:48:11.157Z,990.56
2019-05-21T11:49:11.205Z,990.52
2019-05-21T11:50:11.140Z,990.52
2019-05-21T11:51:12.783Z,990.59
2019-05-21T11:52:11.116Z,990.57
2019-05-21T11:53:11.101Z,990.52
2019-05-21T11:54:11.137Z,990.56
2019-05-21T11:55:11.089Z,990.54
2019-05-21T11:56:11.083Z,990.62
2019-05-21T11:57:11.050Z,990.59
2019-05-21T11:58:11.087Z,990.58
2019-05-21T11:59:11.070Z,990.56
2019-05-21T12:00:11.019Z,990.61
2019-05-21T12:01:11.044Z,990.65
2019-05-21T12:02:11.004Z,990.58
2019-05-21T12:03:10.995Z,990.70
2019-05-21T12:04:10.960Z,990.67
2019-05-21T12:05:10.991Z,990.61
2019-05-21T12:06:10.957Z,990.65
2019-05-21T12:07:10.981Z,990.68
2019-05-21T12:08:10.929Z,990.72
2019-05-21T12:09:10.913Z,990.66
2019-05-21T12:10:10.907Z,990.71
2019-05-21T12:11:10.888Z,990.70
2019-05-21T12:12:10.869Z,990.69
2019-05-21T12:13:10.880Z,990.74
2019-05-21T12:14:10.862Z,990.74
2019-05-21T12:15:10.848Z,990.74
2019-05-21T12:16:10.825Z,990.79
2019-05-21T12:17:10.808Z,990.79
2019-05-21T12:18:10.809Z,990.82
2019-05-21T12:19:10.805Z,990.85
2019-05-21T12:20:10.780Z,990.85
2019-05-21T12:21:10.776Z,990.86
2019-05-21T12:22:10.750Z,990.89
2019-05-21T12:23:10.738Z,990.98
2019-05-21T12:24:10.726Z,990.89
2019-05-21T12:25:10.743Z,990.86
2019-05-21T12:26:10.714Z,990.92
2019-05-21T12:27:10.694Z,990.87
2019-05-21T12:28:11.505Z,990.88