createdAt,value
2023-05-11T00:00:49.439Z,38.90
2023-05-11T00:03:16.153Z,51.10
2023-05-11T00:05:47.043Z,42.77
2023-05-11T00:08:16.265Z,41.40
2023-05-11T00:10:47.559Z,43.40
2023-05-11T00:13:14.593Z,38.47
2023-05-11T00:15:41.546Z,35.53
2023-05-11T00:18:08.519Z,42.33
2023-05-11T00:20:35.477Z,50.73
2023-05-11T00:23:02.533Z,41.10
2023-05-11T00:25:29.174Z,38.80
2023-05-11T00:27:55.830Z,40.50
2023-05-11T00:30:22.544Z,37.47
2023-05-11T00:32:52.070Z,37.57
2023-05-11T00:35:19.007Z,57.27
2023-05-11T00:37:45.741Z,41.90
2023-05-11T00:40:12.522Z,40.40
2023-05-11T00:42:39.109Z,36.73
2023-05-11T00:45:06.516Z,43.33
2023-05-11T00:47:33.614Z,43.80
2023-05-11T00:50:00.550Z,47.87
2023-05-11T00:52:27.324Z,46.93
2023-05-11T00:54:54.039Z,42.60
2023-05-11T00:57:21.341Z,41.97
2023-05-11T00:59:49.542Z,58.43
2023-05-11T01:02:16.890Z,55.20
2023-05-11T01:04:44.344Z,41.17
2023-05-11T01:07:19.393Z,38.10
2023-05-11T01:10:04.059Z,36.63
2023-05-11T01:12:44.226Z,36.17
2023-05-11T01:15:14.882Z,35.70
2023-05-11T01:18:04.999Z,32.70
2023-05-11T01:20:31.853Z,41.87
2023-05-11T01:23:25.803Z,37.60
2023-05-11T01:26:33.327Z,35.57
2023-05-11T01:29:21.352Z,32.67
2023-05-11T01:31:49.724Z,49.43
2023-05-11T01:34:19.255Z,44.00
2023-05-11T01:36:57.816Z,40.07
2023-05-11T01:39:37.190Z,36.37
2023-05-11T01:42:09.904Z,35.17
2023-05-11T01:44:42.618Z,30.50
2023-05-11T01:47:12.022Z,32.80
2023-05-11T01:49:42.350Z,30.23
2023-05-11T01:52:11.091Z,31.10
2023-05-11T01:54:38.981Z,30.47
2023-05-11T01:57:06.887Z,27.37
2023-05-11T01:59:34.991Z,30.20
2023-05-11T02:02:03.980Z,32.40
2023-05-11T02:04:31.719Z,29.00
2023-05-11T02:07:01.059Z,31.23
2023-05-11T02:09:31.663Z,36.00
2023-05-11T02:12:00.672Z,35.77
2023-05-11T02:14:29.898Z,38.73
2023-05-11T02:16:57.257Z,35.23
2023-05-11T02:19:24.812Z,37.47
2023-05-11T02:21:54.235Z,38.37
2023-05-11T02:24:23.160Z,36.17
2023-05-11T02:26:49.980Z,34.10
2023-05-11T02:29:16.703Z,36.63
2023-05-11T02:31:46.610Z,37.03
2023-05-11T02:34:24.602Z,33.37
2023-05-11T02:36:55.405Z,36.13
2023-05-11T02:39:27.011Z,29.13
2023-05-11T02:41:58.274Z,33.13
2023-05-11T02:44:30.394Z,31.40
2023-05-11T02:47:00.739Z,30.93
2023-05-11T02:49:30.732Z,29.90
2023-05-11T02:51:59.126Z,26.50
2023-05-11T02:54:27.221Z,23.60
2023-05-11T02:56:55.784Z,24.03
2023-05-11T02:59:24.158Z,28.23
2023-05-11T03:01:51.888Z,23.50
2023-05-11T03:04:18.635Z,21.50
2023-05-11T03:06:45.466Z,24.37
2023-05-11T03:09:12.215Z,31.40
2023-05-11T03:11:39.034Z,24.40
2023-05-11T03:14:06.088Z,28.33
2023-05-11T03:16:33.400Z,26.10
2023-05-11T03:19:01.956Z,38.77
2023-05-11T03:21:28.890Z,27.27
2023-05-11T03:23:57.103Z,30.40
2023-05-11T03:26:27.213Z,24.90
2023-05-11T03:28:55.231Z,30.87
2023-05-11T03:31:21.898Z,32.83
2023-05-11T03:33:48.630Z,30.33
2023-05-11T03:36:16.429Z,34.30
2023-05-11T03:38:46.380Z,28.77
2023-05-11T03:41:17.553Z,34.17
2023-05-11T03:43:48.111Z,28.57
2023-05-11T03:46:19.982Z,27.33
2023-05-11T03:48:47.731Z,29.83
2023-05-11T03:51:14.794Z,28.37
2023-05-11T03:53:41.890Z,26.83
2023-05-11T03:56:08.679Z,27.37
2023-05-11T03:58:39.262Z,24.63
2023-05-11T04:01:08.286Z,25.20
2023-05-11T04:03:36.863Z,30.00
2023-05-11T04:06:03.870Z,25.77
2023-05-11T04:08:30.500Z,29.47
2023-05-11T04:10:57.066Z,24.67
2023-05-11T04:13:23.738Z,23.70
2023-05-11T04:15:52.902Z,24.77
2023-05-11T04:18:21.008Z,26.80
2023-05-11T04:20:47.714Z,27.97
2023-05-11T04:23:15.736Z,29.57
2023-05-11T04:25:42.377Z,29.93
2023-05-11T04:28:09.181Z,32.33
2023-05-11T04:30:36.372Z,29.87
2023-05-11T04:33:03.512Z,32.43
2023-05-11T04:35:30.291Z,32.87
2023-05-11T04:37:56.891Z,34.17
2023-05-11T04:40:23.531Z,35.03
2023-05-11T04:42:50.178Z,37.13
2023-05-11T04:45:17.411Z,36.63
2023-05-11T04:47:44.087Z,31.53
2023-05-11T04:50:10.969Z,38.80
2023-05-11T04:52:37.644Z,29.70
2023-05-11T04:55:04.583Z,36.53
2023-05-11T04:57:31.244Z,43.23
2023-05-11T04:59:57.887Z,39.87
2023-05-11T05:02:24.577Z,39.00
2023-05-11T05:04:51.455Z,39.67
2023-05-11T05:07:18.078Z,38.70
2023-05-11T05:09:45.514Z,39.47
2023-05-11T05:12:12.313Z,38.97
2023-05-11T05:14:38.937Z,40.07
2023-05-11T05:17:06.191Z,43.73
2023-05-11T05:19:32.861Z,34.20
2023-05-11T05:21:59.555Z,36.73
2023-05-11T05:24:26.428Z,31.23
2023-05-11T05:26:53.070Z,28.10
2023-05-11T05:29:19.671Z,28.33
2023-05-11T05:31:46.600Z,27.93
2023-05-11T05:34:15.568Z,26.60
2023-05-11T05:36:43.798Z,24.97
2023-05-11T05:39:12.055Z,23.07
2023-05-11T05:41:38.818Z,27.97
2023-05-11T05:44:05.458Z,25.70
2023-05-11T05:46:32.214Z,21.20
2023-05-11T05:48:58.896Z,17.13
2023-05-11T05:51:25.559Z,20.13
2023-05-11T05:53:52.197Z,20.77
2023-05-11T05:56:18.857Z,20.33
2023-05-11T05:58:45.567Z,22.93
2023-05-11T06:01:12.185Z,20.10
2023-05-11T06:03:40.054Z,20.20
2023-05-11T06:06:07.304Z,25.03
2023-05-11T06:08:34.010Z,23.23
2023-05-11T06:11:00.583Z,21.37
2023-05-11T06:13:27.213Z,22.10
2023-05-11T06:15:53.857Z,21.23
2023-05-11T06:18:20.738Z,21.73
2023-05-11T06:20:47.362Z,21.30
2023-05-11T06:23:14.130Z,27.83
2023-05-11T06:25:40.767Z,21.77
2023-05-11T06:28:07.961Z,19.73
2023-05-11T06:30:34.722Z,22.47
2023-05-11T06:33:01.576Z,19.43
2023-05-11T06:35:28.249Z,27.10
2023-05-11T06:37:54.905Z,20.43
2023-05-11T06:40:21.661Z,17.77
2023-05-11T06:42:48.374Z,23.73
2023-05-11T06:45:15.051Z,21.13
2023-05-11T06:47:42.205Z,20.17
2023-05-11T06:50:09.859Z,20.77
2023-05-11T06:52:36.549Z,22.20
2023-05-11T06:55:03.787Z,26.50
2023-05-11T06:57:30.416Z,20.57
2023-05-11T06:59:57.637Z,22.23
2023-05-11T07:02:24.587Z,30.87
2023-05-11T07:04:51.373Z,22.47
2023-05-11T07:07:17.955Z,29.50
2023-05-11T07:09:44.641Z,30.10
2023-05-11T07:12:11.281Z,24.00
2023-05-11T07:14:38.255Z,20.57
2023-05-11T07:17:05.246Z,24.20
2023-05-11T07:19:32.058Z,29.70
2023-05-11T07:21:58.708Z,35.00
2023-05-11T07:24:25.754Z,28.37
2023-05-11T07:26:52.375Z,27.90
2023-05-11T07:29:19.071Z,24.10
2023-05-11T07:31:45.884Z,23.93
2023-05-11T07:34:12.586Z,31.37
2023-05-11T07:36:39.244Z,24.50
2023-05-11T07:39:06.056Z,33.20
2023-05-11T07:41:32.706Z,23.93
2023-05-11T07:44:01.717Z,31.17
2023-05-11T07:46:28.592Z,32.47
2023-05-11T07:49:07.224Z,38.63
2023-05-11T07:51:42.158Z,35.90
2023-05-11T07:54:08.772Z,39.00
2023-05-11T07:56:35.391Z,35.67
2023-05-11T07:59:02.064Z,30.30
2023-05-11T08:01:28.747Z,28.97
2023-05-11T08:03:55.421Z,31.73
2023-05-11T08:06:22.067Z,32.47
2023-05-11T08:08:48.714Z,31.93
2023-05-11T08:11:15.532Z,28.80
2023-05-11T08:13:42.315Z,28.67
2023-05-11T08:16:09.193Z,25.20
2023-05-11T08:18:36.508Z,24.67
2023-05-11T08:21:03.276Z,28.10
2023-05-11T08:23:29.916Z,28.93
2023-05-11T08:25:56.606Z,24.53
2023-05-11T08:28:23.254Z,21.23
2023-05-11T08:30:59.373Z,25.73
2023-05-11T08:33:37.469Z,24.77
2023-05-11T08:36:06.740Z,29.23
2023-05-11T08:38:34.787Z,24.47
2023-05-11T08:41:02.412Z,23.40
2023-05-11T08:43:30.092Z,26.20
2023-05-11T08:46:02.777Z,23.93
2023-05-11T08:48:30.827Z,24.40
2023-05-11T08:50:59.020Z,25.33
2023-05-11T08:53:29.177Z,26.47
2023-05-11T08:55:59.089Z,24.70
2023-05-11T08:58:27.713Z,30.37
2023-05-11T09:00:55.006Z,27.60
2023-05-11T09:03:22.653Z,30.60
2023-05-11T09:05:50.385Z,25.07
2023-05-11T09:08:19.433Z,30.53
2023-05-11T09:10:46.577Z,30.50
2023-05-11T09:13:13.529Z,25.27
2023-05-11T09:15:40.324Z,24.90
2023-05-11T09:18:07.559Z,29.40
2023-05-11T09:20:34.739Z,22.67
2023-05-11T09:23:01.598Z,28.63
2023-05-11T09:25:34.826Z,31.03
2023-05-11T09:28:01.537Z,25.73
2023-05-11T09:30:28.411Z,25.30
2023-05-11T09:32:58.223Z,25.07
2023-05-11T09:35:34.528Z,31.93
2023-05-11T09:38:04.807Z,22.40
2023-05-11T09:40:49.662Z,24.93
2023-05-11T09:43:18.392Z,25.80
2023-05-11T09:45:47.616Z,23.97
2023-05-11T09:48:17.222Z,35.17
2023-05-11T09:50:45.345Z,28.03
2023-05-11T09:53:12.245Z,31.90
2023-05-11T09:55:38.919Z,29.80
2023-05-11T09:58:05.527Z,32.20
2023-05-11T10:00:32.514Z,32.30
2023-05-11T10:03:04.413Z,27.33
2023-05-11T10:05:33.182Z,32.00
2023-05-11T10:08:01.738Z,31.17
2023-05-11T10:10:30.872Z,26.67
2023-05-11T10:13:02.573Z,27.37
2023-05-11T10:15:32.296Z,30.67
2023-05-11T10:18:01.221Z,32.80
2023-05-11T10:20:28.227Z,33.43
2023-05-11T10:22:56.091Z,28.43
2023-05-11T10:25:23.652Z,36.90
2023-05-11T10:27:51.126Z,39.50
2023-05-11T10:30:18.654Z,30.60
2023-05-11T10:32:48.772Z,27.47
2023-05-11T10:35:15.535Z,27.13
2023-05-11T10:37:43.333Z,29.17
2023-05-11T10:40:10.932Z,25.67
2023-05-11T10:42:49.569Z,28.80
2023-05-11T10:45:25.309Z,31.87
2023-05-11T10:48:16.552Z,25.43
2023-05-11T10:51:30.357Z,23.17
2023-05-11T10:54:14.507Z,20.93
2023-05-11T10:57:03.919Z,21.23
2023-05-11T11:00:08.980Z,21.53
2023-05-11T11:02:36.348Z,21.47
2023-05-11T11:05:05.810Z,21.40
2023-05-11T11:07:32.705Z,24.43
2023-05-11T11:10:01.512Z,17.90
2023-05-11T11:12:29.721Z,20.60
2023-05-11T11:15:07.105Z,18.83
2023-05-11T11:17:36.069Z,18.47
2023-05-11T11:20:04.797Z,18.90
2023-05-11T11:22:38.640Z,19.10
2023-05-11T11:25:06.598Z,18.80
2023-05-11T11:27:45.297Z,20.20
2023-05-11T11:30:21.275Z,15.83
2023-05-11T11:32:50.171Z,20.13
2023-05-11T11:35:42.159Z,17.97
2023-05-11T11:38:14.922Z,16.60
2023-05-11T11:40:52.525Z,23.13
2023-05-11T11:43:24.577Z,18.37
2023-05-11T11:45:55.114Z,20.10
2023-05-11T11:48:23.296Z,24.40
2023-05-11T11:51:02.603Z,16.43
2023-05-11T11:54:00.592Z,19.17
2023-05-11T11:56:30.816Z,21.00
2023-05-11T11:58:59.180Z,22.50
2023-05-11T12:01:28.628Z,17.10
2023-05-11T12:04:04.668Z,15.33
2023-05-11T12:06:39.390Z,17.50
2023-05-11T12:09:07.565Z,17.67
2023-05-11T12:11:34.949Z,14.33
2023-05-11T12:14:02.608Z,19.33
2023-05-11T12:16:29.628Z,20.50
2023-05-11T12:19:00.770Z,18.33
2023-05-11T12:21:34.303Z,13.83
2023-05-11T12:24:05.689Z,18.20
2023-05-11T12:26:34.379Z,12.40
2023-05-11T12:29:15.185Z,11.67
2023-05-11T12:31:43.718Z,12.03
2023-05-11T12:34:22.754Z,12.60
2023-05-11T12:36:51.485Z,14.93
2023-05-11T12:39:23.018Z,12.40
2023-05-11T12:41:51.615Z,11.47
2023-05-11T12:44:19.161Z,16.90
2023-05-11T12:46:47.216Z,12.50
2023-05-11T12:49:24.869Z,12.63
2023-05-11T12:52:08.015Z,14.57
2023-05-11T12:54:38.278Z,13.63
2023-05-11T12:57:07.674Z,12.90
2023-05-11T12:59:40.028Z,14.10
2023-05-11T13:02:12.865Z,14.93
2023-05-11T13:04:41.178Z,11.97
2023-05-11T13:07:08.170Z,9.87
2023-05-11T13:09:35.400Z,13.37
2023-05-11T13:12:17.329Z,13.80
2023-05-11T13:14:49.194Z,13.23
2023-05-11T13:17:32.495Z,14.03
2023-05-11T13:20:29.279Z,11.33
2023-05-11T13:23:08.325Z,12.63
2023-05-11T13:25:45.266Z,11.60
2023-05-11T13:28:12.589Z,14.60
2023-05-11T13:30:39.324Z,10.30
2023-05-11T13:33:05.980Z,14.00
2023-05-11T13:35:32.711Z,11.33
2023-05-11T13:37:59.355Z,12.30
2023-05-11T13:40:25.986Z,10.13
2023-05-11T13:42:52.632Z,9.23
2023-05-11T13:45:19.478Z,10.73
2023-05-11T13:47:46.562Z,14.53
2023-05-11T13:50:13.685Z,9.77
2023-05-11T13:52:40.419Z,16.90
2023-05-11T13:55:07.541Z,11.67
2023-05-11T13:57:34.312Z,12.40
2023-05-11T14:00:01.016Z,12.23
2023-05-11T14:02:27.829Z,10.50
2023-05-11T14:04:54.562Z,8.33
2023-05-11T14:07:23.950Z,9.67
2023-05-11T14:09:54.039Z,12.17
2023-05-11T14:12:20.655Z,12.07
2023-05-11T14:14:47.349Z,14.53
2023-05-11T14:17:14.047Z,11.00
2023-05-11T14:19:40.813Z,10.43
2023-05-11T14:22:07.815Z,10.67
2023-05-11T14:24:34.720Z,14.70
2023-05-11T14:27:02.853Z,10.77
2023-05-11T14:29:29.561Z,25.83
2023-05-11T14:31:56.345Z,16.17
2023-05-11T14:34:23.047Z,10.27
2023-05-11T14:36:49.682Z,11.40
2023-05-11T14:39:16.436Z,14.60
2023-05-11T14:41:43.039Z,12.47
2023-05-11T14:44:10.015Z,15.27
2023-05-11T14:46:36.714Z,12.80
2023-05-11T14:49:03.366Z,19.53
2023-05-11T14:51:30.002Z,10.83
2023-05-11T14:53:56.638Z,11.37
2023-05-11T14:56:23.532Z,12.90
2023-05-11T14:58:50.218Z,13.33
2023-05-11T15:01:17.118Z,18.03
2023-05-11T15:03:43.815Z,14.20
2023-05-11T15:06:11.317Z,12.80
2023-05-11T15:08:38.071Z,15.63
2023-05-11T15:11:04.680Z,13.33
2023-05-11T15:13:31.353Z,15.57
2023-05-11T15:15:58.043Z,13.07
2023-05-11T15:18:24.724Z,14.07
2023-05-11T15:20:51.345Z,14.10
2023-05-11T15:23:17.981Z,12.03
2023-05-11T15:25:45.233Z,13.17
2023-05-11T15:28:12.418Z,12.17
2023-05-11T15:30:39.096Z,13.20
2023-05-11T15:33:05.819Z,12.47
2023-05-11T15:35:36.124Z,15.33
2023-05-11T15:38:03.580Z,14.90
2023-05-11T15:40:30.609Z,17.30
2023-05-11T15:42:58.813Z,13.80
2023-05-11T15:45:26.343Z,21.07
2023-05-11T15:47:54.119Z,14.13
2023-05-11T15:50:21.137Z,11.20
2023-05-11T15:52:48.080Z,11.47
2023-05-11T15:55:14.713Z,11.67
2023-05-11T15:57:41.574Z,10.23
2023-05-11T16:00:10.558Z,17.90
2023-05-11T16:02:37.473Z,18.10
2023-05-11T16:05:04.503Z,12.23
2023-05-11T16:07:31.526Z,16.13
2023-05-11T16:09:58.136Z,14.10
2023-05-11T16:12:24.772Z,14.43
2023-05-11T16:14:51.452Z,13.50
2023-05-11T16:17:18.207Z,16.40
2023-05-11T16:19:44.960Z,13.47
2023-05-11T16:22:12.029Z,12.43
2023-05-11T16:24:38.667Z,13.90
2023-05-11T16:27:05.472Z,12.70
2023-05-11T16:29:32.179Z,14.43
2023-05-11T16:31:58.935Z,19.77
2023-05-11T16:34:25.695Z,14.90
2023-05-11T16:36:52.703Z,17.70
2023-05-11T16:39:19.330Z,16.07
2023-05-11T16:41:45.948Z,17.70
2023-05-11T16:44:12.552Z,19.83
2023-05-11T16:46:39.233Z,19.30
2023-05-11T16:49:05.861Z,19.13
2023-05-11T16:51:34.170Z,18.90
2023-05-11T16:54:00.801Z,17.93
2023-05-11T16:56:27.596Z,20.30
2023-05-11T16:58:54.355Z,20.20
2023-05-11T17:01:21.037Z,18.53
2023-05-11T17:03:47.855Z,22.00
2023-05-11T17:06:18.490Z,21.30
2023-05-11T17:08:46.869Z,23.37
2023-05-11T17:11:13.767Z,24.20
2023-05-11T17:13:40.572Z,18.27
2023-05-11T17:16:07.296Z,18.90
2023-05-11T17:18:34.049Z,25.63
2023-05-11T17:21:00.794Z,22.87
2023-05-11T17:23:27.510Z,18.60
2023-05-11T17:25:54.429Z,21.93
2023-05-11T17:28:22.034Z,22.80
2023-05-11T17:30:52.243Z,19.43
2023-05-11T17:33:18.957Z,19.43
2023-05-11T17:35:46.041Z,36.33
2023-05-11T17:38:12.682Z,19.70
2023-05-11T17:40:39.273Z,20.03
2023-05-11T17:43:05.964Z,21.00
2023-05-11T17:45:32.705Z,27.47
2023-05-11T17:47:59.410Z,17.80
2023-05-11T17:50:26.183Z,23.13
2023-05-11T17:52:53.073Z,25.63
2023-05-11T17:55:20.006Z,38.90
2023-05-11T17:57:47.057Z,40.67
2023-05-11T18:00:14.181Z,28.57
2023-05-11T18:02:40.930Z,39.57
2023-05-11T18:05:07.915Z,28.33
2023-05-11T18:07:34.637Z,40.37
2023-05-11T18:10:01.257Z,29.63
2023-05-11T18:12:28.034Z,27.30
2023-05-11T18:14:54.628Z,34.83
2023-05-11T18:17:21.918Z,24.80
2023-05-11T18:19:48.738Z,21.27
2023-05-11T18:22:15.851Z,27.10
2023-05-11T18:24:42.484Z,34.23
2023-05-11T18:27:09.242Z,19.70
2023-05-11T18:29:37.295Z,22.47
2023-05-11T18:32:04.126Z,25.83
2023-05-11T18:34:30.766Z,23.27
2023-05-11T18:36:57.375Z,27.73
2023-05-11T18:39:24.169Z,23.10
2023-05-11T18:41:50.810Z,27.20
2023-05-11T18:44:19.181Z,26.40
2023-05-11T18:46:45.942Z,30.87
2023-05-11T18:49:12.869Z,22.27
2023-05-11T18:51:39.606Z,19.30
2023-05-11T18:54:06.606Z,27.53
2023-05-11T18:56:33.677Z,21.00
2023-05-11T18:59:00.273Z,33.60
2023-05-11T19:01:36.458Z,21.43
2023-05-11T19:04:14.223Z,23.73
2023-05-11T19:06:40.959Z,18.80
2023-05-11T19:09:07.568Z,23.20
2023-05-11T19:11:35.389Z,20.80
2023-05-11T19:14:02.605Z,17.13
2023-05-11T19:16:32.522Z,18.83
2023-05-11T19:18:59.584Z,17.67
2023-05-11T19:21:26.409Z,17.50
2023-05-11T19:23:52.989Z,17.43
2023-05-11T19:26:19.624Z,16.57
2023-05-11T19:28:46.248Z,24.27
2023-05-11T19:31:13.715Z,22.47
2023-05-11T19:33:40.468Z,26.73
2023-05-11T19:36:07.348Z,19.83
2023-05-11T19:38:35.841Z,17.73
2023-05-11T19:41:03.104Z,14.90
2023-05-11T19:43:29.681Z,15.87
2023-05-11T19:45:56.323Z,15.47
2023-05-11T19:48:23.287Z,14.27
2023-05-11T19:50:49.976Z,14.50
2023-05-11T19:53:16.627Z,13.47
2023-05-11T19:55:45.440Z,16.80
2023-05-11T19:58:13.981Z,13.27
2023-05-11T20:00:43.393Z,20.17
2023-05-11T20:03:10.299Z,16.77
2023-05-11T20:05:37.197Z,13.93
2023-05-11T20:08:06.110Z,16.40
2023-05-11T20:10:33.482Z,12.33
2023-05-11T20:13:00.154Z,17.60
2023-05-11T20:15:26.759Z,20.17
2023-05-11T20:17:53.459Z,13.97
2023-05-11T20:20:20.274Z,15.33
2023-05-11T20:22:47.089Z,14.10
2023-05-11T20:25:18.398Z,15.37
2023-05-11T20:27:46.047Z,13.33
2023-05-11T20:30:13.144Z,15.20
2023-05-11T20:32:39.839Z,11.10
2023-05-11T20:35:07.041Z,16.30
2023-05-11T20:37:33.733Z,11.97
2023-05-11T20:40:00.426Z,10.80
2023-05-11T20:42:27.448Z,11.53
2023-05-11T20:44:54.179Z,7.80
2023-05-11T20:47:20.791Z,10.20
2023-05-11T20:49:50.320Z,9.10
2023-05-11T20:52:17.777Z,7.23
2023-05-11T20:54:44.641Z,13.40
2023-05-11T20:57:11.351Z,8.43
2023-05-11T21:02:07.592Z,14.30
2023-05-11T21:04:36.015Z,14.27
2023-05-11T21:07:02.701Z,12.17
2023-05-11T21:09:29.355Z,9.70
2023-05-11T21:11:55.968Z,13.07
2023-05-11T21:14:22.793Z,9.90
2023-05-11T21:16:49.420Z,11.47
2023-05-11T21:19:16.560Z,6.63
2023-05-11T21:21:43.436Z,6.30
2023-05-11T21:24:10.333Z,6.10
2023-05-11T21:26:37.107Z,8.07
2023-05-11T21:29:03.754Z,5.03
2023-05-11T21:31:30.447Z,8.40
2023-05-11T21:33:57.697Z,8.63
2023-05-11T21:36:24.378Z,9.43
2023-05-11T21:38:51.169Z,5.20
2023-05-11T21:41:18.413Z,6.60
2023-05-11T21:43:45.416Z,7.50
2023-05-11T21:46:12.697Z,6.13
2023-05-11T21:48:39.392Z,4.73
2023-05-11T21:51:06.010Z,8.00
2023-05-11T21:53:32.624Z,12.20
2023-05-11T21:55:59.254Z,8.23
2023-05-11T21:58:26.344Z,17.97
2023-05-11T22:00:53.460Z,7.87
2023-05-11T22:03:20.261Z,5.93
2023-05-11T22:05:46.956Z,8.03
2023-05-11T22:08:15.779Z,5.73
2023-05-11T22:10:43.268Z,11.83
2023-05-11T22:13:10.267Z,14.43
2023-05-11T22:15:37.199Z,5.87
2023-05-11T22:18:04.048Z,14.07
2023-05-11T22:20:31.878Z,11.10
2023-05-11T22:22:59.190Z,8.37
2023-05-11T22:25:26.527Z,7.77
2023-05-11T22:27:53.288Z,10.03
2023-05-11T22:30:20.551Z,7.93
2023-05-11T22:32:47.458Z,9.60
2023-05-11T22:35:14.296Z,9.93
2023-05-11T22:37:40.995Z,8.00
2023-05-11T22:40:08.706Z,10.93
2023-05-11T22:42:35.380Z,6.73
2023-05-11T22:45:02.116Z,12.80
2023-05-11T22:47:29.293Z,12.10
2023-05-11T22:49:55.949Z,12.23
2023-05-11T22:52:23.074Z,8.43
2023-05-11T22:54:54.784Z,8.73
2023-05-11T22:57:23.968Z,16.53
2023-05-11T22:59:50.770Z,5.90
2023-05-11T23:02:17.507Z,10.03
2023-05-11T23:04:48.392Z,18.43
2023-05-11T23:07:15.004Z,16.63
2023-05-11T23:09:41.663Z,13.40
2023-05-11T23:12:08.588Z,6.40
2023-05-11T23:14:35.855Z,8.87
2023-05-11T23:17:02.467Z,6.80
2023-05-11T23:19:29.151Z,8.30
2023-05-11T23:21:56.704Z,6.00
2023-05-11T23:24:23.431Z,6.37
2023-05-11T23:26:50.045Z,15.67
2023-05-11T23:29:16.707Z,8.87
2023-05-11T23:31:43.825Z,13.03
2023-05-11T23:34:10.489Z,5.53
2023-05-11T23:36:37.121Z,5.83
2023-05-11T23:39:05.317Z,5.33
2023-05-11T23:41:32.471Z,6.00
2023-05-11T23:43:59.858Z,6.87
2023-05-11T23:46:26.751Z,5.60
2023-05-11T23:48:53.342Z,5.30
2023-05-11T23:51:19.988Z,8.87
2023-05-11T23:53:46.616Z,5.57
2023-05-11T23:56:13.511Z,6.50
2023-05-11T23:58:41.405Z,12.30
