createdAt,value
2023-01-29T00:01:09.995Z,28.12
2023-01-29T00:03:37.539Z,23.07
2023-01-29T00:06:05.201Z,23.27
2023-01-29T00:08:36.078Z,23.93
2023-01-29T00:11:03.613Z,21.67
2023-01-29T00:13:31.158Z,24.95
2023-01-29T00:15:58.773Z,22.50
2023-01-29T00:18:26.299Z,22.53
2023-01-29T00:20:53.840Z,23.83
2023-01-29T00:23:21.416Z,22.43
2023-01-29T00:25:48.946Z,20.13
2023-01-29T00:28:16.476Z,21.40
2023-01-29T00:30:45.221Z,20.93
2023-01-29T00:33:12.744Z,22.67
2023-01-29T00:35:41.025Z,24.80
2023-01-29T00:38:08.623Z,23.00
2023-01-29T00:40:36.138Z,21.63
2023-01-29T00:43:22.384Z,22.57
2023-01-29T00:45:49.915Z,21.77
2023-01-29T00:48:17.438Z,22.17
2023-01-29T00:50:45.777Z,22.23
2023-01-29T00:53:13.324Z,21.67
2023-01-29T00:55:40.866Z,24.03
2023-01-29T00:58:08.447Z,23.33
2023-01-29T01:00:35.993Z,22.87
2023-01-29T01:03:06.694Z,21.60
2023-01-29T01:05:34.284Z,22.23
2023-01-29T01:08:02.175Z,22.17
2023-01-29T01:10:29.711Z,23.90
2023-01-29T01:12:57.274Z,24.30
2023-01-29T01:15:24.823Z,23.63
2023-01-29T01:17:55.018Z,23.03
2023-01-29T01:20:22.596Z,21.60
2023-01-29T01:22:50.137Z,27.07
2023-01-29T01:25:18.434Z,25.70
2023-01-29T01:27:46.298Z,26.70
2023-01-29T01:30:14.043Z,26.13
2023-01-29T01:32:42.140Z,24.07
2023-01-29T01:35:09.693Z,26.87
2023-01-29T01:37:39.906Z,24.03
2023-01-29T01:40:07.592Z,23.00
2023-01-29T01:42:35.153Z,24.67
2023-01-29T01:45:02.687Z,25.85
2023-01-29T01:47:30.393Z,21.97
2023-01-29T01:49:57.973Z,22.83
2023-01-29T01:52:25.516Z,25.70
2023-01-29T01:54:53.051Z,22.37
2023-01-29T01:57:20.620Z,24.80
2023-01-29T01:59:48.144Z,23.77
2023-01-29T02:02:33.628Z,22.63
2023-01-29T02:05:19.045Z,27.00
2023-01-29T02:08:04.724Z,24.47
2023-01-29T02:10:32.258Z,26.85
2023-01-29T02:12:59.805Z,25.43
2023-01-29T02:15:27.878Z,24.63
2023-01-29T02:17:56.624Z,23.17
2023-01-29T02:20:26.838Z,22.00
2023-01-29T02:23:31.624Z,20.03
2023-01-29T02:26:04.882Z,22.17
2023-01-29T02:28:35.893Z,22.37
2023-01-29T02:31:21.380Z,20.27
2023-01-29T02:34:07.206Z,23.92
2023-01-29T02:36:34.780Z,20.83
2023-01-29T02:39:08.142Z,21.47
2023-01-29T02:41:36.454Z,23.23
2023-01-29T02:44:25.038Z,24.30
2023-01-29T02:46:58.088Z,19.90
2023-01-29T02:49:28.480Z,23.95
2023-01-29T02:52:07.817Z,23.97
2023-01-29T02:54:41.246Z,21.93
2023-01-29T02:57:11.761Z,22.23
2023-01-29T02:59:40.779Z,22.33
2023-01-29T03:02:08.410Z,21.20
2023-01-29T03:04:36.704Z,18.50
2023-01-29T03:07:04.968Z,20.93
2023-01-29T03:09:37.535Z,21.90
2023-01-29T03:12:08.527Z,19.80
2023-01-29T03:14:41.700Z,18.97
2023-01-29T03:17:09.236Z,20.30
2023-01-29T03:19:39.713Z,18.77
2023-01-29T03:22:07.466Z,17.17
2023-01-29T03:24:58.689Z,17.53
2023-01-29T03:27:50.433Z,18.63
2023-01-29T03:30:36.114Z,20.17
2023-01-29T03:33:03.684Z,22.50
2023-01-29T03:35:34.190Z,19.43
2023-01-29T03:38:01.983Z,22.30
2023-01-29T03:40:30.317Z,19.40
2023-01-29T03:43:06.497Z,20.57
2023-01-29T03:45:52.349Z,19.97
2023-01-29T03:48:34.397Z,19.33
2023-01-29T03:51:17.591Z,23.63
2023-01-29T03:53:48.138Z,21.02
2023-01-29T03:56:18.547Z,18.93
2023-01-29T03:59:10.388Z,21.47
2023-01-29T04:01:37.937Z,20.73
2023-01-29T04:04:14.708Z,18.33
2023-01-29T04:06:42.299Z,22.03
2023-01-29T04:09:09.824Z,18.63
2023-01-29T04:11:37.367Z,22.00
2023-01-29T04:14:04.920Z,20.87
2023-01-29T04:16:32.503Z,20.30
2023-01-29T04:18:59.974Z,20.57
2023-01-29T04:21:27.591Z,20.20
2023-01-29T04:23:55.988Z,21.27
2023-01-29T04:26:28.907Z,20.77
2023-01-29T04:29:15.361Z,20.50
2023-01-29T04:31:45.509Z,21.83
2023-01-29T04:34:37.425Z,21.10
2023-01-29T04:37:10.711Z,21.93
2023-01-29T04:39:38.245Z,21.77
2023-01-29T04:42:08.539Z,21.13
2023-01-29T04:44:47.739Z,22.30
2023-01-29T04:47:18.339Z,20.87
2023-01-29T04:50:06.969Z,20.70
2023-01-29T04:52:34.524Z,23.03
2023-01-29T04:55:04.977Z,25.23
2023-01-29T04:57:48.007Z,23.73
2023-01-29T05:00:18.555Z,22.73
2023-01-29T05:02:45.867Z,21.47
2023-01-29T05:05:13.914Z,19.30
2023-01-29T05:07:41.456Z,22.17
2023-01-29T05:10:09.299Z,21.57
2023-01-29T05:12:36.866Z,24.23
2023-01-29T05:15:04.412Z,21.90
2023-01-29T05:17:31.938Z,22.23
2023-01-29T05:20:00.289Z,19.10
2023-01-29T05:22:27.826Z,25.30
2023-01-29T05:24:55.353Z,25.83
2023-01-29T05:27:44.037Z,23.87
2023-01-29T05:30:11.635Z,23.50
2023-01-29T05:32:39.160Z,23.40
2023-01-29T05:35:06.751Z,28.17
2023-01-29T05:37:34.262Z,23.77
2023-01-29T05:40:01.778Z,24.73
2023-01-29T05:42:30.108Z,24.87
2023-01-29T05:44:57.759Z,26.87
2023-01-29T05:47:25.283Z,26.57
2023-01-29T05:49:53.638Z,28.27
2023-01-29T05:52:21.163Z,26.03
2023-01-29T05:54:48.709Z,27.87
2023-01-29T05:57:16.313Z,28.67
2023-01-29T05:59:43.851Z,30.50
2023-01-29T06:02:11.422Z,31.00
2023-01-29T06:04:38.972Z,34.75
2023-01-29T06:07:06.503Z,30.87
2023-01-29T06:09:34.017Z,28.73
2023-01-29T06:12:01.579Z,30.90
2023-01-29T06:14:29.895Z,29.10
2023-01-29T06:16:57.412Z,28.43
2023-01-29T06:19:25.862Z,27.57
2023-01-29T06:21:53.398Z,30.83
2023-01-29T06:24:20.983Z,33.30
2023-01-29T06:26:48.524Z,29.70
2023-01-29T06:29:16.097Z,30.10
2023-01-29T06:31:43.764Z,29.27
2023-01-29T06:34:11.221Z,34.20
2023-01-29T06:36:38.756Z,32.57
2023-01-29T06:39:06.312Z,32.80
2023-01-29T06:41:33.880Z,33.40
2023-01-29T06:44:01.442Z,38.75
2023-01-29T06:46:29.059Z,34.90
2023-01-29T06:48:59.888Z,31.67
2023-01-29T06:51:27.414Z,32.00
2023-01-29T06:53:54.968Z,37.13
2023-01-29T06:56:22.563Z,38.42
2023-01-29T06:58:50.091Z,34.57
2023-01-29T07:01:34.773Z,36.13
2023-01-29T07:03:45.195Z,35.97
2023-01-29T07:06:12.749Z,36.27
2023-01-29T07:08:40.277Z,35.23
2023-01-29T07:11:08.113Z,36.87
2023-01-29T07:13:35.647Z,34.43
2023-01-29T07:16:03.263Z,40.78
2023-01-29T07:18:30.770Z,40.00
2023-01-29T07:20:58.325Z,38.83
2023-01-29T07:23:25.849Z,35.97
2023-01-29T07:25:54.748Z,36.30
2023-01-29T07:28:22.285Z,38.23
2023-01-29T07:30:49.814Z,44.78
2023-01-29T07:33:17.399Z,42.53
2023-01-29T07:35:45.681Z,40.73
2023-01-29T07:38:13.214Z,40.27
2023-01-29T07:40:41.137Z,41.63
2023-01-29T07:43:08.670Z,38.83
2023-01-29T07:45:36.282Z,39.27
2023-01-29T07:48:06.242Z,40.83
2023-01-29T07:50:33.705Z,38.67
2023-01-29T07:53:01.258Z,37.73
2023-01-29T07:55:29.593Z,39.47
2023-01-29T07:58:00.319Z,35.63
2023-01-29T08:00:27.953Z,41.45
2023-01-29T08:02:55.461Z,39.63
2023-01-29T08:05:22.987Z,41.97
2023-01-29T08:08:05.817Z,40.50
2023-01-29T08:10:20.958Z,35.27
2023-01-29T08:12:48.491Z,37.40
2023-01-29T08:15:16.066Z,35.90
2023-01-29T08:17:57.198Z,37.50
2023-01-29T08:20:12.850Z,37.87
2023-01-29T08:22:40.388Z,38.03
2023-01-29T08:25:08.843Z,35.00
2023-01-29T08:27:35.903Z,36.23
2023-01-29T08:30:03.442Z,34.90
2023-01-29T08:32:31.803Z,39.83
2023-01-29T08:34:59.347Z,36.17
2023-01-29T08:37:26.884Z,36.93
2023-01-29T08:39:55.379Z,41.97
2023-01-29T08:42:22.921Z,40.77
2023-01-29T08:44:50.458Z,41.13
2023-01-29T08:47:18.049Z,39.57
2023-01-29T08:49:46.428Z,39.97
2023-01-29T08:52:13.865Z,39.80
2023-01-29T08:54:42.632Z,41.13
2023-01-29T08:57:10.184Z,40.33
2023-01-29T08:59:38.481Z,42.43
2023-01-29T09:02:06.696Z,40.87
2023-01-29T09:04:34.230Z,40.80
2023-01-29T09:07:01.772Z,43.20
2023-01-29T09:09:29.331Z,39.13
2023-01-29T09:11:56.868Z,42.50
2023-01-29T09:14:25.178Z,44.37
2023-01-29T09:16:52.786Z,41.40
2023-01-29T09:19:20.278Z,43.03
2023-01-29T09:21:47.820Z,40.30
2023-01-29T09:24:16.851Z,40.60
2023-01-29T09:26:44.478Z,46.87
2023-01-29T09:29:11.935Z,42.07
2023-01-29T09:31:39.604Z,45.13
2023-01-29T09:34:07.024Z,42.73
2023-01-29T09:36:34.565Z,42.50
2023-01-29T09:39:02.517Z,42.90
2023-01-29T09:41:48.251Z,46.63
2023-01-29T09:44:19.276Z,41.30
2023-01-29T09:46:46.801Z,39.27
2023-01-29T09:49:32.807Z,45.50
2023-01-29T09:52:02.761Z,40.00
2023-01-29T09:54:55.246Z,37.63
2023-01-29T09:57:28.394Z,41.50
2023-01-29T09:59:56.701Z,40.57
2023-01-29T10:02:42.699Z,39.87
2023-01-29T10:05:22.177Z,39.70
2023-01-29T10:08:07.837Z,39.83
2023-01-29T10:11:05.609Z,45.80
2023-01-29T10:13:44.583Z,39.13
2023-01-29T10:16:31.200Z,42.10
2023-01-29T10:18:59.811Z,40.90
2023-01-29T10:21:54.999Z,38.33
2023-01-29T10:24:37.534Z,40.63
2023-01-29T10:27:05.224Z,42.13
2023-01-29T10:29:32.743Z,46.43
2023-01-29T10:32:00.443Z,37.93
2023-01-29T10:34:39.980Z,41.40
2023-01-29T10:37:07.587Z,43.73
2023-01-29T10:39:35.110Z,46.13
2023-01-29T10:42:23.785Z,40.70
2023-01-29T10:45:13.728Z,42.23
2023-01-29T10:47:41.365Z,46.70
2023-01-29T10:50:46.118Z,42.27
2023-01-29T10:53:35.176Z,38.20
2023-01-29T10:56:33.225Z,36.70
2023-01-29T10:59:03.555Z,40.22
2023-01-29T11:01:31.140Z,42.00
2023-01-29T11:04:01.337Z,40.77
2023-01-29T11:06:31.566Z,41.37
2023-01-29T11:09:14.288Z,35.73
2023-01-29T11:11:53.677Z,37.50
2023-01-29T11:14:27.701Z,40.63
2023-01-29T11:16:55.251Z,39.57
2023-01-29T11:19:38.846Z,40.63
2023-01-29T11:22:06.383Z,43.57
2023-01-29T11:24:33.911Z,41.00
2023-01-29T11:27:02.422Z,41.57
2023-01-29T11:29:48.127Z,45.67
2023-01-29T11:32:15.671Z,39.57
2023-01-29T11:34:58.236Z,42.27
2023-01-29T11:37:32.138Z,41.27
2023-01-29T11:40:00.453Z,45.20
2023-01-29T11:42:27.976Z,43.03
2023-01-29T11:44:56.318Z,43.67
2023-01-29T11:47:26.892Z,46.37
2023-01-29T11:49:54.422Z,43.20
2023-01-29T11:52:22.017Z,42.07
2023-01-29T11:54:59.243Z,43.87
2023-01-29T11:57:26.746Z,41.27
2023-01-29T11:59:54.257Z,40.70
2023-01-29T12:02:24.488Z,41.72
2023-01-29T12:04:52.425Z,47.30
2023-01-29T12:07:19.960Z,43.70
2023-01-29T12:09:59.387Z,42.90
2023-01-29T12:12:27.692Z,36.67
2023-01-29T12:15:16.584Z,37.93
2023-01-29T12:17:44.121Z,41.23
2023-01-29T12:20:14.512Z,38.17
2023-01-29T12:22:57.344Z,40.27
2023-01-29T12:25:36.576Z,35.60
2023-01-29T12:28:15.740Z,40.50
2023-01-29T12:30:57.982Z,37.73
2023-01-29T12:33:28.207Z,39.17
2023-01-29T12:36:00.390Z,35.20
2023-01-29T12:38:27.831Z,35.97
2023-01-29T12:41:08.499Z,37.63
2023-01-29T12:43:50.717Z,40.40
2023-01-29T12:46:26.840Z,39.58
2023-01-29T12:48:54.358Z,36.60
2023-01-29T12:51:21.879Z,41.57
2023-01-29T12:54:05.583Z,36.40
2023-01-29T12:56:33.969Z,39.60
2023-01-29T12:59:01.350Z,32.70
2023-01-29T13:01:35.631Z,37.67
2023-01-29T13:04:12.321Z,35.93
2023-01-29T13:06:39.948Z,41.40
2023-01-29T13:09:07.523Z,41.73
2023-01-29T13:11:47.088Z,37.00
2023-01-29T13:14:14.687Z,38.30
2023-01-29T13:16:42.983Z,38.10
2023-01-29T13:19:13.324Z,35.87
2023-01-29T13:21:40.906Z,33.90
2023-01-29T13:24:17.550Z,40.83
2023-01-29T13:26:46.044Z,40.63
2023-01-29T13:29:25.519Z,41.10
2023-01-29T13:31:53.891Z,37.60
2023-01-29T13:34:21.386Z,40.23
2023-01-29T13:36:51.646Z,41.97
2023-01-29T13:39:31.344Z,39.27
2023-01-29T13:41:58.888Z,39.63
2023-01-29T13:44:35.231Z,44.73
2023-01-29T13:47:02.759Z,40.67
2023-01-29T13:49:39.001Z,43.87
2023-01-29T13:52:28.355Z,39.77
2023-01-29T13:54:58.556Z,42.40
2023-01-29T13:57:44.857Z,41.40
2023-01-29T14:00:22.300Z,34.30
2023-01-29T14:02:55.319Z,41.83
2023-01-29T14:05:31.882Z,41.07
2023-01-29T14:08:14.699Z,38.87
2023-01-29T14:10:42.232Z,39.20
2023-01-29T14:13:18.850Z,38.70
2023-01-29T14:15:46.377Z,37.87
2023-01-29T14:18:20.110Z,39.60
2023-01-29T14:20:53.725Z,38.17
2023-01-29T14:23:24.069Z,39.53
2023-01-29T14:25:51.616Z,43.90
2023-01-29T14:28:26.149Z,40.87
2023-01-29T14:30:53.798Z,40.70
2023-01-29T14:33:42.548Z,44.87
2023-01-29T14:36:14.549Z,39.00
2023-01-29T14:38:47.756Z,42.03
2023-01-29T14:41:30.384Z,43.37
2023-01-29T14:44:31.558Z,39.23
2023-01-29T14:46:59.857Z,37.77
2023-01-29T14:49:53.871Z,36.80
2023-01-29T14:52:33.627Z,39.53
2023-01-29T14:55:01.751Z,36.87
2023-01-29T14:57:29.280Z,42.47
2023-01-29T14:59:57.593Z,41.00
2023-01-29T15:02:28.247Z,38.93
2023-01-29T15:04:55.810Z,38.20
2023-01-29T15:07:28.944Z,38.50
2023-01-29T15:10:22.250Z,40.97
2023-01-29T15:12:45.624Z,39.03
2023-01-29T15:15:27.243Z,38.90
2023-01-29T15:17:58.361Z,39.23
2023-01-29T15:20:35.318Z,39.30
2023-01-29T15:23:02.843Z,40.67
2023-01-29T15:25:33.168Z,41.63
2023-01-29T15:28:00.961Z,38.30
2023-01-29T15:30:31.221Z,45.53
2023-01-29T15:32:58.748Z,40.53
2023-01-29T15:35:31.977Z,37.60
2023-01-29T15:38:08.071Z,38.93
2023-01-29T15:40:35.691Z,38.63
2023-01-29T15:43:03.266Z,39.03
2023-01-29T15:45:33.490Z,41.58
2023-01-29T15:48:10.393Z,40.57
2023-01-29T15:50:38.044Z,39.33
2023-01-29T15:53:06.347Z,35.40
2023-01-29T15:55:33.923Z,39.23
2023-01-29T15:58:01.612Z,39.50
2023-01-29T16:00:29.147Z,35.87
2023-01-29T16:02:56.739Z,38.88
2023-01-29T16:05:30.232Z,38.63
2023-01-29T16:07:57.741Z,40.05
2023-01-29T16:10:26.440Z,37.17
2023-01-29T16:12:53.994Z,35.80
2023-01-29T16:15:30.189Z,38.10
2023-01-29T16:17:57.760Z,36.57
2023-01-29T16:20:37.261Z,36.13
2023-01-29T16:23:04.818Z,34.83
2023-01-29T16:25:32.376Z,41.47
2023-01-29T16:27:59.920Z,38.97
2023-01-29T16:30:27.872Z,36.30
2023-01-29T16:32:55.351Z,44.78
2023-01-29T16:35:22.870Z,44.37
2023-01-29T16:37:51.239Z,41.87
2023-01-29T16:40:30.757Z,45.07
2023-01-29T16:42:58.326Z,43.73
2023-01-29T16:45:25.860Z,45.85
2023-01-29T16:48:02.680Z,43.77
2023-01-29T16:50:46.412Z,45.27
2023-01-29T16:53:13.838Z,43.57
2023-01-29T16:55:41.360Z,48.97
2023-01-29T16:58:21.252Z,44.00
2023-01-29T17:00:51.678Z,45.60
2023-01-29T17:03:19.226Z,41.33
2023-01-29T17:05:47.179Z,41.27
2023-01-29T17:08:17.631Z,42.17
2023-01-29T17:10:45.172Z,42.87
2023-01-29T17:13:13.738Z,43.80
2023-01-29T17:15:43.985Z,39.53
2023-01-29T17:18:23.533Z,37.17
2023-01-29T17:20:51.064Z,39.77
2023-01-29T17:23:18.590Z,37.93
2023-01-29T17:25:46.967Z,42.92
2023-01-29T17:28:15.278Z,42.70
2023-01-29T17:30:44.884Z,39.43
2023-01-29T17:33:16.951Z,42.60
2023-01-29T17:35:44.493Z,43.73
2023-01-29T17:38:24.307Z,41.33
2023-01-29T17:40:40.622Z,42.77
2023-01-29T17:43:08.941Z,43.00
2023-01-29T17:45:36.480Z,38.47
2023-01-29T17:48:04.036Z,40.17
2023-01-29T17:50:31.573Z,35.57
2023-01-29T17:52:59.117Z,36.97
2023-01-29T17:55:26.705Z,36.13
2023-01-29T17:57:54.235Z,39.60
2023-01-29T18:00:21.782Z,36.70
2023-01-29T18:02:49.361Z,38.30
2023-01-29T18:05:17.901Z,40.47
2023-01-29T18:07:45.216Z,34.30
2023-01-29T18:10:13.585Z,35.63
2023-01-29T18:12:41.945Z,39.77
2023-01-29T18:15:09.673Z,39.13
2023-01-29T18:17:37.251Z,37.30
2023-01-29T18:20:04.856Z,37.83
2023-01-29T18:22:32.395Z,40.87
2023-01-29T18:25:00.728Z,38.30
2023-01-29T18:27:28.288Z,37.03
2023-01-29T18:29:55.815Z,38.17
2023-01-29T18:32:23.412Z,40.33
2023-01-29T18:34:50.935Z,51.33
2023-01-29T18:37:18.467Z,49.97
2023-01-29T18:39:46.812Z,45.30
2023-01-29T18:42:14.352Z,44.17
2023-01-29T18:44:41.880Z,39.07
2023-01-29T18:47:09.491Z,36.77
2023-01-29T18:49:37.034Z,31.30
2023-01-29T18:52:04.579Z,34.77
2023-01-29T18:54:32.178Z,35.17
2023-01-29T18:57:12.834Z,32.23
2023-01-29T18:59:27.247Z,38.75
2023-01-29T19:01:55.138Z,35.90
2023-01-29T19:04:22.618Z,30.30
2023-01-29T19:06:50.161Z,32.20
2023-01-29T19:09:17.731Z,29.10
2023-01-29T19:11:45.266Z,33.00
2023-01-29T19:14:12.792Z,33.13
2023-01-29T19:16:40.412Z,30.93
2023-01-29T19:19:07.937Z,39.40
2023-01-29T19:21:35.469Z,34.00
2023-01-29T19:24:04.306Z,33.93
2023-01-29T19:26:31.873Z,33.53
2023-01-29T19:28:59.384Z,37.27
2023-01-29T19:31:27.783Z,34.07
2023-01-29T19:33:55.242Z,35.40
2023-01-29T19:36:22.786Z,33.63
2023-01-29T19:38:50.359Z,33.17
2023-01-29T19:41:17.955Z,34.30
2023-01-29T19:43:45.454Z,35.30
2023-01-29T19:46:13.803Z,35.53
2023-01-29T19:48:41.336Z,36.50
2023-01-29T19:51:08.921Z,34.43
2023-01-29T19:53:36.475Z,37.45
2023-01-29T19:56:06.490Z,37.13
2023-01-29T19:58:34.014Z,38.70
2023-01-29T20:01:02.490Z,35.20
2023-01-29T20:03:29.993Z,38.73
2023-01-29T20:05:57.530Z,38.67
2023-01-29T20:08:25.109Z,38.07
2023-01-29T20:10:52.629Z,36.73
2023-01-29T20:13:20.176Z,34.93
2023-01-29T20:15:47.768Z,38.30
2023-01-29T20:18:15.348Z,32.83
2023-01-29T20:20:45.906Z,35.50
2023-01-29T20:23:15.506Z,38.50
2023-01-29T20:25:41.789Z,40.93
2023-01-29T20:28:09.339Z,37.53
2023-01-29T20:30:37.506Z,34.50
2023-01-29T20:33:05.044Z,37.73
2023-01-29T20:35:32.564Z,34.33
2023-01-29T20:38:00.187Z,38.90
2023-01-29T20:40:27.717Z,39.33
2023-01-29T20:42:55.237Z,35.07
2023-01-29T20:45:22.801Z,39.47
2023-01-29T20:47:51.094Z,36.70
2023-01-29T20:50:19.513Z,37.17
2023-01-29T20:52:47.237Z,38.57
2023-01-29T20:55:15.561Z,36.33
2023-01-29T20:57:43.072Z,34.47
2023-01-29T21:00:11.670Z,33.20
2023-01-29T21:02:39.191Z,37.83
2023-01-29T21:05:06.742Z,36.40
2023-01-29T21:07:34.291Z,36.10
2023-01-29T21:10:01.840Z,36.00
2023-01-29T21:12:29.356Z,40.05
2023-01-29T21:14:57.033Z,38.73
2023-01-29T21:17:26.683Z,34.03
2023-01-29T21:19:52.224Z,34.50
2023-01-29T21:22:19.811Z,36.10
2023-01-29T21:24:47.404Z,36.37
2023-01-29T21:27:14.949Z,32.47
2023-01-29T21:29:42.571Z,33.20
2023-01-29T21:32:10.873Z,38.90
2023-01-29T21:34:38.436Z,41.03
2023-01-29T21:37:06.010Z,36.07
2023-01-29T21:39:33.529Z,34.80
2023-01-29T21:42:19.473Z,35.60
2023-01-29T21:44:46.981Z,37.93
2023-01-29T21:47:14.566Z,33.90
2023-01-29T21:49:43.023Z,43.53
2023-01-29T21:52:11.333Z,38.07
2023-01-29T21:54:38.883Z,38.77
2023-01-29T21:57:06.477Z,39.60
2023-01-29T21:59:34.009Z,40.50
2023-01-29T22:02:01.729Z,42.42
2023-01-29T22:04:29.153Z,38.27
2023-01-29T22:06:56.670Z,39.53
2023-01-29T22:09:24.194Z,41.33
2023-01-29T22:11:52.543Z,36.30
2023-01-29T22:14:20.087Z,38.00
2023-01-29T22:16:47.646Z,35.87
2023-01-29T22:19:15.203Z,39.23
2023-01-29T22:21:43.282Z,38.27
2023-01-29T22:24:10.715Z,40.97
2023-01-29T22:26:38.319Z,40.13
2023-01-29T22:29:05.839Z,40.50
2023-01-29T22:31:33.383Z,39.10
2023-01-29T22:34:00.964Z,43.03
2023-01-29T22:36:28.499Z,36.20
2023-01-29T22:38:56.026Z,35.93
2023-01-29T22:41:24.372Z,39.40
2023-01-29T22:43:51.896Z,35.97
2023-01-29T22:46:19.455Z,36.23
2023-01-29T22:48:47.011Z,39.43
2023-01-29T22:51:14.535Z,33.90
2023-01-29T22:53:54.564Z,39.73
2023-01-29T22:56:22.140Z,39.80
2023-01-29T22:58:52.416Z,37.93
2023-01-29T23:01:20.030Z,38.43
2023-01-29T23:03:47.564Z,40.07
2023-01-29T23:06:15.121Z,41.43
2023-01-29T23:08:42.658Z,48.60
2023-01-29T23:11:15.772Z,39.83
2023-01-29T23:13:48.987Z,38.50
2023-01-29T23:16:16.566Z,37.83
2023-01-29T23:18:44.033Z,42.43
2023-01-29T23:21:11.619Z,41.63
2023-01-29T23:23:39.164Z,38.83
2023-01-29T23:26:24.754Z,37.37
2023-01-29T23:28:52.275Z,32.70
2023-01-29T23:31:20.599Z,37.93
2023-01-29T23:33:48.137Z,35.50
2023-01-29T23:36:15.687Z,39.90
2023-01-29T23:38:43.971Z,39.80
2023-01-29T23:41:11.525Z,39.53
2023-01-29T23:43:39.174Z,32.90
2023-01-29T23:46:06.698Z,38.23
2023-01-29T23:48:34.290Z,40.73
2023-01-29T23:53:19.241Z,43.43
2023-01-29T23:55:46.790Z,42.58
2023-01-29T23:58:14.315Z,40.03
