createdAt,value
2018-03-18T00:02:04.541Z,19.00
2018-03-18T00:04:32.015Z,13.60
2018-03-18T00:06:59.465Z,17.53
2018-03-18T00:09:26.948Z,17.10
2018-03-18T00:11:54.404Z,19.23
2018-03-18T00:14:21.886Z,19.63
2018-03-18T00:16:49.341Z,15.73
2018-03-18T00:19:16.816Z,18.73
2018-03-18T00:21:45.041Z,17.63
2018-03-18T00:24:12.527Z,17.37
2018-03-18T00:26:39.981Z,15.97
2018-03-18T00:29:07.428Z,19.13
2018-03-18T00:31:34.912Z,18.27
2018-03-18T00:34:03.166Z,19.80
2018-03-18T00:36:30.642Z,21.87
2018-03-18T00:38:58.090Z,18.17
2018-03-18T00:41:25.559Z,18.47
2018-03-18T00:43:53.802Z,17.20
2018-03-18T00:46:21.288Z,18.43
2018-03-18T00:48:49.512Z,17.17
2018-03-18T00:51:28.756Z,17.23
2018-03-18T00:53:56.245Z,18.47
2018-03-18T00:56:23.722Z,21.13
2018-03-18T00:58:51.177Z,18.17
2018-03-18T01:01:19.416Z,21.67
2018-03-18T01:03:46.912Z,22.80
2018-03-18T01:06:15.120Z,17.73
2018-03-18T01:08:42.601Z,19.70
2018-03-18T01:11:10.053Z,16.43
2018-03-18T01:13:37.528Z,22.87
2018-03-18T01:16:05.025Z,19.17
2018-03-18T01:18:32.482Z,18.23
2018-03-18T01:20:59.961Z,21.07
2018-03-18T01:23:27.435Z,18.43
2018-03-18T01:25:54.894Z,21.93
2018-03-18T01:28:22.369Z,19.93
2018-03-18T01:30:49.842Z,19.33
2018-03-18T01:33:18.089Z,20.53
2018-03-18T01:35:45.556Z,19.33
2018-03-18T01:38:13.032Z,23.00
2018-03-18T01:40:41.281Z,19.90
2018-03-18T01:43:08.763Z,21.80
2018-03-18T01:45:36.222Z,25.50
2018-03-18T01:48:04.472Z,20.67
2018-03-18T01:50:31.926Z,24.83
2018-03-18T01:53:11.105Z,22.23
2018-03-18T01:55:38.568Z,20.27
2018-03-18T01:58:06.698Z,17.67
2018-03-18T02:00:34.215Z,20.27
2018-03-18T02:03:01.807Z,23.80
2018-03-18T02:05:29.289Z,20.80
2018-03-18T02:07:57.517Z,21.30
2018-03-18T02:10:25.001Z,19.57
2018-03-18T02:12:52.453Z,22.90
2018-03-18T02:15:19.930Z,24.97
2018-03-18T02:17:48.169Z,19.50
2018-03-18T02:20:15.645Z,19.40
2018-03-18T02:22:43.108Z,18.57
2018-03-18T02:25:10.569Z,20.23
2018-03-18T02:27:38.044Z,19.67
2018-03-18T02:30:06.285Z,18.63
2018-03-18T02:32:33.729Z,21.83
2018-03-18T02:35:01.209Z,21.83
2018-03-18T02:37:28.700Z,23.73
2018-03-18T02:39:56.169Z,19.63
2018-03-18T02:42:23.658Z,22.33
2018-03-18T02:44:51.105Z,24.03
2018-03-18T02:47:18.575Z,21.40
2018-03-18T02:49:46.061Z,22.77
2018-03-18T02:52:14.313Z,18.97
2018-03-18T02:54:41.785Z,17.67
2018-03-18T02:57:09.260Z,24.70
2018-03-18T02:59:37.498Z,18.77
2018-03-18T03:02:04.958Z,18.97
2018-03-18T03:04:32.441Z,22.70
2018-03-18T03:07:00.702Z,18.40
2018-03-18T03:09:28.163Z,17.93
2018-03-18T03:11:55.633Z,16.50
2018-03-18T03:14:23.865Z,19.17
2018-03-18T03:16:51.366Z,21.23
2018-03-18T03:19:19.605Z,21.57
2018-03-18T03:21:47.054Z,18.43
2018-03-18T03:24:14.521Z,19.23
2018-03-18T03:26:41.969Z,17.53
2018-03-18T03:29:09.420Z,17.63
2018-03-18T03:31:36.882Z,19.17
2018-03-18T03:34:04.350Z,18.20
2018-03-18T03:36:31.832Z,17.90
2018-03-18T03:39:00.082Z,18.97
2018-03-18T03:41:27.549Z,21.33
2018-03-18T03:43:55.017Z,20.57
2018-03-18T03:46:23.240Z,20.83
2018-03-18T03:48:50.705Z,19.73
2018-03-18T03:51:18.176Z,19.10
2018-03-18T03:53:45.645Z,20.67
2018-03-18T03:56:13.125Z,18.80
2018-03-18T03:58:41.367Z,19.30
2018-03-18T04:01:08.850Z,21.30
2018-03-18T04:03:36.317Z,21.10
2018-03-18T04:06:04.530Z,21.93
2018-03-18T04:08:32.013Z,18.57
2018-03-18T04:10:59.473Z,17.97
2018-03-18T04:13:27.729Z,20.67
2018-03-18T04:15:55.193Z,19.83
2018-03-18T04:18:22.682Z,21.13
2018-03-18T04:20:50.167Z,22.80
2018-03-18T04:23:17.641Z,18.13
2018-03-18T04:25:45.112Z,20.47
2018-03-18T04:28:12.584Z,21.00
2018-03-18T04:30:40.030Z,22.80
2018-03-18T04:33:07.513Z,20.07
2018-03-18T04:35:34.986Z,19.17
2018-03-18T04:38:03.196Z,18.90
2018-03-18T04:40:30.657Z,19.97
2018-03-18T04:42:58.120Z,18.97
2018-03-18T04:45:25.572Z,17.23
2018-03-18T04:47:53.052Z,21.13
2018-03-18T04:50:20.523Z,21.77
2018-03-18T04:52:47.977Z,20.03
2018-03-18T04:55:15.434Z,21.20
2018-03-18T04:57:42.928Z,23.63
2018-03-18T05:00:11.160Z,18.10
2018-03-18T05:02:38.604Z,22.70
2018-03-18T05:05:06.111Z,20.13
2018-03-18T05:07:34.322Z,26.07
2018-03-18T05:10:01.777Z,24.20
2018-03-18T05:12:29.276Z,21.37
2018-03-18T05:14:56.747Z,23.27
2018-03-18T05:17:24.249Z,24.43
2018-03-18T05:19:51.713Z,21.40
2018-03-18T05:22:19.214Z,20.77
2018-03-18T05:24:46.680Z,26.47
2018-03-18T05:27:15.721Z,22.30
2018-03-18T05:29:43.190Z,20.40
2018-03-18T05:32:10.668Z,21.83
2018-03-18T05:34:38.114Z,22.67
2018-03-18T05:37:05.601Z,24.30
2018-03-18T05:39:33.853Z,25.40
2018-03-18T05:42:01.333Z,19.43
2018-03-18T05:44:29.592Z,23.00
2018-03-18T05:46:57.060Z,24.70
2018-03-18T05:49:25.317Z,28.47
2018-03-18T05:51:52.793Z,28.13
2018-03-18T05:54:21.052Z,21.70
2018-03-18T05:56:48.521Z,21.40
2018-03-18T05:59:15.998Z,22.53
2018-03-18T06:01:43.709Z,23.43
2018-03-18T06:04:11.187Z,21.47
2018-03-18T06:06:38.668Z,22.80
2018-03-18T06:09:06.902Z,23.83
2018-03-18T06:11:34.406Z,24.77
2018-03-18T06:14:06.284Z,20.93
2018-03-18T06:16:33.731Z,23.00
2018-03-18T06:19:01.181Z,24.33
2018-03-18T06:21:28.655Z,21.70
2018-03-18T06:23:56.140Z,24.70
2018-03-18T06:26:23.612Z,26.00
2018-03-18T06:28:51.055Z,29.00
2018-03-18T06:31:18.524Z,21.43
2018-03-18T06:33:46.002Z,24.37
2018-03-18T06:36:13.465Z,24.00
2018-03-18T06:38:41.701Z,25.90
2018-03-18T06:41:09.154Z,26.53
2018-03-18T06:43:36.670Z,20.50
2018-03-18T06:46:04.121Z,30.37
2018-03-18T06:48:31.600Z,22.40
2018-03-18T06:50:59.090Z,23.23
2018-03-18T06:53:26.541Z,22.70
2018-03-18T06:55:54.018Z,24.57
2018-03-18T06:58:21.477Z,20.73
2018-03-18T07:00:48.924Z,28.17
2018-03-18T07:03:16.385Z,33.00
2018-03-18T07:05:43.861Z,27.17
2018-03-18T07:08:11.371Z,25.27
2018-03-18T07:10:38.814Z,23.30
2018-03-18T07:13:06.303Z,21.10
2018-03-18T07:15:33.767Z,20.80
2018-03-18T07:18:01.264Z,22.80
2018-03-18T07:20:29.565Z,19.37
2018-03-18T07:22:57.054Z,20.50
2018-03-18T07:25:24.520Z,20.07
2018-03-18T07:27:51.993Z,17.10
2018-03-18T07:30:20.231Z,17.43
2018-03-18T07:32:47.715Z,15.77
2018-03-18T07:35:15.205Z,17.97
2018-03-18T07:37:42.666Z,17.57
2018-03-18T07:40:10.141Z,16.33
2018-03-18T07:42:37.640Z,17.30
2018-03-18T07:45:05.093Z,17.63
2018-03-18T07:47:32.577Z,18.00
2018-03-18T07:50:00.828Z,17.20
2018-03-18T07:52:28.292Z,14.17
2018-03-18T07:54:55.741Z,20.50
2018-03-18T07:57:23.218Z,15.70
2018-03-18T07:59:51.460Z,15.67
2018-03-18T08:02:18.947Z,18.93
2018-03-18T08:04:47.173Z,17.00
2018-03-18T08:07:14.629Z,17.33
2018-03-18T08:09:42.084Z,18.60
2018-03-18T08:12:09.569Z,17.13
2018-03-18T08:14:37.025Z,18.97
2018-03-18T08:17:04.490Z,17.20
2018-03-18T08:19:31.950Z,17.70
2018-03-18T08:21:59.416Z,17.03
2018-03-18T08:24:27.651Z,18.23
2018-03-18T08:26:55.132Z,17.93
2018-03-18T08:29:22.584Z,18.73
2018-03-18T08:31:50.059Z,15.63
2018-03-18T08:34:17.532Z,19.47
2018-03-18T08:36:45.774Z,20.40
2018-03-18T08:39:13.228Z,14.40
2018-03-18T08:41:40.697Z,19.53
2018-03-18T08:44:08.188Z,20.57
2018-03-18T08:46:35.620Z,18.00
2018-03-18T08:49:03.843Z,17.20
2018-03-18T08:51:31.284Z,17.23
2018-03-18T08:53:58.743Z,17.57
2018-03-18T08:56:26.201Z,19.97
2018-03-18T08:58:53.652Z,18.77
2018-03-18T09:01:21.170Z,18.83
2018-03-18T09:03:48.610Z,17.40
2018-03-18T09:06:16.038Z,16.27
2018-03-18T09:08:43.509Z,16.17
2018-03-18T09:11:10.985Z,19.37
2018-03-18T09:13:38.434Z,16.63
2018-03-18T09:16:06.831Z,25.33
2018-03-18T09:18:34.281Z,15.37
2018-03-18T09:21:01.762Z,19.70
2018-03-18T09:23:29.974Z,16.53
2018-03-18T09:25:57.432Z,19.23
2018-03-18T09:28:24.894Z,15.57
2018-03-18T09:30:52.361Z,12.80
2018-03-18T09:33:19.815Z,18.53
2018-03-18T09:35:48.036Z,15.70
2018-03-18T09:38:16.708Z,19.30
2018-03-18T09:40:44.973Z,20.63
2018-03-18T09:43:12.447Z,21.63
2018-03-18T09:45:40.720Z,14.13
2018-03-18T09:48:08.966Z,14.97
2018-03-18T09:50:36.505Z,14.77
2018-03-18T09:53:04.021Z,17.30
2018-03-18T09:55:32.275Z,17.70
2018-03-18T09:57:59.763Z,14.70
2018-03-18T10:00:27.340Z,17.20
2018-03-18T10:02:54.822Z,16.40
2018-03-18T10:05:22.341Z,16.57
2018-03-18T10:07:50.138Z,15.60
2018-03-18T10:10:17.601Z,14.60
2018-03-18T10:12:45.088Z,13.53
2018-03-18T10:15:12.592Z,16.70
2018-03-18T10:17:40.100Z,16.70
2018-03-18T10:20:08.507Z,13.33
2018-03-18T10:22:36.940Z,17.80
2018-03-18T10:25:04.513Z,17.33
2018-03-18T10:27:31.993Z,17.17
2018-03-18T10:30:00.715Z,14.73
2018-03-18T10:32:29.114Z,12.60
2018-03-18T10:34:58.155Z,13.57
2018-03-18T10:37:26.416Z,15.40
2018-03-18T10:39:54.821Z,14.50
2018-03-18T10:42:22.329Z,14.20
2018-03-18T10:44:49.838Z,13.47
2018-03-18T10:47:17.322Z,16.10
2018-03-18T10:49:44.839Z,17.00
2018-03-18T10:52:13.241Z,14.20
2018-03-18T10:54:40.713Z,17.87
2018-03-18T10:57:08.997Z,12.23
2018-03-18T10:59:38.151Z,19.33
2018-03-18T11:02:11.073Z,13.43
2018-03-18T11:04:38.575Z,16.00
2018-03-18T11:07:06.844Z,14.20
2018-03-18T11:09:34.386Z,13.07
2018-03-18T11:12:01.874Z,14.40
2018-03-18T11:14:30.124Z,14.83
2018-03-18T11:16:57.615Z,11.33
2018-03-18T11:19:25.154Z,16.30
2018-03-18T11:21:52.650Z,14.70
2018-03-18T11:24:20.148Z,14.67
2018-03-18T11:26:47.650Z,13.43
2018-03-18T11:29:15.125Z,18.17
2018-03-18T11:31:42.606Z,19.37
2018-03-18T11:34:10.900Z,12.77
2018-03-18T11:36:38.415Z,12.50
2018-03-18T11:39:06.646Z,16.30
2018-03-18T11:41:34.248Z,16.53
2018-03-18T11:44:01.774Z,13.97
2018-03-18T11:46:30.043Z,15.90
2018-03-18T11:48:58.386Z,13.60
2018-03-18T11:51:25.892Z,12.00
2018-03-18T11:53:54.155Z,16.00
2018-03-18T11:56:22.450Z,13.17
2018-03-18T11:58:50.723Z,18.13
2018-03-18T12:01:18.205Z,11.87
2018-03-18T12:03:45.748Z,18.80
2018-03-18T12:06:15.327Z,14.73
2018-03-18T12:08:54.566Z,12.80
2018-03-18T12:11:23.090Z,14.23
2018-03-18T12:13:50.578Z,12.63
2018-03-18T12:16:18.080Z,13.13
2018-03-18T12:18:45.576Z,16.00
2018-03-18T12:21:13.084Z,15.73
2018-03-18T12:23:41.660Z,19.00
2018-03-18T12:26:09.233Z,15.70
2018-03-18T12:28:36.739Z,11.87
2018-03-18T12:31:04.238Z,12.70
2018-03-18T12:33:33.402Z,14.57
2018-03-18T12:36:00.904Z,14.27
2018-03-18T12:38:28.714Z,12.23
2018-03-18T12:40:56.218Z,11.07
2018-03-18T12:43:31.768Z,13.90
2018-03-18T12:46:01.065Z,12.00
2018-03-18T12:48:28.753Z,15.00
2018-03-18T12:50:56.228Z,12.70
2018-03-18T12:53:24.659Z,12.87
2018-03-18T12:55:52.180Z,13.53
2018-03-18T12:58:19.706Z,12.33
2018-03-18T13:00:48.287Z,10.63
2018-03-18T13:03:17.591Z,13.17
2018-03-18T13:05:46.863Z,11.47
2018-03-18T13:08:15.186Z,12.10
2018-03-18T13:10:43.699Z,9.87
2018-03-18T13:13:11.200Z,10.57
2018-03-18T13:15:39.438Z,12.83
2018-03-18T13:18:08.977Z,16.60
2018-03-18T13:20:36.551Z,14.13
2018-03-18T13:23:05.015Z,12.00
2018-03-18T13:25:32.512Z,11.60
2018-03-18T13:27:59.992Z,12.53
2018-03-18T13:30:28.321Z,11.53
2018-03-18T13:32:57.154Z,10.03
2018-03-18T13:35:24.627Z,10.23
2018-03-18T13:37:53.541Z,9.97
2018-03-18T13:40:21.964Z,9.23
2018-03-18T13:42:50.919Z,14.50
2018-03-18T13:45:18.397Z,10.93
2018-03-18T13:47:47.189Z,13.33
2018-03-18T13:50:16.366Z,11.40
2018-03-18T13:52:43.866Z,14.43
2018-03-18T13:55:12.256Z,9.47
2018-03-18T13:57:39.780Z,12.73
2018-03-18T14:00:07.695Z,11.00
2018-03-18T14:02:35.931Z,12.47
2018-03-18T14:05:04.322Z,12.93
2018-03-18T14:07:32.711Z,13.13
2018-03-18T14:10:00.950Z,11.23
2018-03-18T14:12:28.447Z,16.90
2018-03-18T14:14:57.582Z,12.67
2018-03-18T14:17:25.088Z,12.67
2018-03-18T14:19:52.618Z,13.33
2018-03-18T14:22:22.776Z,9.37
2018-03-18T14:24:53.399Z,11.30
2018-03-18T14:27:20.895Z,11.30
2018-03-18T14:29:48.399Z,12.07
2018-03-18T14:32:15.920Z,13.77
2018-03-18T14:34:43.430Z,12.03
2018-03-18T14:37:10.922Z,13.47
2018-03-18T14:39:38.448Z,13.27
2018-03-18T14:42:06.752Z,12.07
2018-03-18T14:44:34.273Z,9.07
2018-03-18T14:47:05.212Z,11.33
2018-03-18T14:49:32.753Z,12.83
2018-03-18T14:52:02.455Z,11.43
2018-03-18T14:54:31.148Z,9.73
2018-03-18T14:56:59.624Z,12.40
2018-03-18T14:59:28.050Z,8.20
2018-03-18T15:01:56.343Z,9.17
2018-03-18T15:04:23.846Z,12.63
2018-03-18T15:06:53.430Z,10.33
2018-03-18T15:09:21.637Z,11.07
2018-03-18T15:11:50.145Z,8.43
2018-03-18T15:14:23.323Z,10.03
2018-03-18T15:16:51.603Z,10.53
2018-03-18T15:19:25.768Z,16.57
2018-03-18T15:21:54.030Z,10.13
2018-03-18T15:24:21.559Z,10.53
2018-03-18T15:26:50.142Z,10.03
2018-03-18T15:29:18.831Z,9.57
2018-03-18T15:31:48.290Z,11.50
2018-03-18T15:34:15.812Z,9.57
2018-03-18T15:36:44.485Z,14.80
2018-03-18T15:39:13.702Z,12.40
2018-03-18T15:41:41.218Z,10.77
2018-03-18T15:44:09.478Z,12.80
2018-03-18T15:46:36.985Z,10.10
2018-03-18T15:49:04.503Z,12.53
2018-03-18T15:51:32.276Z,9.20
2018-03-18T15:54:00.815Z,13.73
2018-03-18T15:56:30.127Z,10.40
2018-03-18T15:58:57.734Z,11.50
2018-03-18T16:01:26.988Z,12.33
2018-03-18T16:06:28.988Z,10.93
2018-03-18T16:08:56.593Z,9.80
2018-03-18T16:11:24.615Z,8.87
2018-03-18T16:13:53.555Z,8.17
2018-03-18T16:16:22.021Z,8.13
2018-03-18T16:18:50.234Z,12.07
2018-03-18T16:21:17.826Z,7.57
2018-03-18T16:23:47.840Z,8.07
2018-03-18T16:26:16.253Z,10.27
2018-03-18T16:28:45.064Z,9.90
2018-03-18T16:31:16.156Z,11.83
2018-03-18T16:33:45.160Z,9.70
2018-03-18T16:36:13.760Z,6.47
2018-03-18T16:38:41.593Z,8.07
2018-03-18T16:41:11.156Z,7.10
2018-03-18T16:43:39.467Z,7.43
2018-03-18T16:46:08.644Z,8.23
2018-03-18T16:48:37.076Z,6.63
2018-03-18T16:51:06.421Z,14.50
2018-03-18T16:53:34.684Z,8.90
2018-03-18T16:56:05.609Z,14.50
2018-03-18T16:58:33.475Z,12.60
2018-03-18T17:01:00.971Z,14.43
2018-03-18T17:03:28.489Z,9.93
2018-03-18T17:05:57.846Z,8.43
2018-03-18T17:08:27.936Z,7.90
2018-03-18T17:10:56.331Z,14.40
2018-03-18T17:13:24.979Z,10.73
2018-03-18T17:15:53.387Z,10.83
2018-03-18T17:18:25.107Z,12.10
2018-03-18T17:20:53.399Z,7.63
2018-03-18T17:23:22.062Z,8.00
2018-03-18T17:25:49.560Z,7.77
2018-03-18T17:28:17.945Z,10.43
2018-03-18T17:30:46.054Z,8.97
2018-03-18T17:33:15.509Z,8.07
2018-03-18T17:35:43.060Z,14.03
2018-03-18T17:38:11.736Z,12.23
2018-03-18T17:40:39.232Z,7.57
2018-03-18T17:43:07.608Z,10.60
2018-03-18T17:45:49.561Z,12.77
2018-03-18T17:48:28.881Z,15.43
2018-03-18T17:51:08.306Z,8.57
2018-03-18T17:53:50.811Z,9.27
2018-03-18T17:56:31.102Z,10.20
2018-03-18T17:59:00.079Z,10.17
2018-03-18T18:01:27.604Z,10.60
2018-03-18T18:03:56.561Z,9.17
2018-03-18T18:06:24.044Z,8.93
2018-03-18T18:08:51.582Z,7.33
2018-03-18T18:11:19.086Z,12.83
2018-03-18T18:13:47.285Z,7.60
2018-03-18T18:16:14.777Z,10.00
2018-03-18T18:18:44.271Z,10.03
2018-03-18T18:21:11.830Z,7.57
2018-03-18T18:23:39.788Z,9.53
2018-03-18T18:26:13.067Z,9.17
2018-03-18T18:28:48.228Z,7.30
2018-03-18T18:31:22.822Z,8.43
2018-03-18T18:33:50.374Z,8.23
2018-03-18T18:36:18.874Z,17.10
2018-03-18T18:38:47.221Z,9.50
2018-03-18T18:41:14.750Z,9.70
2018-03-18T18:43:42.344Z,12.33
2018-03-18T18:46:10.951Z,7.40
2018-03-18T18:48:38.777Z,11.07
2018-03-18T18:53:42.989Z,7.03
2018-03-18T18:56:13.070Z,12.67
2018-03-18T18:58:41.923Z,9.83
2018-03-18T19:01:10.235Z,8.53
2018-03-18T19:03:37.788Z,11.50
2018-03-18T19:06:06.707Z,9.70
2018-03-18T19:08:34.257Z,9.40
2018-03-18T19:11:02.520Z,8.47
2018-03-18T19:13:32.941Z,6.27
2018-03-18T19:16:00.824Z,8.97
2018-03-18T19:18:29.385Z,9.57
2018-03-18T19:20:57.146Z,5.83
2018-03-18T19:23:27.156Z,10.30
2018-03-18T19:25:56.437Z,10.10
2018-03-18T19:28:26.179Z,6.60
2018-03-18T19:30:58.070Z,10.73
2018-03-18T19:33:26.615Z,13.43
2018-03-18T19:35:54.607Z,6.23
2018-03-18T19:38:22.975Z,9.10
2018-03-18T19:40:51.327Z,9.10
2018-03-18T19:43:19.807Z,8.23
2018-03-18T19:45:50.373Z,6.73
2018-03-18T19:48:18.827Z,8.63
2018-03-18T19:50:46.355Z,7.70
2018-03-18T19:53:15.090Z,10.90
2018-03-18T19:55:43.517Z,6.37
2018-03-18T19:58:12.137Z,9.30
2018-03-18T20:00:41.859Z,7.13
2018-03-18T20:03:10.237Z,9.30
2018-03-18T20:05:39.026Z,7.03
2018-03-18T20:08:09.660Z,8.13
2018-03-18T20:10:44.662Z,8.83
2018-03-18T20:13:12.236Z,6.03
2018-03-18T20:15:42.154Z,7.60
2018-03-18T20:18:10.223Z,6.73
2018-03-18T20:20:39.960Z,8.13
2018-03-18T20:23:11.484Z,7.13
2018-03-18T20:25:39.020Z,7.40
2018-03-18T20:28:09.469Z,5.50
2018-03-18T20:30:37.352Z,7.37
2018-03-18T20:33:06.888Z,11.20
2018-03-18T20:35:37.438Z,8.23
2018-03-18T20:38:05.870Z,5.37
2018-03-18T20:40:33.448Z,7.00
2018-03-18T20:43:02.084Z,7.60
2018-03-18T20:45:32.834Z,6.67
2018-03-18T20:48:00.450Z,8.27
2018-03-18T20:50:37.987Z,9.87
2018-03-18T20:53:06.563Z,7.20
2018-03-18T20:55:37.416Z,7.60
2018-03-18T20:58:05.836Z,7.27
2018-03-18T21:00:34.239Z,15.30
2018-03-18T21:03:04.068Z,9.20
2018-03-18T21:05:32.429Z,12.13
2018-03-18T21:08:01.764Z,10.27
2018-03-18T21:10:29.881Z,8.83
2018-03-18T21:13:04.292Z,5.90
2018-03-18T21:15:34.565Z,7.70
2018-03-18T21:18:03.988Z,8.63
2018-03-18T21:20:31.651Z,7.43
2018-03-18T21:23:01.947Z,8.60
2018-03-18T21:25:31.214Z,7.77
2018-03-18T21:28:00.761Z,7.33
2018-03-18T21:30:29.144Z,11.27
2018-03-18T21:32:58.657Z,7.67
2018-03-18T21:35:27.908Z,8.63
2018-03-18T21:37:56.743Z,7.83
2018-03-18T21:40:24.584Z,6.73
2018-03-18T21:42:52.746Z,11.53
2018-03-18T21:45:21.072Z,7.67
2018-03-18T21:47:48.570Z,10.77
2018-03-18T21:50:17.938Z,4.47
2018-03-18T21:52:47.176Z,8.30
2018-03-18T21:55:14.679Z,7.33
2018-03-18T21:57:42.683Z,10.57
2018-03-18T22:00:11.795Z,9.27
2018-03-18T22:02:40.212Z,12.03
2018-03-18T22:05:07.794Z,6.50
2018-03-18T22:07:35.301Z,8.03
2018-03-18T22:10:03.769Z,8.23
2018-03-18T22:12:32.061Z,10.10
2018-03-18T22:15:00.068Z,11.43
2018-03-18T22:17:27.703Z,6.07
2018-03-18T22:19:55.175Z,6.93
2018-03-18T22:22:23.498Z,6.00
2018-03-18T22:24:51.788Z,9.17
2018-03-18T22:27:21.006Z,9.27
2018-03-18T22:29:48.506Z,9.23
2018-03-18T22:32:15.986Z,11.07
2018-03-18T22:34:44.269Z,9.30
2018-03-18T22:37:13.363Z,6.97
2018-03-18T22:39:41.618Z,7.87
2018-03-18T22:42:09.741Z,8.03
2018-03-18T22:44:37.220Z,7.53
2018-03-18T22:47:04.722Z,7.30
2018-03-18T22:49:32.246Z,9.77
2018-03-18T22:52:00.482Z,19.33
2018-03-18T22:54:27.972Z,10.63
2018-03-18T22:56:55.454Z,9.93
2018-03-18T22:59:22.937Z,13.70
2018-03-18T23:01:50.435Z,8.17
2018-03-18T23:04:17.914Z,10.40
2018-03-18T23:06:45.420Z,9.70
2018-03-18T23:09:12.924Z,10.67
2018-03-18T23:11:40.392Z,12.47
2018-03-18T23:14:07.858Z,7.10
2018-03-18T23:16:35.305Z,7.93
2018-03-18T23:19:02.771Z,8.47
2018-03-18T23:21:30.243Z,7.57
2018-03-18T23:23:58.473Z,8.27
2018-03-18T23:26:25.970Z,8.77
2018-03-18T23:28:54.217Z,7.07
2018-03-18T23:31:21.661Z,8.33
2018-03-18T23:33:49.152Z,7.83
2018-03-18T23:36:16.609Z,8.57
2018-03-18T23:38:44.057Z,9.77
2018-03-18T23:41:11.535Z,9.70
2018-03-18T23:43:39.754Z,13.73
2018-03-18T23:46:07.202Z,10.77
2018-03-18T23:48:34.684Z,11.57
2018-03-18T23:51:02.165Z,12.37
2018-03-18T23:53:29.605Z,8.83
2018-03-18T23:55:57.081Z,9.57
2018-03-18T23:58:25.325Z,11.07
