createdAt,value
2019-04-28T00:01:59.059Z,100644.42
2019-04-28T00:04:31.554Z,100644.17
2019-04-28T00:07:03.513Z,100635.76
2019-04-28T00:09:35.075Z,100630.33
2019-04-28T00:12:06.938Z,100624.89
2019-04-28T00:14:38.990Z,100634.41
2019-04-28T00:17:12.099Z,100628.17
2019-04-28T00:19:43.843Z,100624.35
2019-04-28T00:22:17.465Z,100619.96
2019-04-28T00:24:53.511Z,100621.86
2019-04-28T00:27:25.187Z,100623.47
2019-04-28T00:29:57.252Z,100618.91
2019-04-28T00:32:30.471Z,100614.33
2019-04-28T00:35:03.483Z,100617.61
2019-04-28T00:37:36.615Z,100615.73
2019-04-28T00:40:11.101Z,100616.79
2019-04-28T00:42:43.024Z,100611.04
2019-04-28T00:45:15.391Z,100606.68
2019-04-28T00:47:47.252Z,100613.39
2019-04-28T00:50:18.820Z,100610.14
2019-04-28T00:52:51.813Z,100617.24
2019-04-28T00:55:23.571Z,100621.86
2019-04-28T00:57:55.436Z,100621.74
2019-04-28T01:00:28.634Z,100613.70
2019-04-28T01:03:02.198Z,100621.67
2019-04-28T01:05:33.936Z,100617.66
2019-04-28T01:08:05.692Z,100607.09
2019-04-28T01:10:37.716Z,100607.15
2019-04-28T01:13:11.604Z,100610.41
2019-04-28T01:16:01.622Z,100594.66
2019-04-28T01:18:35.428Z,100598.48
2019-04-28T01:21:07.293Z,100589.80
2019-04-28T01:23:40.251Z,100591.84
2019-04-28T01:26:12.128Z,100579.15
2019-04-28T01:28:43.989Z,100565.87
2019-04-28T01:31:19.343Z,100558.45
2019-04-28T01:34:10.308Z,100555.52
2019-04-28T01:36:42.211Z,100555.89
2019-04-28T01:39:14.194Z,100544.28
2019-04-28T01:41:45.828Z,100538.06
2019-04-28T01:44:19.674Z,100534.72
2019-04-28T01:46:51.097Z,100530.85
2019-04-28T01:49:23.081Z,100525.36
2019-04-28T01:52:00.950Z,100527.77
2019-04-28T01:54:33.861Z,100521.72
2019-04-28T01:57:05.740Z,100516.54
2019-04-28T01:59:37.689Z,100520.78
2019-04-28T02:02:10.331Z,100517.70
2019-04-28T02:04:42.259Z,100517.08
2019-04-28T02:07:15.436Z,100514.87
2019-04-28T02:09:49.062Z,100509.06
2019-04-28T02:12:20.707Z,100508.95
2019-04-28T02:14:52.986Z,100507.77
2019-04-28T02:17:24.622Z,100506.03
2019-04-28T02:19:56.689Z,100509.20
2019-04-28T02:22:33.993Z,100508.89
2019-04-28T02:25:07.419Z,100507.47
2019-04-28T02:27:40.043Z,100503.02
2019-04-28T02:30:12.847Z,100491.01
2019-04-28T02:32:44.833Z,100491.20
2019-04-28T02:35:17.615Z,100491.92
2019-04-28T02:37:50.501Z,100492.44
2019-04-28T02:40:22.204Z,100491.17
2019-04-28T02:42:53.819Z,100497.66
2019-04-28T02:45:26.166Z,100504.02
2019-04-28T02:48:01.016Z,100496.83
2019-04-28T02:50:34.327Z,100497.02
2019-04-28T02:53:11.177Z,100496.00
2019-04-28T02:56:03.587Z,100493.80
2019-04-28T02:58:35.515Z,100500.42
2019-04-28T03:01:18.045Z,100500.55
2019-04-28T03:03:41.094Z,100493.42
2019-04-28T03:06:13.244Z,100497.59
2019-04-28T03:08:46.148Z,100500.23
2019-04-28T03:11:20.322Z,100493.93
2019-04-28T03:13:51.372Z,100493.93
2019-04-28T03:16:23.777Z,100494.57
2019-04-28T03:18:55.853Z,100496.80
2019-04-28T03:21:28.002Z,100499.59
2019-04-28T03:24:01.235Z,100493.67
2019-04-28T03:26:34.912Z,100497.83
2019-04-28T03:29:10.990Z,100502.77
2019-04-28T03:32:10.135Z,100507.68
2019-04-28T03:34:22.901Z,100504.64
2019-04-28T03:36:52.191Z,100509.77
2019-04-28T03:39:24.484Z,100513.28
2019-04-28T03:41:56.141Z,100514.03
2019-04-28T03:44:30.897Z,100517.15
2019-04-28T03:47:03.105Z,100512.34
2019-04-28T03:49:35.423Z,100512.20
2019-04-28T03:52:10.541Z,100508.34
2019-04-28T03:54:41.131Z,100513.06
2019-04-28T03:57:12.641Z,100521.02
2019-04-28T03:59:44.258Z,100522.13
2019-04-28T04:02:16.161Z,100530.30
2019-04-28T04:04:49.050Z,100539.51
2019-04-28T04:07:21.780Z,100531.20
2019-04-28T04:09:55.220Z,100527.11
2019-04-28T04:12:37.522Z,100528.72
2019-04-28T04:15:11.315Z,100528.70
2019-04-28T04:18:01.527Z,100530.99
2019-04-28T04:20:33.199Z,100530.84
2019-04-28T04:23:05.466Z,100530.19
2019-04-28T04:25:37.034Z,100526.19
2019-04-28T04:28:10.592Z,100524.56
2019-04-28T04:30:42.497Z,100530.81
2019-04-28T04:33:14.871Z,100526.38
2019-04-28T04:35:46.736Z,100533.53
2019-04-28T04:38:18.398Z,100536.31
2019-04-28T04:40:51.292Z,100536.55
2019-04-28T04:43:24.376Z,100536.14
2019-04-28T04:46:14.218Z,100542.77
2019-04-28T04:48:46.330Z,100546.37
2019-04-28T04:51:20.919Z,100541.28
2019-04-28T04:53:51.756Z,100536.73
2019-04-28T04:56:23.722Z,100536.81
2019-04-28T04:58:55.960Z,100543.81
2019-04-28T05:01:30.411Z,100540.09
2019-04-28T05:04:06.728Z,100530.39
2019-04-28T05:06:41.574Z,100534.09
2019-04-28T05:09:13.817Z,100530.49
2019-04-28T05:11:46.038Z,100531.89
2019-04-28T05:14:19.646Z,100530.31
2019-04-28T05:16:50.959Z,100526.18
2019-04-28T05:19:23.207Z,100525.16
2019-04-28T05:21:54.877Z,100528.88
2019-04-28T05:24:33.956Z,100533.42
2019-04-28T05:27:05.889Z,100531.23
2019-04-28T05:29:39.443Z,100533.04
2019-04-28T05:32:11.414Z,100535.16
2019-04-28T05:34:46.830Z,100531.05
2019-04-28T05:37:16.820Z,100537.19
2019-04-28T05:39:49.716Z,100535.42
2019-04-28T05:42:21.982Z,100545.52
2019-04-28T05:44:54.870Z,100545.52
2019-04-28T05:47:26.731Z,100555.13
2019-04-28T05:50:00.334Z,100561.14
2019-04-28T05:52:33.510Z,100560.20
2019-04-28T05:55:14.081Z,100560.20
2019-04-28T05:58:05.839Z,100553.79
2019-04-28T06:00:51.213Z,100560.13
2019-04-28T06:03:30.654Z,100554.97
2019-04-28T06:06:03.663Z,100554.81
2019-04-28T06:08:37.142Z,100558.38
2019-04-28T06:11:26.620Z,100552.37
2019-04-28T06:13:59.877Z,100554.77
2019-04-28T06:16:31.781Z,100555.14
2019-04-28T06:19:03.765Z,100553.84
2019-04-28T06:21:35.507Z,100544.32
2019-04-28T06:24:07.579Z,100554.16
2019-04-28T06:26:39.555Z,100547.60
2019-04-28T06:29:11.374Z,100547.00
2019-04-28T06:31:43.373Z,100544.68
2019-04-28T06:34:15.240Z,100545.34
2019-04-28T06:36:47.289Z,100540.97
2019-04-28T06:39:19.165Z,100546.95
2019-04-28T06:41:51.319Z,100549.41
2019-04-28T06:44:22.998Z,100539.58
2019-04-28T06:46:55.063Z,100534.15
2019-04-28T06:49:26.928Z,100536.78
2019-04-28T06:51:58.697Z,100544.34
2019-04-28T06:54:30.553Z,100544.89
2019-04-28T06:57:03.732Z,100541.81
2019-04-28T06:59:35.718Z,100544.30
2019-04-28T07:02:07.792Z,100547.52
2019-04-28T07:04:39.527Z,100547.86
2019-04-28T07:07:11.679Z,100549.81
2019-04-28T07:09:43.683Z,100551.05
2019-04-28T07:12:15.750Z,100550.50
2019-04-28T07:14:47.609Z,100545.23
2019-04-28T07:17:19.474Z,100541.81
2019-04-28T07:19:53.284Z,100546.80
2019-04-28T07:22:26.563Z,100545.23
2019-04-28T07:24:58.526Z,100540.06
2019-04-28T07:27:30.495Z,100534.97
2019-04-28T07:30:02.270Z,100528.03
2019-04-28T07:32:35.467Z,100530.45
2019-04-28T07:35:07.388Z,100524.09
2019-04-28T07:37:39.095Z,100528.67
2019-04-28T07:40:11.466Z,100528.17
2019-04-28T07:42:44.663Z,100528.31
2019-04-28T07:45:16.941Z,100518.19
2019-04-28T07:47:48.796Z,100518.23
2019-04-28T07:50:20.845Z,100521.52
2019-04-28T07:52:54.392Z,100521.49
2019-04-28T07:55:26.558Z,100523.45
2019-04-28T07:57:58.603Z,100515.23
2019-04-28T08:00:31.688Z,100516.13
2019-04-28T08:03:03.460Z,100512.57
2019-04-28T08:05:35.605Z,100505.92
2019-04-28T08:08:07.265Z,100494.57
2019-04-28T08:10:39.356Z,100495.27
2019-04-28T08:13:11.113Z,100497.00
2019-04-28T08:15:42.982Z,100499.41
2019-04-28T08:18:14.616Z,100511.73
2019-04-28T08:20:46.582Z,100496.55
2019-04-28T08:23:18.268Z,100492.09
2019-04-28T08:25:50.427Z,100492.08
2019-04-28T08:28:22.190Z,100497.24
2019-04-28T08:30:53.845Z,100494.69
2019-04-28T08:33:36.548Z,100486.77
2019-04-28T08:36:08.309Z,100480.44
2019-04-28T08:38:40.295Z,100479.70
2019-04-28T08:41:12.263Z,100477.95
2019-04-28T08:43:43.902Z,100481.08
2019-04-28T08:46:17.490Z,100477.16
2019-04-28T08:48:48.590Z,100479.02
2019-04-28T08:51:19.969Z,100483.63
2019-04-28T08:53:51.995Z,100471.13
2019-04-28T08:56:24.692Z,100478.36
2019-04-28T08:58:56.338Z,100480.25
2019-04-28T09:01:28.297Z,100487.14
2019-04-28T09:03:59.936Z,100478.09
2019-04-28T09:06:32.027Z,100477.87
2019-04-28T09:09:05.747Z,100461.69
2019-04-28T09:11:36.994Z,100470.76
2019-04-28T09:14:08.747Z,100467.95
2019-04-28T09:16:40.384Z,100460.89
2019-04-28T09:19:12.496Z,100461.43
2019-04-28T09:21:44.110Z,100453.94
2019-04-28T09:24:16.193Z,100449.37
2019-04-28T09:26:47.956Z,100446.47
2019-04-28T09:29:19.798Z,100432.11
2019-04-28T09:31:51.681Z,100452.50
2019-04-28T09:34:28.378Z,100451.13
2019-04-28T09:36:56.750Z,100457.90
2019-04-28T09:39:42.716Z,100455.52
2019-04-28T09:42:31.505Z,100456.69
2019-04-28T09:45:14.013Z,100452.59
2019-04-28T09:47:45.977Z,100462.30
2019-04-28T09:50:17.519Z,100454.58
2019-04-28T09:52:49.703Z,100459.45
2019-04-28T09:55:21.879Z,100451.13
2019-04-28T09:57:54.921Z,100457.45
2019-04-28T10:00:26.734Z,100462.34
2019-04-28T10:02:58.596Z,100462.54
2019-04-28T10:05:30.887Z,100457.89
2019-04-28T10:08:02.529Z,100470.09
2019-04-28T10:10:34.506Z,100462.17
2019-04-28T10:13:06.153Z,100469.97
2019-04-28T10:15:39.345Z,100468.34
2019-04-28T10:18:11.316Z,100471.08
2019-04-28T10:20:43.179Z,100466.73
2019-04-28T10:23:14.838Z,100470.25
2019-04-28T10:25:46.907Z,100476.33
2019-04-28T10:28:19.800Z,100473.20
2019-04-28T10:30:51.606Z,100478.55
2019-04-28T10:33:23.200Z,100474.10
2019-04-28T10:35:55.202Z,100469.28
2019-04-28T10:38:27.051Z,100476.90
2019-04-28T10:41:00.173Z,100475.30
2019-04-28T10:43:32.810Z,100476.80
2019-04-28T10:46:04.789Z,100473.09
2019-04-28T10:48:37.609Z,100471.59
2019-04-28T10:51:09.219Z,100467.03
2019-04-28T10:53:41.092Z,100468.57
2019-04-28T10:56:13.145Z,100469.52
2019-04-28T10:58:46.561Z,100463.69
2019-04-28T11:01:18.508Z,100453.55
2019-04-28T11:03:52.031Z,100452.51
2019-04-28T11:06:23.999Z,100463.60
2019-04-28T11:09:00.038Z,100457.91
2019-04-28T11:11:31.805Z,100450.66
2019-04-28T11:14:03.479Z,100456.52
2019-04-28T11:16:37.799Z,100453.69
2019-04-28T11:19:09.975Z,100454.55
2019-04-28T11:21:41.824Z,100456.25
2019-04-28T11:24:13.912Z,100454.69
2019-04-28T11:26:45.651Z,100452.06
2019-04-28T11:29:17.942Z,100452.41
2019-04-28T11:31:50.522Z,100449.86
2019-04-28T11:34:26.993Z,100447.45
2019-04-28T11:36:58.958Z,100452.72
2019-04-28T11:39:32.351Z,100440.14
2019-04-28T11:42:04.234Z,100439.36
2019-04-28T11:44:36.081Z,100436.34
2019-04-28T11:47:09.586Z,100434.47
2019-04-28T11:49:41.436Z,100434.83
2019-04-28T11:52:13.626Z,100424.66
2019-04-28T11:54:45.390Z,100428.16
2019-04-28T11:57:17.377Z,100432.47
2019-04-28T11:59:49.318Z,100421.38
2019-04-28T12:02:21.280Z,100422.94
2019-04-28T12:04:54.917Z,100414.17
2019-04-28T12:07:26.746Z,100410.20
2019-04-28T12:10:05.392Z,100408.34
2019-04-28T12:12:43.374Z,100409.80
2019-04-28T12:15:25.992Z,100409.47
2019-04-28T12:18:14.749Z,100410.48
2019-04-28T12:20:46.718Z,100404.53
2019-04-28T12:23:18.667Z,100399.81
2019-04-28T12:25:50.769Z,100389.39
2019-04-28T12:28:22.496Z,100388.45
2019-04-28T12:30:54.580Z,100385.07
2019-04-28T12:33:26.481Z,100377.56
2019-04-28T12:35:58.627Z,100376.55
2019-04-28T12:38:30.373Z,100376.16
2019-04-28T12:41:02.441Z,100373.19
2019-04-28T12:43:34.194Z,100369.02
2019-04-28T12:46:06.168Z,100363.70
2019-04-28T12:48:37.929Z,100365.28
2019-04-28T12:51:09.897Z,100364.09
2019-04-28T12:53:41.929Z,100363.09
2019-04-28T12:56:15.363Z,100359.69
2019-04-28T12:58:50.095Z,100357.12
2019-04-28T13:01:32.692Z,100351.40
2019-04-28T13:04:12.153Z,100347.84
2019-04-28T13:06:46.268Z,100346.08
2019-04-28T13:09:18.337Z,100344.10
2019-04-28T13:11:50.202Z,100335.81
2019-04-28T13:14:22.270Z,100341.75
2019-04-28T13:16:54.033Z,100335.63
2019-04-28T13:19:26.313Z,100331.09
2019-04-28T13:21:58.071Z,100335.81
2019-04-28T13:24:30.141Z,100331.08
2019-04-28T13:27:02.001Z,100336.58
2019-04-28T13:29:33.953Z,100338.36
2019-04-28T13:32:05.853Z,100331.61
2019-04-28T13:34:39.139Z,100329.45
2019-04-28T13:37:11.120Z,100325.69
2019-04-28T13:39:45.207Z,100324.91
2019-04-28T13:42:17.290Z,100329.43
2019-04-28T13:44:50.739Z,100324.47
2019-04-28T13:47:22.258Z,100329.97
2019-04-28T13:49:57.080Z,100324.91
2019-04-28T13:52:28.943Z,100324.83
2019-04-28T13:55:08.174Z,100310.53
2019-04-28T13:57:42.338Z,100314.44
2019-04-28T14:00:18.055Z,100317.80
2019-04-28T14:02:54.623Z,100314.08
2019-04-28T14:05:34.066Z,100309.45
2019-04-28T14:08:05.755Z,100319.63
2019-04-28T14:10:37.664Z,100324.63
2019-04-28T14:13:10.800Z,100328.14
2019-04-28T14:15:42.843Z,100317.38
2019-04-28T14:18:14.603Z,100324.05
2019-04-28T14:20:46.739Z,100318.64
2019-04-28T14:23:19.692Z,100320.10
2019-04-28T14:25:51.744Z,100321.20
2019-04-28T14:28:23.422Z,100320.91
2019-04-28T14:30:55.322Z,100320.99
2019-04-28T14:33:26.930Z,100325.56
2019-04-28T14:35:58.670Z,100321.98
2019-04-28T14:38:30.660Z,100327.93
2019-04-28T14:41:02.311Z,100322.49
2019-04-28T14:43:34.380Z,100320.12
2019-04-28T14:46:06.130Z,100321.67
2019-04-28T14:48:38.159Z,100321.45
2019-04-28T14:51:10.815Z,100320.63
2019-04-28T14:53:42.339Z,100318.31
2019-04-28T14:56:14.337Z,100320.50
2019-04-28T14:58:46.380Z,100318.73
2019-04-28T15:01:21.104Z,100312.23
2019-04-28T15:03:54.385Z,100315.38
2019-04-28T15:06:28.115Z,100306.49
2019-04-28T15:09:16.776Z,100306.07
2019-04-28T15:11:56.423Z,100305.88
2019-04-28T15:14:28.225Z,100304.68
2019-04-28T15:17:01.175Z,100304.80
2019-04-28T15:19:33.098Z,100297.41
2019-04-28T15:22:05.105Z,100296.73
2019-04-28T15:24:36.966Z,100290.70
2019-04-28T15:27:09.016Z,100296.98
2019-04-28T15:29:40.786Z,100294.80
2019-04-28T15:32:12.345Z,100291.02
2019-04-28T15:34:44.421Z,100288.62
2019-04-28T15:37:16.286Z,100294.78
2019-04-28T15:39:48.271Z,100292.02
2019-04-28T15:42:20.110Z,100289.45
2019-04-28T15:44:51.853Z,100286.57
2019-04-28T15:47:23.835Z,100287.81
2019-04-28T15:49:55.787Z,100289.54
2019-04-28T15:52:27.977Z,100287.45
2019-04-28T15:54:59.826Z,100287.32
2019-04-28T15:57:31.600Z,100287.53
2019-04-28T16:00:05.334Z,100285.41
2019-04-28T16:02:38.402Z,100283.81
2019-04-28T16:05:10.630Z,100287.98
2019-04-28T16:07:42.312Z,100289.90
2019-04-28T16:10:14.794Z,100283.81
2019-04-28T16:12:47.196Z,100282.60
2019-04-28T16:15:18.947Z,100281.90
2019-04-28T16:17:50.502Z,100277.09
2019-04-28T16:20:22.468Z,100281.99
2019-04-28T16:22:54.521Z,100286.09
2019-04-28T16:25:26.414Z,100294.28
2019-04-28T16:27:57.936Z,100290.77
2019-04-28T16:30:29.821Z,100288.63
2019-04-28T16:33:01.887Z,100291.94
2019-04-28T16:35:34.677Z,100297.61
2019-04-28T16:38:06.531Z,100301.83
2019-04-28T16:40:39.200Z,100306.13
2019-04-28T16:43:11.587Z,100302.13
2019-04-28T16:45:43.280Z,100307.56
2019-04-28T16:48:15.200Z,100309.68
2019-04-28T16:50:47.191Z,100316.86
2019-04-28T16:53:18.822Z,100316.52
2019-04-28T16:55:52.430Z,100325.54
2019-04-28T16:58:41.290Z,100330.50
2019-04-28T17:01:31.622Z,100330.31
2019-04-28T17:04:03.675Z,100337.19
2019-04-28T17:06:35.741Z,100339.36
2019-04-28T17:09:08.528Z,100345.16
2019-04-28T17:11:40.799Z,100348.19
2019-04-28T17:14:12.661Z,100348.96
2019-04-28T17:16:45.959Z,100352.92
2019-04-28T17:19:17.910Z,100352.69
2019-04-28T17:21:50.711Z,100359.34
2019-04-28T17:24:22.760Z,100357.38
2019-04-28T17:26:54.623Z,100358.94
2019-04-28T17:29:27.016Z,100357.52
2019-04-28T17:31:58.656Z,100361.99
2019-04-28T17:34:33.629Z,100366.47
2019-04-28T17:37:05.575Z,100377.12
2019-04-28T17:39:37.231Z,100383.89
2019-04-28T17:42:09.298Z,100385.77
2019-04-28T17:44:41.472Z,100383.89
2019-04-28T17:47:14.191Z,100393.41
2019-04-28T17:49:45.808Z,100398.25
2019-04-28T17:52:18.900Z,100401.25
2019-04-28T17:54:50.765Z,100399.84
2019-04-28T17:57:22.833Z,100403.66
2019-04-28T17:59:56.292Z,100405.98
2019-04-28T18:02:45.398Z,100412.51
2019-04-28T18:05:30.881Z,100412.92
2019-04-28T18:08:02.949Z,100414.24
2019-04-28T18:10:35.325Z,100421.47
2019-04-28T18:13:07.093Z,100423.45
2019-04-28T18:15:49.090Z,100430.05
2019-04-28T18:18:31.834Z,100428.61
2019-04-28T18:21:03.660Z,100429.64
2019-04-28T18:23:35.847Z,100427.63
2019-04-28T18:26:07.715Z,100429.45
2019-04-28T18:28:39.675Z,100444.61
2019-04-28T18:31:15.937Z,100437.00
2019-04-28T18:34:05.929Z,100442.75
2019-04-28T18:36:55.509Z,100441.25
2019-04-28T18:39:44.369Z,100440.55
2019-04-28T18:42:18.068Z,100437.09
2019-04-28T18:44:50.024Z,100438.31
2019-04-28T18:47:22.005Z,100440.55
2019-04-28T18:49:54.693Z,100437.36
2019-04-28T18:52:27.496Z,100441.20
2019-04-28T18:54:59.077Z,100437.91
2019-04-28T18:57:31.410Z,100438.48
2019-04-28T19:00:04.660Z,100438.56
2019-04-28T19:02:42.190Z,100436.23
2019-04-28T19:05:14.370Z,100433.78
2019-04-28T19:07:50.650Z,100437.21
2019-04-28T19:10:40.534Z,100430.06
2019-04-28T19:13:13.913Z,100430.00
2019-04-28T19:16:04.009Z,100423.42
2019-04-28T19:18:37.616Z,100433.22
2019-04-28T19:21:09.375Z,100433.13
2019-04-28T19:23:41.461Z,100432.48
2019-04-28T19:26:13.116Z,100431.27
2019-04-28T19:28:45.223Z,100437.29
2019-04-28T19:31:16.931Z,100442.02
2019-04-28T19:33:49.017Z,100442.27
2019-04-28T19:36:20.865Z,100439.30
2019-04-28T19:39:02.997Z,100439.84
2019-04-28T19:41:26.022Z,100441.77
2019-04-28T19:43:59.341Z,100440.41
2019-04-28T19:46:31.216Z,100435.61
2019-04-28T19:49:03.273Z,100442.09
2019-04-28T19:51:35.340Z,100441.38
2019-04-28T19:54:07.901Z,100440.66
2019-04-28T19:56:47.768Z,100438.87
2019-04-28T19:59:27.497Z,100444.88
2019-04-28T20:02:02.241Z,100448.47
2019-04-28T20:04:34.104Z,100449.90
2019-04-28T20:07:06.177Z,100446.14
2019-04-28T20:09:37.947Z,100450.00
2019-04-28T20:12:09.697Z,100443.73
2019-04-28T20:14:41.850Z,100455.73
2019-04-28T20:17:13.761Z,100445.09
2019-04-28T20:19:46.007Z,100448.06
2019-04-28T20:22:17.848Z,100450.40
2019-04-28T20:24:49.731Z,100454.73
2019-04-28T20:27:21.886Z,100461.47
2019-04-28T20:29:53.545Z,100462.50
2019-04-28T20:32:25.614Z,100466.34
2019-04-28T20:34:57.595Z,100465.84
2019-04-28T20:37:39.802Z,100468.34
2019-04-28T20:40:16.563Z,100469.45
2019-04-28T20:43:05.016Z,100469.70
2019-04-28T20:45:37.099Z,100469.63
2019-04-28T20:48:09.063Z,100470.89
2019-04-28T20:50:41.027Z,100474.69
2019-04-28T20:53:14.243Z,100474.19
2019-04-28T20:55:46.291Z,100480.73
2019-04-28T20:58:18.060Z,100480.52
2019-04-28T21:00:50.134Z,100483.14
2019-04-28T21:03:22.294Z,100477.70
2019-04-28T21:05:53.952Z,100478.84
2019-04-28T21:08:25.824Z,100478.34
2019-04-28T21:10:57.495Z,100478.41
2019-04-28T21:13:29.438Z,100480.66
2019-04-28T21:16:01.487Z,100484.56
2019-04-28T21:18:33.270Z,100487.45
2019-04-28T21:21:05.333Z,100491.67
2019-04-28T21:23:37.179Z,100489.59
2019-04-28T21:26:09.250Z,100494.78
2019-04-28T21:28:41.031Z,100490.45
2019-04-28T21:31:12.979Z,100495.09
2019-04-28T21:33:44.784Z,100492.92
2019-04-28T21:36:16.621Z,100494.28
2019-04-28T21:38:49.991Z,100495.64
2019-04-28T21:41:22.001Z,100497.57
2019-04-28T21:43:56.301Z,100497.25
2019-04-28T21:46:29.888Z,100497.97
2019-04-28T21:49:03.297Z,100495.11
2019-04-28T21:51:36.551Z,100487.53
2019-04-28T21:54:08.582Z,100485.39
2019-04-28T21:56:40.846Z,100485.08
2019-04-28T21:59:12.804Z,100487.59
2019-04-28T22:01:45.448Z,100488.73
2019-04-28T22:04:17.442Z,100489.38
2019-04-28T22:06:49.432Z,100487.37
2019-04-28T22:09:21.507Z,100479.45
2019-04-28T22:11:53.250Z,100479.34
2019-04-28T22:14:25.194Z,100482.23
2019-04-28T22:16:57.075Z,100481.91
2019-04-28T22:19:29.241Z,100487.36
2019-04-28T22:22:00.829Z,100476.72
2019-04-28T22:24:38.089Z,100481.84
2019-04-28T22:27:11.471Z,100480.80
2019-04-28T22:29:43.246Z,100476.22
2019-04-28T22:32:15.111Z,100480.16
2019-04-28T22:34:47.426Z,100481.34
2019-04-28T22:37:19.248Z,100475.97
2019-04-28T22:39:50.881Z,100472.21
2019-04-28T22:42:22.974Z,100476.30
2019-04-28T22:44:55.856Z,100470.63
2019-04-28T22:47:28.216Z,100468.20
2019-04-28T22:49:59.998Z,100471.03
2019-04-28T22:52:31.656Z,100469.25
2019-04-28T22:55:06.856Z,100469.09
2019-04-28T22:57:42.971Z,100463.80
2019-04-28T23:00:35.517Z,100465.88
2019-04-28T23:03:08.782Z,100466.34
2019-04-28T23:05:40.519Z,100464.65
2019-04-28T23:08:12.063Z,100459.67
2019-04-28T23:10:43.798Z,100452.21
2019-04-28T23:13:15.316Z,100455.39
2019-04-28T23:15:47.037Z,100456.09
2019-04-28T23:18:19.039Z,100453.05
2019-04-28T23:20:56.960Z,100448.84
2019-04-28T23:23:28.925Z,100452.84
2019-04-28T23:26:03.020Z,100452.00
2019-04-28T23:28:34.189Z,100452.98
2019-04-28T23:31:05.829Z,100448.84
2019-04-28T23:33:37.813Z,100455.92
2019-04-28T23:36:09.881Z,100445.86
2019-04-28T23:38:42.586Z,100457.01
2019-04-28T23:41:15.946Z,100453.73
2019-04-28T23:43:47.832Z,100460.17
2019-04-28T23:46:19.800Z,100456.64
2019-04-28T23:48:51.848Z,100463.99
2019-04-28T23:51:37.349Z,100464.67
2019-04-28T23:54:09.108Z,100460.65
2019-04-28T23:56:41.156Z,100468.23
2019-04-28T23:59:13.019Z,100462.80
