createdAt,value
2019-05-17T00:00:16.931Z,99.0
2019-05-17T00:01:16.872Z,99.0
2019-05-17T00:02:17.686Z,99.1
2019-05-17T00:03:17.234Z,99.0
2019-05-17T00:04:16.776Z,99.0
2019-05-17T00:05:17.946Z,99.0
2019-05-17T00:06:17.229Z,99.0
2019-05-17T00:07:16.944Z,99.0
2019-05-17T00:08:33.811Z,99.0
2019-05-17T00:09:17.773Z,99.1
2019-05-17T00:10:17.604Z,99.1
2019-05-17T00:11:17.126Z,99.1
2019-05-17T00:12:16.788Z,99.1
2019-05-17T00:13:17.589Z,99.1
2019-05-17T00:14:17.015Z,99.1
2019-05-17T00:15:17.253Z,99.1
2019-05-17T00:16:17.614Z,99.2
2019-05-17T00:17:17.579Z,99.2
2019-05-17T00:18:17.400Z,99.2
2019-05-17T00:19:17.156Z,99.2
2019-05-17T00:20:17.696Z,99.2
2019-05-17T00:21:17.183Z,99.2
2019-05-17T00:22:16.942Z,99.2
2019-05-17T00:23:17.548Z,99.2
2019-05-17T00:24:18.490Z,99.2
2019-05-17T00:25:16.902Z,99.2
2019-05-17T00:26:17.169Z,99.2
2019-05-17T00:27:17.401Z,99.2
2019-05-17T00:28:16.713Z,99.2
2019-05-17T00:29:17.487Z,99.2
2019-05-17T00:30:17.845Z,99.2
2019-05-17T00:31:17.386Z,99.2
2019-05-17T00:32:17.323Z,99.2
2019-05-17T00:33:17.165Z,99.2
2019-05-17T00:34:17.025Z,99.3
2019-05-17T00:35:18.068Z,99.3
2019-05-17T00:36:18.076Z,99.3
2019-05-17T00:37:17.603Z,99.3
2019-05-17T00:38:17.144Z,99.3
2019-05-17T00:39:16.931Z,99.3
2019-05-17T00:40:17.233Z,99.3
2019-05-17T00:41:17.807Z,99.4
2019-05-17T00:42:17.317Z,99.4
2019-05-17T00:43:17.180Z,99.5
2019-05-17T00:44:17.021Z,99.4
2019-05-17T00:45:17.780Z,99.5
2019-05-17T00:46:17.451Z,99.5
2019-05-17T00:47:17.342Z,99.5
2019-05-17T00:48:17.374Z,99.5
2019-05-17T00:49:17.355Z,99.5
2019-05-17T00:50:17.371Z,99.5
2019-05-17T00:51:16.905Z,99.5
2019-05-17T00:52:17.181Z,99.5
2019-05-17T00:53:16.564Z,99.5
2019-05-17T00:54:17.653Z,99.5
2019-05-17T00:55:17.821Z,99.5
2019-05-17T00:56:17.324Z,99.6
2019-05-17T00:57:16.822Z,99.6
2019-05-17T00:58:17.573Z,99.6
2019-05-17T00:59:17.323Z,99.6
2019-05-17T01:00:17.433Z,99.6
2019-05-17T01:01:16.653Z,99.6
2019-05-17T01:02:16.924Z,99.6
2019-05-17T01:03:17.194Z,99.6
2019-05-17T01:04:17.521Z,99.7
2019-05-17T01:05:17.402Z,99.7
2019-05-17T01:06:17.153Z,99.7
2019-05-17T01:07:17.919Z,99.7
2019-05-17T01:08:17.640Z,99.7
2019-05-17T01:09:17.241Z,99.7
2019-05-17T01:10:16.994Z,99.7
2019-05-17T01:11:16.690Z,99.7
2019-05-17T01:12:16.949Z,99.7
2019-05-17T01:13:17.522Z,99.7
2019-05-17T01:14:17.769Z,99.7
2019-05-17T01:15:17.049Z,99.7
2019-05-17T01:16:16.802Z,99.7
2019-05-17T01:17:17.073Z,99.7
2019-05-17T01:18:16.462Z,99.7
2019-05-17T01:19:16.725Z,99.7
2019-05-17T01:20:17.583Z,99.6
2019-05-17T01:21:17.085Z,99.6
2019-05-17T01:22:17.109Z,99.5
2019-05-17T01:23:16.777Z,99.6
2019-05-17T01:24:17.589Z,99.5
2019-05-17T01:25:17.410Z,99.5
2019-05-17T01:26:18.550Z,99.5
2019-05-17T01:27:17.404Z,99.5
2019-05-17T01:28:16.682Z,99.5
2019-05-17T01:29:17.679Z,99.5
2019-05-17T01:30:17.740Z,99.5
2019-05-17T01:31:17.412Z,99.5
2019-05-17T01:32:17.423Z,99.4
2019-05-17T01:33:17.373Z,99.4
2019-05-17T01:34:16.936Z,99.4
2019-05-17T01:35:17.227Z,99.4
2019-05-17T01:36:17.516Z,99.4
2019-05-17T01:37:17.412Z,99.5
2019-05-17T01:38:17.915Z,99.4
2019-05-17T01:39:21.548Z,99.4
2019-05-17T01:40:17.849Z,99.4
2019-05-17T01:41:17.557Z,99.4
2019-05-17T01:42:17.401Z,99.4
2019-05-17T01:43:16.859Z,99.5
2019-05-17T01:44:17.122Z,99.4
2019-05-17T01:45:16.947Z,99.5
2019-05-17T01:46:17.437Z,99.4
2019-05-17T01:47:16.852Z,99.5
2019-05-17T01:48:17.119Z,99.5
2019-05-17T01:49:16.693Z,99.5
2019-05-17T01:50:17.742Z,99.4
2019-05-17T01:51:17.170Z,99.5
2019-05-17T01:52:16.982Z,99.5
2019-05-17T01:53:17.254Z,99.5
2019-05-17T01:54:17.774Z,99.5
2019-05-17T01:55:17.588Z,99.5
2019-05-17T01:56:17.143Z,99.5
2019-05-17T01:57:17.080Z,99.5
2019-05-17T01:58:16.585Z,99.5
2019-05-17T01:59:17.503Z,99.5
2019-05-17T02:00:17.866Z,99.5
2019-05-17T02:01:17.218Z,99.5
2019-05-17T02:02:16.533Z,99.5
2019-05-17T02:03:17.463Z,99.5
2019-05-17T02:04:17.541Z,99.5
2019-05-17T02:05:17.550Z,99.5
2019-05-17T02:06:16.833Z,99.5
2019-05-17T02:07:17.433Z,99.5
2019-05-17T02:08:17.295Z,99.5
2019-05-17T02:09:36.887Z,99.5
2019-05-17T02:10:17.200Z,99.5
2019-05-17T02:11:18.635Z,99.5
2019-05-17T02:12:17.455Z,99.5
2019-05-17T02:13:16.733Z,99.5
2019-05-17T02:14:17.007Z,99.5
2019-05-17T02:15:16.685Z,99.5
2019-05-17T02:16:16.988Z,99.5
2019-05-17T02:17:17.602Z,99.5
2019-05-17T02:18:17.518Z,99.5
2019-05-17T02:19:17.593Z,99.5
2019-05-17T02:20:17.311Z,99.5
2019-05-17T02:21:17.028Z,99.5
2019-05-17T02:22:16.950Z,99.5
2019-05-17T02:23:17.564Z,99.5
2019-05-17T02:24:17.132Z,99.5
2019-05-17T02:25:17.025Z,99.5
2019-05-17T02:26:17.530Z,99.5
2019-05-17T02:27:16.797Z,99.5
2019-05-17T02:28:17.346Z,99.5
2019-05-17T02:29:16.615Z,99.5
2019-05-17T02:30:16.922Z,99.5
2019-05-17T02:31:16.961Z,99.5
2019-05-17T02:32:17.228Z,99.5
2019-05-17T02:33:16.503Z,99.5
2019-05-17T02:34:16.772Z,99.5
2019-05-17T02:35:17.052Z,99.5
2019-05-17T02:36:16.330Z,99.5
2019-05-17T02:37:16.600Z,99.5
2019-05-17T02:38:16.874Z,99.5
2019-05-17T02:39:17.182Z,99.5
2019-05-17T02:40:16.464Z,99.5
2019-05-17T02:41:16.545Z,99.5
2019-05-17T02:42:16.825Z,99.5
2019-05-17T02:43:17.093Z,99.5
2019-05-17T02:44:16.387Z,99.5
2019-05-17T02:45:16.657Z,99.5
2019-05-17T02:46:16.930Z,99.4
2019-05-17T02:47:17.213Z,99.4
2019-05-17T02:48:16.496Z,99.5
2019-05-17T02:49:16.770Z,99.5
2019-05-17T02:50:17.069Z,99.4
2019-05-17T02:51:17.096Z,99.4
2019-05-17T02:52:16.377Z,99.4
2019-05-17T02:53:16.656Z,99.5
2019-05-17T02:54:16.956Z,99.4
2019-05-17T02:55:17.227Z,99.5
2019-05-17T02:56:16.491Z,99.4
2019-05-17T02:57:16.775Z,99.5
2019-05-17T02:58:17.124Z,99.5
2019-05-17T02:59:16.408Z,99.4
2019-05-17T03:00:16.711Z,99.4
2019-05-17T03:01:16.750Z,99.4
2019-05-17T03:02:17.038Z,99.4
2019-05-17T03:03:16.314Z,99.5
2019-05-17T03:04:16.595Z,99.5
2019-05-17T03:05:16.863Z,99.4
2019-05-17T03:06:17.149Z,99.5
2019-05-17T03:07:16.437Z,99.5
2019-05-17T03:08:16.706Z,99.4
2019-05-17T03:09:17.003Z,99.5
2019-05-17T03:10:28.730Z,99.5
2019-05-17T03:11:16.318Z,99.5
2019-05-17T03:12:16.598Z,99.5
2019-05-17T03:13:18.229Z,99.5
2019-05-17T03:14:16.536Z,99.5
2019-05-17T03:15:16.817Z,99.5
2019-05-17T03:16:17.088Z,99.5
2019-05-17T03:17:16.354Z,99.4
2019-05-17T03:18:16.621Z,99.5
2019-05-17T03:19:16.901Z,99.5
2019-05-17T03:20:17.205Z,99.5
2019-05-17T03:21:17.246Z,99.5
2019-05-17T03:22:16.536Z,99.5
2019-05-17T03:23:16.835Z,99.5
2019-05-17T03:24:17.110Z,99.5
2019-05-17T03:25:16.374Z,99.5
2019-05-17T03:26:16.648Z,99.5
2019-05-17T03:27:16.929Z,99.5
2019-05-17T03:28:17.187Z,99.5
2019-05-17T03:29:16.816Z,99.5
2019-05-17T03:30:20.546Z,99.5
2019-05-17T03:31:17.873Z,99.5
2019-05-17T03:32:18.206Z,99.5
2019-05-17T03:33:17.135Z,99.5
2019-05-17T03:34:18.017Z,99.5
2019-05-17T03:35:18.349Z,99.5
2019-05-17T03:36:18.126Z,99.5
2019-05-17T03:37:16.900Z,99.5
2019-05-17T03:38:17.181Z,99.5
2019-05-17T03:39:16.458Z,99.5
2019-05-17T03:40:56.384Z,99.5
2019-05-17T03:41:27.757Z,99.5
2019-05-17T03:42:16.909Z,99.5
2019-05-17T03:43:17.196Z,99.5
2019-05-17T03:44:16.597Z,99.5
2019-05-17T03:45:16.874Z,99.5
2019-05-17T03:46:17.159Z,99.5
2019-05-17T03:47:16.431Z,99.5
2019-05-17T03:48:16.715Z,99.5
2019-05-17T03:49:16.997Z,99.5
2019-05-17T03:50:16.307Z,99.5
2019-05-17T03:51:16.363Z,99.5
2019-05-17T03:52:16.641Z,99.5
2019-05-17T03:53:16.924Z,99.5
2019-05-17T03:54:17.208Z,99.5
2019-05-17T03:55:16.488Z,99.5
2019-05-17T03:56:16.772Z,99.4
2019-05-17T03:57:17.061Z,99.4
2019-05-17T03:58:16.338Z,99.4
2019-05-17T03:59:16.611Z,99.4
2019-05-17T04:00:16.912Z,99.4
2019-05-17T04:01:17.001Z,99.3
2019-05-17T04:02:16.279Z,99.3
2019-05-17T04:03:16.553Z,99.3
2019-05-17T04:04:16.817Z,99.3
2019-05-17T04:05:17.091Z,99.3
2019-05-17T04:06:16.371Z,99.3
2019-05-17T04:07:16.631Z,99.3
2019-05-17T04:08:16.893Z,99.3
2019-05-17T04:09:17.167Z,99.3
2019-05-17T04:10:16.440Z,99.2
2019-05-17T04:11:31.282Z,99.2
2019-05-17T04:12:16.818Z,99.2
2019-05-17T04:13:17.082Z,99.2
2019-05-17T04:14:16.379Z,99.2
2019-05-17T04:15:16.699Z,99.2
2019-05-17T04:16:16.970Z,99.2
2019-05-17T04:17:17.236Z,99.1
2019-05-17T04:18:16.509Z,99.0
2019-05-17T04:19:16.786Z,99.0
2019-05-17T04:20:17.062Z,99.0
2019-05-17T04:21:17.125Z,99.0
2019-05-17T04:22:16.410Z,98.9
2019-05-17T04:23:16.704Z,98.9
2019-05-17T04:24:16.992Z,98.8
2019-05-17T04:25:16.276Z,98.8
2019-05-17T04:26:16.554Z,98.7
2019-05-17T04:27:16.822Z,98.7
2019-05-17T04:28:17.110Z,98.5
2019-05-17T04:29:16.382Z,98.5
2019-05-17T04:30:16.687Z,98.5
2019-05-17T04:31:16.740Z,98.5
2019-05-17T04:32:17.007Z,98.4
2019-05-17T04:33:16.277Z,98.4
2019-05-17T04:34:16.556Z,98.3
2019-05-17T04:35:16.852Z,98.3
2019-05-17T04:36:17.052Z,98.2
2019-05-17T04:37:16.311Z,98.2
2019-05-17T04:38:16.592Z,98.2
2019-05-17T04:39:16.881Z,98.2
2019-05-17T04:40:17.150Z,98.2
2019-05-17T04:41:41.086Z,98.1
2019-05-17T04:42:16.533Z,98.0
2019-05-17T04:43:16.805Z,98.0
2019-05-17T04:44:17.086Z,97.9
2019-05-17T04:45:16.376Z,98.0
2019-05-17T04:46:16.655Z,98.0
2019-05-17T04:47:16.926Z,97.8
2019-05-17T04:48:17.217Z,97.8
2019-05-17T04:49:16.488Z,97.8
2019-05-17T04:50:16.781Z,97.7
2019-05-17T04:51:17.476Z,97.7
2019-05-17T04:52:16.752Z,97.8
2019-05-17T04:53:17.031Z,97.7
2019-05-17T04:54:16.302Z,97.8
2019-05-17T04:55:16.599Z,97.7
2019-05-17T04:56:16.883Z,97.7
2019-05-17T04:57:17.168Z,97.8
2019-05-17T04:58:16.439Z,97.7
2019-05-17T04:59:16.726Z,97.7
2019-05-17T05:00:17.022Z,97.6
2019-05-17T05:01:17.058Z,97.6
2019-05-17T05:02:16.327Z,97.7
2019-05-17T05:03:16.612Z,97.7
2019-05-17T05:04:16.874Z,97.7
2019-05-17T05:05:17.156Z,97.6
2019-05-17T05:06:16.423Z,97.6
2019-05-17T05:07:16.709Z,97.6
2019-05-17T05:08:16.986Z,97.6
2019-05-17T05:09:17.265Z,97.5
2019-05-17T05:10:16.551Z,97.6
2019-05-17T05:11:16.614Z,97.6
2019-05-17T05:12:16.887Z,97.6
2019-05-17T05:13:17.165Z,97.7
2019-05-17T05:14:16.437Z,97.7
2019-05-17T05:15:16.701Z,97.7
2019-05-17T05:16:16.974Z,97.6
2019-05-17T05:17:17.254Z,97.6
2019-05-17T05:18:16.526Z,97.5
2019-05-17T05:19:16.798Z,97.5
2019-05-17T05:20:17.067Z,97.3
2019-05-17T05:21:17.128Z,97.5
2019-05-17T05:22:17.819Z,97.3
2019-05-17T05:23:17.149Z,97.1
2019-05-17T05:24:16.446Z,97.0
2019-05-17T05:25:16.739Z,96.8
2019-05-17T05:26:16.999Z,96.8
2019-05-17T05:27:16.259Z,96.2
2019-05-17T05:28:16.552Z,96.0
2019-05-17T05:29:16.809Z,95.9
2019-05-17T05:30:17.092Z,95.7
2019-05-17T05:31:17.147Z,95.4
2019-05-17T05:32:16.431Z,95.5
2019-05-17T05:33:16.691Z,95.5
2019-05-17T05:34:16.954Z,95.2
2019-05-17T05:35:17.254Z,95.0
2019-05-17T05:36:16.510Z,95.0
2019-05-17T05:37:16.772Z,94.8
2019-05-17T05:38:17.084Z,94.8
2019-05-17T05:39:16.366Z,94.7
2019-05-17T05:40:16.683Z,94.2
2019-05-17T05:41:16.698Z,94.0
2019-05-17T05:42:16.961Z,94.0
2019-05-17T05:43:17.226Z,94.1
2019-05-17T05:44:16.503Z,94.1
2019-05-17T05:45:16.759Z,93.7
2019-05-17T05:46:17.014Z,93.7
2019-05-17T05:47:16.274Z,94.2
2019-05-17T05:48:16.554Z,94.5
2019-05-17T05:49:16.823Z,94.2
2019-05-17T05:50:17.840Z,94.2
2019-05-17T05:51:17.152Z,93.9
2019-05-17T05:52:16.420Z,93.8
2019-05-17T05:53:16.691Z,93.5
2019-05-17T05:54:16.955Z,93.8
2019-05-17T05:55:17.231Z,93.8
2019-05-17T05:56:16.507Z,93.8
2019-05-17T05:57:16.774Z,93.4
2019-05-17T05:58:17.040Z,93.2
2019-05-17T05:59:16.331Z,93.2
2019-05-17T06:00:16.618Z,93.2
2019-05-17T06:01:16.690Z,92.7
2019-05-17T06:02:16.948Z,92.7
2019-05-17T06:03:17.212Z,93.2
2019-05-17T06:04:16.478Z,92.9
2019-05-17T06:05:17.498Z,92.4
2019-05-17T06:06:16.762Z,92.6
2019-05-17T06:07:17.020Z,92.2
2019-05-17T06:08:16.301Z,91.7
2019-05-17T06:09:16.579Z,91.0
2019-05-17T06:10:16.833Z,90.7
2019-05-17T06:11:16.904Z,90.1
2019-05-17T06:12:28.068Z,90.0
2019-05-17T06:13:16.499Z,90.1
2019-05-17T06:14:16.769Z,89.1
2019-05-17T06:15:17.041Z,89.0
2019-05-17T06:16:16.303Z,88.5
2019-05-17T06:17:16.576Z,88.5
2019-05-17T06:18:16.845Z,88.5
2019-05-17T06:19:17.122Z,87.9
2019-05-17T06:20:16.410Z,88.8
2019-05-17T06:21:16.478Z,89.2
2019-05-17T06:22:16.745Z,89.0
2019-05-17T06:23:17.010Z,88.7
2019-05-17T06:24:16.281Z,88.7
2019-05-17T06:25:16.545Z,88.5
2019-05-17T06:26:18.324Z,88.2
2019-05-17T06:27:16.589Z,87.4
2019-05-17T06:28:16.854Z,86.5
2019-05-17T06:29:17.124Z,86.8
2019-05-17T06:30:16.409Z,87.0
2019-05-17T06:31:16.485Z,88.0
2019-05-17T06:32:16.776Z,86.9
2019-05-17T06:33:31.746Z,85.9
2019-05-17T06:34:16.550Z,86.2
2019-05-17T06:35:16.849Z,86.8
2019-05-17T06:36:17.111Z,87.3
2019-05-17T06:37:16.810Z,88.2
2019-05-17T06:38:17.082Z,87.8
2019-05-17T06:39:16.353Z,87.7
2019-05-17T06:40:16.658Z,88.1
2019-05-17T06:41:16.686Z,87.8
2019-05-17T06:42:16.977Z,87.9
2019-05-17T06:43:17.247Z,88.1
2019-05-17T06:44:16.522Z,87.9
2019-05-17T06:45:16.793Z,87.3
2019-05-17T06:46:17.061Z,88.0
2019-05-17T06:47:16.331Z,87.2
2019-05-17T06:48:16.601Z,86.9
2019-05-17T06:49:16.866Z,87.7
2019-05-17T06:50:17.183Z,87.5
2019-05-17T06:51:17.208Z,87.4
2019-05-17T06:52:16.473Z,87.2
2019-05-17T06:53:16.741Z,87.0
2019-05-17T06:54:17.004Z,87.0
2019-05-17T06:55:16.265Z,86.3
2019-05-17T06:56:16.544Z,85.2
2019-05-17T06:57:16.802Z,84.8
2019-05-17T06:58:17.068Z,84.2
2019-05-17T06:59:16.336Z,82.8
2019-05-17T07:00:23.862Z,82.8
2019-05-17T07:01:16.689Z,82.1
2019-05-17T07:02:16.948Z,81.5
2019-05-17T07:03:17.215Z,81.0
2019-05-17T07:04:16.482Z,80.7
2019-05-17T07:05:16.750Z,81.3
2019-05-17T07:06:17.011Z,81.7
2019-05-17T07:07:16.283Z,81.2
2019-05-17T07:08:16.562Z,82.4
2019-05-17T07:09:16.827Z,83.0
2019-05-17T07:10:19.750Z,82.5
2019-05-17T07:11:17.160Z,82.6
2019-05-17T07:12:16.430Z,84.0
2019-05-17T07:13:16.696Z,83.6
2019-05-17T07:14:16.954Z,83.5
2019-05-17T07:15:19.696Z,83.3
2019-05-17T07:16:17.109Z,83.2
2019-05-17T07:17:16.379Z,82.3
2019-05-17T07:18:16.646Z,81.3
2019-05-17T07:19:16.921Z,80.4
2019-05-17T07:20:19.486Z,79.2
2019-05-17T07:21:16.288Z,80.4
2019-05-17T07:22:16.586Z,78.1
2019-05-17T07:23:16.857Z,77.9
2019-05-17T07:24:19.714Z,77.1
2019-05-17T07:25:16.997Z,76.4
2019-05-17T07:26:16.262Z,78.1
2019-05-17T07:27:16.534Z,76.4
2019-05-17T07:28:16.806Z,76.4
2019-05-17T07:29:19.488Z,75.4
2019-05-17T07:30:16.782Z,75.0
2019-05-17T07:31:16.806Z,73.7
2019-05-17T07:32:19.518Z,74.0
2019-05-17T07:33:16.818Z,74.0
2019-05-17T07:34:17.094Z,73.6
2019-05-17T07:35:16.362Z,74.1
2019-05-17T07:36:16.623Z,72.7
2019-05-17T07:37:17.490Z,72.0
2019-05-17T07:38:16.724Z,72.1
2019-05-17T07:39:17.023Z,72.8
2019-05-17T07:40:16.329Z,73.9
2019-05-17T07:41:16.370Z,71.5
2019-05-17T07:42:16.636Z,71.5
2019-05-17T07:43:16.902Z,71.9
2019-05-17T07:44:17.172Z,71.2
2019-05-17T07:45:16.451Z,72.8
2019-05-17T07:46:16.722Z,69.3
2019-05-17T07:47:17.004Z,69.1
2019-05-17T07:48:16.269Z,70.8
2019-05-17T07:49:16.523Z,70.7
2019-05-17T07:50:16.808Z,70.7
2019-05-17T07:51:19.636Z,68.3
2019-05-17T07:52:16.925Z,71.0
2019-05-17T07:53:17.192Z,69.5
2019-05-17T07:54:16.451Z,68.4
2019-05-17T07:55:16.744Z,71.1
2019-05-17T07:56:17.013Z,69.8
2019-05-17T07:57:16.355Z,69.8
2019-05-17T07:58:16.653Z,69.2
2019-05-17T07:59:16.938Z,70.0
2019-05-17T08:00:20.259Z,70.0
2019-05-17T08:01:16.286Z,70.5
2019-05-17T08:02:16.551Z,72.3
2019-05-17T08:03:16.808Z,71.5
2019-05-17T08:04:17.085Z,71.8
2019-05-17T08:05:16.362Z,70.5
2019-05-17T08:06:16.639Z,70.5
2019-05-17T08:07:19.518Z,71.6
2019-05-17T08:08:16.914Z,70.2
2019-05-17T08:09:17.193Z,70.8
2019-05-17T08:10:16.466Z,71.3
2019-05-17T08:11:16.531Z,71.1
2019-05-17T08:12:16.798Z,72.0
2019-05-17T08:13:31.029Z,72.2
2019-05-17T08:14:30.989Z,71.3
2019-05-17T08:15:16.636Z,72.4
2019-05-17T08:16:16.904Z,71.9
2019-05-17T08:17:19.997Z,72.2
2019-05-17T08:18:16.329Z,73.2
2019-05-17T08:19:16.593Z,73.8
2019-05-17T08:20:16.869Z,73.2
2019-05-17T08:21:16.909Z,74.0
2019-05-17T08:22:17.183Z,74.8
2019-05-17T08:23:16.450Z,74.1
2019-05-17T08:24:16.718Z,74.6
2019-05-17T08:25:16.998Z,75.1
2019-05-17T08:26:16.260Z,74.3
2019-05-17T08:27:16.662Z,73.7
2019-05-17T08:28:16.927Z,72.7
2019-05-17T08:29:17.207Z,72.6
2019-05-17T08:30:16.501Z,72.9
2019-05-17T08:31:16.569Z,71.8
2019-05-17T08:32:16.842Z,69.7
2019-05-17T08:33:19.608Z,69.3
2019-05-17T08:34:16.878Z,69.7
2019-05-17T08:35:17.183Z,70.7
2019-05-17T08:36:16.451Z,70.1
2019-05-17T08:37:16.737Z,70.2
2019-05-17T08:38:17.009Z,69.9
2019-05-17T08:39:16.287Z,71.2
2019-05-17T08:40:16.546Z,71.2
2019-05-17T08:41:16.611Z,69.6
2019-05-17T08:42:16.889Z,71.5
2019-05-17T08:43:17.152Z,71.8
2019-05-17T08:44:16.418Z,69.1
2019-05-17T08:45:16.683Z,70.0
2019-05-17T08:46:16.952Z,70.1
2019-05-17T08:47:21.096Z,70.0
2019-05-17T08:48:16.428Z,68.2
2019-05-17T08:49:16.686Z,68.7
2019-05-17T08:50:16.975Z,69.1
2019-05-17T08:51:17.027Z,68.9
2019-05-17T08:52:16.299Z,69.6
2019-05-17T08:53:16.565Z,69.1
2019-05-17T08:54:16.828Z,69.3
2019-05-17T08:55:17.096Z,69.5
2019-05-17T08:56:16.616Z,69.7
2019-05-17T08:57:16.889Z,71.1
2019-05-17T08:58:17.155Z,70.3
2019-05-17T08:59:16.441Z,69.2
2019-05-17T09:00:16.718Z,69.5
2019-05-17T09:01:19.391Z,69.0
2019-05-17T09:02:16.834Z,66.4
2019-05-17T09:03:19.749Z,68.4
2019-05-17T09:04:17.037Z,68.0
2019-05-17T09:05:16.325Z,67.7
2019-05-17T09:06:16.598Z,68.7
2019-05-17T09:07:16.864Z,69.3
2019-05-17T09:08:17.122Z,68.5
2019-05-17T09:09:16.399Z,68.8
2019-05-17T09:10:16.674Z,68.5
2019-05-17T09:11:16.730Z,68.5
2019-05-17T09:12:17.010Z,68.3
2019-05-17T09:13:16.287Z,68.8
2019-05-17T09:14:16.548Z,68.4
2019-05-17T09:15:16.812Z,68.8
2019-05-17T09:16:19.755Z,69.7
2019-05-17T09:17:19.509Z,68.9
2019-05-17T09:18:16.800Z,68.1
2019-05-17T09:19:19.525Z,67.7
2019-05-17T09:20:16.814Z,67.3
2019-05-17T09:21:16.923Z,68.2
2019-05-17T09:22:17.200Z,69.3
2019-05-17T09:23:16.476Z,68.8
2019-05-17T09:24:16.746Z,68.4
2019-05-17T09:25:21.988Z,68.5
2019-05-17T09:26:16.383Z,68.3
2019-05-17T09:27:16.657Z,70.5
2019-05-17T09:28:16.915Z,69.9
2019-05-17T09:29:17.190Z,69.2
2019-05-17T09:30:16.469Z,69.2
2019-05-17T09:31:16.526Z,69.5
2019-05-17T09:32:16.795Z,70.0
2019-05-17T09:33:19.301Z,69.3
2019-05-17T09:34:16.585Z,69.8
2019-05-17T09:35:16.866Z,69.1
2019-05-17T09:36:17.128Z,70.0
2019-05-17T09:37:22.297Z,70.5
2019-05-17T09:38:16.776Z,69.6
2019-05-17T09:39:17.040Z,68.7
2019-05-17T09:40:16.321Z,69.6
2019-05-17T09:41:16.375Z,69.1
2019-05-17T09:42:16.641Z,68.2
2019-05-17T09:43:16.907Z,69.5
2019-05-17T09:44:17.184Z,69.8
2019-05-17T09:45:16.462Z,71.4
2019-05-17T09:46:16.745Z,70.3
2019-05-17T09:47:17.014Z,70.1
2019-05-17T09:48:16.278Z,70.6
2019-05-17T09:49:16.549Z,71.2
2019-05-17T09:50:16.832Z,71.3
2019-05-17T09:51:16.889Z,70.5
2019-05-17T09:52:17.147Z,70.3
2019-05-17T09:53:16.422Z,69.5
2019-05-17T09:54:16.692Z,69.3
2019-05-17T09:55:19.083Z,70.0
2019-05-17T09:56:16.837Z,69.0
2019-05-17T09:57:17.133Z,69.3
2019-05-17T09:58:16.394Z,68.9
2019-05-17T09:59:16.663Z,68.3
2019-05-17T10:00:16.943Z,69.0
2019-05-17T10:01:17.023Z,68.3
2019-05-17T10:02:16.281Z,68.2
2019-05-17T10:03:16.595Z,67.5
2019-05-17T10:04:16.867Z,68.7
2019-05-17T10:05:17.148Z,68.1
2019-05-17T10:06:16.414Z,68.6
2019-05-17T10:07:16.685Z,68.2
2019-05-17T10:08:16.945Z,69.0
2019-05-17T10:09:19.668Z,67.5
2019-05-17T10:10:16.963Z,67.4
2019-05-17T10:11:17.014Z,68.2
2019-05-17T10:12:16.282Z,68.4
2019-05-17T10:13:16.548Z,68.0
2019-05-17T10:14:28.951Z,68.5
2019-05-17T10:15:17.069Z,68.3
2019-05-17T10:16:16.341Z,68.2
2019-05-17T10:17:16.605Z,68.0
2019-05-17T10:18:16.874Z,68.0
2019-05-17T10:19:17.161Z,67.9
2019-05-17T10:20:16.450Z,68.0
2019-05-17T10:21:16.491Z,67.0
2019-05-17T10:22:16.751Z,68.0
2019-05-17T10:23:19.822Z,67.2
2019-05-17T10:24:17.110Z,66.7
2019-05-17T10:25:16.381Z,65.7
2019-05-17T10:26:16.778Z,65.8
2019-05-17T10:27:17.042Z,66.0
2019-05-17T10:28:16.305Z,64.8
2019-05-17T10:29:16.585Z,65.4
2019-05-17T10:30:16.909Z,64.5
2019-05-17T10:31:16.963Z,63.6
2019-05-17T10:32:20.676Z,64.4
2019-05-17T10:33:16.968Z,64.9
2019-05-17T10:34:17.230Z,64.2
2019-05-17T10:35:16.500Z,65.0
2019-05-17T10:36:16.766Z,65.7
2019-05-17T10:37:20.480Z,65.3
2019-05-17T10:38:16.796Z,66.3
2019-05-17T10:39:19.437Z,66.6
2019-05-17T10:40:16.737Z,66.2
2019-05-17T10:41:16.772Z,65.2
2019-05-17T10:42:17.039Z,66.3
2019-05-17T10:43:16.310Z,65.8
2019-05-17T10:44:16.608Z,66.2
2019-05-17T10:45:16.896Z,66.6
2019-05-17T10:46:17.162Z,65.2
2019-05-17T10:47:16.453Z,66.2
2019-05-17T10:48:16.721Z,66.2
2019-05-17T10:49:16.980Z,66.7
2019-05-17T10:50:17.255Z,67.2
2019-05-17T10:51:16.331Z,65.9
2019-05-17T10:52:16.613Z,66.2
2019-05-17T10:53:16.871Z,66.5
2019-05-17T10:54:17.133Z,65.9
2019-05-17T10:55:16.427Z,66.0
2019-05-17T10:56:16.684Z,66.0
2019-05-17T10:57:19.565Z,64.6
2019-05-17T10:58:16.859Z,64.8
2019-05-17T10:59:17.150Z,65.0
2019-05-17T11:00:16.427Z,65.1
2019-05-17T11:01:16.485Z,64.8
2019-05-17T11:02:16.753Z,63.5
2019-05-17T11:03:17.034Z,62.6
2019-05-17T11:04:16.307Z,63.1
2019-05-17T11:05:16.570Z,62.9
2019-05-17T11:06:16.831Z,63.0
2019-05-17T11:07:20.058Z,60.9
2019-05-17T11:08:16.362Z,63.8
2019-05-17T11:09:16.633Z,64.6
2019-05-17T11:10:19.591Z,62.3
2019-05-17T11:11:16.959Z,62.2
2019-05-17T11:12:17.229Z,62.6
2019-05-17T11:13:16.491Z,63.0
2019-05-17T11:14:16.749Z,61.9
2019-05-17T11:15:17.026Z,60.9
2019-05-17T11:16:16.288Z,63.6
2019-05-17T11:17:16.609Z,63.0
2019-05-17T11:18:16.882Z,63.7
2019-05-17T11:19:17.144Z,64.1
2019-05-17T11:20:16.426Z,64.6
2019-05-17T11:21:16.471Z,64.3
2019-05-17T11:22:16.772Z,62.2
2019-05-17T11:23:17.035Z,63.0
2019-05-17T11:24:16.306Z,63.7
2019-05-17T11:25:16.604Z,64.2
2019-05-17T11:26:16.883Z,63.6
2019-05-17T11:27:17.160Z,63.8
2019-05-17T11:28:16.434Z,62.8
2019-05-17T11:29:16.715Z,63.0
2019-05-17T11:30:17.002Z,62.3
2019-05-17T11:31:17.070Z,62.0
2019-05-17T11:32:16.447Z,63.2
2019-05-17T11:33:16.729Z,61.9
2019-05-17T11:34:16.995Z,62.3
2019-05-17T11:35:16.265Z,61.0
2019-05-17T11:36:16.549Z,62.2
2019-05-17T11:37:16.839Z,61.5
2019-05-17T11:38:17.096Z,60.6
2019-05-17T11:39:16.376Z,61.0
2019-05-17T11:40:16.655Z,62.6
2019-05-17T11:41:22.011Z,62.3
2019-05-17T11:42:16.359Z,62.0
2019-05-17T11:43:16.643Z,63.2
2019-05-17T11:44:16.918Z,63.2
2019-05-17T11:45:30.329Z,63.1
2019-05-17T11:46:16.557Z,62.2
2019-05-17T11:47:16.845Z,62.7
2019-05-17T11:48:17.117Z,64.2
2019-05-17T11:49:16.445Z,63.4
2019-05-17T11:50:16.728Z,62.8
2019-05-17T11:51:16.787Z,62.9
2019-05-17T11:52:17.050Z,63.1
2019-05-17T11:53:16.311Z,64.4
2019-05-17T11:54:16.584Z,63.9
2019-05-17T11:55:16.860Z,62.5
2019-05-17T11:56:17.123Z,62.9
2019-05-17T11:57:16.391Z,60.7
2019-05-17T11:58:16.656Z,61.0
2019-05-17T11:59:16.924Z,61.6
2019-05-17T12:00:17.207Z,60.2
2019-05-17T12:01:17.275Z,62.0
2019-05-17T12:02:16.557Z,63.0
2019-05-17T12:03:16.821Z,63.9
2019-05-17T12:04:17.103Z,63.8
2019-05-17T12:05:16.394Z,62.9
2019-05-17T12:06:16.676Z,63.0
2019-05-17T12:07:16.943Z,63.0
2019-05-17T12:08:17.215Z,62.9
2019-05-17T12:09:16.479Z,62.8
2019-05-17T12:10:16.805Z,62.9
2019-05-17T12:11:16.811Z,63.5
2019-05-17T12:12:17.081Z,62.7
2019-05-17T12:13:16.355Z,62.6
2019-05-17T12:14:16.629Z,61.8
2019-05-17T12:15:16.905Z,63.0
2019-05-17T12:16:17.176Z,62.7
2019-05-17T12:17:16.459Z,62.2
2019-05-17T12:18:16.755Z,61.4
2019-05-17T12:19:17.032Z,61.8
2019-05-17T12:20:16.305Z,62.2
2019-05-17T12:21:16.380Z,62.0
2019-05-17T12:22:16.642Z,62.6
2019-05-17T12:23:16.920Z,62.0
2019-05-17T12:24:17.202Z,62.7
2019-05-17T12:25:16.464Z,62.5
2019-05-17T12:26:16.747Z,62.3
2019-05-17T12:27:17.023Z,62.1
2019-05-17T12:28:16.305Z,61.6
2019-05-17T12:29:16.591Z,62.4
2019-05-17T12:30:16.873Z,62.0
2019-05-17T12:31:16.950Z,62.9
2019-05-17T12:32:17.406Z,62.1
2019-05-17T12:33:16.675Z,62.2
2019-05-17T12:34:16.946Z,62.8
2019-05-17T12:35:17.220Z,62.8
2019-05-17T12:36:16.485Z,61.6
2019-05-17T12:37:16.763Z,61.7
2019-05-17T12:38:17.024Z,62.1
2019-05-17T12:39:16.267Z,62.2
2019-05-17T12:40:16.535Z,61.5
2019-05-17T12:41:16.608Z,62.0
2019-05-17T12:42:16.908Z,61.3
2019-05-17T12:43:17.184Z,61.2
2019-05-17T12:44:16.449Z,61.7
2019-05-17T12:45:16.709Z,60.7
2019-05-17T12:46:16.974Z,61.5
2019-05-17T12:47:17.254Z,60.5
2019-05-17T12:48:16.521Z,61.2
2019-05-17T12:49:16.790Z,61.2
2019-05-17T12:50:17.074Z,61.5
2019-05-17T12:51:17.137Z,61.0
2019-05-17T12:52:16.400Z,60.2
2019-05-17T12:53:16.671Z,61.0
2019-05-17T12:54:16.931Z,61.2
2019-05-17T12:55:17.216Z,60.9
2019-05-17T12:56:16.490Z,60.9
2019-05-17T12:57:16.757Z,61.1
2019-05-17T12:58:17.038Z,60.7
2019-05-17T12:59:16.311Z,60.8
2019-05-17T13:00:16.605Z,61.0
2019-05-17T13:01:16.653Z,59.9
2019-05-17T13:02:16.933Z,60.6
2019-05-17T13:03:17.206Z,60.5
2019-05-17T13:04:16.493Z,59.7
2019-05-17T13:05:16.763Z,59.5
2019-05-17T13:06:17.050Z,60.5
2019-05-17T13:07:16.344Z,59.6
2019-05-17T13:08:16.608Z,58.5
2019-05-17T13:09:16.881Z,59.5
2019-05-17T13:10:17.168Z,59.3
2019-05-17T13:11:17.217Z,58.2
2019-05-17T13:12:16.486Z,58.5
2019-05-17T13:13:16.757Z,59.3
2019-05-17T13:14:17.028Z,59.1
2019-05-17T13:15:16.304Z,58.9
2019-05-17T13:16:19.178Z,60.4
2019-05-17T13:17:16.641Z,59.7
2019-05-17T13:18:16.922Z,60.0