createdAt,value
2022-12-03T00:00:17.867Z,0.86
2022-12-03T00:01:17.868Z,0.86
2022-12-03T00:02:18.036Z,0.86
2022-12-03T00:03:18.103Z,0.88
2022-12-03T00:05:17.896Z,0.88
2022-12-03T00:06:17.858Z,0.89
2022-12-03T00:07:17.869Z,0.89
2022-12-03T00:08:18.010Z,0.90
2022-12-03T00:10:17.921Z,0.90
2022-12-03T00:11:17.907Z,0.92
2022-12-03T00:12:17.876Z,0.92
2022-12-03T00:13:17.850Z,0.93
2022-12-03T00:15:17.897Z,0.93
2022-12-03T00:16:17.975Z,0.93
2022-12-03T00:17:17.892Z,0.91
2022-12-03T00:18:17.904Z,0.90
2022-12-03T00:21:18.175Z,0.91
2022-12-03T00:22:17.891Z,0.92
2022-12-03T00:23:17.994Z,0.92
2022-12-03T00:24:17.971Z,0.92
2022-12-03T00:27:17.938Z,0.93
2022-12-03T00:28:17.885Z,0.93
2022-12-03T00:29:17.922Z,0.94
2022-12-03T00:31:18.043Z,0.93
2022-12-03T00:32:17.934Z,0.95
2022-12-03T00:33:17.974Z,0.97
2022-12-03T00:34:17.907Z,0.96
2022-12-03T00:36:17.889Z,0.97
2022-12-03T00:37:17.944Z,0.95
2022-12-03T00:38:17.888Z,0.95
2022-12-03T00:39:17.956Z,0.94
2022-12-03T00:41:17.905Z,0.92
2022-12-03T00:42:17.901Z,0.92
2022-12-03T00:43:17.937Z,0.92
2022-12-03T00:44:17.903Z,0.92
2022-12-03T00:47:17.901Z,0.94
2022-12-03T00:48:18.087Z,0.94
2022-12-03T00:49:17.935Z,0.93
2022-12-03T00:51:17.945Z,0.89
2022-12-03T00:52:17.975Z,0.88
2022-12-03T00:53:17.975Z,0.88
2022-12-03T00:54:17.960Z,0.88
2022-12-03T00:56:18.000Z,0.90
2022-12-03T00:57:18.011Z,0.91
2022-12-03T00:58:20.392Z,0.92
2022-12-03T00:59:17.936Z,0.92
2022-12-03T01:01:18.054Z,0.90
2022-12-03T01:02:18.054Z,0.91
2022-12-03T01:03:17.912Z,0.91
2022-12-03T01:04:17.931Z,0.91
2022-12-03T01:07:17.968Z,0.90
2022-12-03T01:08:17.946Z,0.90
2022-12-03T01:09:17.957Z,0.89
2022-12-03T01:12:17.956Z,0.89
2022-12-03T01:13:17.918Z,0.90
2022-12-03T01:14:17.929Z,0.92
2022-12-03T01:15:17.933Z,0.91
2022-12-03T01:18:18.250Z,0.89
2022-12-03T01:19:17.920Z,0.88
2022-12-03T01:20:17.939Z,0.88
2022-12-03T01:22:17.937Z,0.85
2022-12-03T01:23:17.957Z,0.85
2022-12-03T01:24:17.972Z,0.84
2022-12-03T01:25:18.031Z,0.81
2022-12-03T01:27:18.004Z,0.81
2022-12-03T01:28:17.951Z,0.83
2022-12-03T01:29:17.946Z,0.81
2022-12-03T01:30:17.967Z,0.83
2022-12-03T01:33:17.973Z,0.82
2022-12-03T01:34:17.954Z,0.83
2022-12-03T01:35:17.953Z,0.81
2022-12-03T01:36:17.956Z,0.84
2022-12-03T01:38:18.036Z,0.86
2022-12-03T01:39:17.966Z,0.86
2022-12-03T01:40:17.960Z,0.88
2022-12-03T01:41:17.965Z,0.88
2022-12-03T01:43:17.958Z,0.88
2022-12-03T01:44:17.968Z,0.86
2022-12-03T01:45:17.974Z,0.84
2022-12-03T01:46:18.044Z,0.84
2022-12-03T01:49:18.009Z,0.81
2022-12-03T01:50:17.958Z,0.85
2022-12-03T01:51:17.959Z,0.86
2022-12-03T01:53:17.975Z,0.87
2022-12-03T01:54:17.956Z,0.89
2022-12-03T01:55:17.995Z,0.88
2022-12-03T01:56:17.974Z,0.88
2022-12-03T01:58:17.978Z,0.87
2022-12-03T01:59:17.993Z,0.86
2022-12-03T02:00:17.991Z,0.87
2022-12-03T02:01:18.704Z,0.88
2022-12-03T02:03:17.991Z,0.85
2022-12-03T02:04:18.052Z,0.86
2022-12-03T02:05:17.982Z,0.86
2022-12-03T02:06:17.990Z,0.86
2022-12-03T02:09:17.989Z,0.86
2022-12-03T02:10:18.052Z,0.86
2022-12-03T02:11:17.991Z,0.85
2022-12-03T02:12:17.992Z,0.85
2022-12-03T02:14:18.006Z,0.83
2022-12-03T02:15:17.984Z,0.82
2022-12-03T02:16:18.085Z,0.82
2022-12-03T02:17:18.069Z,0.82
2022-12-03T02:20:17.996Z,0.84
2022-12-03T02:21:18.013Z,0.86
2022-12-03T02:22:17.996Z,0.86
2022-12-03T02:23:18.007Z,0.83
2022-12-03T02:25:18.018Z,0.84
2022-12-03T02:26:18.021Z,0.82
2022-12-03T02:27:18.013Z,0.81
2022-12-03T02:28:18.065Z,0.81
2022-12-03T02:30:18.004Z,0.81
2022-12-03T02:31:18.073Z,0.82
2022-12-03T02:32:18.007Z,0.83
2022-12-03T02:33:18.030Z,0.83
2022-12-03T02:36:18.037Z,0.84
2022-12-03T02:37:18.050Z,0.83
2022-12-03T02:38:18.018Z,0.84
2022-12-03T02:41:18.031Z,0.79
2022-12-03T02:42:18.027Z,0.79
2022-12-03T02:43:18.170Z,0.80
2022-12-03T02:44:18.056Z,0.80
2022-12-03T02:46:18.111Z,0.79
2022-12-03T02:47:18.047Z,0.78
2022-12-03T02:48:18.021Z,0.78
2022-12-03T02:49:18.054Z,0.79
2022-12-03T02:51:18.037Z,0.79
2022-12-03T02:53:18.067Z,0.79
2022-12-03T02:54:18.069Z,0.78
2022-12-03T02:55:18.042Z,0.79
2022-12-03T02:56:18.092Z,0.77
2022-12-03T02:58:18.035Z,0.76
2022-12-03T02:59:18.060Z,0.76
2022-12-03T03:00:18.065Z,0.77
2022-12-03T03:01:18.081Z,0.77
2022-12-03T03:03:18.027Z,0.77
2022-12-03T03:04:18.045Z,0.77
2022-12-03T03:05:18.033Z,0.77
2022-12-03T03:06:18.045Z,0.75
2022-12-03T03:09:18.083Z,0.75
2022-12-03T03:10:18.058Z,0.75
2022-12-03T03:11:18.049Z,0.76
2022-12-03T03:14:18.034Z,0.76
2022-12-03T03:15:18.036Z,0.76
2022-12-03T03:16:18.154Z,0.76
2022-12-03T03:18:18.149Z,0.74
2022-12-03T03:19:18.054Z,0.73
2022-12-03T03:20:18.040Z,0.74
2022-12-03T03:21:18.090Z,0.73
2022-12-03T03:24:18.057Z,0.71
2022-12-03T03:25:18.089Z,0.71
2022-12-03T03:26:18.052Z,0.72
2022-12-03T03:28:18.066Z,0.72
2022-12-03T03:29:18.052Z,0.71
2022-12-03T03:30:18.081Z,0.72
2022-12-03T03:31:18.143Z,0.72
2022-12-03T03:33:18.057Z,0.74
2022-12-03T03:34:18.080Z,0.73
2022-12-03T03:35:59.508Z,0.72
2022-12-03T03:36:59.497Z,0.72
2022-12-03T03:37:59.537Z,0.72
2022-12-03T03:38:59.508Z,0.72
2022-12-03T03:39:59.541Z,0.72
2022-12-03T03:40:59.546Z,0.72
2022-12-03T03:41:59.524Z,0.70
2022-12-03T03:42:59.524Z,0.71
2022-12-03T03:43:59.532Z,0.70
2022-12-03T03:44:59.516Z,0.71
2022-12-03T03:45:59.563Z,0.70
2022-12-03T03:46:59.513Z,0.69
2022-12-03T03:47:59.520Z,0.70
2022-12-03T03:49:50.774Z,0.69
2022-12-03T03:50:50.753Z,0.66
2022-12-03T03:51:50.781Z,0.65
2022-12-03T03:52:50.749Z,0.65
2022-12-03T03:53:50.785Z,0.65
2022-12-03T03:54:51.027Z,0.64
2022-12-03T03:55:50.795Z,0.65
2022-12-03T03:56:50.789Z,0.64
2022-12-03T03:57:50.773Z,0.64
2022-12-03T03:58:50.771Z,0.63
2022-12-03T03:59:50.779Z,0.63
2022-12-03T04:00:50.825Z,0.65
2022-12-03T04:01:50.795Z,0.65
2022-12-03T04:02:50.781Z,0.64
2022-12-03T04:03:50.835Z,0.64
2022-12-03T04:04:50.977Z,0.65
2022-12-03T04:05:50.778Z,0.64
2022-12-03T04:06:50.907Z,0.65
2022-12-03T04:07:50.829Z,0.63
2022-12-03T04:08:50.783Z,0.61
2022-12-03T04:09:50.802Z,0.61
2022-12-03T04:10:50.780Z,0.60
2022-12-03T04:11:50.792Z,0.60
2022-12-03T04:12:50.809Z,0.58
2022-12-03T04:13:50.828Z,0.58
2022-12-03T04:14:50.898Z,0.59
2022-12-03T04:15:50.790Z,0.58
2022-12-03T04:16:50.861Z,0.58
2022-12-03T04:17:50.800Z,0.59
2022-12-03T04:18:50.805Z,0.58
2022-12-03T04:19:50.789Z,0.58
2022-12-03T04:20:50.789Z,0.57
2022-12-03T04:21:50.786Z,0.55
2022-12-03T04:22:50.811Z,0.52
2022-12-03T04:23:50.794Z,0.53
2022-12-03T04:24:51.250Z,0.52
2022-12-03T04:25:50.808Z,0.53
2022-12-03T04:26:50.801Z,0.52
2022-12-03T04:27:50.944Z,0.53
2022-12-03T04:28:50.938Z,0.53
2022-12-03T04:29:50.959Z,0.54
2022-12-03T04:30:51.009Z,0.55
2022-12-03T04:31:50.982Z,0.54
2022-12-03T04:32:50.999Z,0.53
2022-12-03T04:33:51.002Z,0.55
2022-12-03T04:34:51.288Z,0.54
2022-12-03T04:35:51.080Z,0.54
2022-12-03T04:36:51.032Z,0.54
2022-12-03T04:37:51.053Z,0.54
2022-12-03T04:38:51.076Z,0.53
2022-12-03T04:39:51.077Z,0.54
2022-12-03T04:40:51.084Z,0.52
2022-12-03T04:49:51.099Z,0.49
2022-12-03T04:50:51.106Z,0.49
2022-12-03T04:51:51.106Z,0.50
2022-12-03T04:52:51.106Z,0.49
2022-12-03T04:54:51.318Z,0.50
2022-12-03T04:55:51.136Z,0.51
2022-12-03T04:56:51.129Z,0.51
2022-12-03T04:57:51.109Z,0.49
2022-12-03T04:59:51.109Z,0.49
2022-12-03T05:00:51.171Z,0.48
2022-12-03T05:01:51.207Z,0.48
2022-12-03T05:02:51.173Z,0.47
2022-12-03T05:05:51.121Z,0.45
2022-12-03T05:06:51.126Z,0.44
2022-12-03T05:14:51.398Z,0.46
2022-12-03T05:15:51.162Z,0.47
2022-12-03T05:16:51.211Z,0.45
2022-12-03T05:17:51.147Z,0.46
2022-12-03T05:20:53.489Z,0.44
2022-12-03T05:21:51.160Z,0.45
2022-12-03T05:22:51.131Z,0.44
2022-12-03T05:23:51.147Z,0.43
2022-12-03T05:25:51.163Z,0.45
2022-12-03T05:26:51.161Z,0.46
2022-12-03T05:27:51.156Z,0.45
2022-12-03T05:28:51.155Z,0.47
2022-12-03T05:31:51.164Z,0.49
2022-12-03T05:32:51.135Z,0.50
2022-12-03T05:33:51.148Z,0.48
2022-12-03T05:36:51.147Z,0.46
2022-12-03T05:37:51.140Z,0.48
2022-12-03T05:38:51.160Z,0.48
2022-12-03T05:39:51.174Z,0.49
2022-12-03T05:41:51.169Z,0.50
2022-12-03T05:42:51.201Z,0.50
2022-12-03T05:43:51.173Z,0.51
2022-12-03T05:44:51.557Z,0.52
2022-12-03T05:46:51.171Z,0.51
2022-12-03T05:47:51.174Z,0.53
2022-12-03T05:48:51.183Z,0.52
2022-12-03T05:49:51.175Z,0.53
2022-12-03T05:52:51.181Z,0.54
2022-12-03T05:53:51.153Z,0.56
2022-12-03T05:54:51.388Z,0.55
2022-12-03T05:57:51.186Z,0.51
2022-12-03T05:58:51.182Z,0.53
2022-12-03T05:59:51.175Z,0.53
2022-12-03T06:00:51.183Z,0.53
2022-12-03T06:02:51.288Z,0.53
2022-12-03T06:03:51.298Z,0.53
2022-12-03T06:04:51.362Z,0.53
2022-12-03T06:05:51.189Z,0.55
2022-12-03T06:08:51.191Z,0.53
2022-12-03T06:09:51.188Z,0.51
2022-12-03T06:10:51.193Z,0.52
2022-12-03T06:12:51.197Z,0.51
2022-12-03T06:13:51.197Z,0.53
2022-12-03T06:14:51.477Z,0.52
2022-12-03T06:15:51.255Z,0.52
2022-12-03T06:17:51.172Z,0.54
2022-12-03T06:18:51.198Z,0.55
2022-12-03T06:19:51.204Z,0.55
2022-12-03T06:20:51.210Z,0.54
2022-12-03T06:23:51.201Z,0.55
2022-12-03T06:24:51.421Z,0.55
2022-12-03T06:25:51.205Z,0.56
2022-12-03T06:28:51.212Z,0.55
2022-12-03T06:29:51.208Z,0.56
2022-12-03T06:30:51.215Z,0.55
2022-12-03T06:31:51.248Z,0.54
2022-12-03T06:33:51.212Z,0.57
2022-12-03T06:34:51.585Z,0.56
2022-12-03T06:35:51.220Z,0.57
2022-12-03T06:36:51.217Z,0.57
2022-12-03T06:39:51.239Z,0.57
2022-12-03T06:40:51.224Z,0.56
2022-12-03T06:41:51.214Z,0.57
2022-12-03T06:42:51.211Z,0.58
2022-12-03T06:44:51.403Z,0.56
2022-12-03T06:45:51.229Z,0.57
2022-12-03T06:46:51.290Z,0.57
2022-12-03T06:47:51.267Z,0.58
2022-12-03T06:49:51.208Z,0.57
2022-12-03T06:50:51.206Z,0.56
2022-12-03T06:51:51.212Z,0.55
2022-12-03T06:52:51.232Z,0.54
2022-12-03T06:55:51.234Z,0.53
2022-12-03T06:56:51.231Z,0.52
2022-12-03T06:57:51.233Z,0.50
2022-12-03T06:58:51.239Z,0.49
2022-12-03T07:00:51.228Z,0.48
2022-12-03T07:01:51.309Z,0.50
2022-12-03T07:02:51.265Z,0.50
2022-12-03T07:03:51.241Z,0.51
2022-12-03T07:05:51.220Z,0.53
2022-12-03T07:06:51.232Z,0.54
2022-12-03T07:07:51.300Z,0.54
2022-12-03T07:08:51.241Z,0.55
2022-12-03T07:10:51.255Z,0.53
2022-12-03T07:11:51.230Z,0.54
2022-12-03T07:12:51.245Z,0.54
2022-12-03T07:13:51.252Z,0.55
2022-12-03T07:15:51.304Z,0.55
2022-12-03T07:16:51.290Z,0.54
2022-12-03T07:17:51.240Z,0.54
2022-12-03T07:18:51.241Z,0.53
2022-12-03T07:20:51.249Z,0.55
2022-12-03T07:21:51.257Z,0.54
2022-12-03T07:22:51.237Z,0.54
2022-12-03T07:23:51.272Z,0.54
2022-12-03T07:25:51.259Z,0.55
2022-12-03T07:26:51.264Z,0.55
2022-12-03T07:27:51.256Z,0.56
2022-12-03T07:28:51.262Z,0.56
2022-12-03T07:30:51.241Z,0.55
2022-12-03T07:31:51.363Z,0.53
2022-12-03T07:32:51.271Z,0.54
2022-12-03T07:33:51.266Z,0.54
2022-12-03T07:36:51.265Z,0.54
2022-12-03T07:37:51.271Z,0.54
2022-12-03T07:38:51.268Z,0.54
2022-12-03T07:40:51.342Z,0.55
2022-12-03T07:41:51.271Z,0.56
2022-12-03T07:42:51.248Z,0.59
2022-12-03T07:43:51.274Z,0.57
2022-12-03T07:46:51.366Z,0.56
2022-12-03T07:47:51.264Z,0.56
2022-12-03T07:48:51.274Z,0.57
2022-12-03T07:50:51.304Z,0.58
2022-12-03T07:51:51.262Z,0.59
2022-12-03T07:52:51.272Z,0.59
2022-12-03T07:53:51.282Z,0.59
2022-12-03T07:55:51.304Z,0.59
2022-12-03T07:56:52.139Z,0.61
2022-12-03T07:57:51.280Z,0.60
2022-12-03T07:58:51.285Z,0.61
2022-12-03T08:01:51.298Z,0.59
2022-12-03T08:02:51.348Z,0.58
2022-12-03T08:03:51.292Z,0.61
2022-12-03T08:04:51.450Z,0.61
2022-12-03T08:06:51.278Z,0.62
2022-12-03T08:07:51.384Z,0.64
2022-12-03T08:08:51.270Z,0.65
2022-12-03T08:09:51.291Z,0.65
2022-12-03T08:11:51.290Z,0.62
2022-12-03T08:12:51.279Z,0.62
2022-12-03T08:13:51.295Z,0.61
2022-12-03T08:14:51.597Z,0.63
2022-12-03T08:16:51.357Z,0.62
2022-12-03T08:17:51.306Z,0.62
2022-12-03T08:18:51.312Z,0.64
2022-12-03T08:19:51.307Z,0.66
2022-12-03T08:22:51.309Z,0.66
2022-12-03T08:23:51.295Z,0.68
2022-12-03T08:24:51.619Z,0.69
2022-12-03T08:27:51.316Z,0.72
2022-12-03T08:28:51.307Z,0.73
2022-12-03T08:29:51.311Z,0.74
2022-12-03T08:30:51.318Z,0.75
2022-12-03T08:32:51.309Z,0.77
2022-12-03T08:33:51.316Z,0.77
2022-12-03T08:34:51.621Z,0.80
2022-12-03T08:35:51.292Z,0.81
2022-12-03T08:38:51.323Z,0.78
2022-12-03T08:39:51.319Z,0.79
2022-12-03T08:40:51.330Z,0.78
2022-12-03T08:41:51.326Z,0.76
2022-12-03T08:44:51.748Z,0.77
2022-12-03T08:45:51.376Z,0.76
2022-12-03T08:46:51.327Z,0.77
2022-12-03T08:47:51.312Z,0.77
2022-12-03T08:49:51.329Z,0.77
2022-12-03T08:50:51.337Z,0.79
2022-12-03T08:51:51.309Z,0.79
2022-12-03T08:52:51.331Z,0.80
2022-12-03T08:54:51.552Z,0.80
2022-12-03T08:55:51.336Z,0.81
2022-12-03T08:56:51.328Z,0.81
2022-12-03T08:57:51.341Z,0.81
2022-12-03T09:00:51.357Z,0.87
2022-12-03T09:01:51.404Z,0.88
2022-12-03T09:02:51.312Z,0.89
2022-12-03T09:05:51.328Z,0.92
2022-12-03T09:06:51.316Z,0.93
2022-12-03T09:07:51.373Z,0.96
2022-12-03T09:09:51.346Z,0.98
2022-12-03T09:10:51.321Z,0.99
2022-12-03T09:11:51.364Z,1.02
2022-12-03T09:12:51.345Z,1.01
2022-12-03T09:14:51.459Z,1.01
2022-12-03T09:15:51.360Z,1.02
2022-12-03T09:16:51.419Z,1.04
2022-12-03T09:17:51.340Z,1.03
2022-12-03T09:20:51.357Z,1.07
2022-12-03T09:21:51.354Z,1.08
2022-12-03T09:22:51.362Z,1.08
2022-12-03T09:23:51.351Z,1.10
2022-12-03T09:25:51.359Z,1.11
2022-12-03T09:26:51.411Z,1.12
2022-12-03T09:27:51.337Z,1.13
2022-12-03T09:28:51.359Z,1.13
2022-12-03T09:31:51.439Z,1.12
2022-12-03T09:32:51.340Z,1.11
2022-12-03T09:33:51.364Z,1.10
2022-12-03T09:34:51.681Z,1.09
2022-12-03T09:36:51.387Z,1.09
2022-12-03T09:37:51.368Z,1.09
2022-12-03T09:38:51.381Z,1.08
2022-12-03T09:39:51.365Z,1.08
2022-12-03T09:41:51.380Z,1.08
2022-12-03T09:42:51.378Z,1.06
2022-12-03T09:44:03.778Z,1.05
2022-12-03T09:44:51.705Z,1.04
2022-12-03T09:47:51.386Z,1.06
2022-12-03T09:48:51.392Z,1.05
2022-12-03T09:50:15.769Z,1.07
2022-12-03T09:51:15.534Z,1.06
2022-12-03T09:52:15.535Z,1.05
2022-12-03T09:53:15.532Z,1.06
2022-12-03T09:54:15.515Z,1.07
2022-12-03T09:55:15.537Z,1.06
2022-12-03T09:56:15.508Z,1.07
2022-12-03T09:57:15.520Z,1.06
2022-12-03T09:58:15.535Z,1.05
2022-12-03T09:59:15.528Z,1.04
2022-12-03T10:00:15.531Z,1.05
2022-12-03T10:01:15.593Z,1.08
2022-12-03T10:02:15.565Z,1.08
2022-12-03T10:03:15.521Z,1.08
2022-12-03T10:04:15.620Z,1.08
2022-12-03T10:05:15.530Z,1.09
2022-12-03T10:06:15.526Z,1.08
2022-12-03T10:07:15.566Z,1.08
2022-12-03T10:08:15.633Z,1.09
2022-12-03T10:09:15.547Z,1.08
2022-12-03T10:10:15.591Z,1.09
2022-12-03T10:11:15.568Z,1.09
2022-12-03T10:12:15.542Z,1.10
2022-12-03T10:13:15.540Z,1.09
2022-12-03T10:14:15.532Z,1.12
2022-12-03T10:15:15.540Z,1.11
2022-12-03T10:16:15.621Z,1.12
2022-12-03T10:17:15.609Z,1.13
2022-12-03T10:18:15.544Z,1.14
2022-12-03T10:19:15.556Z,1.15
2022-12-03T10:20:15.553Z,1.15
2022-12-03T10:21:15.539Z,1.18
2022-12-03T10:22:15.552Z,1.18
2022-12-03T10:23:15.564Z,1.20
2022-12-03T10:24:15.578Z,1.21
2022-12-03T10:25:15.553Z,1.22
2022-12-03T10:26:15.547Z,1.20
2022-12-03T10:27:15.584Z,1.22
2022-12-03T10:28:15.692Z,1.24
2022-12-03T10:29:15.714Z,1.25
2022-12-03T10:30:15.730Z,1.23
2022-12-03T10:31:15.872Z,1.21
2022-12-03T10:32:15.730Z,1.21
2022-12-03T10:33:18.889Z,1.23
2022-12-03T10:34:15.739Z,1.24
2022-12-03T10:35:15.763Z,1.25
2022-12-03T10:36:15.757Z,1.26
2022-12-03T10:37:15.741Z,1.23
2022-12-03T10:38:15.751Z,1.22
2022-12-03T10:39:15.745Z,1.24
2022-12-03T10:40:15.761Z,1.24
2022-12-03T10:41:15.734Z,1.23
2022-12-03T10:42:15.765Z,1.24
2022-12-03T10:43:15.797Z,1.26
2022-12-03T10:44:15.815Z,1.28
2022-12-03T10:45:15.836Z,1.28
2022-12-03T10:46:15.934Z,1.27
2022-12-03T10:47:15.872Z,1.25
2022-12-03T10:48:15.862Z,1.26
2022-12-03T10:49:15.847Z,1.27
2022-12-03T10:50:15.985Z,1.27
2022-12-03T10:51:15.873Z,1.29
2022-12-03T10:52:18.758Z,1.27
2022-12-03T10:53:15.888Z,1.26
2022-12-03T10:54:15.884Z,1.27
2022-12-03T10:55:15.922Z,1.25
2022-12-03T10:56:15.894Z,1.25
2022-12-03T10:57:15.908Z,1.26
2022-12-03T10:58:15.902Z,1.25
2022-12-03T10:59:15.921Z,1.27
2022-12-03T11:00:15.920Z,1.27
2022-12-03T11:01:16.033Z,1.30
2022-12-03T11:02:15.901Z,1.31
2022-12-03T11:03:15.926Z,1.33
2022-12-03T11:04:15.910Z,1.31
2022-12-03T11:05:15.942Z,1.31
2022-12-03T11:06:15.917Z,1.31
2022-12-03T11:07:15.921Z,1.29
2022-12-03T11:08:16.023Z,1.27
2022-12-03T11:09:15.933Z,1.26
2022-12-03T11:10:15.916Z,1.24
2022-12-03T11:11:15.923Z,1.23
2022-12-03T11:12:15.930Z,1.23
2022-12-03T11:13:15.946Z,1.23
2022-12-03T11:14:22.690Z,1.23
2022-12-03T11:15:15.950Z,1.23
2022-12-03T11:16:15.996Z,1.23
2022-12-03T11:17:15.951Z,1.21
2022-12-03T11:18:15.959Z,1.18
2022-12-03T11:19:16.061Z,1.16
2022-12-03T11:20:22.233Z,1.15
2022-12-03T11:21:15.962Z,1.15
2022-12-03T11:22:15.956Z,1.15
2022-12-03T11:23:15.964Z,1.16
2022-12-03T11:24:15.955Z,1.16
2022-12-03T11:25:15.960Z,1.17
2022-12-03T11:26:19.240Z,1.17
2022-12-03T11:27:15.960Z,1.18
2022-12-03T11:28:15.967Z,1.19
2022-12-03T11:29:15.951Z,1.21
2022-12-03T11:30:16.073Z,1.23
2022-12-03T11:31:15.993Z,1.23
2022-12-03T11:32:16.003Z,1.24
2022-12-03T11:33:15.958Z,1.24
2022-12-03T11:34:15.968Z,1.24
2022-12-03T11:35:15.967Z,1.25
2022-12-03T11:36:15.963Z,1.25
2022-12-03T11:37:15.981Z,1.26
2022-12-03T11:38:15.978Z,1.26
2022-12-03T11:39:15.949Z,1.24
2022-12-03T11:40:16.090Z,1.23
2022-12-03T11:41:15.964Z,1.22
2022-12-03T11:42:15.978Z,1.20
2022-12-03T11:43:15.976Z,1.22
2022-12-03T11:44:15.978Z,1.23
2022-12-03T11:45:15.976Z,1.23
2022-12-03T11:46:16.045Z,1.23
2022-12-03T11:47:16.014Z,1.25
2022-12-03T11:48:15.980Z,1.26
2022-12-03T11:49:15.992Z,1.28
2022-12-03T11:50:16.167Z,1.29
2022-12-03T11:51:16.012Z,1.31
2022-12-03T11:52:16.040Z,1.32
2022-12-03T11:53:16.036Z,1.32
2022-12-03T11:54:16.056Z,1.34
2022-12-03T11:55:16.054Z,1.31
2022-12-03T11:56:16.074Z,1.30
2022-12-03T11:57:16.084Z,1.30
2022-12-03T11:58:16.107Z,1.27
2022-12-03T11:59:16.116Z,1.28
2022-12-03T12:00:16.129Z,1.27
2022-12-03T12:01:16.134Z,1.28
2022-12-03T12:02:16.171Z,1.28
2022-12-03T12:03:16.218Z,1.29
2022-12-03T12:04:16.223Z,1.30
2022-12-03T12:05:16.178Z,1.31
2022-12-03T12:06:16.186Z,1.33
2022-12-03T12:07:16.227Z,1.35
2022-12-03T12:08:16.272Z,1.35
2022-12-03T12:09:16.221Z,1.35
2022-12-03T12:10:16.241Z,1.34
2022-12-03T12:11:16.279Z,1.31
2022-12-03T12:12:16.284Z,1.31
2022-12-03T12:13:16.311Z,1.29
2022-12-03T12:14:16.273Z,1.29
2022-12-03T12:15:16.306Z,1.28
2022-12-03T12:16:16.349Z,1.27
2022-12-03T12:17:16.337Z,1.28
2022-12-03T12:18:16.323Z,1.27
2022-12-03T12:19:16.367Z,1.29
2022-12-03T12:20:16.355Z,1.30
2022-12-03T12:21:16.360Z,1.31
2022-12-03T12:22:16.378Z,1.30
2022-12-03T12:23:16.385Z,1.33
2022-12-03T12:24:16.427Z,1.33
2022-12-03T12:25:16.408Z,1.34
2022-12-03T12:26:16.439Z,1.33
2022-12-03T12:27:16.429Z,1.32
2022-12-03T12:28:16.439Z,1.32
2022-12-03T12:29:16.485Z,1.34
2022-12-03T12:30:16.459Z,1.35
2022-12-03T12:31:16.522Z,1.37
2022-12-03T12:32:16.497Z,1.38
2022-12-03T12:33:16.534Z,1.40
2022-12-03T12:34:16.539Z,1.40
2022-12-03T12:35:16.538Z,1.38
2022-12-03T12:36:16.550Z,1.38
2022-12-03T12:37:16.550Z,1.37
2022-12-03T12:38:16.575Z,1.36
2022-12-03T12:39:16.633Z,1.35
2022-12-03T12:40:16.608Z,1.33
2022-12-03T12:41:16.607Z,1.31
2022-12-03T12:42:16.617Z,1.31
2022-12-03T12:43:21.919Z,1.28
2022-12-03T12:44:16.650Z,1.27
2022-12-03T12:45:16.653Z,1.26
2022-12-03T12:47:16.705Z,1.27
2022-12-03T12:48:16.614Z,1.26
2022-12-03T12:49:16.637Z,1.26
2022-12-03T12:50:16.645Z,1.27
2022-12-03T12:51:16.678Z,1.25
2022-12-03T12:52:16.639Z,1.27
2022-12-03T12:53:16.649Z,1.26
2022-12-03T12:54:16.650Z,1.27
2022-12-03T12:55:16.632Z,1.28
2022-12-03T12:56:16.653Z,1.28
2022-12-03T12:57:16.626Z,1.29
2022-12-03T12:58:16.657Z,1.29
2022-12-03T12:59:16.645Z,1.28
2022-12-03T13:00:16.641Z,1.27
2022-12-03T13:01:16.710Z,1.25
2022-12-03T13:02:16.720Z,1.23
2022-12-03T13:03:16.755Z,1.24
2022-12-03T13:04:16.659Z,1.24
2022-12-03T13:05:16.674Z,1.26
2022-12-03T13:06:16.650Z,1.27
2022-12-03T13:07:16.667Z,1.27
2022-12-03T13:08:16.711Z,1.26
2022-12-03T13:09:16.672Z,1.25
2022-12-03T13:10:16.661Z,1.24
2022-12-03T13:11:16.650Z,1.24
2022-12-03T13:12:16.653Z,1.24
2022-12-03T13:13:16.704Z,1.23
2022-12-03T13:14:16.636Z,1.23
2022-12-03T13:15:16.643Z,1.20
2022-12-03T13:16:16.758Z,1.18
2022-12-03T13:17:16.661Z,1.16
2022-12-03T13:18:16.676Z,1.15
2022-12-03T13:19:16.723Z,1.16
2022-12-03T13:20:16.670Z,1.17
2022-12-03T13:21:16.670Z,1.15
2022-12-03T13:22:16.657Z,1.13
2022-12-03T13:23:16.672Z,1.13
2022-12-03T13:24:16.654Z,1.12
2022-12-03T13:25:32.601Z,1.11
2022-12-03T13:26:30.544Z,1.09
2022-12-03T13:27:16.682Z,1.09
2022-12-03T13:28:16.669Z,1.07
2022-12-03T13:29:16.691Z,1.08
2022-12-03T13:30:16.691Z,1.09
2022-12-03T13:31:16.749Z,1.10
2022-12-03T13:32:16.742Z,1.11
2022-12-03T13:33:16.671Z,1.09
2022-12-03T13:34:16.685Z,1.09
2022-12-03T13:35:16.679Z,1.09
2022-12-03T13:36:16.682Z,1.09
2022-12-03T13:37:16.677Z,1.09
2022-12-03T13:38:16.680Z,1.07
2022-12-03T13:39:16.687Z,1.08
2022-12-03T13:40:16.708Z,1.07
2022-12-03T13:41:16.784Z,1.06
2022-12-03T13:42:16.697Z,1.05
2022-12-03T13:43:16.675Z,1.05
2022-12-03T13:44:16.783Z,1.06
2022-12-03T13:45:16.752Z,1.06
2022-12-03T13:46:16.822Z,1.04
2022-12-03T13:47:16.761Z,1.05
2022-12-03T13:48:16.754Z,1.07
2022-12-03T13:49:16.781Z,1.07
2022-12-03T13:50:16.821Z,1.08
2022-12-03T13:51:16.862Z,1.07
2022-12-03T13:52:16.813Z,1.07
2022-12-03T13:53:16.831Z,1.07
2022-12-03T13:54:16.848Z,1.08
2022-12-03T13:55:16.852Z,1.06
2022-12-03T13:56:16.867Z,1.04
2022-12-03T13:57:16.925Z,1.04
2022-12-03T13:58:16.895Z,1.04
2022-12-03T13:59:19.279Z,1.03
2022-12-03T14:00:16.902Z,1.04
2022-12-03T14:01:16.990Z,1.04
2022-12-03T14:02:16.939Z,1.04
2022-12-03T14:03:16.893Z,1.05
2022-12-03T14:04:16.959Z,1.06
2022-12-03T14:05:16.883Z,1.04
2022-12-03T14:06:16.919Z,1.02
2022-12-03T14:07:16.896Z,0.99
2022-12-03T14:08:17.012Z,0.99
2022-12-03T14:09:16.920Z,0.97
2022-12-03T14:10:16.915Z,0.95
2022-12-03T14:11:16.937Z,0.93
2022-12-03T14:12:16.919Z,0.93
2022-12-03T14:13:16.902Z,0.93
2022-12-03T14:14:16.981Z,0.93
2022-12-03T14:15:16.918Z,0.93
2022-12-03T14:16:17.019Z,0.93
2022-12-03T14:17:17.078Z,0.91
2022-12-03T14:18:16.930Z,0.92
2022-12-03T14:19:16.923Z,0.94
2022-12-03T14:20:16.929Z,0.94
2022-12-03T14:21:16.909Z,0.95
2022-12-03T14:22:16.939Z,0.94
2022-12-03T14:23:16.906Z,0.94
2022-12-03T14:24:16.907Z,0.96
2022-12-03T14:25:16.926Z,0.94
2022-12-03T14:26:16.935Z,0.94
2022-12-03T14:27:16.928Z,0.94
2022-12-03T14:28:16.927Z,0.93
2022-12-03T14:29:16.930Z,0.93
2022-12-03T14:30:16.938Z,0.92
2022-12-03T14:31:16.968Z,0.94
2022-12-03T14:32:17.034Z,0.94
2022-12-03T14:33:16.951Z,0.95
2022-12-03T14:34:16.952Z,0.95
2022-12-03T14:35:16.948Z,0.96
2022-12-03T14:36:16.920Z,0.94
2022-12-03T14:37:16.943Z,0.94
2022-12-03T14:38:16.955Z,0.93
2022-12-03T14:39:16.941Z,0.91
2022-12-03T14:40:21.443Z,0.90
2022-12-03T14:41:16.917Z,0.90
2022-12-03T14:42:17.057Z,0.89
2022-12-03T14:43:16.926Z,0.89
2022-12-03T14:44:16.919Z,0.87
2022-12-03T14:45:16.933Z,0.85
2022-12-03T14:46:16.955Z,0.85
2022-12-03T14:47:16.974Z,0.84
2022-12-03T14:48:16.949Z,0.83
2022-12-03T14:49:16.964Z,0.84
2022-12-03T14:50:16.948Z,0.85
2022-12-03T14:51:16.938Z,0.86
2022-12-03T14:52:16.950Z,0.85
2022-12-03T14:53:16.937Z,0.86
2022-12-03T14:54:16.940Z,0.87
2022-12-03T14:55:16.940Z,0.87
2022-12-03T14:56:16.946Z,0.88
2022-12-03T14:57:17.016Z,0.88
2022-12-03T14:58:16.979Z,0.90
2022-12-03T14:59:16.965Z,0.90
2022-12-03T15:00:16.961Z,0.91
2022-12-03T15:01:17.060Z,0.91
2022-12-03T15:02:17.025Z,0.89
2022-12-03T15:03:16.950Z,0.90
2022-12-03T15:04:16.946Z,0.89
2022-12-03T15:05:16.980Z,0.90
2022-12-03T15:06:16.961Z,0.89
2022-12-03T15:07:16.963Z,0.89
2022-12-03T15:08:16.990Z,0.88
2022-12-03T15:09:16.954Z,0.88
2022-12-03T15:10:16.976Z,0.86
2022-12-03T15:11:16.966Z,0.85
2022-12-03T15:12:17.053Z,0.85
2022-12-03T15:13:16.959Z,0.86
2022-12-03T15:14:16.976Z,0.87
2022-12-03T15:15:16.976Z,0.85
2022-12-03T15:16:17.007Z,0.86
2022-12-03T15:17:20.032Z,0.85
2022-12-03T15:18:16.959Z,0.83
2022-12-03T15:19:16.980Z,0.85
2022-12-03T15:20:16.994Z,0.83
2022-12-03T15:21:16.976Z,0.84
2022-12-03T15:22:16.981Z,0.86
2022-12-03T15:23:16.970Z,0.86
2022-12-03T15:24:16.959Z,0.85
2022-12-03T15:25:16.973Z,0.83
2022-12-03T15:26:16.954Z,0.82
2022-12-03T15:27:16.969Z,0.83
2022-12-03T15:28:16.966Z,0.84
2022-12-03T15:29:16.984Z,0.85
2022-12-03T15:30:16.972Z,0.86
2022-12-03T15:31:17.007Z,0.86
2022-12-03T15:32:16.995Z,0.88
2022-12-03T15:33:17.002Z,0.88
2022-12-03T15:34:22.242Z,0.89
2022-12-03T15:35:16.995Z,0.89
2022-12-03T15:36:16.972Z,0.91
2022-12-03T15:37:16.980Z,0.91
2022-12-03T15:38:16.998Z,0.90
2022-12-03T15:39:16.997Z,0.90
2022-12-03T15:40:16.994Z,0.88
2022-12-03T15:41:16.999Z,0.89
2022-12-03T15:42:17.008Z,0.89
2022-12-03T15:43:17.006Z,0.89
2022-12-03T15:44:17.019Z,0.90
2022-12-03T15:45:17.021Z,0.91
2022-12-03T15:46:17.023Z,0.91
2022-12-03T15:47:17.014Z,0.91
2022-12-03T15:48:17.009Z,0.92
2022-12-03T15:49:17.006Z,0.93
2022-12-03T15:50:17.005Z,0.93
2022-12-03T15:51:16.994Z,0.94