createdAt,value
2018-01-12T00:00:41.651Z,0
2018-01-12T00:01:43.055Z,0
2018-01-12T00:02:44.469Z,0
2018-01-12T00:03:45.867Z,0
2018-01-12T00:04:47.270Z,0
2018-01-12T00:05:48.676Z,0
2018-01-12T00:06:50.076Z,0
2018-01-12T00:07:51.488Z,0
2018-01-12T00:08:52.884Z,0
2018-01-12T00:09:54.288Z,0
2018-01-12T00:10:55.692Z,0
2018-01-12T00:11:57.092Z,0
2018-01-12T00:12:58.497Z,0
2018-01-12T00:13:59.906Z,0
2018-01-12T00:15:01.313Z,0
2018-01-12T00:16:02.711Z,0
2018-01-12T00:17:05.666Z,0
2018-01-12T00:18:07.065Z,0
2018-01-12T00:19:08.468Z,0
2018-01-12T00:20:09.878Z,0
2018-01-12T00:21:11.270Z,0
2018-01-12T00:22:12.676Z,0
2018-01-12T00:23:14.080Z,0
2018-01-12T00:24:15.478Z,0
2018-01-12T00:25:16.876Z,0
2018-01-12T00:26:18.281Z,0
2018-01-12T00:27:19.686Z,0
2018-01-12T00:28:21.090Z,0
2018-01-12T00:29:22.497Z,0
2018-01-12T00:30:23.904Z,0
2018-01-12T00:31:25.303Z,0
2018-01-12T00:32:26.762Z,0
2018-01-12T00:33:28.162Z,0
2018-01-12T00:34:29.564Z,0
2018-01-12T00:35:30.965Z,0
2018-01-12T00:36:32.377Z,0
2018-01-12T00:37:33.779Z,0
2018-01-12T00:38:35.180Z,0
2018-01-12T00:39:36.582Z,0
2018-01-12T00:40:37.985Z,0
2018-01-12T00:41:39.423Z,0
2018-01-12T00:42:40.822Z,0
2018-01-12T00:43:42.234Z,0
2018-01-12T00:44:43.630Z,0
2018-01-12T00:45:45.031Z,0
2018-01-12T00:46:46.435Z,0
2018-01-12T00:47:47.837Z,0
2018-01-12T00:48:49.245Z,0
2018-01-12T00:49:50.646Z,0
2018-01-12T00:50:52.052Z,0
2018-01-12T00:51:53.456Z,0
2018-01-12T00:52:54.857Z,0
2018-01-12T00:53:56.253Z,0
2018-01-12T00:54:57.656Z,0
2018-01-12T00:55:59.058Z,0
2018-01-12T00:57:00.456Z,0
2018-01-12T00:58:01.857Z,0
2018-01-12T00:59:03.260Z,0
2018-01-12T01:00:04.665Z,0
2018-01-12T01:01:06.072Z,0
2018-01-12T01:02:07.470Z,0
2018-01-12T01:03:08.874Z,0
2018-01-12T01:04:10.283Z,0
2018-01-12T01:05:11.686Z,0
2018-01-12T01:06:13.089Z,0
2018-01-12T01:07:14.485Z,0
2018-01-12T01:08:15.888Z,0
2018-01-12T01:09:17.292Z,0
2018-01-12T01:10:18.694Z,0
2018-01-12T01:11:20.095Z,0
2018-01-12T01:12:21.501Z,0
2018-01-12T01:13:22.910Z,0
2018-01-12T01:14:24.298Z,0
2018-01-12T01:15:25.702Z,0
2018-01-12T01:16:27.105Z,0
2018-01-12T01:17:28.515Z,0
2018-01-12T01:18:29.923Z,0
2018-01-12T01:19:31.331Z,0
2018-01-12T01:20:32.734Z,0
2018-01-12T01:21:34.133Z,0
2018-01-12T01:22:35.535Z,0
2018-01-12T01:23:36.942Z,0
2018-01-12T01:24:38.347Z,0
2018-01-12T01:25:39.745Z,0
2018-01-12T01:26:41.146Z,0
2018-01-12T01:27:42.562Z,0
2018-01-12T01:28:43.961Z,0
2018-01-12T01:29:45.359Z,0
2018-01-12T01:30:46.766Z,0
2018-01-12T01:31:48.176Z,0
2018-01-12T01:32:49.578Z,0
2018-01-12T01:33:50.976Z,0
2018-01-12T01:34:52.378Z,0
2018-01-12T01:35:53.776Z,0
2018-01-12T01:36:55.181Z,0
2018-01-12T01:37:56.631Z,0
2018-01-12T01:38:57.981Z,0
2018-01-12T01:39:59.383Z,0
2018-01-12T01:41:00.789Z,0
2018-01-12T01:42:02.185Z,0
2018-01-12T01:43:03.603Z,0
2018-01-12T01:44:05.010Z,0
2018-01-12T01:45:07.174Z,0
2018-01-12T01:46:08.584Z,0
2018-01-12T01:47:09.990Z,0
2018-01-12T01:48:11.395Z,0
2018-01-12T01:49:12.800Z,0
2018-01-12T01:50:14.206Z,0
2018-01-12T01:51:15.612Z,0
2018-01-12T01:52:17.063Z,0
2018-01-12T01:53:18.421Z,0
2018-01-12T01:54:19.828Z,0
2018-01-12T01:55:21.957Z,0
2018-01-12T01:56:23.359Z,0
2018-01-12T01:57:25.553Z,0
2018-01-12T01:58:26.962Z,0
2018-01-12T01:59:28.395Z,0
2018-01-12T02:00:29.765Z,0
2018-01-12T02:01:31.170Z,0
2018-01-12T02:02:32.578Z,0
2018-01-12T02:03:33.975Z,0
2018-01-12T02:04:35.375Z,0
2018-01-12T02:05:36.772Z,0
2018-01-12T02:06:38.175Z,0
2018-01-12T02:07:39.577Z,0
2018-01-12T02:08:40.980Z,0
2018-01-12T02:09:42.412Z,0
2018-01-12T02:10:43.782Z,0
2018-01-12T02:11:45.179Z,0
2018-01-12T02:12:46.580Z,0
2018-01-12T02:13:47.981Z,0
2018-01-12T02:14:49.389Z,0
2018-01-12T02:15:50.801Z,0
2018-01-12T02:16:52.192Z,0
2018-01-12T02:17:53.595Z,0
2018-01-12T02:18:55.000Z,0
2018-01-12T02:19:56.397Z,0
2018-01-12T02:20:57.795Z,0
2018-01-12T02:21:59.201Z,0
2018-01-12T02:23:00.609Z,0
2018-01-12T02:24:02.021Z,0
2018-01-12T02:25:03.424Z,0
2018-01-12T02:26:04.843Z,0
2018-01-12T02:27:06.237Z,0
2018-01-12T02:28:07.640Z,0
2018-01-12T02:29:09.051Z,0
2018-01-12T02:30:10.449Z,0
2018-01-12T02:31:11.857Z,0
2018-01-12T02:32:13.262Z,0
2018-01-12T02:33:14.659Z,0
2018-01-12T02:34:16.063Z,0
2018-01-12T02:35:17.469Z,0
2018-01-12T02:36:18.886Z,0
2018-01-12T02:37:20.273Z,0
2018-01-12T02:38:21.691Z,0
2018-01-12T02:39:23.094Z,0
2018-01-12T02:40:24.494Z,0
2018-01-12T02:41:25.900Z,0
2018-01-12T02:42:27.296Z,0
2018-01-12T02:43:28.700Z,0
2018-01-12T02:44:30.105Z,0
2018-01-12T02:45:31.514Z,0
2018-01-12T02:46:32.914Z,0
2018-01-12T02:47:34.311Z,0
2018-01-12T02:48:35.713Z,0
2018-01-12T02:49:37.123Z,0
2018-01-12T02:50:38.538Z,0
2018-01-12T02:51:39.938Z,0
2018-01-12T02:52:41.343Z,0
2018-01-12T02:53:42.747Z,0
2018-01-12T02:54:44.150Z,0
2018-01-12T02:55:45.581Z,0
2018-01-12T02:56:46.990Z,0
2018-01-12T02:57:48.397Z,0
2018-01-12T02:58:49.801Z,0
2018-01-12T02:59:51.221Z,0
2018-01-12T03:00:52.619Z,0
2018-01-12T03:01:54.026Z,0
2018-01-12T03:02:55.425Z,0
2018-01-12T03:03:56.822Z,0
2018-01-12T03:04:58.226Z,0
2018-01-12T03:05:59.633Z,0
2018-01-12T03:07:01.033Z,0
2018-01-12T03:08:02.439Z,0
2018-01-12T03:09:03.841Z,0
2018-01-12T03:10:05.247Z,0
2018-01-12T03:11:06.663Z,0
2018-01-12T03:12:08.058Z,0
2018-01-12T03:13:09.461Z,0
2018-01-12T03:14:10.934Z,0
2018-01-12T03:15:12.337Z,0
2018-01-12T03:16:13.732Z,0
2018-01-12T03:17:15.132Z,0
2018-01-12T03:18:16.537Z,0
2018-01-12T03:19:17.939Z,0
2018-01-12T03:20:19.990Z,0
2018-01-12T03:21:21.398Z,0
2018-01-12T03:22:22.798Z,0
2018-01-12T03:23:24.198Z,0
2018-01-12T03:24:26.198Z,0
2018-01-12T03:25:27.597Z,0
2018-01-12T03:26:29.002Z,0
2018-01-12T03:27:30.434Z,0
2018-01-12T03:28:31.841Z,0
2018-01-12T03:29:33.295Z,0
2018-01-12T03:30:34.661Z,0
2018-01-12T03:31:36.061Z,0
2018-01-12T03:32:37.464Z,0
2018-01-12T03:33:38.869Z,0
2018-01-12T03:34:40.276Z,0
2018-01-12T03:35:41.686Z,0
2018-01-12T03:36:43.085Z,0
2018-01-12T03:37:44.486Z,0
2018-01-12T03:38:45.894Z,0
2018-01-12T03:39:47.298Z,0
2018-01-12T03:40:48.701Z,0
2018-01-12T03:41:50.100Z,0
2018-01-12T03:42:51.516Z,0
2018-01-12T03:43:52.927Z,0
2018-01-12T03:44:54.323Z,0
2018-01-12T03:45:55.730Z,0
2018-01-12T03:46:57.133Z,0
2018-01-12T03:47:58.596Z,0
2018-01-12T03:48:59.939Z,0
2018-01-12T03:50:01.344Z,0
2018-01-12T03:51:02.745Z,0
2018-01-12T03:52:04.150Z,0
2018-01-12T03:53:05.548Z,0
2018-01-12T03:54:06.951Z,0
2018-01-12T03:55:08.357Z,0
2018-01-12T03:56:09.762Z,0
2018-01-12T03:57:11.179Z,0
2018-01-12T03:58:12.568Z,0
2018-01-12T03:59:13.969Z,0
2018-01-12T04:00:15.373Z,0
2018-01-12T04:01:16.771Z,0
2018-01-12T04:02:18.177Z,0
2018-01-12T04:03:19.577Z,0
2018-01-12T04:04:20.983Z,0
2018-01-12T04:05:22.385Z,0
2018-01-12T04:06:23.791Z,0
2018-01-12T04:07:25.896Z,0
2018-01-12T04:08:27.298Z,0
2018-01-12T04:09:28.702Z,0
2018-01-12T04:10:30.108Z,0
2018-01-12T04:11:31.516Z,0
2018-01-12T04:12:32.917Z,0
2018-01-12T04:13:34.358Z,0
2018-01-12T04:14:35.759Z,0
2018-01-12T04:15:37.184Z,0
2018-01-12T04:16:38.586Z,0
2018-01-12T04:17:39.998Z,0
2018-01-12T04:18:41.405Z,0
2018-01-12T04:19:42.808Z,0
2018-01-12T04:20:44.345Z,0
2018-01-12T04:21:45.745Z,0
2018-01-12T04:22:47.149Z,0
2018-01-12T04:23:48.546Z,0
2018-01-12T04:24:49.950Z,0
2018-01-12T04:25:51.358Z,0
2018-01-12T04:26:52.756Z,0
2018-01-12T04:27:54.165Z,0
2018-01-12T04:28:55.568Z,0
2018-01-12T04:29:56.973Z,0
2018-01-12T04:30:58.376Z,0
2018-01-12T04:31:59.780Z,0
2018-01-12T04:33:01.188Z,0
2018-01-12T04:34:02.593Z,0
2018-01-12T04:35:03.996Z,0
2018-01-12T04:36:05.396Z,0
2018-01-12T04:37:06.799Z,0
2018-01-12T04:38:08.205Z,0
2018-01-12T04:39:09.616Z,0
2018-01-12T04:40:11.028Z,0
2018-01-12T04:41:12.429Z,0
2018-01-12T04:42:13.834Z,0
2018-01-12T04:43:15.231Z,0
2018-01-12T04:44:16.627Z,0
2018-01-12T04:45:18.045Z,0
2018-01-12T04:46:19.454Z,0
2018-01-12T04:47:20.852Z,0
2018-01-12T04:48:23.231Z,0
2018-01-12T04:49:24.677Z,0
2018-01-12T04:50:26.030Z,0
2018-01-12T04:51:27.434Z,0
2018-01-12T04:52:28.844Z,0
2018-01-12T04:53:30.245Z,0
2018-01-12T04:54:31.651Z,0
2018-01-12T04:55:33.087Z,0
2018-01-12T04:56:34.486Z,0
2018-01-12T04:57:35.888Z,0
2018-01-12T04:58:37.292Z,0
2018-01-12T04:59:38.698Z,0
2018-01-12T05:00:40.101Z,0
2018-01-12T05:01:41.510Z,0
2018-01-12T05:02:42.914Z,0
2018-01-12T05:03:44.318Z,0
2018-01-12T05:04:45.716Z,0
2018-01-12T05:05:47.123Z,0
2018-01-12T05:06:48.534Z,0
2018-01-12T05:07:49.939Z,0
2018-01-12T05:08:51.341Z,0
2018-01-12T05:09:52.745Z,0
2018-01-12T05:10:54.151Z,0
2018-01-12T05:11:55.557Z,0
2018-01-12T05:12:56.960Z,0
2018-01-12T05:13:58.367Z,0
2018-01-12T05:14:59.766Z,0
2018-01-12T05:16:01.173Z,0
2018-01-12T05:17:02.580Z,0
2018-01-12T05:18:03.976Z,0
2018-01-12T05:19:05.394Z,0
2018-01-12T05:20:06.873Z,0
2018-01-12T05:21:08.254Z,0
2018-01-12T05:22:09.654Z,0
2018-01-12T05:23:11.054Z,0
2018-01-12T05:24:12.460Z,0
2018-01-12T05:25:13.865Z,0
2018-01-12T05:26:15.264Z,0
2018-01-12T05:27:17.241Z,0
2018-01-12T05:28:18.646Z,0
2018-01-12T05:29:20.728Z,0
2018-01-12T05:30:22.134Z,0
2018-01-12T05:31:23.537Z,0
2018-01-12T05:32:24.974Z,0
2018-01-12T05:33:26.379Z,0
2018-01-12T05:34:27.786Z,0
2018-01-12T05:35:29.210Z,0
2018-01-12T05:36:30.616Z,0
2018-01-12T05:37:32.027Z,0
2018-01-12T05:38:33.427Z,0
2018-01-12T05:39:34.832Z,0
2018-01-12T05:40:36.234Z,0
2018-01-12T05:41:37.646Z,0
2018-01-12T05:42:39.057Z,0
2018-01-12T05:43:40.461Z,0
2018-01-12T05:44:41.945Z,0
2018-01-12T05:45:43.348Z,0
2018-01-12T05:46:44.742Z,0
2018-01-12T05:47:46.151Z,0
2018-01-12T05:48:47.554Z,0
2018-01-12T05:49:48.960Z,0
2018-01-12T05:50:50.359Z,0
2018-01-12T05:51:51.766Z,0
2018-01-12T05:52:53.192Z,0
2018-01-12T05:53:54.601Z,0
2018-01-12T05:54:55.997Z,0
2018-01-12T05:55:57.400Z,0
2018-01-12T05:56:58.807Z,0
2018-01-12T05:58:00.211Z,0
2018-01-12T05:59:01.620Z,0
2018-01-12T06:00:03.078Z,0
2018-01-12T06:01:04.431Z,0
2018-01-12T06:02:05.845Z,0
2018-01-12T06:03:07.242Z,0
2018-01-12T06:04:08.644Z,0
2018-01-12T06:05:10.054Z,0
2018-01-12T06:06:11.461Z,0
2018-01-12T06:07:12.859Z,0
2018-01-12T06:08:15.152Z,0
2018-01-12T06:09:16.556Z,0
2018-01-12T06:10:18.775Z,0
2018-01-12T06:11:20.201Z,0
2018-01-12T06:12:21.606Z,0
2018-01-12T06:13:23.010Z,0
2018-01-12T06:14:24.415Z,0
2018-01-12T06:15:25.813Z,0
2018-01-12T06:16:27.240Z,0
2018-01-12T06:17:28.649Z,0
2018-01-12T06:18:30.053Z,0
2018-01-12T06:19:31.455Z,0
2018-01-12T06:20:32.867Z,0
2018-01-12T06:21:34.288Z,0
2018-01-12T06:22:35.672Z,0
2018-01-12T06:23:37.072Z,0
2018-01-12T06:24:38.484Z,0
2018-01-12T06:25:39.903Z,0
2018-01-12T06:26:41.294Z,0
2018-01-12T06:27:42.700Z,0
2018-01-12T06:28:44.104Z,0
2018-01-12T06:29:45.507Z,0
2018-01-12T06:30:46.910Z,0
2018-01-12T06:31:48.309Z,0
2018-01-12T06:32:49.717Z,0
2018-01-12T06:33:51.122Z,0
2018-01-12T06:34:52.579Z,0
2018-01-12T06:35:53.977Z,0
2018-01-12T06:36:55.380Z,0
2018-01-12T06:37:56.785Z,0
2018-01-12T06:38:58.193Z,0
2018-01-12T06:39:59.595Z,0
2018-01-12T06:41:00.998Z,0
2018-01-12T06:42:02.398Z,0
2018-01-12T06:43:03.818Z,0
2018-01-12T06:44:05.219Z,0
2018-01-12T06:45:06.616Z,0
2018-01-12T06:46:08.022Z,0
2018-01-12T06:47:09.426Z,0
2018-01-12T06:48:10.827Z,0
2018-01-12T06:49:12.243Z,0
2018-01-12T06:50:13.644Z,0
2018-01-12T06:51:15.046Z,0
2018-01-12T06:52:16.446Z,0
2018-01-12T06:53:17.859Z,0
2018-01-12T06:54:19.267Z,0
2018-01-12T06:55:20.669Z,0
2018-01-12T06:56:22.081Z,0
2018-01-12T06:57:23.485Z,0
2018-01-12T06:58:24.899Z,0
2018-01-12T06:59:26.330Z,0
2018-01-12T07:00:27.703Z,0
2018-01-12T07:01:29.110Z,0
2018-01-12T07:02:30.510Z,0
2018-01-12T07:03:31.915Z,4
2018-01-12T07:04:33.321Z,4
2018-01-12T07:05:34.724Z,0
2018-01-12T07:06:36.125Z,4
2018-01-12T07:07:37.523Z,4
2018-01-12T07:08:38.928Z,0
2018-01-12T07:09:40.334Z,4
2018-01-12T07:10:41.734Z,0
2018-01-12T07:11:43.148Z,4
2018-01-12T07:12:44.552Z,4
2018-01-12T07:13:45.958Z,8
2018-01-12T07:14:47.358Z,8
2018-01-12T07:15:48.765Z,4
2018-01-12T07:16:50.169Z,12
2018-01-12T07:17:51.569Z,12
2018-01-12T07:18:52.967Z,12
2018-01-12T07:19:54.376Z,16
2018-01-12T07:20:55.773Z,16
2018-01-12T07:21:57.185Z,16
2018-01-12T07:22:58.586Z,16
2018-01-12T07:23:59.990Z,20
2018-01-12T07:25:01.396Z,24
2018-01-12T07:26:02.793Z,24
2018-01-12T07:27:04.202Z,28
2018-01-12T07:28:05.601Z,32
2018-01-12T07:29:07.002Z,32
2018-01-12T07:30:08.410Z,36
2018-01-12T07:31:09.813Z,36
2018-01-12T07:32:11.218Z,40
2018-01-12T07:33:12.625Z,44
2018-01-12T07:34:14.024Z,44
2018-01-12T07:35:15.425Z,52
2018-01-12T07:36:16.827Z,56
2018-01-12T07:37:18.232Z,60
2018-01-12T07:38:19.636Z,60
2018-01-12T07:39:21.051Z,68
2018-01-12T07:40:22.440Z,72
2018-01-12T07:41:23.843Z,76
2018-01-12T07:42:25.246Z,80
2018-01-12T07:43:26.643Z,84
2018-01-12T07:44:28.050Z,92
2018-01-12T07:45:29.453Z,96
2018-01-12T07:46:30.864Z,100
2018-01-12T07:47:32.272Z,104
2018-01-12T07:48:33.668Z,116
2018-01-12T07:49:35.071Z,120
2018-01-12T07:50:36.481Z,128
2018-01-12T07:51:37.892Z,136
2018-01-12T07:52:39.295Z,148
2018-01-12T07:53:40.702Z,160
2018-01-12T07:54:42.107Z,172
2018-01-12T07:55:43.512Z,176
2018-01-12T07:56:44.920Z,188
2018-01-12T07:57:46.323Z,192
2018-01-12T07:58:47.727Z,196
2018-01-12T07:59:49.134Z,208
2018-01-12T08:00:50.564Z,212
2018-01-12T08:01:51.938Z,216
2018-01-12T08:02:53.343Z,220
2018-01-12T08:03:54.752Z,224
2018-01-12T08:04:56.157Z,232
2018-01-12T08:05:57.585Z,240
2018-01-12T08:06:58.996Z,248
2018-01-12T08:08:00.408Z,248
2018-01-12T08:09:01.812Z,248
2018-01-12T08:10:03.313Z,244
2018-01-12T08:11:04.743Z,244
2018-01-12T08:12:06.172Z,244
2018-01-12T08:13:07.577Z,240
2018-01-12T08:14:08.986Z,244
2018-01-12T08:15:12.135Z,244
2018-01-12T08:16:13.548Z,252
2018-01-12T08:17:14.950Z,248
2018-01-12T08:18:16.359Z,256
2018-01-12T08:19:17.788Z,272
2018-01-12T08:20:19.191Z,304
2018-01-12T08:21:20.598Z,332
2018-01-12T08:22:22.005Z,344
2018-01-12T08:23:23.432Z,364
2018-01-12T08:24:24.836Z,380
2018-01-12T08:25:26.248Z,400
2018-01-12T08:26:27.650Z,428
2018-01-12T08:27:29.073Z,452
2018-01-12T08:28:30.481Z,472
2018-01-12T08:29:31.889Z,480
2018-01-12T08:30:33.292Z,492
2018-01-12T08:31:34.697Z,500
2018-01-12T08:32:36.111Z,508
2018-01-12T08:33:37.528Z,500
2018-01-12T08:34:38.934Z,496
2018-01-12T08:35:40.334Z,492
2018-01-12T08:36:41.745Z,492
2018-01-12T08:37:43.146Z,488
2018-01-12T08:38:44.550Z,484
2018-01-12T08:39:45.958Z,480
2018-01-12T08:40:47.365Z,492
2018-01-12T08:41:48.775Z,504
2018-01-12T08:42:50.179Z,520
2018-01-12T08:43:51.587Z,536
2018-01-12T08:44:52.995Z,540
2018-01-12T08:45:54.403Z,524
2018-01-12T08:46:55.808Z,480
2018-01-12T08:47:57.219Z,436
2018-01-12T08:48:58.629Z,408
2018-01-12T08:50:00.068Z,396
2018-01-12T08:51:01.448Z,384
2018-01-12T08:52:02.856Z,384
2018-01-12T08:53:04.263Z,388
2018-01-12T08:54:05.726Z,392
2018-01-12T08:55:07.072Z,404
2018-01-12T08:56:08.503Z,420
2018-01-12T08:57:09.914Z,420
2018-01-12T08:58:11.322Z,424
2018-01-12T08:59:13.408Z,416
2018-01-12T09:00:14.817Z,416
2018-01-12T09:01:16.228Z,420
2018-01-12T09:02:17.636Z,428
2018-01-12T09:03:19.045Z,432
2018-01-12T09:04:20.452Z,432
2018-01-12T09:05:21.863Z,436
2018-01-12T09:06:23.270Z,436
2018-01-12T09:07:24.681Z,436
2018-01-12T09:08:26.088Z,452
2018-01-12T09:09:27.499Z,472
2018-01-12T09:10:28.972Z,492
2018-01-12T09:11:30.343Z,508
2018-01-12T09:12:31.747Z,512
2018-01-12T09:13:33.193Z,512
2018-01-12T09:14:34.599Z,512
2018-01-12T09:15:36.011Z,528
2018-01-12T09:16:37.412Z,536
2018-01-12T09:17:38.819Z,540
2018-01-12T09:18:40.222Z,556
2018-01-12T09:19:41.635Z,584
2018-01-12T09:20:43.034Z,616
2018-01-12T09:21:44.438Z,644
2018-01-12T09:22:45.840Z,648
2018-01-12T09:23:47.286Z,652
2018-01-12T09:24:48.698Z,604
2018-01-12T09:25:50.102Z,576
2018-01-12T09:26:51.511Z,572
2018-01-12T09:27:52.919Z,596
2018-01-12T09:28:54.325Z,632
2018-01-12T09:29:55.727Z,668
2018-01-12T09:30:57.137Z,696
2018-01-12T09:31:58.545Z,732
2018-01-12T09:32:59.954Z,728
2018-01-12T09:34:01.358Z,732
2018-01-12T09:35:02.772Z,740
2018-01-12T09:36:04.223Z,712
2018-01-12T09:37:05.636Z,712
2018-01-12T09:38:07.039Z,680
2018-01-12T09:39:08.447Z,668
2018-01-12T09:40:09.859Z,688
2018-01-12T09:41:11.264Z,700
2018-01-12T09:42:12.673Z,708
2018-01-12T09:43:14.078Z,716
2018-01-12T09:44:15.489Z,712
2018-01-12T09:45:16.891Z,700
2018-01-12T09:46:18.296Z,672
2018-01-12T09:47:19.700Z,652
2018-01-12T09:48:21.112Z,612
2018-01-12T09:49:22.513Z,580
2018-01-12T09:50:23.918Z,580
2018-01-12T09:51:25.319Z,584
2018-01-12T09:52:26.728Z,592
2018-01-12T09:53:28.182Z,600
2018-01-12T09:54:29.552Z,616
2018-01-12T09:55:30.963Z,616
2018-01-12T09:56:32.370Z,608
2018-01-12T09:57:33.776Z,592
2018-01-12T09:58:35.186Z,572
2018-01-12T09:59:36.589Z,564
2018-01-12T10:00:37.999Z,580
2018-01-12T10:01:39.793Z,616
2018-01-12T10:02:41.202Z,644
2018-01-12T10:03:42.598Z,656
2018-01-12T10:04:44.008Z,648
2018-01-12T10:05:45.414Z,640
2018-01-12T10:06:46.819Z,632
2018-01-12T10:07:48.230Z,652
2018-01-12T10:08:49.677Z,680
2018-01-12T10:09:51.091Z,700
2018-01-12T10:10:52.488Z,736
2018-01-12T10:11:53.891Z,760
2018-01-12T10:12:55.302Z,772
2018-01-12T10:13:56.716Z,784
2018-01-12T10:14:58.125Z,796
2018-01-12T10:15:59.932Z,824
2018-01-12T10:17:01.723Z,864
2018-01-12T10:18:03.115Z,888
2018-01-12T10:19:04.516Z,888
2018-01-12T10:20:06.034Z,884
2018-01-12T10:21:07.436Z,912
2018-01-12T10:22:08.837Z,948
2018-01-12T10:23:10.244Z,936
2018-01-12T10:24:11.693Z,916
2018-01-12T10:25:13.094Z,916
2018-01-12T10:26:14.501Z,932
2018-01-12T10:27:15.908Z,972
2018-01-12T10:28:17.351Z,1020
2018-01-12T10:29:18.764Z,1052
2018-01-12T10:30:20.171Z,1084
2018-01-12T10:31:21.582Z,1156
2018-01-12T10:32:23.031Z,1224
2018-01-12T10:33:24.434Z,1280
2018-01-12T10:34:25.836Z,1308
2018-01-12T10:35:27.245Z,1332
2018-01-12T10:36:28.658Z,1356
2018-01-12T10:37:30.107Z,1360
2018-01-12T10:38:31.514Z,1372
2018-01-12T10:39:32.932Z,1388
2018-01-12T10:40:34.343Z,1416
2018-01-12T10:41:35.750Z,1424
2018-01-12T10:42:37.153Z,1424
2018-01-12T10:43:38.566Z,1424
2018-01-12T10:44:39.987Z,1432
2018-01-12T10:45:41.383Z,1440
2018-01-12T10:46:42.792Z,1436
2018-01-12T10:47:44.202Z,1428
2018-01-12T10:48:45.608Z,1384
2018-01-12T10:49:47.010Z,1320
2018-01-12T10:50:48.423Z,1252
2018-01-12T10:51:49.833Z,1184
2018-01-12T10:52:51.239Z,1144
2018-01-12T10:53:52.640Z,1144
2018-01-12T10:54:54.050Z,1132
2018-01-12T10:55:55.460Z,1116
2018-01-12T10:56:57.255Z,1100
2018-01-12T10:57:58.676Z,1120
2018-01-12T10:59:00.088Z,1140
2018-01-12T11:00:01.502Z,1144
2018-01-12T11:01:02.903Z,1160
2018-01-12T11:02:04.306Z,1204
2018-01-12T11:03:05.752Z,1272
2018-01-12T11:04:07.124Z,1300
2018-01-12T11:05:08.530Z,1284
2018-01-12T11:06:09.936Z,1252
2018-01-12T11:07:11.352Z,1236
2018-01-12T11:08:12.759Z,1220
2018-01-12T11:09:14.167Z,1192
2018-01-12T11:10:16.869Z,1152
2018-01-12T11:11:17.360Z,1112
2018-01-12T11:12:18.775Z,1076
2018-01-12T11:13:20.179Z,1032
2018-01-12T11:14:21.606Z,984
2018-01-12T11:15:23.015Z,964
2018-01-12T11:16:24.422Z,976
2018-01-12T11:17:25.823Z,1008
2018-01-12T11:18:27.233Z,1012
2018-01-12T11:19:28.642Z,1000
2018-01-12T11:20:30.057Z,1024
2018-01-12T11:21:31.536Z,1072
2018-01-12T11:22:33.391Z,1116
2018-01-12T11:23:34.799Z,1144
2018-01-12T11:24:36.210Z,1120
2018-01-12T11:25:37.619Z,1084
2018-01-12T11:26:39.030Z,1084
2018-01-12T11:27:40.435Z,1124
2018-01-12T11:28:41.843Z,1192
2018-01-12T11:29:43.252Z,1264
2018-01-12T11:30:44.659Z,1308
2018-01-12T11:31:46.070Z,1324
2018-01-12T11:32:47.481Z,1352
2018-01-12T11:33:48.887Z,1360
2018-01-12T11:34:50.290Z,1348
2018-01-12T11:35:51.700Z,1304
2018-01-12T11:36:53.127Z,1260
2018-01-12T11:37:54.533Z,1220
2018-01-12T11:38:55.936Z,1188
2018-01-12T11:39:57.347Z,1168
2018-01-12T11:40:58.757Z,1156
2018-01-12T11:42:00.166Z,1144
2018-01-12T11:43:01.573Z,1124
2018-01-12T11:44:02.985Z,1096
2018-01-12T11:45:04.394Z,1068
2018-01-12T11:46:05.862Z,1060
2018-01-12T11:47:07.206Z,1048
2018-01-12T11:48:08.629Z,1052
2018-01-12T11:49:10.053Z,1052
2018-01-12T11:50:11.464Z,1056
2018-01-12T11:51:12.871Z,1052
2018-01-12T11:52:14.279Z,1064
2018-01-12T11:53:15.690Z,1064
2018-01-12T11:54:17.092Z,1020
2018-01-12T11:55:18.503Z,952
2018-01-12T11:56:19.913Z,892
2018-01-12T11:57:21.323Z,844
2018-01-12T11:58:22.728Z,804
2018-01-12T11:59:24.536Z,792
2018-01-12T12:00:25.944Z,796
2018-01-12T12:01:27.347Z,788
2018-01-12T12:02:28.752Z,776
2018-01-12T12:03:30.163Z,768
2018-01-12T12:04:31.575Z,752
2018-01-12T12:05:32.978Z,736
2018-01-12T12:06:34.381Z,744
2018-01-12T12:07:35.782Z,764
2018-01-12T12:08:37.219Z,796
2018-01-12T12:09:38.627Z,836
2018-01-12T12:10:40.036Z,872
2018-01-12T12:11:41.446Z,860
2018-01-12T12:12:42.855Z,828
2018-01-12T12:13:44.262Z,808
2018-01-12T12:14:45.679Z,796
2018-01-12T12:15:47.069Z,784
2018-01-12T12:16:48.523Z,772
2018-01-12T12:17:49.928Z,764
2018-01-12T12:18:51.334Z,772
2018-01-12T12:19:52.742Z,812
2018-01-12T12:20:54.149Z,864
2018-01-12T12:21:55.558Z,920
2018-01-12T12:22:57.000Z,988
2018-01-12T12:23:58.367Z,1048
2018-01-12T12:24:59.779Z,1096
2018-01-12T12:26:01.191Z,1128
2018-01-12T12:27:02.600Z,1148
2018-01-12T12:28:04.000Z,1168
2018-01-12T12:29:05.411Z,1176
2018-01-12T12:30:06.827Z,1196
2018-01-12T12:31:08.235Z,1236
2018-01-12T12:32:09.646Z,1276
2018-01-12T12:33:11.057Z,1312
2018-01-12T12:34:13.315Z,1344
2018-01-12T12:35:14.727Z,1368
2018-01-12T12:36:16.138Z,1376
2018-01-12T12:37:17.552Z,1356
2018-01-12T12:38:18.982Z,1312
2018-01-12T12:39:20.401Z,1252
2018-01-12T12:40:21.800Z,1220
2018-01-12T12:41:23.216Z,1156
2018-01-12T12:42:24.629Z,1060
2018-01-12T12:43:26.035Z,980
2018-01-12T12:44:27.448Z,908
2018-01-12T12:45:28.852Z,868
2018-01-12T12:46:30.259Z,848
2018-01-12T12:47:31.664Z,836
2018-01-12T12:48:33.067Z,832
2018-01-12T12:49:34.474Z,848
2018-01-12T12:50:35.882Z,868
2018-01-12T12:51:37.285Z,868
2018-01-12T12:52:38.694Z,860
2018-01-12T12:53:40.104Z,868
2018-01-12T12:54:41.514Z,892
2018-01-12T12:55:42.917Z,908
2018-01-12T12:56:44.395Z,888
2018-01-12T12:57:45.806Z,848
2018-01-12T12:58:47.209Z,784
2018-01-12T12:59:48.614Z,724
2018-01-12T13:00:50.081Z,696
2018-01-12T13:01:51.428Z,680
2018-01-12T13:02:52.832Z,688
2018-01-12T13:03:54.239Z,692
2018-01-12T13:04:55.643Z,680
2018-01-12T13:05:57.051Z,660
2018-01-12T13:06:58.461Z,644
2018-01-12T13:07:59.880Z,632
2018-01-12T13:09:01.295Z,628
2018-01-12T13:10:02.704Z,624
2018-01-12T13:11:04.105Z,632
2018-01-12T13:12:05.520Z,640
2018-01-12T13:13:07.894Z,644
2018-01-12T13:14:09.307Z,632
2018-01-12T13:15:11.570Z,624
2018-01-12T13:16:13.104Z,620
2018-01-12T13:17:14.472Z,632
2018-01-12T13:18:15.874Z,652
2018-01-12T13:19:17.281Z,676
2018-01-12T13:20:18.685Z,700
2018-01-12T13:21:20.099Z,724
2018-01-12T13:22:21.503Z,752
2018-01-12T13:23:22.907Z,784
2018-01-12T13:24:24.317Z,808
2018-01-12T13:25:25.725Z,824
2018-01-12T13:26:27.126Z,836
2018-01-12T13:27:28.533Z,828
2018-01-12T13:28:30.941Z,796
2018-01-12T13:29:32.349Z,756
2018-01-12T13:30:33.754Z,720
2018-01-12T13:31:35.161Z,704
2018-01-12T13:32:36.566Z,692
2018-01-12T13:33:37.999Z,672
2018-01-12T13:34:39.525Z,652
2018-01-12T13:35:40.928Z,628
2018-01-12T13:36:42.336Z,640
2018-01-12T13:37:43.846Z,692
2018-01-12T13:38:45.269Z,740
2018-01-12T13:39:46.689Z,780
2018-01-12T13:45:30.570Z,780
2018-01-12T13:46:31.958Z,764
2018-01-12T13:54:19.266Z,704
2018-01-12T13:55:20.662Z,700
2018-01-12T13:56:22.067Z,704
2018-01-12T13:57:23.584Z,696
2018-01-12T13:58:24.989Z,684
2018-01-12T13:59:26.401Z,660
2018-01-12T14:00:27.906Z,636
2018-01-12T14:01:29.313Z,624
2018-01-12T14:02:30.721Z,616
2018-01-12T14:03:32.234Z,608
2018-01-12T14:04:34.108Z,612
2018-01-12T14:05:35.761Z,628
2018-01-12T14:06:38.933Z,644
2018-01-12T14:07:42.348Z,648
2018-01-12T14:08:44.258Z,648
2018-01-12T14:09:47.438Z,628
2018-01-12T14:10:49.740Z,616
2018-01-12T14:11:51.329Z,592
2018-01-12T14:12:52.735Z,564
2018-01-12T14:13:54.143Z,540
2018-01-12T14:14:55.650Z,520
2018-01-12T14:15:57.059Z,496
2018-01-12T14:16:58.465Z,484
2018-01-12T14:17:59.972Z,472
2018-01-12T14:19:01.394Z,456
2018-01-12T14:20:02.854Z,448
2018-01-12T14:21:04.263Z,440
2018-01-12T14:22:05.785Z,420
2018-01-12T14:23:07.199Z,408
2018-01-12T14:24:08.616Z,392
2018-01-12T14:25:10.030Z,376
2018-01-12T14:26:11.496Z,376
2018-01-12T14:27:12.903Z,364
2018-01-12T14:28:14.375Z,368
2018-01-12T14:29:15.784Z,360
2018-01-12T14:30:17.194Z,348
2018-01-12T14:31:18.699Z,332
2018-01-12T14:32:20.103Z,320
2018-01-12T14:33:21.511Z,304
2018-01-12T14:34:23.021Z,296
2018-01-12T14:35:24.431Z,292
2018-01-12T14:36:25.844Z,292
2018-01-12T14:37:27.343Z,296
2018-01-12T14:38:28.748Z,288
2018-01-12T14:39:30.151Z,272
2018-01-12T14:40:31.725Z,256
2018-01-12T14:41:33.132Z,248
2018-01-12T14:42:34.763Z,240
2018-01-12T14:43:36.175Z,236
2018-01-12T14:44:37.578Z,224