createdAt,value
2018-12-21T00:01:54.453Z,96.10
2018-12-21T00:04:22.966Z,96.10
2018-12-21T00:06:51.328Z,96.30
2018-12-21T00:09:19.604Z,96.30
2018-12-21T00:11:47.756Z,96.10
2018-12-21T00:14:16.175Z,96.20
2018-12-21T00:16:44.440Z,96.20
2018-12-21T00:19:12.751Z,96.20
2018-12-21T00:21:41.002Z,96.20
2018-12-21T00:24:09.313Z,96.00
2018-12-21T00:26:41.274Z,96.00
2018-12-21T00:29:09.516Z,95.90
2018-12-21T00:31:43.985Z,95.90
2018-12-21T00:34:18.620Z,95.90
2018-12-21T00:36:52.629Z,96.00
2018-12-21T00:39:26.737Z,96.10
2018-12-21T00:41:55.102Z,96.10
2018-12-21T00:44:25.320Z,96.10
2018-12-21T00:46:55.888Z,96.10
2018-12-21T00:49:25.978Z,96.20
2018-12-21T00:51:56.392Z,96.10
2018-12-21T00:54:24.710Z,96.00
2018-12-21T00:56:52.993Z,96.30
2018-12-21T00:59:21.242Z,95.90
2018-12-21T01:01:49.467Z,96.00
2018-12-21T01:04:17.737Z,96.00
2018-12-21T01:06:48.457Z,96.00
2018-12-21T01:09:16.769Z,95.90
2018-12-21T01:11:44.876Z,96.30
2018-12-21T01:14:13.547Z,95.90
2018-12-21T01:16:41.646Z,96.00
2018-12-21T01:19:09.879Z,95.70
2018-12-21T01:21:38.969Z,95.90
2018-12-21T01:24:07.665Z,96.10
2018-12-21T01:26:35.912Z,96.00
2018-12-21T01:29:04.616Z,95.90
2018-12-21T01:31:32.881Z,96.00
2018-12-21T01:34:01.165Z,96.10
2018-12-21T01:36:29.479Z,96.10
2018-12-21T01:39:00.988Z,96.20
2018-12-21T01:41:29.518Z,96.20
2018-12-21T01:43:57.609Z,96.10
2018-12-21T01:46:25.817Z,96.00
2018-12-21T01:48:54.141Z,95.90
2018-12-21T01:51:26.457Z,96.00
2018-12-21T01:53:54.993Z,95.90
2018-12-21T01:56:26.700Z,96.00
2018-12-21T01:58:55.017Z,96.10
2018-12-21T02:01:23.266Z,96.20
2018-12-21T02:03:51.542Z,96.20
2018-12-21T02:06:19.846Z,96.20
2018-12-21T02:08:48.077Z,96.10
2018-12-21T02:11:16.766Z,96.50
2018-12-21T02:13:45.513Z,96.20
2018-12-21T02:16:13.743Z,96.20
2018-12-21T02:18:42.019Z,96.30
2018-12-21T02:21:10.498Z,96.30
2018-12-21T02:23:38.601Z,96.20
2018-12-21T02:26:06.840Z,96.20
2018-12-21T02:28:38.844Z,96.00
2018-12-21T02:31:09.131Z,96.00
2018-12-21T02:33:37.432Z,96.40
2018-12-21T02:36:05.725Z,96.30
2018-12-21T02:38:33.960Z,96.40
2018-12-21T02:41:02.334Z,96.30
2018-12-21T02:43:31.388Z,96.30
2018-12-21T02:45:59.610Z,96.40
2018-12-21T02:48:27.883Z,96.50
2018-12-21T02:50:56.198Z,96.50
2018-12-21T02:53:24.434Z,96.50
2018-12-21T02:55:52.709Z,96.30
2018-12-21T02:58:21.457Z,96.50
2018-12-21T03:00:49.701Z,96.50
2018-12-21T03:03:18.772Z,96.60
2018-12-21T03:05:49.144Z,96.50
2018-12-21T03:08:17.375Z,96.60
2018-12-21T03:10:45.656Z,96.60
2018-12-21T03:13:14.167Z,96.70
2018-12-21T03:15:42.277Z,96.80
2018-12-21T03:18:11.299Z,96.80
2018-12-21T03:20:40.034Z,97.00
2018-12-21T03:23:08.318Z,97.00
2018-12-21T03:25:36.535Z,97.40
2018-12-21T03:28:04.864Z,97.10
2018-12-21T03:30:33.921Z,97.10
2018-12-21T03:33:02.221Z,97.30
2018-12-21T03:35:30.796Z,97.10
2018-12-21T03:37:59.154Z,97.10
2018-12-21T03:40:27.429Z,97.30
2018-12-21T03:42:56.758Z,97.40
2018-12-21T03:45:24.880Z,97.60
2018-12-21T03:47:53.079Z,97.60
2018-12-21T03:50:22.306Z,97.70
2018-12-21T03:52:51.668Z,97.80
2018-12-21T03:55:19.954Z,98.30
2018-12-21T03:57:48.672Z,98.00
2018-12-21T04:00:16.930Z,98.00
2018-12-21T04:02:45.181Z,97.90
2018-12-21T04:05:14.335Z,98.30
2018-12-21T04:07:42.577Z,98.10
2018-12-21T04:10:10.834Z,98.10
2018-12-21T04:12:39.224Z,98.30
2018-12-21T04:15:07.583Z,98.30
2018-12-21T04:17:35.841Z,98.30
2018-12-21T04:20:05.246Z,98.10
2018-12-21T04:22:34.140Z,98.20
2018-12-21T04:25:03.037Z,98.40
2018-12-21T04:27:32.489Z,98.40
2018-12-21T04:30:00.742Z,98.60
2018-12-21T04:32:33.159Z,98.90
2018-12-21T04:35:01.392Z,98.90
2018-12-21T04:37:29.662Z,99.10
2018-12-21T04:39:58.398Z,99.10
2018-12-21T04:42:26.635Z,99.50
2018-12-21T04:44:54.894Z,99.50
2018-12-21T04:47:23.215Z,99.50
2018-12-21T04:49:51.471Z,99.40
2018-12-21T04:52:19.731Z,99.50
2018-12-21T04:54:48.481Z,99.50
2018-12-21T04:57:17.509Z,99.40
2018-12-21T04:59:46.617Z,99.40
2018-12-21T05:02:15.346Z,99.40
2018-12-21T05:04:43.568Z,99.40
2018-12-21T05:07:12.596Z,99.40
2018-12-21T05:09:41.399Z,99.30
2018-12-21T05:12:09.640Z,99.40
2018-12-21T05:14:37.902Z,99.20
2018-12-21T05:17:06.238Z,99.10
2018-12-21T05:19:37.734Z,99.10
2018-12-21T05:22:06.346Z,99.10
2018-12-21T05:24:34.738Z,99.00
2018-12-21T05:27:02.977Z,99.20
2018-12-21T05:29:34.972Z,99.20
2018-12-21T05:32:03.218Z,99.20
2018-12-21T05:34:31.494Z,99.40
2018-12-21T05:37:00.000Z,99.40
2018-12-21T05:39:28.463Z,99.40
2018-12-21T05:41:56.726Z,99.40
2018-12-21T05:44:25.043Z,99.50
2018-12-21T05:46:53.281Z,99.50
2018-12-21T05:49:25.725Z,99.40
2018-12-21T05:51:53.935Z,99.20
2018-12-21T05:54:22.302Z,99.30
2018-12-21T05:56:50.514Z,99.40
2018-12-21T05:59:18.753Z,99.40
2018-12-21T06:01:47.053Z,99.50
2018-12-21T06:04:15.764Z,99.40
2018-12-21T06:06:44.006Z,99.30
2018-12-21T06:09:12.282Z,99.50
2018-12-21T06:11:40.597Z,99.40
2018-12-21T06:14:08.934Z,99.40
2018-12-21T06:16:37.103Z,99.50
2018-12-21T06:19:05.427Z,99.50
2018-12-21T06:21:33.669Z,99.50
2018-12-21T06:24:01.993Z,99.40
2018-12-21T06:26:31.477Z,99.40
2018-12-21T06:28:59.721Z,99.40
2018-12-21T06:31:28.018Z,99.50
2018-12-21T06:33:56.314Z,99.60
2018-12-21T06:36:24.554Z,99.70
2018-12-21T06:38:55.578Z,99.60
2018-12-21T06:41:24.010Z,99.80
2018-12-21T06:43:52.241Z,99.90
2018-12-21T06:46:21.342Z,99.90
2018-12-21T06:48:51.716Z,99.80
2018-12-21T06:51:19.949Z,99.80
2018-12-21T06:53:48.214Z,99.70
2018-12-21T06:56:16.534Z,99.90
2018-12-21T06:58:44.764Z,99.80
2018-12-21T07:01:13.054Z,99.90
2018-12-21T07:03:41.778Z,99.90
2018-12-21T07:06:10.014Z,99.80
2018-12-21T07:08:38.285Z,99.60
2018-12-21T07:11:06.605Z,99.60
2018-12-21T07:13:34.712Z,99.10
2018-12-21T07:16:03.118Z,99.00
2018-12-21T07:18:31.643Z,99.00
2018-12-21T07:20:59.749Z,98.90
2018-12-21T07:23:27.938Z,98.50
2018-12-21T07:25:57.086Z,98.40
2018-12-21T07:28:25.351Z,98.50
2018-12-21T07:30:53.602Z,98.60
2018-12-21T07:33:22.730Z,98.50
2018-12-21T07:35:55.065Z,98.30
2018-12-21T07:38:24.290Z,98.20
2018-12-21T07:40:52.463Z,98.20
2018-12-21T07:43:22.758Z,98.30
2018-12-21T07:45:51.095Z,98.00
2018-12-21T07:48:19.315Z,98.00
2018-12-21T07:50:47.600Z,97.80
2018-12-21T07:53:16.352Z,98.00
2018-12-21T07:55:44.554Z,97.60
2018-12-21T07:58:12.888Z,97.70
2018-12-21T08:00:41.199Z,97.50
2018-12-21T08:03:09.435Z,97.40
2018-12-21T08:05:37.683Z,97.40
2018-12-21T08:08:08.020Z,97.30
2018-12-21T08:10:36.273Z,97.40
2018-12-21T08:13:04.534Z,97.20
2018-12-21T08:15:32.858Z,97.10
2018-12-21T08:18:01.133Z,97.10
2018-12-21T08:20:29.374Z,96.90
2018-12-21T08:22:57.676Z,96.80
2018-12-21T08:25:26.029Z,96.70
2018-12-21T08:27:55.433Z,96.70
2018-12-21T08:30:23.753Z,96.60
2018-12-21T08:32:51.989Z,96.60
2018-12-21T08:35:20.251Z,96.50
2018-12-21T08:37:48.568Z,96.60
2018-12-21T08:40:16.865Z,96.50
2018-12-21T08:42:45.086Z,96.60
2018-12-21T08:45:13.392Z,96.60
2018-12-21T08:47:41.666Z,96.20
2018-12-21T08:50:10.038Z,96.10
2018-12-21T08:52:38.255Z,95.90
2018-12-21T08:55:06.634Z,96.00
2018-12-21T08:57:34.741Z,95.80
2018-12-21T09:00:04.053Z,95.70
2018-12-21T09:02:33.344Z,95.50
2018-12-21T09:05:01.659Z,95.30
2018-12-21T09:07:33.205Z,95.30
2018-12-21T09:10:01.314Z,95.10
2018-12-21T09:12:29.720Z,95.00
2018-12-21T09:14:58.038Z,94.90
2018-12-21T09:17:26.297Z,94.90
2018-12-21T09:19:58.289Z,94.90
2018-12-21T09:22:26.541Z,94.90
2018-12-21T09:24:54.789Z,94.80
2018-12-21T09:27:23.125Z,94.80
2018-12-21T09:29:51.355Z,94.70
2018-12-21T09:32:19.632Z,94.70
2018-12-21T09:34:47.949Z,94.80
2018-12-21T09:37:16.232Z,94.60
2018-12-21T09:39:44.449Z,94.40
2018-12-21T09:42:14.823Z,94.40
2018-12-21T09:44:43.113Z,94.20
2018-12-21T09:47:11.379Z,94.20
2018-12-21T09:49:39.912Z,94.40
2018-12-21T09:52:08.014Z,94.20
2018-12-21T09:54:36.566Z,94.00
2018-12-21T09:57:04.699Z,94.00
2018-12-21T09:59:32.790Z,93.90
2018-12-21T10:02:01.402Z,93.60
2018-12-21T10:04:29.538Z,93.60
2018-12-21T10:06:57.628Z,93.10
2018-12-21T10:09:26.230Z,93.10
2018-12-21T10:11:54.366Z,93.00
2018-12-21T10:14:22.535Z,92.80
2018-12-21T10:16:50.638Z,92.80
2018-12-21T10:19:19.258Z,92.60
2018-12-21T10:21:47.337Z,92.50
2018-12-21T10:24:18.593Z,92.70
2018-12-21T10:26:45.642Z,92.50
2018-12-21T10:29:13.730Z,92.60
2018-12-21T10:31:42.359Z,92.60
2018-12-21T10:34:10.665Z,92.70
2018-12-21T10:36:38.906Z,92.70
2018-12-21T10:39:07.181Z,92.80
2018-12-21T10:41:35.317Z,92.70
2018-12-21T10:44:03.410Z,92.60
2018-12-21T10:46:31.614Z,92.60
2018-12-21T10:48:59.912Z,92.70
2018-12-21T10:51:28.153Z,92.60
2018-12-21T10:53:56.442Z,92.50
2018-12-21T10:56:24.934Z,92.40
2018-12-21T10:58:53.094Z,92.10
2018-12-21T11:01:21.190Z,92.10
2018-12-21T11:03:49.577Z,92.20
2018-12-21T11:06:17.814Z,92.60
2018-12-21T11:08:46.102Z,92.40
2018-12-21T11:11:14.825Z,92.50
2018-12-21T11:13:43.062Z,92.90
2018-12-21T11:16:11.635Z,92.40
2018-12-21T11:18:39.746Z,92.50
2018-12-21T11:21:07.884Z,92.50
2018-12-21T11:23:36.158Z,92.40
2018-12-21T11:26:04.487Z,92.40
2018-12-21T11:28:32.726Z,92.10
2018-12-21T11:31:00.993Z,91.90
2018-12-21T11:33:29.301Z,91.90
2018-12-21T11:35:57.552Z,91.80
2018-12-21T11:38:25.834Z,91.90
2018-12-21T11:40:54.138Z,91.70
2018-12-21T11:43:22.388Z,92.00
2018-12-21T11:45:50.661Z,92.00
2018-12-21T11:48:19.037Z,92.10
2018-12-21T11:50:47.214Z,92.10
2018-12-21T11:53:15.490Z,92.00
2018-12-21T11:55:43.801Z,92.10
2018-12-21T11:58:12.045Z,92.10
2018-12-21T12:00:40.329Z,92.00
2018-12-21T12:03:08.644Z,92.10
2018-12-21T12:05:36.870Z,92.00
2018-12-21T12:08:05.137Z,92.00
2018-12-21T12:10:33.453Z,92.10
2018-12-21T12:13:01.699Z,92.10
2018-12-21T12:15:29.799Z,92.10
2018-12-21T12:17:57.934Z,92.10
2018-12-21T12:20:26.127Z,92.00
2018-12-21T12:22:54.394Z,92.00
2018-12-21T12:25:22.707Z,92.00
2018-12-21T12:27:50.937Z,91.90
2018-12-21T12:30:19.294Z,91.80
2018-12-21T12:32:47.548Z,91.70
2018-12-21T12:35:15.778Z,91.70
2018-12-21T12:37:44.068Z,91.70
2018-12-21T12:40:12.551Z,91.70
2018-12-21T12:42:40.636Z,91.70
2018-12-21T12:45:08.841Z,91.60
2018-12-21T12:47:37.194Z,91.60
2018-12-21T12:50:05.511Z,91.80
2018-12-21T12:52:33.709Z,91.80
2018-12-21T12:55:03.209Z,91.90
2018-12-21T12:57:31.896Z,92.00
2018-12-21T13:00:00.192Z,92.10
2018-12-21T13:02:28.485Z,92.00
2018-12-21T13:04:56.726Z,92.00
2018-12-21T13:07:25.054Z,91.90
2018-12-21T13:09:53.320Z,92.10
2018-12-21T13:12:21.569Z,92.00
2018-12-21T13:14:49.668Z,92.00
2018-12-21T13:17:17.805Z,92.00
2018-12-21T13:19:45.983Z,92.00
2018-12-21T13:22:15.082Z,92.00
2018-12-21T13:24:43.381Z,92.00
2018-12-21T13:27:11.625Z,92.10
2018-12-21T13:29:39.986Z,92.00
2018-12-21T13:32:08.214Z,92.10
2018-12-21T13:34:36.470Z,92.10
2018-12-21T13:37:05.151Z,92.00
2018-12-21T13:39:33.454Z,92.00
2018-12-21T13:42:01.702Z,92.20
2018-12-21T13:44:29.969Z,92.20
2018-12-21T13:46:58.291Z,92.20
2018-12-21T13:49:26.540Z,92.20
2018-12-21T13:51:54.805Z,92.30
2018-12-21T13:54:23.134Z,92.50
2018-12-21T13:56:51.360Z,92.30
2018-12-21T13:59:20.450Z,92.40
2018-12-21T14:01:48.757Z,92.70
2018-12-21T14:04:17.008Z,92.40
2018-12-21T14:06:45.280Z,92.60
2018-12-21T14:09:13.636Z,92.50
2018-12-21T14:11:41.729Z,92.50
2018-12-21T14:14:10.215Z,92.50
2018-12-21T14:16:38.431Z,92.50
2018-12-21T14:19:06.680Z,92.50
2018-12-21T14:21:34.948Z,92.60
2018-12-21T14:24:03.251Z,92.50
2018-12-21T14:26:31.503Z,92.90
2018-12-21T14:28:59.779Z,92.80
2018-12-21T14:31:28.496Z,92.80
2018-12-21T14:33:56.975Z,92.80
2018-12-21T14:36:25.045Z,92.90
2018-12-21T14:38:53.338Z,92.80
2018-12-21T14:41:21.561Z,92.90
2018-12-21T14:43:49.849Z,93.00
2018-12-21T14:46:18.163Z,92.90
2018-12-21T14:48:46.254Z,92.90
2018-12-21T14:51:14.671Z,92.90
2018-12-21T14:53:43.411Z,92.90
2018-12-21T14:56:11.629Z,93.00
2018-12-21T14:58:39.746Z,92.90
2018-12-21T15:01:08.240Z,92.90
2018-12-21T15:03:36.334Z,93.30
2018-12-21T15:06:04.737Z,93.10
2018-12-21T15:08:33.057Z,93.40
2018-12-21T15:11:01.297Z,93.00
2018-12-21T15:13:30.394Z,93.10
2018-12-21T15:15:59.112Z,93.00
2018-12-21T15:18:27.367Z,92.90
2018-12-21T15:20:55.633Z,92.90
2018-12-21T15:23:23.944Z,93.00
2018-12-21T15:25:52.176Z,92.80
2018-12-21T15:28:20.485Z,92.80
2018-12-21T15:30:48.778Z,93.20
2018-12-21T15:33:17.015Z,92.70
2018-12-21T15:35:46.106Z,92.70
2018-12-21T15:38:14.409Z,92.70
2018-12-21T15:40:42.668Z,92.90
2018-12-21T15:43:10.928Z,92.80
2018-12-21T15:45:39.258Z,93.00
2018-12-21T15:48:07.490Z,93.00
2018-12-21T15:50:35.773Z,93.00
2018-12-21T15:53:04.076Z,93.00
2018-12-21T15:55:32.326Z,93.10
2018-12-21T15:58:00.614Z,93.00
2018-12-21T16:00:28.905Z,93.20
2018-12-21T16:02:57.241Z,93.20
2018-12-21T16:05:25.499Z,93.20
2018-12-21T16:07:53.752Z,93.30
2018-12-21T16:10:21.990Z,93.20
2018-12-21T16:12:50.081Z,93.40
2018-12-21T16:15:18.225Z,93.40
2018-12-21T16:17:46.427Z,93.50
2018-12-21T16:20:14.790Z,93.40
2018-12-21T16:22:42.996Z,93.50
2018-12-21T16:25:11.225Z,93.50
2018-12-21T16:27:40.033Z,93.50
2018-12-21T16:30:09.797Z,93.60
2018-12-21T16:32:38.117Z,93.60
2018-12-21T16:35:06.456Z,93.70
2018-12-21T16:37:34.706Z,93.70
2018-12-21T16:40:03.589Z,93.80
2018-12-21T16:42:31.695Z,93.80
2018-12-21T16:44:59.962Z,93.80
2018-12-21T16:47:28.178Z,93.70
2018-12-21T16:49:57.265Z,93.70
2018-12-21T16:52:25.589Z,93.60
2018-12-21T16:54:53.823Z,93.60
2018-12-21T16:57:22.106Z,93.60
2018-12-21T16:59:50.237Z,93.60
2018-12-21T17:02:18.649Z,93.50
2018-12-21T17:04:46.944Z,93.50
2018-12-21T17:07:15.335Z,93.30
2018-12-21T17:09:43.480Z,93.30
2018-12-21T17:12:11.763Z,93.40
2018-12-21T17:14:40.254Z,93.30
2018-12-21T17:17:08.363Z,93.30
2018-12-21T17:19:36.582Z,93.30
2018-12-21T17:22:04.903Z,93.20
2018-12-21T17:24:33.140Z,93.10
2018-12-21T17:33:47.403Z,93.20
2018-12-21T17:36:15.673Z,93.30
2018-12-21T17:38:43.902Z,93.20
2018-12-21T17:41:12.229Z,93.00
2018-12-21T17:43:40.453Z,93.00
2018-12-21T17:46:08.725Z,92.80
2018-12-21T17:48:36.894Z,92.60
2018-12-21T17:51:05.273Z,92.60
2018-12-21T17:53:33.548Z,92.60
2018-12-21T17:56:01.863Z,92.70
2018-12-21T17:58:30.926Z,92.70
2018-12-21T18:00:59.391Z,92.70
2018-12-21T18:03:28.669Z,92.70
2018-12-21T18:05:56.986Z,92.60
2018-12-21T18:08:25.253Z,92.60
2018-12-21T18:10:53.573Z,92.50
2018-12-21T18:13:21.815Z,92.50
2018-12-21T18:15:50.090Z,92.50
2018-12-21T18:18:25.119Z,92.50
2018-12-21T18:20:48.693Z,92.70
2018-12-21T18:23:17.787Z,92.80
2018-12-21T18:25:46.179Z,92.90
2018-12-21T18:28:18.497Z,93.00
2018-12-21T18:30:46.767Z,92.90
2018-12-21T18:33:15.154Z,93.00
2018-12-21T18:35:43.267Z,93.10
2018-12-21T18:38:11.573Z,93.00
2018-12-21T18:40:39.822Z,92.70
2018-12-21T18:43:08.107Z,92.60
2018-12-21T18:45:36.820Z,92.60
2018-12-21T18:48:05.052Z,92.50
2018-12-21T18:50:33.339Z,92.40
2018-12-21T18:53:01.778Z,92.20
2018-12-21T18:55:30.376Z,92.50
2018-12-21T18:57:58.573Z,92.50
2018-12-21T19:00:26.877Z,92.40
2018-12-21T19:02:55.146Z,92.50
2018-12-21T19:05:23.397Z,92.40
2018-12-21T19:07:51.715Z,92.30
2018-12-21T19:10:19.958Z,92.40
2018-12-21T19:12:48.236Z,92.30
2018-12-21T19:15:16.664Z,92.30
2018-12-21T19:17:44.804Z,92.30
2018-12-21T19:20:13.145Z,92.30
2018-12-21T19:22:41.480Z,92.40
2018-12-21T19:25:09.648Z,92.50
2018-12-21T19:27:37.900Z,92.70
2018-12-21T19:30:08.179Z,92.90
2018-12-21T19:32:36.502Z,93.10
2018-12-21T19:35:06.697Z,93.10
2018-12-21T19:37:35.142Z,93.30
2018-12-21T19:40:05.252Z,93.40
2018-12-21T19:42:33.358Z,93.30
2018-12-21T19:45:01.610Z,93.60
2018-12-21T19:47:29.833Z,93.70
2018-12-21T19:49:58.118Z,94.00
2018-12-21T19:52:26.429Z,93.80
2018-12-21T19:54:55.757Z,93.80
2018-12-21T19:57:24.266Z,93.90
2018-12-21T19:59:52.481Z,94.00
2018-12-21T20:02:20.730Z,94.00
2018-12-21T20:04:49.010Z,94.20
2018-12-21T20:07:17.365Z,94.40
2018-12-21T20:09:45.564Z,94.30
2018-12-21T20:12:14.659Z,94.40
2018-12-21T20:14:43.790Z,94.60
2018-12-21T20:17:11.889Z,94.60
2018-12-21T20:19:40.317Z,94.90
2018-12-21T20:22:08.609Z,94.90
2018-12-21T20:24:36.970Z,95.20
2018-12-21T20:27:13.372Z,95.10
2018-12-21T20:29:36.741Z,95.20
2018-12-21T20:32:04.969Z,95.50
2018-12-21T20:34:33.265Z,95.20
2018-12-21T20:37:01.555Z,95.50
2018-12-21T20:39:29.798Z,95.50
2018-12-21T20:41:58.091Z,95.40
2018-12-21T20:44:26.405Z,95.40
2018-12-21T20:46:54.768Z,95.20
2018-12-21T20:49:22.893Z,95.30
2018-12-21T20:51:51.625Z,95.40
2018-12-21T20:54:19.864Z,95.50
2018-12-21T20:56:48.220Z,95.60
2018-12-21T20:59:17.806Z,95.60
2018-12-21T21:01:45.911Z,95.30
2018-12-21T21:04:14.202Z,95.30
2018-12-21T21:06:42.514Z,95.30
2018-12-21T21:09:10.749Z,95.20
2018-12-21T21:11:39.021Z,95.30
2018-12-21T21:14:07.749Z,95.60
2018-12-21T21:16:35.977Z,95.90
2018-12-21T21:19:04.677Z,96.10
2018-12-21T21:21:34.204Z,96.00
2018-12-21T21:24:02.464Z,95.50
2018-12-21T21:26:30.726Z,96.20
2018-12-21T21:28:59.038Z,95.90
2018-12-21T21:31:27.356Z,96.20
2018-12-21T21:33:55.575Z,96.20
2018-12-21T21:36:23.869Z,96.20
2018-12-21T21:38:52.115Z,96.30
2018-12-21T21:41:20.386Z,96.30
2018-12-21T21:43:48.693Z,96.50
2018-12-21T21:46:17.232Z,96.50
2018-12-21T21:48:45.636Z,97.00
2018-12-21T21:51:14.353Z,97.30
2018-12-21T21:53:42.592Z,97.20
2018-12-21T21:56:10.892Z,97.30
2018-12-21T21:58:39.164Z,97.20
2018-12-21T22:01:07.427Z,97.20
2018-12-21T22:03:35.703Z,97.40
2018-12-21T22:06:04.078Z,97.40
2018-12-21T22:08:32.914Z,97.60
2018-12-21T22:11:02.074Z,97.40
2018-12-21T22:13:31.292Z,97.40
2018-12-21T22:15:59.554Z,97.70
2018-12-21T22:18:27.809Z,97.70
2018-12-21T22:20:59.902Z,97.90
2018-12-21T22:23:28.063Z,97.60
2018-12-21T22:25:56.330Z,97.40
2018-12-21T22:28:24.838Z,97.70
2018-12-21T22:30:55.340Z,97.70
2018-12-21T22:33:24.436Z,98.10
2018-12-21T22:35:52.751Z,98.20
2018-12-21T22:38:21.817Z,98.10
2018-12-21T22:40:50.896Z,97.80
2018-12-21T22:43:20.462Z,97.80
2018-12-21T22:45:48.691Z,98.10
2018-12-21T22:48:16.966Z,98.10
2018-12-21T22:50:45.276Z,98.20
2018-12-21T22:53:15.576Z,98.30
2018-12-21T22:55:43.855Z,98.60
2018-12-21T22:58:12.591Z,98.30
2018-12-21T23:00:41.057Z,98.30
2018-12-21T23:03:09.267Z,98.30
2018-12-21T23:05:37.396Z,98.20
2018-12-21T23:08:06.449Z,98.20
2018-12-21T23:10:34.724Z,98.40
2018-12-21T23:13:03.183Z,98.60
2018-12-21T23:15:31.278Z,98.00
2018-12-21T23:17:59.377Z,98.30
2018-12-21T23:20:31.565Z,98.30
2018-12-21T23:22:59.865Z,98.30
2018-12-21T23:25:28.074Z,98.20
2018-12-21T23:28:04.956Z,98.40
2018-12-21T23:30:28.726Z,98.60
2018-12-21T23:32:56.997Z,98.80
2018-12-21T23:35:25.511Z,98.70
2018-12-21T23:37:53.605Z,98.80
2018-12-21T23:40:21.832Z,98.90
2018-12-21T23:42:50.138Z,99.10
2018-12-21T23:45:18.384Z,99.20
2018-12-21T23:47:46.646Z,99.50
2018-12-21T23:50:14.985Z,99.10
2018-12-21T23:52:43.218Z,99.30
2018-12-21T23:55:15.230Z,99.30
2018-12-21T23:57:43.458Z,99.20
