createdAt,value
2022-10-30T00:00:43.375Z,9.44
2022-10-30T00:03:13.562Z,9.38
2022-10-30T00:05:43.463Z,9.26
2022-10-30T00:08:14.391Z,9.23
2022-10-30T00:10:42.914Z,9.14
2022-10-30T00:13:11.843Z,9.05
2022-10-30T00:15:40.067Z,8.97
2022-10-30T00:18:08.076Z,8.99
2022-10-30T00:20:37.541Z,9.04
2022-10-30T00:23:05.503Z,8.99
2022-10-30T00:25:36.073Z,9.03
2022-10-30T00:28:04.707Z,9.07
2022-10-30T00:30:32.794Z,8.99
2022-10-30T00:33:01.422Z,8.88
2022-10-30T00:35:29.815Z,8.79
2022-10-30T00:37:58.272Z,8.69
2022-10-30T00:40:26.894Z,8.62
2022-10-30T00:42:56.341Z,8.59
2022-10-30T00:45:24.375Z,8.55
2022-10-30T00:47:55.849Z,8.49
2022-10-30T00:53:04.744Z,8.44
2022-10-30T00:55:35.660Z,8.45
2022-10-30T00:58:08.329Z,8.40
2022-10-30T01:00:38.253Z,8.33
2022-10-30T01:03:07.186Z,8.29
2022-10-30T01:05:36.065Z,8.25
2022-10-30T01:08:04.201Z,8.22
2022-10-30T01:10:32.479Z,8.24
2022-10-30T01:13:01.599Z,8.21
2022-10-30T01:15:35.864Z,8.18
2022-10-30T01:18:26.277Z,8.21
2022-10-30T01:21:13.209Z,8.18
2022-10-30T01:23:53.278Z,8.16
2022-10-30T01:26:33.659Z,8.16
2022-10-30T01:29:13.878Z,8.16
2022-10-30T01:31:57.249Z,8.17
2022-10-30T01:34:34.815Z,8.13
2022-10-30T01:37:07.300Z,8.11
2022-10-30T01:39:38.524Z,8.14
2022-10-30T01:42:28.092Z,8.08
2022-10-30T01:44:56.113Z,8.05
2022-10-30T01:47:38.944Z,8.01
2022-10-30T01:50:18.044Z,7.95
2022-10-30T01:52:57.103Z,7.91
2022-10-30T01:55:37.211Z,7.89
2022-10-30T01:58:12.978Z,8.01
2022-10-30T02:00:43.526Z,7.97
2022-10-30T02:03:13.459Z,7.95
2022-10-30T02:05:48.422Z,7.96
2022-10-30T02:08:16.509Z,7.91
2022-10-30T02:10:47.107Z,7.83
2022-10-30T02:13:15.633Z,7.77
2022-10-30T02:15:45.378Z,7.72
2022-10-30T02:18:14.788Z,7.68
2022-10-30T02:20:44.139Z,7.66
2022-10-30T02:23:16.843Z,7.62
2022-10-30T02:25:44.861Z,7.63
2022-10-30T02:28:12.995Z,7.65
2022-10-30T02:30:44.171Z,7.69
2022-10-30T02:33:12.822Z,7.73
2022-10-30T02:35:40.887Z,7.75
2022-10-30T02:38:10.387Z,7.73
2022-10-30T02:40:38.419Z,7.67
2022-10-30T02:43:06.417Z,7.59
2022-10-30T02:45:34.583Z,7.55
2022-10-30T02:48:03.038Z,7.50
2022-10-30T02:50:31.522Z,7.48
2022-10-30T02:53:00.830Z,7.50
2022-10-30T02:55:30.769Z,7.43
2022-10-30T02:57:58.774Z,7.41
2022-10-30T03:00:26.821Z,7.37
2022-10-30T03:02:56.978Z,7.38
2022-10-30T03:05:25.839Z,7.38
2022-10-30T03:07:56.178Z,7.33
2022-10-30T03:10:24.568Z,7.29
2022-10-30T03:12:53.979Z,7.23
2022-10-30T03:15:22.325Z,7.20
2022-10-30T03:17:52.516Z,7.15
2022-10-30T03:20:20.826Z,7.18
2022-10-30T03:22:48.824Z,7.18
2022-10-30T03:25:17.673Z,7.18
2022-10-30T03:27:45.707Z,7.18
2022-10-30T03:30:15.248Z,7.14
2022-10-30T03:32:43.466Z,7.32
2022-10-30T03:35:11.451Z,7.18
2022-10-30T03:37:39.545Z,7.07
2022-10-30T03:40:08.831Z,6.99
2022-10-30T03:42:43.483Z,6.95
2022-10-30T03:45:12.047Z,6.98
2022-10-30T03:47:42.488Z,7.05
2022-10-30T03:50:10.855Z,7.03
2022-10-30T03:52:39.191Z,6.97
2022-10-30T03:55:08.294Z,6.93
2022-10-30T03:57:38.364Z,7.01
2022-10-30T04:00:10.399Z,7.02
2022-10-30T04:02:38.341Z,7.00
2022-10-30T04:05:08.359Z,6.95
2022-10-30T04:07:36.403Z,6.95
2022-10-30T04:10:05.111Z,6.95
2022-10-30T04:12:33.094Z,6.91
2022-10-30T04:15:01.099Z,6.92
2022-10-30T04:17:29.349Z,6.91
2022-10-30T04:19:57.350Z,6.89
2022-10-30T04:22:27.266Z,6.89
2022-10-30T04:24:55.253Z,6.95
2022-10-30T04:27:23.231Z,6.96
2022-10-30T04:29:51.279Z,6.92
2022-10-30T04:32:19.419Z,6.83
2022-10-30T04:34:47.433Z,6.80
2022-10-30T04:37:15.525Z,6.77
2022-10-30T04:39:48.763Z,6.85
2022-10-30T04:42:16.703Z,6.78
2022-10-30T04:44:44.654Z,6.73
2022-10-30T04:47:12.956Z,6.73
2022-10-30T04:49:40.956Z,6.67
2022-10-30T04:52:09.586Z,6.67
2022-10-30T04:54:37.549Z,6.67
2022-10-30T04:57:07.142Z,6.72
2022-10-30T04:59:35.172Z,6.69
2022-10-30T05:02:03.520Z,6.80
2022-10-30T05:04:31.559Z,6.69
2022-10-30T05:06:59.593Z,6.73
2022-10-30T05:09:27.596Z,6.67
2022-10-30T05:11:59.978Z,6.65
2022-10-30T05:14:31.343Z,6.66
2022-10-30T05:16:59.715Z,6.76
2022-10-30T05:19:27.798Z,6.75
2022-10-30T05:21:56.808Z,6.73
2022-10-30T05:24:24.910Z,6.75
2022-10-30T05:26:52.920Z,6.79
2022-10-30T05:29:20.900Z,6.87
2022-10-30T05:31:50.309Z,7.00
2022-10-30T05:34:18.319Z,7.20
2022-10-30T05:36:46.857Z,7.33
2022-10-30T05:39:14.824Z,7.31
2022-10-30T05:41:42.840Z,7.30
2022-10-30T05:44:10.839Z,7.27
2022-10-30T05:46:38.858Z,7.34
2022-10-30T05:49:08.431Z,7.38
2022-10-30T05:51:39.584Z,7.40
2022-10-30T05:54:08.925Z,7.45
2022-10-30T05:56:37.008Z,7.48
2022-10-30T05:59:04.989Z,7.52
2022-10-30T06:01:33.043Z,7.55
2022-10-30T06:04:01.286Z,7.64
2022-10-30T06:06:30.731Z,7.71
2022-10-30T06:08:58.963Z,7.81
2022-10-30T06:11:27.550Z,7.90
2022-10-30T06:13:55.527Z,8.02
2022-10-30T06:16:23.564Z,8.12
2022-10-30T06:18:51.621Z,8.22
2022-10-30T06:21:19.613Z,8.36
2022-10-30T06:23:49.362Z,8.41
2022-10-30T06:26:17.365Z,8.54
2022-10-30T06:28:45.330Z,9.01
2022-10-30T06:31:13.402Z,9.04
2022-10-30T06:33:41.899Z,9.10
2022-10-30T06:36:10.032Z,9.04
2022-10-30T06:38:38.050Z,9.03
2022-10-30T06:41:07.614Z,9.09
2022-10-30T06:43:35.926Z,9.16
2022-10-30T06:46:04.139Z,9.23
2022-10-30T06:48:32.228Z,9.25
2022-10-30T06:51:03.018Z,9.33
2022-10-30T06:53:31.302Z,9.46
2022-10-30T06:56:01.327Z,9.54
2022-10-30T06:58:31.382Z,9.65
2022-10-30T07:01:01.342Z,9.68
2022-10-30T07:03:29.337Z,9.83
2022-10-30T07:05:57.443Z,9.95
2022-10-30T07:08:25.850Z,10.05
2022-10-30T07:10:53.946Z,10.12
2022-10-30T07:13:22.069Z,10.40
2022-10-30T07:15:51.846Z,10.52
2022-10-30T07:18:20.054Z,10.74
2022-10-30T07:20:48.203Z,10.90
2022-10-30T07:23:16.214Z,10.98
2022-10-30T07:25:44.182Z,11.28
2022-10-30T07:28:12.252Z,11.23
2022-10-30T07:30:40.383Z,11.32
2022-10-30T07:33:11.749Z,11.38
2022-10-30T07:35:39.827Z,11.49
2022-10-30T07:38:09.419Z,11.72
2022-10-30T07:40:37.563Z,11.86
2022-10-30T07:43:06.491Z,11.96
2022-10-30T07:45:34.766Z,12.14
2022-10-30T07:48:03.072Z,12.28
2022-10-30T07:50:33.897Z,12.34
2022-10-30T07:53:02.173Z,12.56
2022-10-30T07:55:30.260Z,12.76
2022-10-30T07:57:58.626Z,12.75
2022-10-30T08:00:27.588Z,12.76
2022-10-30T08:02:58.960Z,13.00
2022-10-30T08:05:29.986Z,13.00
2022-10-30T08:08:00.132Z,13.09
2022-10-30T08:10:28.605Z,13.24
2022-10-30T08:12:56.634Z,13.26
2022-10-30T08:15:25.099Z,13.38
2022-10-30T08:17:54.126Z,13.49
2022-10-30T08:20:23.605Z,13.73
2022-10-30T08:22:53.142Z,13.77
2022-10-30T08:25:24.680Z,13.98
2022-10-30T08:27:55.086Z,14.12
2022-10-30T08:30:23.878Z,14.17
2022-10-30T08:32:52.131Z,14.45
2022-10-30T08:35:20.467Z,14.53
2022-10-30T08:37:48.833Z,14.62
2022-10-30T08:40:17.106Z,14.82
2022-10-30T08:42:51.794Z,14.90
2022-10-30T08:45:20.607Z,15.03
2022-10-30T08:47:49.031Z,15.14
2022-10-30T08:50:17.619Z,15.31
2022-10-30T08:52:48.329Z,15.46
2022-10-30T08:55:19.018Z,15.61
2022-10-30T08:57:49.666Z,15.68
2022-10-30T09:00:18.194Z,15.76
2022-10-30T09:02:46.499Z,15.86
2022-10-30T09:05:14.630Z,16.00
2022-10-30T09:07:42.730Z,16.21
2022-10-30T09:10:10.927Z,16.28
2022-10-30T09:12:39.010Z,16.43
2022-10-30T09:15:09.754Z,16.64
2022-10-30T09:17:37.787Z,16.68
2022-10-30T09:20:06.894Z,16.76
2022-10-30T09:22:34.907Z,16.91
2022-10-30T09:25:02.921Z,17.00
2022-10-30T09:27:30.971Z,17.37
2022-10-30T09:29:59.085Z,17.62
2022-10-30T09:32:28.842Z,17.78
2022-10-30T09:34:56.866Z,17.74
2022-10-30T09:37:25.076Z,17.78
2022-10-30T09:39:53.351Z,17.84
2022-10-30T09:42:48.503Z,17.92
2022-10-30T09:45:43.443Z,18.06
2022-10-30T09:48:35.407Z,18.17
2022-10-30T09:51:14.565Z,18.33
2022-10-30T09:53:55.730Z,18.38
2022-10-30T09:56:28.689Z,18.56
2022-10-30T09:59:09.894Z,18.59
2022-10-30T10:01:49.121Z,18.81
2022-10-30T10:04:27.393Z,18.96
2022-10-30T10:07:02.598Z,19.07
2022-10-30T10:09:34.659Z,19.09
2022-10-30T10:12:08.038Z,19.15
2022-10-30T10:14:42.203Z,19.15
2022-10-30T10:17:14.710Z,19.38
2022-10-30T10:19:51.287Z,19.59
2022-10-30T10:22:23.433Z,19.65
2022-10-30T10:24:52.488Z,19.81
2022-10-30T10:27:33.236Z,19.77
2022-10-30T10:30:05.363Z,19.84
2022-10-30T10:32:52.354Z,19.91
2022-10-30T10:35:36.802Z,20.11
2022-10-30T10:38:14.307Z,20.12
2022-10-30T10:40:55.424Z,20.25
2022-10-30T10:43:35.998Z,20.24
2022-10-30T10:46:28.047Z,20.35
2022-10-30T10:49:12.071Z,20.38
2022-10-30T10:51:45.262Z,20.45
2022-10-30T10:54:18.244Z,20.55
2022-10-30T10:56:50.727Z,20.68
2022-10-30T10:59:22.488Z,20.92
2022-10-30T11:01:57.148Z,20.90
2022-10-30T11:04:32.691Z,20.82
2022-10-30T11:07:13.062Z,20.86
2022-10-30T11:09:42.527Z,21.00
2022-10-30T11:12:10.712Z,21.06
2022-10-30T11:14:39.133Z,21.15
2022-10-30T11:17:17.686Z,21.21
2022-10-30T11:19:47.939Z,21.29
2022-10-30T11:22:25.480Z,21.38
2022-10-30T11:24:53.507Z,21.40
2022-10-30T11:27:30.765Z,21.36
2022-10-30T11:30:01.690Z,21.33
2022-10-30T11:32:31.766Z,21.34
2022-10-30T11:35:04.667Z,21.31
2022-10-30T11:37:35.729Z,21.42
2022-10-30T11:40:07.787Z,21.53
2022-10-30T11:42:36.620Z,21.79
2022-10-30T11:45:07.186Z,21.82
2022-10-30T11:47:37.356Z,21.74
2022-10-30T11:50:07.557Z,21.67
2022-10-30T11:52:42.513Z,21.73
2022-10-30T11:55:16.635Z,21.88
2022-10-30T11:57:47.934Z,22.03
2022-10-30T12:00:19.866Z,22.13
2022-10-30T12:02:51.658Z,22.21
2022-10-30T12:05:37.486Z,22.36
2022-10-30T12:08:31.218Z,22.54
2022-10-30T12:11:02.587Z,22.39
2022-10-30T12:13:38.665Z,22.33
2022-10-30T12:16:10.882Z,22.29
2022-10-30T12:18:39.022Z,22.30
2022-10-30T12:21:07.593Z,22.30
2022-10-30T12:23:37.128Z,22.33
2022-10-30T12:26:11.130Z,22.42
2022-10-30T12:28:40.221Z,22.37
2022-10-30T12:31:22.262Z,22.36
2022-10-30T12:33:56.800Z,22.34
2022-10-30T12:36:28.395Z,22.35
2022-10-30T12:39:04.909Z,22.51
2022-10-30T12:41:37.342Z,22.50
2022-10-30T12:44:13.986Z,22.53
2022-10-30T12:46:48.898Z,22.69
2022-10-30T12:49:23.297Z,22.82
2022-10-30T12:51:56.583Z,22.90
2022-10-30T12:54:33.517Z,22.84
2022-10-30T12:57:09.064Z,22.69
2022-10-30T12:59:46.450Z,22.65
2022-10-30T13:02:26.097Z,22.61
2022-10-30T13:04:59.897Z,22.68
2022-10-30T13:07:32.862Z,22.74
2022-10-30T13:10:14.531Z,22.67
2022-10-30T13:12:47.416Z,22.58
2022-10-30T13:15:22.436Z,22.52
2022-10-30T13:17:51.853Z,22.51
2022-10-30T13:20:21.208Z,22.48
2022-10-30T13:22:56.799Z,22.45
2022-10-30T13:25:37.362Z,22.41
2022-10-30T13:28:14.091Z,22.38
2022-10-30T13:30:48.575Z,22.34
2022-10-30T13:33:23.306Z,22.29
2022-10-30T13:35:58.922Z,22.26
2022-10-30T13:38:41.458Z,22.26
2022-10-30T13:41:19.813Z,22.29
2022-10-30T13:43:56.820Z,22.25
2022-10-30T13:46:50.059Z,22.21
2022-10-30T13:49:34.037Z,22.18
2022-10-30T13:52:08.986Z,22.22
2022-10-30T13:54:40.821Z,22.30
2022-10-30T13:57:20.731Z,22.21
2022-10-30T14:00:04.234Z,22.15
2022-10-30T14:02:50.026Z,22.08
2022-10-30T14:05:36.357Z,22.09
2022-10-30T14:08:15.479Z,22.01
2022-10-30T14:10:49.258Z,21.94
2022-10-30T14:13:27.091Z,21.87
2022-10-30T14:16:02.123Z,21.81
2022-10-30T14:19:00.701Z,21.74
2022-10-30T14:21:46.182Z,21.67
2022-10-30T14:24:20.015Z,21.63
2022-10-30T14:26:54.173Z,21.56
2022-10-30T14:29:49.610Z,21.49
2022-10-30T14:32:49.069Z,21.40
2022-10-30T14:35:41.867Z,21.32
2022-10-30T14:38:28.581Z,21.25
2022-10-30T14:41:32.077Z,21.18
2022-10-30T14:44:36.268Z,21.09
2022-10-30T14:47:23.943Z,21.04
2022-10-30T14:49:58.844Z,20.96
2022-10-30T14:52:38.166Z,20.89
2022-10-30T14:55:24.644Z,20.88
2022-10-30T14:57:54.767Z,20.93
2022-10-30T15:00:31.656Z,21.13
2022-10-30T15:03:07.280Z,21.17
2022-10-30T15:05:49.062Z,21.25
2022-10-30T15:08:32.450Z,21.27
2022-10-30T15:11:20.766Z,21.32
2022-10-30T15:13:52.413Z,21.37
2022-10-30T15:16:23.140Z,21.36
2022-10-30T15:18:59.660Z,21.30
2022-10-30T15:21:34.397Z,21.08
2022-10-30T15:24:04.080Z,20.82
2022-10-30T15:26:37.226Z,20.68
2022-10-30T15:29:06.886Z,20.54
2022-10-30T15:31:34.964Z,20.40
2022-10-30T15:34:03.152Z,20.24
2022-10-30T15:36:43.053Z,20.22
2022-10-30T15:39:13.815Z,20.26
2022-10-30T15:41:44.997Z,20.35
2022-10-30T15:46:51.645Z,20.04
2022-10-30T15:49:28.652Z,19.86
2022-10-30T15:51:58.704Z,19.66
2022-10-30T15:54:28.504Z,19.67
2022-10-30T15:57:36.616Z,19.74
2022-10-30T15:59:53.519Z,19.80
2022-10-30T16:02:23.659Z,19.77
2022-10-30T16:04:52.149Z,19.64
2022-10-30T16:07:23.978Z,19.47
2022-10-30T16:09:56.762Z,19.36
2022-10-30T16:12:30.014Z,19.31
2022-10-30T16:14:58.948Z,19.28
2022-10-30T16:17:28.432Z,19.26
2022-10-30T16:20:02.480Z,19.22
2022-10-30T16:22:37.609Z,19.20
2022-10-30T16:25:09.655Z,19.13
2022-10-30T16:27:45.456Z,19.03
2022-10-30T16:30:15.716Z,18.92
2022-10-30T16:32:47.401Z,18.85
2022-10-30T16:35:16.100Z,18.82
2022-10-30T16:37:46.194Z,18.79
2022-10-30T16:40:17.419Z,18.81
2022-10-30T16:42:49.709Z,18.76
2022-10-30T16:45:53.249Z,18.70
2022-10-30T16:48:28.137Z,18.65
2022-10-30T16:51:04.573Z,18.66
2022-10-30T16:53:34.366Z,18.64
2022-10-30T16:56:02.879Z,18.58
2022-10-30T16:58:32.523Z,18.48
2022-10-30T17:01:06.987Z,18.37
2022-10-30T17:03:39.113Z,18.24
2022-10-30T17:06:26.139Z,18.13
2022-10-30T17:09:00.757Z,18.05
2022-10-30T17:11:42.078Z,18.00
2022-10-30T17:14:20.920Z,17.92
2022-10-30T17:16:56.974Z,17.83
2022-10-30T17:19:49.637Z,17.72
2022-10-30T17:22:21.585Z,17.63
2022-10-30T17:24:50.973Z,17.57
2022-10-30T17:27:46.901Z,17.58
2022-10-30T17:30:34.780Z,17.59
2022-10-30T17:33:03.999Z,17.58
2022-10-30T17:35:32.162Z,17.61
2022-10-30T17:38:02.941Z,17.58
2022-10-30T17:40:32.859Z,17.52
2022-10-30T17:43:00.974Z,17.46
2022-10-30T17:45:29.102Z,17.43
2022-10-30T17:47:57.892Z,17.42
2022-10-30T17:50:26.215Z,17.40
2022-10-30T17:52:54.305Z,17.43
2022-10-30T17:55:30.942Z,17.46
2022-10-30T17:58:00.515Z,17.50
2022-10-30T18:00:28.594Z,17.56
2022-10-30T18:02:57.203Z,17.56
2022-10-30T18:05:30.011Z,17.56
2022-10-30T18:07:58.040Z,17.59
2022-10-30T18:10:26.207Z,17.62
2022-10-30T18:12:54.268Z,17.70
2022-10-30T18:15:36.765Z,17.66
2022-10-30T18:18:23.461Z,17.75
2022-10-30T18:20:51.850Z,17.81
2022-10-30T18:26:14.930Z,17.50
2022-10-30T18:28:43.038Z,17.32
2022-10-30T18:31:13.889Z,17.21
2022-10-30T18:33:42.362Z,17.16
2022-10-30T18:36:13.686Z,17.07
2022-10-30T18:38:41.794Z,16.89
2022-10-30T18:41:15.386Z,16.81
2022-10-30T18:43:46.661Z,16.80
2022-10-30T18:46:17.417Z,16.74
2022-10-30T18:48:45.850Z,16.76
2022-10-30T18:51:17.755Z,16.68
2022-10-30T18:53:51.764Z,16.73
2022-10-30T18:56:20.619Z,16.65
2022-10-30T18:58:48.805Z,16.57
2022-10-30T19:01:19.344Z,16.44
2022-10-30T19:03:47.948Z,16.39
2022-10-30T19:06:18.555Z,16.28
2022-10-30T19:08:47.043Z,16.19
2022-10-30T19:11:20.201Z,16.04
2022-10-30T19:13:52.467Z,15.94
2022-10-30T19:16:24.583Z,15.83
2022-10-30T19:18:52.748Z,15.78
2022-10-30T19:21:23.501Z,15.69
2022-10-30T19:23:51.851Z,15.60
2022-10-30T19:26:19.875Z,15.57
2022-10-30T19:28:47.936Z,15.56
2022-10-30T19:31:18.332Z,15.54
2022-10-30T19:33:53.047Z,15.52
2022-10-30T19:36:31.405Z,15.57
2022-10-30T19:39:04.456Z,15.49
2022-10-30T19:41:37.108Z,15.47
2022-10-30T19:44:05.992Z,15.46
2022-10-30T19:46:34.168Z,15.46
2022-10-30T19:49:14.447Z,15.46
2022-10-30T19:51:42.453Z,15.35
2022-10-30T19:54:10.484Z,15.28
2022-10-30T19:56:38.577Z,15.33
2022-10-30T19:59:11.344Z,15.29
2022-10-30T20:01:41.621Z,15.32
2022-10-30T20:04:11.695Z,15.28
2022-10-30T20:06:39.832Z,15.23
2022-10-30T20:09:11.046Z,15.16
2022-10-30T20:11:39.062Z,15.09
2022-10-30T20:14:07.835Z,15.04
2022-10-30T20:16:36.080Z,14.96
2022-10-30T20:19:12.047Z,14.89
2022-10-30T20:21:41.442Z,14.80
2022-10-30T20:24:10.042Z,14.75
2022-10-30T20:26:38.453Z,14.68
2022-10-30T20:29:06.639Z,14.66
2022-10-30T20:31:34.726Z,14.65
2022-10-30T20:34:02.931Z,14.67
2022-10-30T20:36:31.128Z,14.67
2022-10-30T20:39:00.553Z,14.65
2022-10-30T20:41:31.111Z,14.61
2022-10-30T20:43:59.141Z,14.56
2022-10-30T20:46:27.654Z,14.46
2022-10-30T20:48:56.556Z,14.42
2022-10-30T20:51:24.923Z,14.37
2022-10-30T20:53:53.299Z,14.37
2022-10-30T20:56:22.701Z,14.35
2022-10-30T20:58:51.594Z,14.34
2022-10-30T21:01:19.622Z,14.29
2022-10-30T21:03:48.067Z,14.24
2022-10-30T21:06:16.167Z,14.21
2022-10-30T21:08:44.145Z,14.17
2022-10-30T21:11:12.348Z,14.12
2022-10-30T21:13:41.794Z,14.07
2022-10-30T21:16:11.022Z,14.03
2022-10-30T21:18:39.062Z,14.09
2022-10-30T21:21:08.853Z,14.13
2022-10-30T21:23:36.950Z,14.09
2022-10-30T21:26:09.852Z,14.07
2022-10-30T21:28:37.944Z,14.11
2022-10-30T21:31:09.378Z,14.07
2022-10-30T21:33:38.701Z,14.06
2022-10-30T21:36:12.007Z,14.06
2022-10-30T21:38:43.048Z,14.08
2022-10-30T21:41:12.297Z,14.22
2022-10-30T21:43:40.481Z,14.56
2022-10-30T21:46:12.474Z,14.60
2022-10-30T21:48:40.696Z,14.71
2022-10-30T21:51:10.814Z,14.54
2022-10-30T21:53:39.248Z,14.51
2022-10-30T21:56:09.171Z,14.52
2022-10-30T21:58:37.168Z,14.65
2022-10-30T22:01:06.605Z,14.61
2022-10-30T22:03:36.114Z,14.49
2022-10-30T22:06:23.547Z,14.45
2022-10-30T22:08:54.365Z,14.47
2022-10-30T22:11:23.865Z,14.47
2022-10-30T22:13:55.551Z,14.48
2022-10-30T22:16:24.749Z,14.47
2022-10-30T22:18:54.246Z,14.45
2022-10-30T22:21:22.281Z,14.46
2022-10-30T22:23:50.331Z,14.50
2022-10-30T22:26:20.267Z,14.63
2022-10-30T22:28:48.943Z,14.63
2022-10-30T22:31:18.680Z,14.60
2022-10-30T22:33:46.941Z,14.65
2022-10-30T22:36:17.651Z,14.82
2022-10-30T22:38:46.272Z,14.83
2022-10-30T22:41:16.095Z,14.94
2022-10-30T22:43:45.575Z,15.01
2022-10-30T22:46:14.772Z,14.99
2022-10-30T22:48:43.193Z,14.99
2022-10-30T22:51:15.558Z,15.04
2022-10-30T22:53:47.213Z,15.16
2022-10-30T22:56:17.809Z,15.24
2022-10-30T22:58:46.528Z,15.29
2022-10-30T23:01:16.624Z,15.22
2022-10-30T23:03:45.498Z,15.00
2022-10-30T23:06:14.484Z,14.89
2022-10-30T23:08:42.493Z,14.89
2022-10-30T23:11:12.331Z,14.93
2022-10-30T23:13:41.585Z,14.87
2022-10-30T23:16:14.512Z,14.95
2022-10-30T23:18:43.903Z,14.82
2022-10-30T23:21:14.084Z,14.72
2022-10-30T23:23:43.877Z,14.63
2022-10-30T23:26:15.706Z,14.62
2022-10-30T23:28:44.679Z,14.65
2022-10-30T23:31:19.561Z,14.62
2022-10-30T23:33:48.674Z,14.48
2022-10-30T23:36:17.698Z,14.41
2022-10-30T23:38:45.996Z,14.41
2022-10-30T23:41:15.601Z,14.61
2022-10-30T23:43:43.600Z,14.61
2022-10-30T23:46:11.680Z,14.68
2022-10-30T23:48:39.744Z,14.88
2022-10-30T23:51:08.990Z,14.84
2022-10-30T23:53:37.114Z,14.78
2022-10-30T23:56:06.260Z,14.99
2022-10-30T23:58:35.707Z,15.28
