createdAt,value
2017-11-05T00:00:55.378Z,11.80
2017-11-05T00:03:22.894Z,11.47
2017-11-05T00:05:50.482Z,11.83
2017-11-05T00:08:18.010Z,12.93
2017-11-05T00:10:45.508Z,12.37
2017-11-05T00:13:13.027Z,12.63
2017-11-05T00:15:40.535Z,13.20
2017-11-05T00:18:08.028Z,11.97
2017-11-05T00:20:35.546Z,11.87
2017-11-05T00:23:03.078Z,12.10
2017-11-05T00:25:30.586Z,11.63
2017-11-05T00:27:58.086Z,11.70
2017-11-05T00:30:25.599Z,13.43
2017-11-05T00:32:53.131Z,12.50
2017-11-05T00:35:20.646Z,12.90
2017-11-05T00:37:48.179Z,13.80
2017-11-05T00:40:15.679Z,15.00
2017-11-05T00:42:44.622Z,13.90
2017-11-05T00:45:12.149Z,16.87
2017-11-05T00:47:39.662Z,13.77
2017-11-05T00:50:07.152Z,13.93
2017-11-05T00:52:34.701Z,12.33
2017-11-05T00:55:02.273Z,12.00
2017-11-05T00:57:29.790Z,11.80
2017-11-05T00:59:57.315Z,12.80
2017-11-05T01:02:24.819Z,12.60
2017-11-05T01:04:52.335Z,12.83
2017-11-05T01:07:19.860Z,12.47
2017-11-05T01:09:47.382Z,12.50
2017-11-05T01:12:14.883Z,11.93
2017-11-05T01:14:42.394Z,12.27
2017-11-05T01:17:09.891Z,12.20
2017-11-05T01:19:37.416Z,12.37
2017-11-05T01:22:04.943Z,11.23
2017-11-05T01:24:32.446Z,11.87
2017-11-05T01:26:59.987Z,11.47
2017-11-05T01:29:27.553Z,11.13
2017-11-05T01:31:55.041Z,11.33
2017-11-05T01:34:22.542Z,12.37
2017-11-05T01:36:50.049Z,12.30
2017-11-05T01:39:17.566Z,11.60
2017-11-05T01:41:45.075Z,14.17
2017-11-05T01:44:12.619Z,13.83
2017-11-05T01:46:40.121Z,16.00
2017-11-05T01:49:07.620Z,13.53
2017-11-05T01:51:35.117Z,13.93
2017-11-05T01:54:02.620Z,13.47
2017-11-05T01:56:30.158Z,14.90
2017-11-05T01:58:57.680Z,15.30
2017-11-05T02:01:25.170Z,14.77
2017-11-05T02:03:52.677Z,13.20
2017-11-05T02:06:20.359Z,12.03
2017-11-05T02:08:47.861Z,12.47
2017-11-05T02:11:15.368Z,11.53
2017-11-05T02:13:42.879Z,12.57
2017-11-05T02:16:10.380Z,12.37
2017-11-05T02:18:38.066Z,11.50
2017-11-05T02:21:05.566Z,11.30
2017-11-05T02:23:33.059Z,13.40
2017-11-05T02:26:00.553Z,14.87
2017-11-05T02:28:28.048Z,12.70
2017-11-05T02:30:55.583Z,11.90
2017-11-05T02:33:23.141Z,12.80
2017-11-05T02:35:50.644Z,13.07
2017-11-05T02:38:18.155Z,12.33
2017-11-05T02:40:45.675Z,11.80
2017-11-05T02:43:13.197Z,12.17
2017-11-05T02:45:40.704Z,11.20
2017-11-05T02:48:08.198Z,12.13
2017-11-05T02:50:35.689Z,14.20
2017-11-05T02:53:03.203Z,13.20
2017-11-05T02:55:30.734Z,15.17
2017-11-05T02:57:58.254Z,16.67
2017-11-05T03:00:25.758Z,15.37
2017-11-05T03:02:53.271Z,15.20
2017-11-05T03:05:20.775Z,15.53
2017-11-05T03:07:48.285Z,17.17
2017-11-05T03:10:15.811Z,17.33
2017-11-05T03:12:43.317Z,15.03
2017-11-05T03:15:10.807Z,13.23
2017-11-05T03:17:38.341Z,14.00
2017-11-05T03:20:05.841Z,13.70
2017-11-05T03:22:33.349Z,14.93
2017-11-05T03:25:00.958Z,14.77
2017-11-05T03:27:28.468Z,14.13
2017-11-05T03:29:55.978Z,15.50
2017-11-05T03:32:23.477Z,14.90
2017-11-05T03:34:50.981Z,17.33
2017-11-05T03:37:18.493Z,15.57
2017-11-05T03:39:46.028Z,15.33
2017-11-05T03:42:13.533Z,14.90
2017-11-05T03:44:41.029Z,15.80
2017-11-05T03:47:08.579Z,14.80
2017-11-05T03:49:36.212Z,15.90
2017-11-05T03:52:03.700Z,16.33
2017-11-05T03:54:31.231Z,17.77
2017-11-05T03:56:58.739Z,16.43
2017-11-05T03:59:26.239Z,15.90
2017-11-05T04:01:53.757Z,16.00
2017-11-05T04:04:21.246Z,15.83
2017-11-05T04:06:48.740Z,15.83
2017-11-05T04:09:16.241Z,16.17
2017-11-05T04:11:43.733Z,15.60
2017-11-05T04:14:11.246Z,15.57
2017-11-05T04:16:38.758Z,14.87
2017-11-05T04:19:06.270Z,15.47
2017-11-05T04:21:33.786Z,15.53
2017-11-05T04:24:01.281Z,13.40
2017-11-05T04:26:28.780Z,15.17
2017-11-05T04:28:56.289Z,14.10
2017-11-05T04:31:23.797Z,15.17
2017-11-05T04:33:51.300Z,16.70
2017-11-05T04:36:18.847Z,14.00
2017-11-05T04:38:46.403Z,17.40
2017-11-05T04:41:13.906Z,18.20
2017-11-05T04:43:41.405Z,16.50
2017-11-05T04:46:08.929Z,16.07
2017-11-05T04:48:36.440Z,15.90
2017-11-05T04:51:03.974Z,14.27
2017-11-05T04:53:31.482Z,14.60
2017-11-05T04:55:58.985Z,14.27
2017-11-05T04:58:26.494Z,14.37
2017-11-05T05:00:54.007Z,16.03
2017-11-05T05:03:21.526Z,15.67
2017-11-05T05:05:49.032Z,15.40
2017-11-05T05:08:16.530Z,15.07
2017-11-05T05:10:44.037Z,16.27
2017-11-05T05:13:11.560Z,17.13
2017-11-05T05:15:39.068Z,15.80
2017-11-05T05:18:06.577Z,17.00
2017-11-05T05:20:34.088Z,14.87
2017-11-05T05:23:01.602Z,14.70
2017-11-05T05:25:29.107Z,15.20
2017-11-05T05:27:56.610Z,15.10
2017-11-05T05:30:24.121Z,15.40
2017-11-05T05:32:51.617Z,15.07
2017-11-05T05:35:19.126Z,15.03
2017-11-05T05:37:46.626Z,14.57
2017-11-05T05:40:14.137Z,15.20
2017-11-05T05:42:41.642Z,20.90
2017-11-05T05:45:09.153Z,17.60
2017-11-05T05:47:36.666Z,14.23
2017-11-05T05:50:04.168Z,14.53
2017-11-05T05:52:31.683Z,15.77
2017-11-05T05:54:59.184Z,13.47
2017-11-05T05:57:26.698Z,16.50
2017-11-05T05:59:54.242Z,16.37
2017-11-05T06:02:21.749Z,16.17
2017-11-05T06:04:49.274Z,15.83
2017-11-05T06:07:16.803Z,18.03
2017-11-05T06:09:44.322Z,15.50
2017-11-05T06:12:11.850Z,14.50
2017-11-05T06:14:39.354Z,14.57
2017-11-05T06:17:06.859Z,15.50
2017-11-05T06:19:34.606Z,16.10
2017-11-05T06:22:02.133Z,16.63
2017-11-05T06:24:29.629Z,18.40
2017-11-05T06:26:57.163Z,16.30
2017-11-05T06:29:24.684Z,15.83
2017-11-05T06:31:53.177Z,16.77
2017-11-05T06:34:20.669Z,16.43
2017-11-05T06:36:48.157Z,15.97
2017-11-05T06:39:15.662Z,17.03
2017-11-05T06:41:43.154Z,18.50
2017-11-05T06:44:10.662Z,17.23
2017-11-05T06:46:38.160Z,17.47
2017-11-05T06:49:05.673Z,18.00
2017-11-05T06:51:33.173Z,17.73
2017-11-05T06:54:00.669Z,16.90
2017-11-05T06:56:28.170Z,16.07
2017-11-05T06:58:55.686Z,17.30
2017-11-05T07:01:23.244Z,17.00
2017-11-05T07:03:50.766Z,16.10
2017-11-05T07:06:18.283Z,17.57
2017-11-05T07:08:45.794Z,17.30
2017-11-05T07:11:13.295Z,16.07
2017-11-05T07:13:40.817Z,14.63
2017-11-05T07:16:08.325Z,16.87
2017-11-05T07:18:35.839Z,13.83
2017-11-05T07:21:03.347Z,12.77
2017-11-05T07:23:30.846Z,13.00
2017-11-05T07:25:58.435Z,13.33
2017-11-05T07:28:25.935Z,13.37
2017-11-05T07:30:53.454Z,13.37
2017-11-05T07:33:21.010Z,13.20
2017-11-05T07:35:48.538Z,14.53
2017-11-05T07:38:16.127Z,14.60
2017-11-05T07:40:43.650Z,12.30
2017-11-05T07:43:11.170Z,10.70
2017-11-05T07:45:38.692Z,11.70
2017-11-05T07:48:06.199Z,12.17
2017-11-05T07:50:33.731Z,11.60
2017-11-05T07:53:01.366Z,14.17
2017-11-05T07:55:28.862Z,13.27
2017-11-05T07:57:56.369Z,14.47
2017-11-05T08:00:23.936Z,13.73
2017-11-05T08:02:51.510Z,12.63
2017-11-05T08:05:19.033Z,11.80
2017-11-05T08:07:46.548Z,12.00
2017-11-05T08:10:14.084Z,11.20
2017-11-05T08:12:41.622Z,11.07
2017-11-05T08:15:09.135Z,11.70
2017-11-05T08:17:36.655Z,12.33
2017-11-05T08:20:04.186Z,11.90
2017-11-05T08:22:31.695Z,12.50
2017-11-05T08:24:59.202Z,11.43
2017-11-05T08:27:26.721Z,12.20
2017-11-05T08:29:54.250Z,13.10
2017-11-05T08:32:21.779Z,11.87
2017-11-05T08:34:49.298Z,12.50
2017-11-05T08:37:16.836Z,13.17
2017-11-05T08:39:44.386Z,13.47
2017-11-05T08:42:11.883Z,13.10
2017-11-05T08:44:39.388Z,12.70
2017-11-05T08:47:06.899Z,13.50
2017-11-05T08:49:34.400Z,12.00
2017-11-05T08:52:01.915Z,12.60
2017-11-05T08:54:29.434Z,13.00
2017-11-05T08:56:56.956Z,10.83
2017-11-05T08:59:24.481Z,12.80
2017-11-05T09:01:52.002Z,12.47
2017-11-05T09:04:19.519Z,13.50
2017-11-05T09:06:47.036Z,13.03
2017-11-05T09:09:14.542Z,12.13
2017-11-05T09:11:42.068Z,10.27
2017-11-05T09:14:09.605Z,9.70
2017-11-05T09:16:37.133Z,7.07
2017-11-05T09:19:04.657Z,7.17
2017-11-05T09:21:32.165Z,5.33
2017-11-05T09:24:01.582Z,5.73
2017-11-05T09:26:29.137Z,5.47
2017-11-05T09:28:56.640Z,6.90
2017-11-05T09:31:24.138Z,5.97
2017-11-05T09:33:51.669Z,7.17
2017-11-05T09:36:19.174Z,8.03
2017-11-05T09:38:46.697Z,5.80
2017-11-05T09:41:14.230Z,4.07
2017-11-05T09:43:41.831Z,6.97
2017-11-05T09:46:09.358Z,5.47
2017-11-05T09:48:36.878Z,6.50
2017-11-05T09:51:04.395Z,5.80
2017-11-05T09:53:31.916Z,5.37
2017-11-05T09:55:59.472Z,5.03
2017-11-05T09:58:26.976Z,6.77
2017-11-05T10:00:54.518Z,31.17
2017-11-05T10:03:22.017Z,2.60
2017-11-05T10:05:52.998Z,3.50
2017-11-05T10:08:20.513Z,2.70
2017-11-05T10:10:48.434Z,3.30
2017-11-05T10:13:15.937Z,3.73
2017-11-05T10:15:43.446Z,5.30
2017-11-05T10:18:10.953Z,2.80
2017-11-05T10:20:38.475Z,1.63
2017-11-05T10:23:05.974Z,4.23
2017-11-05T10:25:33.482Z,5.90
2017-11-05T10:28:01.032Z,7.47
2017-11-05T10:30:28.566Z,16.70
2017-11-05T10:32:56.127Z,11.70
2017-11-05T10:35:23.627Z,9.40
2017-11-05T10:37:51.167Z,2.93
2017-11-05T10:40:18.706Z,5.93
2017-11-05T10:42:46.203Z,8.10
2017-11-05T10:45:13.721Z,7.93
2017-11-05T10:47:41.247Z,7.50
2017-11-05T10:50:08.808Z,5.30
2017-11-05T10:52:36.307Z,1.10
2017-11-05T10:55:03.981Z,1.77
2017-11-05T10:57:31.505Z,3.60
2017-11-05T10:59:59.032Z,3.00
2017-11-05T11:02:26.534Z,1.40
2017-11-05T11:04:54.042Z,1.13
2017-11-05T11:07:21.535Z,0.50
2017-11-05T11:09:49.038Z,0.50
2017-11-05T11:12:16.546Z,0.60
2017-11-05T11:14:44.047Z,0.83
2017-11-05T11:17:11.559Z,0.63
2017-11-05T11:19:39.073Z,0.70
2017-11-05T11:22:06.571Z,0.60
2017-11-05T11:24:34.062Z,0.70
2017-11-05T11:27:01.583Z,0.70
2017-11-05T11:29:29.154Z,0.87
2017-11-05T11:31:56.658Z,1.00
2017-11-05T11:34:24.170Z,0.80
2017-11-05T11:36:51.669Z,0.50
2017-11-05T11:39:19.170Z,0.97
2017-11-05T11:41:46.679Z,0.50
2017-11-05T11:44:14.171Z,0.60
2017-11-05T11:46:42.337Z,0.70
2017-11-05T11:49:10.611Z,1.30
2017-11-05T11:51:38.455Z,0.80
2017-11-05T11:54:05.968Z,1.30
2017-11-05T11:56:33.489Z,0.63
2017-11-05T11:59:01.041Z,0.70
2017-11-05T12:01:28.542Z,0.70
2017-11-05T12:03:56.053Z,0.70
2017-11-05T12:06:23.623Z,0.70
2017-11-05T12:08:51.147Z,2.73
2017-11-05T12:11:18.678Z,1.03
2017-11-05T12:13:46.188Z,0.90
2017-11-05T12:16:13.678Z,0.67
2017-11-05T12:18:41.188Z,0.63
2017-11-05T12:21:08.679Z,0.60
2017-11-05T12:23:36.176Z,0.90
2017-11-05T12:26:03.673Z,0.90
2017-11-05T12:28:31.189Z,0.70
2017-11-05T12:30:58.676Z,1.10
2017-11-05T12:33:26.222Z,0.80
2017-11-05T12:35:53.719Z,0.80
2017-11-05T12:38:21.253Z,1.20
2017-11-05T12:40:48.780Z,0.90
2017-11-05T12:43:16.279Z,1.00
2017-11-05T12:45:43.793Z,1.00
2017-11-05T12:48:11.305Z,0.70
2017-11-05T12:50:38.826Z,0.80
2017-11-05T12:53:06.370Z,0.90
2017-11-05T12:55:33.862Z,1.37
2017-11-05T12:58:01.397Z,1.30
2017-11-05T13:00:29.032Z,1.10
2017-11-05T13:02:56.529Z,0.87
2017-11-05T13:05:24.023Z,1.00
2017-11-05T13:07:51.536Z,0.80
2017-11-05T13:10:19.054Z,1.10
2017-11-05T13:12:46.573Z,0.87
2017-11-05T13:15:14.231Z,0.90
2017-11-05T13:17:41.724Z,0.87
2017-11-05T13:20:09.225Z,0.80
2017-11-05T13:22:36.723Z,24.33
2017-11-05T13:25:04.213Z,1.20
2017-11-05T13:27:31.834Z,1.30
2017-11-05T13:29:59.339Z,0.60
2017-11-05T13:32:26.831Z,0.60
2017-11-05T13:34:54.317Z,1.50
2017-11-05T13:37:21.818Z,0.50
2017-11-05T13:39:49.358Z,0.80
2017-11-05T13:42:16.851Z,0.90
2017-11-05T13:44:44.339Z,0.83
2017-11-05T13:47:11.859Z,6.07
2017-11-05T13:49:39.360Z,1.20
2017-11-05T13:52:06.854Z,0.93
2017-11-05T13:54:34.355Z,1.80
2017-11-05T13:57:01.865Z,2.13
2017-11-05T13:59:29.434Z,0.70
2017-11-05T14:01:56.928Z,0.77
2017-11-05T14:04:24.457Z,0.77
2017-11-05T14:06:51.965Z,0.70
2017-11-05T14:09:19.448Z,0.90
2017-11-05T14:11:46.980Z,0.93
2017-11-05T14:14:14.480Z,0.87
2017-11-05T14:16:41.977Z,1.10
2017-11-05T14:19:09.508Z,0.80
2017-11-05T14:21:37.010Z,0.90
2017-11-05T14:24:04.538Z,1.63
2017-11-05T14:26:32.075Z,1.37
2017-11-05T14:28:59.565Z,1.00
2017-11-05T14:31:27.074Z,1.70
2017-11-05T14:33:54.577Z,1.70
2017-11-05T14:36:22.533Z,1.60
2017-11-05T14:38:50.071Z,1.50
2017-11-05T14:41:17.584Z,82.47
2017-11-05T14:43:45.119Z,4.00
2017-11-05T14:46:12.618Z,1.47
2017-11-05T14:48:40.149Z,2.00
2017-11-05T14:51:07.651Z,1.90
2017-11-05T14:53:35.156Z,2.27
2017-11-05T14:56:02.670Z,2.53
2017-11-05T14:58:30.214Z,2.27
2017-11-05T15:00:57.737Z,2.50
2017-11-05T15:03:25.257Z,13.60
2017-11-05T15:05:52.758Z,3.33
2017-11-05T15:08:20.277Z,2.57
2017-11-05T15:10:47.769Z,2.70
2017-11-05T15:13:15.280Z,3.80
2017-11-05T15:15:42.806Z,3.17
2017-11-05T15:18:10.343Z,5.10
2017-11-05T15:20:37.848Z,3.97
2017-11-05T15:23:05.347Z,2.13
2017-11-05T15:25:32.853Z,2.60
2017-11-05T15:28:00.360Z,2.90
2017-11-05T15:30:28.035Z,2.40
2017-11-05T15:32:55.546Z,3.67
2017-11-05T15:35:23.124Z,2.40
2017-11-05T15:37:50.710Z,3.03
2017-11-05T15:40:18.249Z,2.57
2017-11-05T15:42:45.764Z,2.93
2017-11-05T15:45:13.271Z,2.80
2017-11-05T15:47:40.784Z,2.90
2017-11-05T15:50:08.287Z,2.90
2017-11-05T15:52:35.964Z,4.20
2017-11-05T15:55:03.483Z,3.37
2017-11-05T15:57:30.982Z,2.73
2017-11-05T15:59:58.502Z,3.03
2017-11-05T16:02:26.105Z,3.33
2017-11-05T16:04:53.640Z,3.67
2017-11-05T16:07:21.214Z,5.33
2017-11-05T16:09:48.725Z,4.43
2017-11-05T16:12:17.975Z,3.07
2017-11-05T16:14:47.283Z,3.00
2017-11-05T16:17:14.794Z,2.80
2017-11-05T16:19:42.308Z,3.40
2017-11-05T16:22:09.826Z,3.00
2017-11-05T16:24:37.357Z,2.77
2017-11-05T16:27:04.862Z,3.27
2017-11-05T16:29:32.380Z,2.93
2017-11-05T16:31:59.887Z,2.77
2017-11-05T16:34:27.415Z,2.80
2017-11-05T16:36:54.931Z,2.90
2017-11-05T16:39:22.446Z,2.70
2017-11-05T16:41:49.969Z,3.33
2017-11-05T16:44:17.508Z,3.13
2017-11-05T16:46:45.031Z,3.80
2017-11-05T16:49:12.558Z,3.70
2017-11-05T16:51:40.057Z,3.77
2017-11-05T16:54:07.569Z,3.67
2017-11-05T16:56:35.059Z,3.70
2017-11-05T16:59:02.588Z,3.77
2017-11-05T17:01:30.135Z,3.57
2017-11-05T17:03:57.663Z,34.83
2017-11-05T17:06:25.174Z,12.63
2017-11-05T17:08:52.845Z,5.50
2017-11-05T17:11:20.346Z,4.23
2017-11-05T17:13:47.903Z,4.77
2017-11-05T17:16:15.731Z,4.47
2017-11-05T17:18:43.230Z,4.10
2017-11-05T17:21:12.616Z,4.80
2017-11-05T17:23:40.333Z,5.10
2017-11-05T17:26:07.862Z,4.67
2017-11-05T17:28:35.358Z,4.67
2017-11-05T17:31:02.863Z,4.93
2017-11-05T17:33:30.424Z,5.53
2017-11-05T17:35:57.947Z,5.53
2017-11-05T17:38:25.462Z,5.63
2017-11-05T17:40:52.999Z,4.50
2017-11-05T17:43:20.615Z,5.63
2017-11-05T17:45:48.132Z,4.30
2017-11-05T17:48:15.656Z,4.60
2017-11-05T17:50:44.332Z,4.53
2017-11-05T17:53:12.287Z,5.27
2017-11-05T17:55:39.818Z,5.20
2017-11-05T17:58:07.318Z,5.13
2017-11-05T18:00:34.821Z,5.60
2017-11-05T18:03:02.340Z,6.80
2017-11-05T18:05:29.846Z,5.43
2017-11-05T18:07:57.346Z,4.43
2017-11-05T18:10:24.882Z,5.80
2017-11-05T18:12:52.410Z,6.30
2017-11-05T18:15:19.917Z,6.00
2017-11-05T18:17:47.423Z,6.90
2017-11-05T18:20:15.025Z,6.37
2017-11-05T18:22:42.518Z,6.80
2017-11-05T18:25:10.063Z,5.10
2017-11-05T18:27:37.554Z,5.43
2017-11-05T18:30:05.071Z,5.70
2017-11-05T18:32:32.636Z,6.00
2017-11-05T18:35:00.130Z,5.47
2017-11-05T18:37:27.647Z,5.00
2017-11-05T18:39:55.217Z,4.63
2017-11-05T18:42:22.719Z,4.53
2017-11-05T18:44:50.271Z,4.70
2017-11-05T18:47:17.789Z,4.70
2017-11-05T18:49:45.279Z,4.47
2017-11-05T18:52:12.803Z,5.13
2017-11-05T18:54:40.323Z,4.47
2017-11-05T18:57:07.845Z,4.80
2017-11-05T18:59:35.455Z,5.87
2017-11-05T19:02:02.977Z,5.83
2017-11-05T19:04:30.493Z,7.20
2017-11-05T19:06:58.022Z,6.50
2017-11-05T19:09:25.552Z,5.60
2017-11-05T19:11:53.081Z,5.70
2017-11-05T19:14:20.585Z,5.30
2017-11-05T19:16:48.119Z,6.23
2017-11-05T19:19:15.783Z,6.00
2017-11-05T19:21:43.310Z,6.87
2017-11-05T19:24:10.877Z,6.80
2017-11-05T19:26:38.478Z,5.97
2017-11-05T19:29:05.999Z,5.00
2017-11-05T19:31:33.612Z,4.83
2017-11-05T19:34:01.126Z,5.43
2017-11-05T19:36:28.662Z,5.73
2017-11-05T19:38:56.290Z,4.47
2017-11-05T19:41:23.830Z,5.10
2017-11-05T19:43:51.388Z,4.40
2017-11-05T19:46:18.926Z,5.30
2017-11-05T19:48:46.483Z,6.60
2017-11-05T19:51:13.988Z,6.97
2017-11-05T19:53:41.514Z,5.90
2017-11-05T19:56:09.046Z,5.00
2017-11-05T19:58:36.582Z,5.50
2017-11-05T20:01:04.138Z,5.30
2017-11-05T20:03:31.774Z,4.60
2017-11-05T20:05:59.279Z,4.97
2017-11-05T20:08:26.809Z,5.60
2017-11-05T20:10:54.342Z,4.40
2017-11-05T20:13:21.875Z,4.83
2017-11-05T20:15:49.397Z,5.20
2017-11-05T20:18:16.916Z,5.27
2017-11-05T20:20:46.163Z,4.50
2017-11-05T20:23:13.718Z,4.77
2017-11-05T20:25:41.263Z,7.60
2017-11-05T20:28:09.133Z,6.73
2017-11-05T20:30:36.681Z,8.23
2017-11-05T20:33:04.209Z,8.63
2017-11-05T20:35:31.764Z,9.87
2017-11-05T20:37:59.264Z,9.43
2017-11-05T20:40:26.807Z,8.57
2017-11-05T20:42:54.402Z,8.37
2017-11-05T20:45:21.946Z,8.63
2017-11-05T20:47:49.513Z,9.00
2017-11-05T20:50:17.056Z,8.60
2017-11-05T20:52:44.611Z,9.90
2017-11-05T20:55:12.118Z,8.87
2017-11-05T20:57:39.682Z,9.10
2017-11-05T21:00:07.240Z,8.97
2017-11-05T21:02:35.145Z,8.00
2017-11-05T21:05:02.643Z,9.63
2017-11-05T21:07:30.257Z,8.33
2017-11-05T21:09:57.785Z,8.77
2017-11-05T21:12:25.284Z,8.17
2017-11-05T21:14:52.844Z,7.37
2017-11-05T21:17:20.342Z,7.87
2017-11-05T21:19:47.862Z,8.90
2017-11-05T21:22:15.364Z,7.83
2017-11-05T21:24:42.899Z,8.30
2017-11-05T21:27:10.410Z,8.30
2017-11-05T21:29:37.963Z,8.57
2017-11-05T21:32:05.472Z,8.40
2017-11-05T21:34:32.987Z,8.93
2017-11-05T21:37:00.501Z,9.10
2017-11-05T21:39:28.013Z,11.07
2017-11-05T21:41:55.570Z,9.03
2017-11-05T21:44:23.110Z,9.00
2017-11-05T21:46:50.608Z,7.70
2017-11-05T21:49:18.121Z,7.03
2017-11-05T21:51:45.626Z,8.50
2017-11-05T21:54:13.130Z,8.63
2017-11-05T21:56:40.646Z,7.53
2017-11-05T21:59:08.172Z,7.83
2017-11-05T22:08:21.565Z,8.70
2017-11-05T22:10:49.110Z,9.30
2017-11-05T22:13:16.623Z,8.20
2017-11-05T22:15:44.118Z,8.03
2017-11-05T22:18:11.612Z,8.83
2017-11-05T22:20:39.106Z,9.40
2017-11-05T22:23:06.637Z,9.73
2017-11-05T22:25:34.165Z,12.03
2017-11-05T22:28:01.699Z,10.90
2017-11-05T22:30:29.207Z,11.60
2017-11-05T22:32:56.719Z,11.27
2017-11-05T22:35:24.218Z,11.27
2017-11-05T22:37:51.721Z,9.80
2017-11-05T22:40:19.292Z,10.30
2017-11-05T22:42:47.683Z,8.50
2017-11-05T22:45:15.212Z,9.97
2017-11-05T22:47:42.722Z,9.87
2017-11-05T22:50:10.251Z,9.90
2017-11-05T22:52:37.773Z,10.20
2017-11-05T22:55:05.270Z,12.10
2017-11-05T22:57:32.758Z,10.50
2017-11-05T23:00:00.272Z,9.23
2017-11-05T23:02:27.776Z,10.43
2017-11-05T23:04:56.116Z,8.90
2017-11-05T23:07:23.635Z,9.23
2017-11-05T23:09:51.146Z,9.23
2017-11-05T23:12:18.645Z,7.80
2017-11-05T23:14:46.284Z,8.07
2017-11-05T23:17:13.789Z,8.80
2017-11-05T23:19:41.294Z,8.90
2017-11-05T23:22:08.780Z,9.67
2017-11-05T23:24:36.277Z,8.40
2017-11-05T23:27:03.790Z,8.20
2017-11-05T23:29:31.291Z,8.40
2017-11-05T23:31:58.795Z,8.53
2017-11-05T23:34:26.286Z,7.30
2017-11-05T23:36:54.249Z,7.50
2017-11-05T23:39:21.744Z,6.03
2017-11-05T23:41:49.235Z,6.60
2017-11-05T23:44:16.731Z,9.07
2017-11-05T23:46:44.232Z,9.47
2017-11-05T23:49:11.770Z,8.47
2017-11-05T23:51:39.268Z,8.13
2017-11-05T23:54:06.770Z,7.80
2017-11-05T23:56:34.271Z,7.00
2017-11-05T23:59:01.770Z,6.23
