createdAt,value
2018-09-01T00:00:11.163Z,15.20
2018-09-01T00:02:39.366Z,15.20
2018-09-01T00:05:07.501Z,15.20
2018-09-01T00:07:35.567Z,15.20
2018-09-01T00:10:03.639Z,15.20
2018-09-01T00:12:31.702Z,15.20
2018-09-01T00:14:59.754Z,15.20
2018-09-01T00:17:29.662Z,15.20
2018-09-01T00:19:59.749Z,15.20
2018-09-01T00:22:27.819Z,15.20
2018-09-01T00:24:55.875Z,15.20
2018-09-01T00:27:24.306Z,15.30
2018-09-01T00:29:52.385Z,15.30
2018-09-01T00:32:21.218Z,15.20
2018-09-01T00:34:49.648Z,15.30
2018-09-01T00:37:23.174Z,15.40
2018-09-01T00:39:51.575Z,15.40
2018-09-01T00:42:19.718Z,15.30
2018-09-01T00:44:47.770Z,15.30
2018-09-01T00:47:15.863Z,15.30
2018-09-01T00:49:43.920Z,15.40
2018-09-01T00:52:11.983Z,15.30
2018-09-01T00:54:40.066Z,15.30
2018-09-01T00:57:08.151Z,15.40
2018-09-01T00:59:36.230Z,15.30
2018-09-01T01:02:04.309Z,15.20
2018-09-01T01:04:32.548Z,15.20
2018-09-01T01:07:00.654Z,15.10
2018-09-01T01:09:28.711Z,15.10
2018-09-01T01:11:56.787Z,15.10
2018-09-01T01:14:24.956Z,15.00
2018-09-01T01:16:52.999Z,14.90
2018-09-01T01:19:21.050Z,14.80
2018-09-01T01:21:49.117Z,14.80
2018-09-01T01:24:17.172Z,14.70
2018-09-01T01:26:45.263Z,14.70
2018-09-01T01:29:13.371Z,14.70
2018-09-01T01:31:41.505Z,14.70
2018-09-01T01:34:09.608Z,14.60
2018-09-01T01:36:37.684Z,14.70
2018-09-01T01:39:06.649Z,14.70
2018-09-01T01:41:34.737Z,14.70
2018-09-01T01:44:02.798Z,14.60
2018-09-01T01:46:30.871Z,14.60
2018-09-01T01:48:58.921Z,14.60
2018-09-01T01:51:26.999Z,14.70
2018-09-01T01:53:55.086Z,14.60
2018-09-01T01:56:23.169Z,14.60
2018-09-01T01:58:51.239Z,14.60
2018-09-01T02:01:19.306Z,14.60
2018-09-01T02:03:47.359Z,14.50
2018-09-01T02:06:15.398Z,14.40
2018-09-01T02:08:43.559Z,14.30
2018-09-01T02:11:11.664Z,14.30
2018-09-01T02:13:39.812Z,14.30
2018-09-01T02:16:07.897Z,14.20
2018-09-01T02:18:35.990Z,14.20
2018-09-01T02:21:04.073Z,14.10
2018-09-01T02:23:32.155Z,14.10
2018-09-01T02:26:00.212Z,14.10
2018-09-01T02:28:28.312Z,14.00
2018-09-01T02:30:56.341Z,14.00
2018-09-01T02:33:24.471Z,13.90
2018-09-01T02:35:52.496Z,13.90
2018-09-01T02:38:20.567Z,13.90
2018-09-01T02:40:48.656Z,13.80
2018-09-01T02:43:16.806Z,13.80
2018-09-01T02:45:44.867Z,13.80
2018-09-01T02:48:13.068Z,13.80
2018-09-01T02:50:41.107Z,13.70
2018-09-01T02:53:09.293Z,13.60
2018-09-01T02:55:37.338Z,13.70
2018-09-01T02:58:05.451Z,13.70
2018-09-01T03:00:35.589Z,13.70
2018-09-01T03:03:03.712Z,13.60
2018-09-01T03:05:31.802Z,13.50
2018-09-01T03:08:00.007Z,13.50
2018-09-01T03:10:28.057Z,13.50
2018-09-01T03:12:56.108Z,13.50
2018-09-01T03:15:24.322Z,13.40
2018-09-01T03:17:52.455Z,13.30
2018-09-01T03:20:20.548Z,13.30
2018-09-01T03:22:48.612Z,13.30
2018-09-01T03:25:16.664Z,13.30
2018-09-01T03:27:44.803Z,13.20
2018-09-01T03:30:12.889Z,13.20
2018-09-01T03:32:40.973Z,13.20
2018-09-01T03:35:09.054Z,13.30
2018-09-01T03:37:37.101Z,13.20
2018-09-01T03:40:05.901Z,13.20
2018-09-01T03:42:33.973Z,13.30
2018-09-01T03:45:02.033Z,13.20
2018-09-01T03:47:30.126Z,13.20
2018-09-01T03:49:58.204Z,13.20
2018-09-01T03:52:26.276Z,13.20
2018-09-01T03:54:54.371Z,13.10
2018-09-01T03:57:22.443Z,13.10
2018-09-01T03:59:50.495Z,13.00
2018-09-01T04:02:18.545Z,13.10
2018-09-01T04:04:47.672Z,13.10
2018-09-01T04:07:15.777Z,13.10
2018-09-01T04:09:43.834Z,13.10
2018-09-01T04:12:11.898Z,13.00
2018-09-01T04:14:39.985Z,13.00
2018-09-01T04:17:08.102Z,13.00
2018-09-01T04:19:36.315Z,12.90
2018-09-01T04:22:04.379Z,12.90
2018-09-01T04:24:32.462Z,12.90
2018-09-01T04:27:00.526Z,12.80
2018-09-01T04:29:28.599Z,12.80
2018-09-01T04:31:56.713Z,12.70
2018-09-01T04:34:24.767Z,12.80
2018-09-01T04:36:52.833Z,12.70
2018-09-01T04:39:20.877Z,12.70
2018-09-01T04:41:48.933Z,12.70
2018-09-01T04:44:17.021Z,12.80
2018-09-01T04:46:45.097Z,12.80
2018-09-01T04:49:13.162Z,12.80
2018-09-01T04:51:41.238Z,12.90
2018-09-01T04:54:10.327Z,12.90
2018-09-01T04:56:39.786Z,12.90
2018-09-01T04:59:07.829Z,12.90
2018-09-01T05:01:35.885Z,12.90
2018-09-01T05:04:04.073Z,12.90
2018-09-01T05:06:32.187Z,12.90
2018-09-01T05:09:00.268Z,12.90
2018-09-01T05:11:34.928Z,12.90
2018-09-01T05:14:02.997Z,12.90
2018-09-01T05:16:31.107Z,12.80
2018-09-01T05:18:59.195Z,12.90
2018-09-01T05:21:27.249Z,12.90
2018-09-01T05:23:55.370Z,13.00
2018-09-01T05:26:23.430Z,13.10
2018-09-01T05:28:51.482Z,13.10
2018-09-01T05:31:19.532Z,13.00
2018-09-01T05:33:47.611Z,13.20
2018-09-01T05:36:15.654Z,13.10
2018-09-01T05:38:43.731Z,13.20
2018-09-01T05:41:11.840Z,13.20
2018-09-01T05:43:39.971Z,13.30
2018-09-01T05:46:08.122Z,13.50
2018-09-01T05:48:36.216Z,13.80
2018-09-01T05:51:04.303Z,14.30
2018-09-01T05:53:32.358Z,14.70
2018-09-01T05:56:00.454Z,14.80
2018-09-01T05:58:28.542Z,14.70
2018-09-01T06:00:56.638Z,14.60
2018-09-01T06:03:24.787Z,14.60
2018-09-01T06:05:52.943Z,14.60
2018-09-01T06:08:20.986Z,14.50
2018-09-01T06:10:49.081Z,14.50
2018-09-01T06:13:17.245Z,14.50
2018-09-01T06:15:45.299Z,14.70
2018-09-01T06:18:13.387Z,14.80
2018-09-01T06:20:41.488Z,14.80
2018-09-01T06:23:09.563Z,14.90
2018-09-01T06:25:37.688Z,15.00
2018-09-01T06:28:13.093Z,15.10
2018-09-01T06:30:43.518Z,15.00
2018-09-01T06:33:11.630Z,14.90
2018-09-01T06:35:39.722Z,15.00
2018-09-01T06:38:07.812Z,15.00
2018-09-01T06:40:35.904Z,15.30
2018-09-01T06:43:04.048Z,15.50
2018-09-01T06:45:32.079Z,15.50
2018-09-01T06:48:00.159Z,15.50
2018-09-01T06:50:28.248Z,15.60
2018-09-01T06:52:56.338Z,15.60
2018-09-01T06:55:24.415Z,15.80
2018-09-01T06:57:52.541Z,16.00
2018-09-01T07:00:23.054Z,16.20
2018-09-01T07:02:52.680Z,16.60
2018-09-01T07:05:20.746Z,17.00
2018-09-01T07:07:48.849Z,17.10
2018-09-01T07:10:16.933Z,17.20
2018-09-01T07:12:45.036Z,17.40
2018-09-01T07:15:13.384Z,17.80
2018-09-01T07:17:41.819Z,18.20
2018-09-01T07:20:09.906Z,18.30
2018-09-01T07:22:38.058Z,18.70
2018-09-01T07:25:06.163Z,19.40
2018-09-01T07:27:34.341Z,19.80
2018-09-01T07:30:02.448Z,19.80
2018-09-01T07:32:30.539Z,19.90
2018-09-01T07:34:58.613Z,19.90
2018-09-01T07:37:26.707Z,19.40
2018-09-01T07:39:54.842Z,19.20
2018-09-01T07:42:22.931Z,19.00
2018-09-01T07:44:51.024Z,18.60
2018-09-01T07:47:19.140Z,18.60
2018-09-01T07:49:47.186Z,18.70
2018-09-01T07:52:15.307Z,18.60
2018-09-01T07:54:43.503Z,18.70
2018-09-01T07:57:11.530Z,18.60
2018-09-01T07:59:39.609Z,18.50
2018-09-01T08:02:07.850Z,18.50
2018-09-01T08:04:35.972Z,18.60
2018-09-01T08:07:04.035Z,18.70
2018-09-01T08:09:32.103Z,18.90
2018-09-01T08:12:00.182Z,18.80
2018-09-01T08:14:28.261Z,18.80
2018-09-01T08:16:56.499Z,18.80
2018-09-01T08:19:24.590Z,18.70
2018-09-01T08:21:52.709Z,18.80
2018-09-01T08:24:20.781Z,18.90
2018-09-01T08:26:48.843Z,19.00
2018-09-01T08:29:16.926Z,19.20
2018-09-01T08:31:45.046Z,19.30
2018-09-01T08:34:13.122Z,19.40
2018-09-01T08:36:41.207Z,19.30
2018-09-01T08:39:09.845Z,19.30
2018-09-01T08:41:37.943Z,19.40
2018-09-01T08:44:06.174Z,19.40
2018-09-01T08:46:34.366Z,19.50
2018-09-01T08:49:02.408Z,19.60
2018-09-01T08:51:30.483Z,19.50
2018-09-01T08:53:58.577Z,19.70
2018-09-01T08:56:26.650Z,19.80
2018-09-01T08:58:54.736Z,19.90
2018-09-01T09:01:22.813Z,19.90
2018-09-01T09:03:51.368Z,19.90
2018-09-01T09:06:19.554Z,20.00
2018-09-01T09:08:47.683Z,20.10
2018-09-01T09:11:15.767Z,20.20
2018-09-01T09:13:43.814Z,20.20
2018-09-01T09:16:11.883Z,20.20
2018-09-01T09:18:40.098Z,20.10
2018-09-01T09:21:08.416Z,20.10
2018-09-01T09:23:36.497Z,20.10
2018-09-01T09:26:04.578Z,20.10
2018-09-01T09:28:32.695Z,20.40
2018-09-01T09:31:01.179Z,20.60
2018-09-01T09:33:29.293Z,20.80
2018-09-01T09:35:57.364Z,20.90
2018-09-01T09:38:25.423Z,20.90
2018-09-01T09:40:53.561Z,20.90
2018-09-01T09:43:21.672Z,21.00
2018-09-01T09:45:49.733Z,21.20
2018-09-01T09:48:17.832Z,21.30
2018-09-01T09:50:45.954Z,21.20
2018-09-01T09:53:14.081Z,21.10
2018-09-01T09:55:42.289Z,21.20
2018-09-01T09:58:10.375Z,21.10
2018-09-01T10:00:43.863Z,21.00
2018-09-01T10:03:11.959Z,20.80
2018-09-01T10:05:40.092Z,20.80
2018-09-01T10:08:08.104Z,20.80
2018-09-01T10:10:36.167Z,20.70
2018-09-01T10:13:04.213Z,20.70
2018-09-01T10:15:32.269Z,20.90
2018-09-01T10:18:00.333Z,21.10
2018-09-01T10:20:28.491Z,21.30
2018-09-01T10:22:56.503Z,21.60
2018-09-01T10:25:24.567Z,21.70
2018-09-01T10:27:52.639Z,21.60
2018-09-01T10:30:20.668Z,21.50
2018-09-01T10:32:48.748Z,21.40
2018-09-01T10:35:16.802Z,21.50
2018-09-01T10:37:44.916Z,21.60
2018-09-01T10:40:12.993Z,21.60
2018-09-01T10:42:41.075Z,21.40
2018-09-01T10:45:09.167Z,21.40
2018-09-01T10:47:37.285Z,21.50
2018-09-01T10:50:05.673Z,21.60
2018-09-01T10:52:33.783Z,21.70
2018-09-01T10:55:01.841Z,21.90
2018-09-01T10:57:30.073Z,22.00
2018-09-01T10:59:58.154Z,22.20
2018-09-01T11:02:26.218Z,22.30
2018-09-01T11:04:54.271Z,22.40
2018-09-01T11:07:22.446Z,22.90
2018-09-01T11:09:50.545Z,22.20
2018-09-01T11:12:18.597Z,22.20
2018-09-01T11:14:46.707Z,22.00
2018-09-01T11:17:14.739Z,21.90
2018-09-01T11:19:42.852Z,21.80
2018-09-01T11:22:10.960Z,21.80
2018-09-01T11:24:39.039Z,21.80
2018-09-01T11:27:07.115Z,21.80
2018-09-01T11:29:35.201Z,21.70
2018-09-01T11:32:03.482Z,21.70
2018-09-01T11:34:31.758Z,21.70
2018-09-01T11:36:59.841Z,21.90
2018-09-01T11:39:27.962Z,21.80
2018-09-01T11:41:56.222Z,21.90
2018-09-01T11:44:24.656Z,22.20
2018-09-01T11:46:52.843Z,22.40
2018-09-01T11:49:20.968Z,22.50
2018-09-01T11:51:49.290Z,22.40
2018-09-01T11:54:17.339Z,22.50
2018-09-01T11:56:45.442Z,22.70
2018-09-01T11:59:13.639Z,22.70
2018-09-01T12:01:41.723Z,22.70
2018-09-01T12:04:09.867Z,22.70
2018-09-01T12:06:37.890Z,22.70
2018-09-01T12:09:06.660Z,22.80
2018-09-01T12:11:34.637Z,22.90
2018-09-01T12:14:02.742Z,23.00
2018-09-01T12:16:30.856Z,22.90
2018-09-01T12:18:58.957Z,22.90
2018-09-01T12:21:27.119Z,22.80
2018-09-01T12:23:55.170Z,22.90
2018-09-01T12:26:23.206Z,23.30
2018-09-01T12:28:51.283Z,23.40
2018-09-01T12:31:19.339Z,23.30
2018-09-01T12:33:47.382Z,23.50
2018-09-01T12:36:15.636Z,23.50
2018-09-01T12:38:43.740Z,23.40
2018-09-01T12:41:11.808Z,23.40
2018-09-01T12:43:39.923Z,23.30
2018-09-01T12:46:08.484Z,23.40
2018-09-01T12:48:36.549Z,23.40
2018-09-01T12:51:04.608Z,23.30
2018-09-01T12:53:32.717Z,23.30
2018-09-01T12:56:00.780Z,23.20
2018-09-01T12:58:28.851Z,23.10
2018-09-01T13:00:56.905Z,22.90
2018-09-01T13:03:24.993Z,22.80
2018-09-01T13:05:53.094Z,22.90
2018-09-01T13:08:21.206Z,22.80
2018-09-01T13:10:49.307Z,22.80
2018-09-01T13:13:17.396Z,22.90
2018-09-01T13:15:45.484Z,22.90
2018-09-01T13:18:13.567Z,22.90
2018-09-01T13:20:41.634Z,22.90
2018-09-01T13:23:09.689Z,22.90
2018-09-01T13:25:37.794Z,23.00
2018-09-01T13:28:05.911Z,23.00
2018-09-01T13:30:33.946Z,23.00
2018-09-01T13:33:02.054Z,22.90
2018-09-01T13:35:30.142Z,22.90
2018-09-01T13:37:58.214Z,22.80
2018-09-01T13:40:26.337Z,22.80
2018-09-01T13:42:54.440Z,22.70
2018-09-01T13:45:22.551Z,22.60
2018-09-01T13:47:50.632Z,22.70
2018-09-01T13:50:18.723Z,22.70
2018-09-01T13:52:46.784Z,22.70
2018-09-01T13:55:15.323Z,22.80
2018-09-01T13:57:43.378Z,22.90
2018-09-01T14:00:11.496Z,23.00
2018-09-01T14:02:39.566Z,23.10
2018-09-01T14:05:07.633Z,23.10
2018-09-01T14:07:35.702Z,23.20
2018-09-01T14:10:03.782Z,23.20
2018-09-01T14:12:31.867Z,23.30
2018-09-01T14:14:59.983Z,23.40
2018-09-01T14:17:28.070Z,23.50
2018-09-01T14:19:56.147Z,23.60
2018-09-01T14:22:24.270Z,23.70
2018-09-01T14:24:52.364Z,23.70
2018-09-01T14:27:20.575Z,23.80
2018-09-01T14:29:48.684Z,23.80
2018-09-01T14:32:16.755Z,23.70
2018-09-01T14:34:44.825Z,23.50
2018-09-01T14:37:12.975Z,23.40
2018-09-01T14:39:41.069Z,23.20
2018-09-01T14:42:09.130Z,23.20
2018-09-01T14:44:37.194Z,23.20
2018-09-01T14:47:05.313Z,23.20
2018-09-01T14:49:33.432Z,23.20
2018-09-01T14:52:01.496Z,23.20
2018-09-01T14:54:29.572Z,23.20
2018-09-01T14:56:57.646Z,23.20
2018-09-01T14:59:25.860Z,23.20
2018-09-01T15:01:53.935Z,23.30
2018-09-01T15:04:22.066Z,23.30
2018-09-01T15:06:50.147Z,23.30
2018-09-01T15:09:18.209Z,23.30
2018-09-01T15:11:46.285Z,23.20
2018-09-01T15:14:14.382Z,23.30
2018-09-01T15:16:42.632Z,23.30
2018-09-01T15:19:10.989Z,23.30
2018-09-01T15:21:39.123Z,23.30
2018-09-01T15:24:07.572Z,23.30
2018-09-01T15:26:35.862Z,23.20
2018-09-01T15:29:04.029Z,23.20
2018-09-01T15:31:32.831Z,23.10
2018-09-01T15:34:00.971Z,23.10
2018-09-01T15:36:29.050Z,23.00
2018-09-01T15:38:57.121Z,23.00
2018-09-01T15:41:25.196Z,22.90
2018-09-01T15:43:53.289Z,22.80
2018-09-01T15:46:21.407Z,22.80
2018-09-01T15:48:49.481Z,22.70
2018-09-01T15:51:17.585Z,22.70
2018-09-01T15:53:45.670Z,22.70
2018-09-01T15:56:13.815Z,22.60
2018-09-01T15:58:41.909Z,22.60
2018-09-01T16:01:09.982Z,22.50
2018-09-01T16:03:38.076Z,22.40
2018-09-01T16:06:06.145Z,22.40
2018-09-01T16:08:34.254Z,22.30
2018-09-01T16:11:02.372Z,22.30
2018-09-01T16:13:30.391Z,22.30
2018-09-01T16:15:58.491Z,22.20
2018-09-01T16:18:26.606Z,22.20
2018-09-01T16:20:54.717Z,22.00
2018-09-01T16:23:22.817Z,22.00
2018-09-01T16:25:50.939Z,22.00
2018-09-01T16:28:19.016Z,22.00
2018-09-01T16:30:47.104Z,22.00
2018-09-01T16:33:15.262Z,22.00
2018-09-01T16:35:43.370Z,22.00
2018-09-01T16:38:11.439Z,22.00
2018-09-01T16:40:39.514Z,22.00
2018-09-01T16:43:07.592Z,22.00
2018-09-01T16:45:35.704Z,22.00
2018-09-01T16:48:03.878Z,21.90
2018-09-01T16:50:31.954Z,21.90
2018-09-01T16:53:00.023Z,21.90
2018-09-01T16:55:28.207Z,21.80
2018-09-01T16:57:56.307Z,21.80
2018-09-01T17:00:24.430Z,21.70
2018-09-01T17:02:52.787Z,21.70
2018-09-01T17:05:20.884Z,21.60
2018-09-01T17:07:48.965Z,21.50
2018-09-01T17:10:17.030Z,21.50
2018-09-01T17:12:45.185Z,21.50
2018-09-01T17:15:13.256Z,21.40
2018-09-01T17:17:41.332Z,21.30
2018-09-01T17:20:09.463Z,21.30
2018-09-01T17:22:37.553Z,21.30
2018-09-01T17:25:06.011Z,21.20
2018-09-01T17:27:34.175Z,21.20
2018-09-01T17:30:02.224Z,21.20
2018-09-01T17:32:30.283Z,21.20
2018-09-01T17:34:58.354Z,21.10
2018-09-01T17:37:26.418Z,21.10
2018-09-01T17:39:54.466Z,21.00
2018-09-01T17:42:22.568Z,21.00
2018-09-01T17:44:50.697Z,20.90
2018-09-01T17:47:18.771Z,20.80
2018-09-01T17:49:46.837Z,20.70
2018-09-01T17:52:14.919Z,20.60
2018-09-01T17:54:43.020Z,20.50
2018-09-01T17:57:11.098Z,20.40
2018-09-01T17:59:39.219Z,20.30
2018-09-01T18:02:07.531Z,20.20
2018-09-01T18:04:35.799Z,20.10
2018-09-01T18:07:03.884Z,20.00
2018-09-01T18:09:31.934Z,19.90
2018-09-01T18:12:00.030Z,19.80
2018-09-01T18:14:28.143Z,19.70
2018-09-01T18:16:56.324Z,19.70
2018-09-01T18:19:24.425Z,19.60
2018-09-01T18:21:52.646Z,19.50
2018-09-01T18:24:20.730Z,19.40
2018-09-01T18:26:49.066Z,19.30
2018-09-01T18:29:17.176Z,19.30
2018-09-01T18:31:45.307Z,19.30
2018-09-01T18:34:13.430Z,19.30
2018-09-01T18:36:41.564Z,19.30
2018-09-01T18:39:10.714Z,19.30
2018-09-01T18:41:38.809Z,19.30
2018-09-01T18:44:06.923Z,19.30
2018-09-01T18:46:35.042Z,19.40
2018-09-01T18:49:03.452Z,19.40
2018-09-01T18:51:32.048Z,19.40
2018-09-01T18:54:00.160Z,19.30
2018-09-01T18:56:28.268Z,19.30
2018-09-01T18:58:56.310Z,19.20
2018-09-01T19:01:24.410Z,19.20
2018-09-01T19:03:52.491Z,19.20
2018-09-01T19:06:20.563Z,19.20
2018-09-01T19:08:48.641Z,19.20
2018-09-01T19:11:16.683Z,19.20
2018-09-01T19:13:44.771Z,19.20
2018-09-01T19:16:12.828Z,19.20
2018-09-01T19:18:40.907Z,19.20
2018-09-01T19:21:09.033Z,19.20
2018-09-01T19:23:37.057Z,19.20
2018-09-01T19:26:05.178Z,19.20
2018-09-01T19:28:33.243Z,19.20
2018-09-01T19:31:01.286Z,19.30
2018-09-01T19:33:29.347Z,19.40
2018-09-01T19:35:57.422Z,19.40
2018-09-01T19:38:25.541Z,19.50
2018-09-01T19:40:53.624Z,19.40
2018-09-01T19:43:21.726Z,19.40
2018-09-01T19:45:49.813Z,19.40
2018-09-01T19:48:17.881Z,19.30
2018-09-01T19:50:45.942Z,19.30
2018-09-01T19:53:14.019Z,19.30
2018-09-01T19:55:42.071Z,19.30
2018-09-01T19:58:10.254Z,19.30
2018-09-01T20:00:38.333Z,19.20
2018-09-01T20:03:06.414Z,19.30
2018-09-01T20:05:34.472Z,19.20
2018-09-01T20:08:02.985Z,19.10
2018-09-01T20:10:31.111Z,19.10
2018-09-01T20:12:59.212Z,19.10
2018-09-01T20:15:27.312Z,19.10
2018-09-01T20:17:55.384Z,19.10
2018-09-01T20:20:23.598Z,19.10
2018-09-01T20:22:51.683Z,19.10
2018-09-01T20:25:19.857Z,19.10
2018-09-01T20:27:47.849Z,19.00
2018-09-01T20:30:15.996Z,18.90
2018-09-01T20:32:44.069Z,18.80
2018-09-01T20:35:17.607Z,18.60
2018-09-01T20:37:45.696Z,18.40
2018-09-01T20:40:13.912Z,20.10
2018-09-01T20:42:41.978Z,18.40
2018-09-01T20:45:10.190Z,18.30
2018-09-01T20:47:38.305Z,18.30
2018-09-01T20:50:06.423Z,18.40
2018-09-01T20:52:34.474Z,18.50
2018-09-01T20:55:02.684Z,18.60
2018-09-01T20:57:30.790Z,18.60
2018-09-01T20:59:58.930Z,18.60
2018-09-01T21:02:26.979Z,18.60
2018-09-01T21:04:55.059Z,18.60
2018-09-01T21:07:23.118Z,18.60
2018-09-01T21:09:51.225Z,18.70
2018-09-01T21:12:19.279Z,18.80
2018-09-01T21:14:47.382Z,18.70
2018-09-01T21:17:15.452Z,18.70
2018-09-01T21:19:43.544Z,18.70
2018-09-01T21:22:11.631Z,18.70
2018-09-01T21:24:39.800Z,18.60
2018-09-01T21:27:07.884Z,18.60
2018-09-01T21:29:35.983Z,18.60
2018-09-01T21:32:04.054Z,18.60
2018-09-01T21:34:32.148Z,17.30
2018-09-01T21:37:00.218Z,18.60
2018-09-01T21:39:28.318Z,18.50
2018-09-01T21:41:56.394Z,18.60
2018-09-01T21:44:24.462Z,18.70
2018-09-01T21:46:52.531Z,18.70
2018-09-01T21:49:20.591Z,18.70
2018-09-01T21:51:48.640Z,18.60
2018-09-01T21:54:16.710Z,18.50
2018-09-01T21:56:44.794Z,18.50
2018-09-01T21:59:12.902Z,18.50
2018-09-01T22:01:40.953Z,18.40
2018-09-01T22:04:09.733Z,18.30
2018-09-01T22:06:37.951Z,18.30
2018-09-01T22:09:06.249Z,18.30
2018-09-01T22:11:34.318Z,18.30
2018-09-01T22:14:02.390Z,18.30
2018-09-01T22:16:30.471Z,18.30
2018-09-01T22:18:58.619Z,18.30
2018-09-01T22:21:26.739Z,18.30
2018-09-01T22:23:54.804Z,18.30
2018-09-01T22:26:23.118Z,18.20
2018-09-01T22:28:51.161Z,18.20
2018-09-01T22:31:19.299Z,18.20
2018-09-01T22:33:47.330Z,18.10
2018-09-01T22:36:15.386Z,18.00
2018-09-01T22:38:43.444Z,18.00
2018-09-01T22:41:11.539Z,18.00
2018-09-01T22:43:39.593Z,18.00
2018-09-01T22:46:07.666Z,18.00
2018-09-01T22:48:35.714Z,18.00
2018-09-01T22:51:03.784Z,18.00
2018-09-01T22:53:31.877Z,18.00
2018-09-01T22:56:00.212Z,17.90
2018-09-01T22:58:28.327Z,17.80
2018-09-01T23:00:56.427Z,17.70
2018-09-01T23:03:24.477Z,17.60
2018-09-01T23:05:52.578Z,17.70
2018-09-01T23:08:20.692Z,17.80
2018-09-01T23:10:48.784Z,17.80
2018-09-01T23:13:16.850Z,17.80
2018-09-01T23:15:44.922Z,17.70
2018-09-01T23:18:12.995Z,17.70
2018-09-01T23:20:41.226Z,17.60
2018-09-01T23:23:09.334Z,17.50
2018-09-01T23:25:37.410Z,17.40
2018-09-01T23:28:05.509Z,17.30
2018-09-01T23:30:33.603Z,17.30
2018-09-01T23:33:01.732Z,17.20
2018-09-01T23:35:29.831Z,17.20
2018-09-01T23:37:57.920Z,17.10
2018-09-01T23:40:25.994Z,17.10
2018-09-01T23:42:54.191Z,17.00
2018-09-01T23:45:22.551Z,16.90
2018-09-01T23:47:50.604Z,16.90
2018-09-01T23:50:18.711Z,16.90
2018-09-01T23:52:46.820Z,16.80
2018-09-01T23:55:14.908Z,16.80
2018-09-01T23:57:42.972Z,16.80
