createdAt,value
2023-05-22T00:00:02.986Z,0.00
2023-05-22T00:01:02.915Z,0.00
2023-05-22T00:02:02.899Z,0.00
2023-05-22T00:03:03.043Z,0.00
2023-05-22T00:04:02.949Z,0.00
2023-05-22T00:05:02.911Z,0.00
2023-05-22T00:06:02.854Z,0.00
2023-05-22T00:07:02.835Z,0.00
2023-05-22T00:08:02.872Z,0.00
2023-05-22T00:09:02.866Z,0.00
2023-05-22T00:10:02.817Z,0.00
2023-05-22T00:11:02.819Z,0.00
2023-05-22T00:12:02.798Z,0.00
2023-05-22T00:13:02.848Z,0.00
2023-05-22T00:14:02.778Z,0.00
2023-05-22T00:15:02.797Z,0.00
2023-05-22T00:16:02.717Z,0.00
2023-05-22T00:17:02.759Z,0.00
2023-05-22T00:18:02.826Z,0.00
2023-05-22T00:19:02.715Z,0.00
2023-05-22T00:20:02.715Z,0.00
2023-05-22T00:21:02.703Z,0.00
2023-05-22T00:22:02.700Z,0.00
2023-05-22T00:23:02.689Z,0.00
2023-05-22T00:24:02.683Z,0.00
2023-05-22T00:25:02.643Z,0.00
2023-05-22T00:26:02.615Z,0.00
2023-05-22T00:27:02.619Z,0.00
2023-05-22T00:28:02.636Z,0.00
2023-05-22T00:29:02.588Z,0.00
2023-05-22T00:30:02.606Z,0.00
2023-05-22T00:31:02.558Z,0.00
2023-05-22T00:32:02.550Z,0.00
2023-05-22T00:33:02.636Z,0.00
2023-05-22T00:34:02.590Z,0.00
2023-05-22T00:35:02.530Z,0.00
2023-05-22T00:36:02.531Z,0.00
2023-05-22T00:37:02.549Z,0.00
2023-05-22T00:38:02.533Z,0.00
2023-05-22T00:39:02.465Z,0.00
2023-05-22T00:40:02.511Z,0.00
2023-05-22T00:41:02.477Z,0.00
2023-05-22T00:42:02.457Z,0.00
2023-05-22T00:43:02.463Z,0.00
2023-05-22T00:44:02.536Z,0.00
2023-05-22T00:45:02.421Z,0.00
2023-05-22T00:46:02.470Z,0.00
2023-05-22T00:47:02.520Z,0.00
2023-05-22T00:48:02.492Z,0.00
2023-05-22T00:49:02.391Z,0.00
2023-05-22T00:50:02.389Z,0.00
2023-05-22T00:51:02.394Z,0.00
2023-05-22T00:52:02.394Z,0.00
2023-05-22T00:53:02.342Z,0.00
2023-05-22T00:54:02.335Z,0.00
2023-05-22T00:55:02.302Z,0.00
2023-05-22T00:56:02.321Z,0.00
2023-05-22T00:57:02.279Z,0.00
2023-05-22T00:58:02.331Z,0.00
2023-05-22T00:59:02.276Z,0.00
2023-05-22T01:00:02.258Z,0.00
2023-05-22T01:01:02.254Z,0.00
2023-05-22T01:02:02.252Z,0.00
2023-05-22T01:03:02.306Z,0.00
2023-05-22T01:04:02.367Z,0.00
2023-05-22T01:05:02.195Z,0.00
2023-05-22T01:06:07.283Z,0.00
2023-05-22T01:07:02.168Z,0.00
2023-05-22T01:08:02.594Z,0.00
2023-05-22T01:09:02.163Z,0.00
2023-05-22T01:10:02.165Z,0.00
2023-05-22T01:11:02.149Z,0.00
2023-05-22T01:12:02.142Z,0.00
2023-05-22T01:13:02.117Z,0.00
2023-05-22T01:14:02.164Z,0.00
2023-05-22T01:15:02.105Z,0.00
2023-05-22T01:16:02.161Z,0.00
2023-05-22T01:17:02.079Z,0.00
2023-05-22T01:18:02.172Z,0.00
2023-05-22T01:19:02.084Z,0.00
2023-05-22T01:20:02.119Z,0.00
2023-05-22T01:21:02.061Z,0.00
2023-05-22T01:22:02.054Z,0.00
2023-05-22T01:23:01.995Z,0.00
2023-05-22T01:24:01.989Z,0.00
2023-05-22T01:25:02.008Z,0.00
2023-05-22T01:26:02.016Z,0.00
2023-05-22T01:27:02.000Z,0.00
2023-05-22T01:28:01.942Z,0.00
2023-05-22T01:29:01.946Z,0.00
2023-05-22T01:30:01.917Z,0.00
2023-05-22T01:31:01.937Z,0.00
2023-05-22T01:32:01.894Z,0.00
2023-05-22T01:33:01.986Z,0.00
2023-05-22T01:34:01.988Z,0.00
2023-05-22T01:35:01.896Z,0.00
2023-05-22T01:36:01.901Z,0.00
2023-05-22T01:37:01.861Z,0.00
2023-05-22T01:38:01.867Z,0.00
2023-05-22T01:39:01.841Z,0.00
2023-05-22T01:40:02.792Z,0.00
2023-05-22T01:41:01.869Z,0.00
2023-05-22T01:42:01.769Z,0.00
2023-05-22T01:43:01.833Z,0.00
2023-05-22T01:44:01.807Z,0.00
2023-05-22T01:45:01.788Z,0.00
2023-05-22T01:46:01.809Z,0.00
2023-05-22T01:47:01.775Z,0.00
2023-05-22T01:48:01.767Z,0.00
2023-05-22T01:49:01.780Z,0.00
2023-05-22T01:50:01.712Z,0.00
2023-05-22T01:51:01.711Z,0.00
2023-05-22T01:52:01.676Z,0.00
2023-05-22T01:53:01.693Z,0.00
2023-05-22T01:54:01.696Z,0.00
2023-05-22T01:55:01.683Z,0.00
2023-05-22T01:56:01.649Z,0.00
2023-05-22T01:57:01.671Z,0.00
2023-05-22T01:58:01.622Z,0.00
2023-05-22T01:59:01.625Z,0.00
2023-05-22T02:00:01.572Z,0.00
2023-05-22T02:01:01.662Z,0.00
2023-05-22T02:02:01.583Z,0.00
2023-05-22T02:03:01.672Z,0.00
2023-05-22T02:04:01.554Z,0.00
2023-05-22T02:05:01.514Z,0.00
2023-05-22T02:06:01.561Z,0.00
2023-05-22T02:07:01.637Z,0.00
2023-05-22T02:08:01.481Z,0.00
2023-05-22T02:09:01.525Z,0.00
2023-05-22T02:10:01.481Z,0.00
2023-05-22T02:11:01.516Z,0.00
2023-05-22T02:12:01.735Z,0.00
2023-05-22T02:13:01.442Z,0.00
2023-05-22T02:14:01.396Z,0.00
2023-05-22T02:15:01.456Z,0.00
2023-05-22T02:16:01.440Z,0.00
2023-05-22T02:17:01.434Z,0.00
2023-05-22T02:18:01.548Z,0.00
2023-05-22T02:19:01.380Z,0.00
2023-05-22T02:20:01.369Z,0.00
2023-05-22T02:21:01.375Z,0.00
2023-05-22T02:22:01.350Z,0.00
2023-05-22T02:23:01.343Z,0.00
2023-05-22T02:24:01.414Z,0.00
2023-05-22T02:25:01.328Z,0.00
2023-05-22T02:26:01.360Z,0.00
2023-05-22T02:27:01.410Z,0.00
2023-05-22T02:28:01.280Z,0.00
2023-05-22T02:29:01.249Z,0.00
2023-05-22T02:30:01.255Z,0.00
2023-05-22T02:31:01.344Z,0.00
2023-05-22T02:32:01.276Z,0.00
2023-05-22T02:33:01.295Z,0.00
2023-05-22T02:34:01.212Z,0.00
2023-05-22T02:35:01.253Z,0.00
2023-05-22T02:36:01.241Z,0.00
2023-05-22T02:37:01.219Z,0.00
2023-05-22T02:38:01.272Z,0.00
2023-05-22T02:39:01.176Z,0.00
2023-05-22T02:40:01.128Z,0.00
2023-05-22T02:41:01.167Z,0.00
2023-05-22T02:42:01.135Z,0.00
2023-05-22T02:43:01.103Z,0.00
2023-05-22T02:44:01.090Z,0.00
2023-05-22T02:45:01.162Z,0.00
2023-05-22T02:46:01.336Z,0.00
2023-05-22T02:47:01.209Z,0.00
2023-05-22T02:48:01.121Z,0.00
2023-05-22T02:49:01.061Z,0.00
2023-05-22T02:50:01.058Z,0.00
2023-05-22T02:51:01.035Z,0.00
2023-05-22T02:52:01.005Z,0.00
2023-05-22T02:53:01.017Z,0.00
2023-05-22T02:54:00.967Z,0.00
2023-05-22T02:55:00.982Z,0.00
2023-05-22T02:56:00.949Z,0.00
2023-05-22T02:57:01.005Z,0.00
2023-05-22T02:58:00.984Z,4.00
2023-05-22T02:59:00.931Z,4.00
2023-05-22T03:00:00.925Z,4.00
2023-05-22T03:01:00.920Z,0.00
2023-05-22T03:02:00.981Z,4.00
2023-05-22T03:03:01.018Z,4.00
2023-05-22T03:04:00.966Z,8.00
2023-05-22T03:05:00.884Z,4.00
2023-05-22T03:06:00.840Z,8.00
2023-05-22T03:07:00.983Z,8.00
2023-05-22T03:08:00.822Z,4.00
2023-05-22T03:09:00.847Z,8.00
2023-05-22T03:10:00.814Z,8.00
2023-05-22T03:11:00.854Z,8.00
2023-05-22T03:12:00.780Z,16.00
2023-05-22T03:13:00.814Z,16.00
2023-05-22T03:14:00.785Z,16.00
2023-05-22T03:15:01.058Z,20.00
2023-05-22T03:16:00.744Z,20.00
2023-05-22T03:17:00.753Z,24.00
2023-05-22T03:18:00.769Z,24.00
2023-05-22T03:19:00.721Z,28.00
2023-05-22T03:20:00.676Z,28.00
2023-05-22T03:21:00.712Z,32.00
2023-05-22T03:22:00.666Z,36.00
2023-05-22T03:23:00.677Z,36.00
2023-05-22T03:24:00.681Z,44.00
2023-05-22T03:25:00.648Z,44.00
2023-05-22T03:26:00.615Z,48.00
2023-05-22T03:27:00.661Z,52.00
2023-05-22T03:28:00.650Z,56.00
2023-05-22T03:29:00.650Z,60.00
2023-05-22T03:30:00.590Z,64.00
2023-05-22T03:31:00.589Z,68.00
2023-05-22T03:32:00.619Z,76.00
2023-05-22T03:33:00.630Z,80.00
2023-05-22T03:34:00.651Z,84.00
2023-05-22T03:35:00.539Z,88.00
2023-05-22T03:36:00.557Z,96.00
2023-05-22T03:37:00.552Z,100.00
2023-05-22T03:38:00.611Z,108.00
2023-05-22T03:39:00.486Z,116.00
2023-05-22T03:40:00.494Z,120.00
2023-05-22T03:41:00.477Z,124.00
2023-05-22T03:42:00.472Z,132.00
2023-05-22T03:43:00.498Z,140.00
2023-05-22T03:44:00.456Z,148.00
2023-05-22T03:45:00.500Z,156.00
2023-05-22T03:46:00.473Z,164.00
2023-05-22T03:47:00.429Z,172.00
2023-05-22T03:48:00.416Z,180.00
2023-05-22T03:49:01.367Z,192.00
2023-05-22T03:50:00.433Z,204.00
2023-05-22T03:51:00.352Z,212.00
2023-05-22T03:52:00.390Z,228.00
2023-05-22T03:53:00.336Z,244.00
2023-05-22T03:54:00.336Z,256.00
2023-05-22T03:55:00.316Z,272.00
2023-05-22T03:56:00.298Z,292.00
2023-05-22T03:57:00.294Z,308.00
2023-05-22T03:58:00.245Z,328.00
2023-05-22T03:59:00.232Z,344.00
2023-05-22T04:00:00.242Z,364.00
2023-05-22T04:01:00.239Z,384.00
2023-05-22T04:02:00.256Z,404.00
2023-05-22T04:03:00.275Z,424.00
2023-05-22T04:04:00.183Z,444.00
2023-05-22T04:05:00.224Z,464.00
2023-05-22T04:06:00.186Z,480.00
2023-05-22T04:07:00.169Z,500.00
2023-05-22T04:08:00.194Z,520.00
2023-05-22T04:09:00.127Z,536.00
2023-05-22T04:10:00.167Z,552.00
2023-05-22T04:11:00.115Z,572.00
2023-05-22T04:12:00.114Z,588.00
2023-05-22T04:13:00.136Z,608.00
2023-05-22T04:14:00.094Z,632.00
2023-05-22T04:15:00.055Z,652.00
2023-05-22T04:16:00.069Z,672.00
2023-05-22T04:17:00.044Z,696.00
2023-05-22T04:18:00.082Z,724.00
2023-05-22T04:19:00.025Z,752.00
2023-05-22T04:20:00.006Z,776.00
2023-05-22T04:20:59.990Z,800.00
2023-05-22T04:21:59.990Z,828.00
2023-05-22T04:22:59.989Z,852.00
2023-05-22T04:23:59.960Z,876.00
2023-05-22T04:24:59.948Z,904.00
2023-05-22T04:25:59.933Z,924.00
2023-05-22T04:26:59.938Z,948.00
2023-05-22T04:27:59.933Z,968.00
2023-05-22T04:28:59.913Z,992.00
2023-05-22T04:29:59.912Z,1012.00
2023-05-22T04:30:59.945Z,1032.00
2023-05-22T04:31:59.869Z,1048.00
2023-05-22T04:32:59.923Z,1056.00
2023-05-22T04:33:59.855Z,1072.00
2023-05-22T04:34:59.836Z,1088.00
2023-05-22T04:35:59.824Z,1104.00
2023-05-22T04:36:59.802Z,1120.00
2023-05-22T04:37:59.808Z,1136.00
2023-05-22T04:38:59.854Z,1148.00
2023-05-22T04:39:59.779Z,1164.00
2023-05-22T04:40:59.765Z,1184.00
2023-05-22T04:41:59.763Z,1204.00
2023-05-22T04:42:59.784Z,1224.00
2023-05-22T04:43:59.748Z,1240.00
2023-05-22T04:44:59.739Z,1260.00
2023-05-22T04:45:59.743Z,1276.00
2023-05-22T04:46:59.821Z,1292.00
2023-05-22T04:47:59.800Z,1308.00
2023-05-22T04:48:59.675Z,1320.00
2023-05-22T04:49:59.853Z,1340.00
2023-05-22T04:50:59.689Z,1356.00
2023-05-22T04:51:59.681Z,1372.00
2023-05-22T04:52:59.635Z,1384.00
2023-05-22T04:53:59.624Z,1396.00
2023-05-22T04:55:01.164Z,1404.00
2023-05-22T04:55:59.636Z,1408.00
2023-05-22T04:56:59.590Z,1420.00
2023-05-22T04:57:59.585Z,1432.00
2023-05-22T04:58:59.566Z,1436.00
2023-05-22T04:59:59.564Z,1432.00
2023-05-22T05:00:59.593Z,1428.00
2023-05-22T05:01:59.537Z,1424.00
2023-05-22T05:02:59.598Z,1428.00
2023-05-22T05:03:59.561Z,1436.00
2023-05-22T05:04:59.497Z,1452.00
2023-05-22T05:05:59.513Z,1472.00
2023-05-22T05:06:59.476Z,1492.00
2023-05-22T05:07:59.478Z,1516.00
2023-05-22T05:08:59.450Z,1540.00
2023-05-22T05:09:59.559Z,1564.00
2023-05-22T05:10:59.454Z,1584.00
2023-05-22T05:11:59.450Z,1612.00
2023-05-22T05:12:59.452Z,1640.00
2023-05-22T05:13:59.403Z,1672.00
2023-05-22T05:14:59.446Z,1692.00
2023-05-22T05:15:59.404Z,1708.00
2023-05-22T05:16:59.486Z,1720.00
2023-05-22T05:17:59.378Z,1740.00
2023-05-22T05:18:59.382Z,1764.00
2023-05-22T05:19:59.335Z,1788.00
2023-05-22T05:20:59.339Z,1808.00
2023-05-22T05:21:59.339Z,1828.00
2023-05-22T05:22:59.292Z,1852.00
2023-05-22T05:23:59.296Z,1880.00
2023-05-22T05:24:59.269Z,1916.00
2023-05-22T05:25:59.292Z,1952.00
2023-05-22T05:26:59.248Z,1976.00
2023-05-22T05:27:59.246Z,2052.00
2023-05-22T05:28:59.224Z,2060.00
2023-05-22T05:29:59.228Z,2056.00
2023-05-22T05:30:59.226Z,2120.00
2023-05-22T05:31:59.212Z,2196.00
2023-05-22T05:32:59.322Z,2276.00
2023-05-22T05:33:59.173Z,2360.00
2023-05-22T05:34:59.162Z,2408.00
2023-05-22T05:35:59.179Z,2416.00
2023-05-22T05:36:59.134Z,2520.00
2023-05-22T05:37:59.135Z,2568.00
2023-05-22T05:38:59.121Z,2532.00
2023-05-22T05:39:59.107Z,2556.00
2023-05-22T05:40:59.132Z,2612.00
2023-05-22T05:41:59.085Z,2696.00
2023-05-22T05:42:59.099Z,2772.00
2023-05-22T05:43:59.123Z,2788.00
2023-05-22T05:44:59.071Z,2804.00
2023-05-22T05:45:59.092Z,2824.00
2023-05-22T05:46:59.057Z,2792.00
2023-05-22T05:47:59.085Z,2744.00
2023-05-22T05:48:59.012Z,2724.00
2023-05-22T05:49:59.032Z,2700.00
2023-05-22T05:50:59.020Z,2676.00
2023-05-22T05:51:59.062Z,2720.00
2023-05-22T05:52:58.961Z,2776.00
2023-05-22T05:53:59.012Z,2760.00
2023-05-22T05:54:58.946Z,2752.00
2023-05-22T05:55:58.932Z,2836.00
2023-05-22T05:56:59.046Z,2976.00
2023-05-22T05:57:58.910Z,3016.00
2023-05-22T05:58:58.896Z,3008.00
2023-05-22T05:59:58.893Z,2936.00
2023-05-22T06:00:58.878Z,2796.00
2023-05-22T06:01:58.891Z,2860.00
2023-05-22T06:02:58.941Z,2812.00
2023-05-22T06:03:58.933Z,2884.00
2023-05-22T06:04:58.829Z,2880.00
2023-05-22T06:05:58.921Z,2928.00
2023-05-22T06:06:58.836Z,2948.00
2023-05-22T06:07:58.801Z,3016.00
2023-05-22T06:08:58.778Z,3096.00
2023-05-22T06:09:58.774Z,3212.00
2023-05-22T06:10:58.797Z,3196.00
2023-05-22T06:11:58.780Z,3128.00
2023-05-22T06:12:58.743Z,3108.00
2023-05-22T06:13:58.750Z,3176.00
2023-05-22T06:14:58.724Z,3224.00
2023-05-22T06:16:01.700Z,3204.00
2023-05-22T06:16:58.733Z,3244.00
2023-05-22T06:17:58.732Z,3296.00
2023-05-22T06:18:58.739Z,3204.00
2023-05-22T06:19:58.670Z,3096.00
2023-05-22T06:20:58.653Z,3108.00
2023-05-22T06:21:58.684Z,3132.00
2023-05-22T06:22:58.632Z,3188.00
2023-05-22T06:23:58.631Z,3364.00
2023-05-22T06:24:58.612Z,3508.00
2023-05-22T06:25:58.605Z,3384.00
2023-05-22T06:26:58.693Z,3216.00
2023-05-22T06:27:58.581Z,3108.00
2023-05-22T06:28:58.565Z,3116.00
2023-05-22T06:29:58.562Z,2992.00
2023-05-22T06:30:58.544Z,2944.00
2023-05-22T06:31:58.585Z,2924.00
2023-05-22T06:32:58.705Z,2908.00
2023-05-22T06:33:58.604Z,2896.00
2023-05-22T06:34:58.511Z,2880.00
2023-05-22T06:35:58.502Z,2896.00
2023-05-22T06:36:58.507Z,2932.00
2023-05-22T06:37:58.480Z,2984.00
2023-05-22T06:38:58.466Z,3032.00
2023-05-22T06:39:58.454Z,3088.00
2023-05-22T06:40:58.505Z,3140.00
2023-05-22T06:41:58.457Z,3184.00
2023-05-22T06:42:58.424Z,3232.00
2023-05-22T06:43:58.413Z,3276.00
2023-05-22T06:44:58.392Z,3320.00
2023-05-22T06:45:58.434Z,3372.00
2023-05-22T06:46:58.398Z,3436.00
2023-05-22T06:47:58.410Z,3524.00
2023-05-22T06:48:58.348Z,3588.00
2023-05-22T06:49:58.370Z,3676.00
2023-05-22T06:50:58.334Z,3764.00
2023-05-22T06:51:58.347Z,3848.00
2023-05-22T06:52:58.303Z,3868.00
2023-05-22T06:53:58.297Z,3984.00
2023-05-22T06:54:58.280Z,4028.00
2023-05-22T06:55:58.287Z,4008.00
2023-05-22T06:56:58.281Z,3884.00
2023-05-22T06:57:58.255Z,3888.00
2023-05-22T06:58:58.237Z,3864.00
2023-05-22T06:59:58.238Z,3888.00
2023-05-22T07:00:58.305Z,3908.00
2023-05-22T07:01:58.230Z,3944.00
2023-05-22T07:02:58.243Z,3972.00
2023-05-22T07:03:58.184Z,4008.00
2023-05-22T07:04:58.178Z,4052.00
2023-05-22T07:05:58.287Z,4100.00
2023-05-22T07:06:58.183Z,4144.00
2023-05-22T07:07:58.142Z,4200.00
2023-05-22T07:08:58.144Z,4264.00
2023-05-22T07:09:58.137Z,4312.00
2023-05-22T07:10:58.106Z,4324.00
2023-05-22T07:11:58.121Z,4284.00
2023-05-22T07:12:58.090Z,4292.00
2023-05-22T07:13:58.079Z,4316.00
2023-05-22T07:14:58.060Z,4348.00
2023-05-22T07:15:58.131Z,4372.00
2023-05-22T07:16:58.084Z,4344.00
2023-05-22T07:17:58.076Z,4292.00
2023-05-22T07:18:58.055Z,4224.00
2023-05-22T07:19:58.017Z,4216.00
2023-05-22T07:20:57.993Z,4240.00
2023-05-22T07:21:58.005Z,4256.00
2023-05-22T07:22:58.036Z,4268.00
2023-05-22T07:23:57.964Z,4300.00
2023-05-22T07:24:57.948Z,4316.00
2023-05-22T07:25:57.950Z,4380.00
2023-05-22T07:26:57.944Z,4432.00
2023-05-22T07:27:57.913Z,4492.00
2023-05-22T07:28:57.901Z,4608.00
2023-05-22T07:29:57.894Z,4740.00
2023-05-22T07:30:57.876Z,4764.00
2023-05-22T07:31:58.015Z,4936.00
2023-05-22T07:32:57.875Z,4980.00
2023-05-22T07:33:57.845Z,5196.00
2023-05-22T07:34:57.826Z,5340.00
2023-05-22T07:35:57.830Z,5560.00
2023-05-22T07:36:57.838Z,5960.00
2023-05-22T07:37:57.805Z,6356.00
2023-05-22T07:38:57.784Z,6268.00
2023-05-22T07:39:57.770Z,6196.00
2023-05-22T07:40:57.770Z,6428.00
2023-05-22T07:41:59.398Z,6392.00
2023-05-22T07:42:57.772Z,6456.00
2023-05-22T07:43:57.721Z,6420.00
2023-05-22T07:44:57.740Z,6392.00
2023-05-22T07:45:57.776Z,6392.00
2023-05-22T07:46:57.730Z,6304.00
2023-05-22T07:47:57.718Z,6308.00
2023-05-22T07:48:57.784Z,6144.00
2023-05-22T07:49:57.741Z,6312.00
2023-05-22T07:50:57.659Z,6524.00
2023-05-22T07:51:57.651Z,6476.00
2023-05-22T07:52:57.633Z,6312.00
2023-05-22T07:54:57.607Z,5876.00
2023-05-22T07:55:57.585Z,5792.00
2023-05-22T07:56:57.626Z,5592.00
2023-05-22T07:57:57.586Z,5504.00
2023-05-22T07:58:57.559Z,5472.00
2023-05-22T07:59:57.560Z,5436.00
2023-05-22T08:00:57.538Z,5184.00
2023-05-22T08:01:58.516Z,5128.00
2023-05-22T08:02:57.619Z,5044.00
2023-05-22T08:03:57.641Z,5112.00
2023-05-22T08:04:57.511Z,5156.00
2023-05-22T08:05:57.557Z,5228.00
2023-05-22T08:06:57.502Z,5276.00
2023-05-22T08:07:57.480Z,5356.00
2023-05-22T08:08:57.454Z,5516.00
2023-05-22T08:09:57.437Z,5632.00
2023-05-22T08:11:04.197Z,5568.00
2023-05-22T08:11:57.437Z,5484.00
2023-05-22T08:12:57.410Z,5716.00
2023-05-22T08:13:57.387Z,5900.00
2023-05-22T08:14:57.384Z,5972.00
2023-05-22T08:16:00.691Z,6036.00
2023-05-22T08:16:57.401Z,6232.00
2023-05-22T08:17:57.391Z,6320.00
2023-05-22T08:18:57.374Z,6260.00
2023-05-22T08:19:57.387Z,6256.00
2023-05-22T08:20:57.313Z,6232.00
2023-05-22T08:21:57.319Z,6196.00
2023-05-22T08:22:57.298Z,5852.00
2023-05-22T08:23:57.290Z,5896.00
2023-05-22T08:24:57.288Z,6036.00
2023-05-22T08:25:57.257Z,6320.00
2023-05-22T08:26:57.299Z,6384.00
2023-05-22T08:27:57.242Z,6364.00
2023-05-22T08:28:57.226Z,6280.00
2023-05-22T08:29:57.211Z,6012.00
2023-05-22T08:30:57.209Z,5980.00
2023-05-22T08:31:57.292Z,5824.00
2023-05-22T08:32:57.283Z,5700.00
2023-05-22T08:33:57.178Z,6184.00
2023-05-22T08:34:57.165Z,6216.00
2023-05-22T08:35:57.151Z,5964.00
2023-05-22T08:36:57.173Z,5924.00
2023-05-22T08:37:57.132Z,5416.00
2023-05-22T08:38:57.133Z,5952.00
2023-05-22T08:39:57.120Z,5252.00
2023-05-22T08:40:57.107Z,5712.00
2023-05-22T08:41:57.126Z,5604.00
2023-05-22T08:42:57.086Z,5288.00
2023-05-22T08:43:57.077Z,4828.00
2023-05-22T08:44:57.062Z,4744.00
2023-05-22T08:45:57.052Z,4672.00
2023-05-22T08:46:57.060Z,4664.00
2023-05-22T08:47:57.113Z,4632.00
2023-05-22T08:48:57.032Z,4836.00
2023-05-22T08:49:57.025Z,4844.00
2023-05-22T08:50:57.000Z,5108.00
2023-05-22T08:51:56.983Z,5152.00
2023-05-22T08:52:57.004Z,5188.00
2023-05-22T08:53:56.982Z,5320.00
2023-05-22T08:54:56.970Z,5540.00
2023-05-22T08:55:56.948Z,5512.00
2023-05-22T08:56:57.616Z,5428.00
2023-05-22T08:57:56.965Z,6396.00
2023-05-22T08:58:56.929Z,5528.00
2023-05-22T08:59:56.903Z,5652.00
2023-05-22T09:00:56.922Z,5764.00
2023-05-22T09:01:56.886Z,6324.00
2023-05-22T09:02:56.954Z,5852.00
2023-05-22T09:03:56.900Z,5608.00
2023-05-22T09:04:56.859Z,5812.00
2023-05-22T09:05:56.837Z,6104.00
2023-05-22T09:06:56.862Z,6032.00
2023-05-22T09:08:02.529Z,5768.00
2023-05-22T09:08:56.822Z,5948.00
2023-05-22T09:09:56.879Z,6248.00
2023-05-22T09:10:56.806Z,6480.00
2023-05-22T09:11:56.775Z,5564.00
2023-05-22T09:12:56.793Z,6224.00
2023-05-22T09:13:56.757Z,6140.00
2023-05-22T09:14:56.744Z,5844.00
2023-05-22T09:15:56.732Z,5700.00
2023-05-22T09:16:56.758Z,6136.00
2023-05-22T09:17:56.812Z,6488.00
2023-05-22T09:18:56.770Z,6420.00
2023-05-22T09:19:56.684Z,5456.00
2023-05-22T09:20:56.685Z,5428.00
2023-05-22T09:21:56.670Z,6256.00
2023-05-22T09:22:56.706Z,6228.00
2023-05-22T09:23:56.648Z,6224.00
2023-05-22T09:24:56.635Z,5708.00
2023-05-22T09:25:56.632Z,5488.00
2023-05-22T09:26:56.613Z,5652.00
2023-05-22T09:27:56.623Z,5120.00
2023-05-22T09:28:56.595Z,5196.00
2023-05-22T09:29:56.587Z,5564.00
2023-05-22T09:30:56.603Z,5712.00
2023-05-22T09:31:56.687Z,5916.00
2023-05-22T09:32:56.648Z,5352.00
2023-05-22T09:33:56.530Z,6104.00
2023-05-22T09:34:56.523Z,5468.00
2023-05-22T09:35:56.511Z,5884.00
2023-05-22T09:36:56.493Z,5480.00
2023-05-22T09:37:56.515Z,5644.00
2023-05-22T09:38:56.476Z,5784.00
2023-05-22T09:39:56.481Z,5276.00
2023-05-22T09:40:56.451Z,5892.00
2023-05-22T09:41:56.441Z,5872.00
2023-05-22T09:42:56.461Z,5776.00
2023-05-22T09:43:56.421Z,5716.00
2023-05-22T09:44:56.416Z,5668.00
2023-05-22T09:45:56.433Z,5676.00
2023-05-22T09:46:56.387Z,5648.00
2023-05-22T09:47:56.449Z,5608.00
2023-05-22T09:48:56.375Z,5564.00
2023-05-22T09:49:56.349Z,5560.00
2023-05-22T09:50:56.386Z,5496.00
2023-05-22T09:51:56.350Z,5432.00
2023-05-22T09:52:56.352Z,5444.00
2023-05-22T09:53:56.309Z,5464.00
2023-05-22T09:54:56.305Z,5464.00
2023-05-22T09:55:56.298Z,5412.00
2023-05-22T09:56:56.290Z,5428.00
2023-05-22T09:57:56.303Z,5436.00
2023-05-22T09:58:56.269Z,5392.00
2023-05-22T09:59:56.260Z,5420.00
2023-05-22T10:00:56.251Z,5392.00
2023-05-22T10:01:56.250Z,5376.00
2023-05-22T10:02:56.282Z,5408.00
2023-05-22T10:03:56.206Z,5408.00
2023-05-22T10:04:56.228Z,5124.00
2023-05-22T10:05:56.198Z,5372.00
2023-05-22T10:06:56.212Z,5372.00
2023-05-22T10:07:56.166Z,5372.00
2023-05-22T10:08:56.156Z,5384.00
2023-05-22T10:09:56.152Z,5372.00
2023-05-22T10:10:56.184Z,5280.00
2023-05-22T10:11:56.177Z,5288.00
2023-05-22T10:12:56.134Z,4568.00
2023-05-22T10:13:56.099Z,4728.00
2023-05-22T10:14:56.094Z,5340.00
2023-05-22T10:15:56.120Z,5168.00
2023-05-22T10:16:56.080Z,5384.00
2023-05-22T10:17:56.111Z,5384.00
2023-05-22T10:18:56.083Z,5392.00
2023-05-22T10:19:56.036Z,5368.00
2023-05-22T10:20:56.025Z,5392.00
2023-05-22T10:21:56.011Z,5296.00
2023-05-22T10:22:56.025Z,5524.00
2023-05-22T10:23:56.001Z,5616.00
2023-05-22T10:24:55.985Z,5472.00
2023-05-22T10:25:55.982Z,5828.00
2023-05-22T10:26:55.954Z,5952.00
2023-05-22T10:27:55.958Z,6200.00
2023-05-22T10:28:55.928Z,6036.00
2023-05-22T10:29:55.914Z,5036.00
2023-05-22T10:30:55.915Z,5832.00
2023-05-22T10:31:55.895Z,6308.00
2023-05-22T10:32:55.968Z,6308.00
2023-05-22T10:33:55.882Z,6224.00
2023-05-22T10:34:55.875Z,6124.00
2023-05-22T10:35:55.852Z,5948.00
2023-05-22T10:37:00.395Z,6096.00
2023-05-22T10:37:55.849Z,6172.00
2023-05-22T10:38:55.854Z,4816.00
2023-05-22T10:39:55.798Z,5180.00
2023-05-22T10:40:55.808Z,5508.00
2023-05-22T10:41:55.807Z,4888.00
2023-05-22T10:42:55.802Z,6460.00
2023-05-22T10:43:55.758Z,6352.00
2023-05-22T10:44:55.763Z,6500.00
2023-05-22T10:45:55.754Z,5936.00
2023-05-22T10:46:55.734Z,6464.00
2023-05-22T10:47:55.744Z,6816.00
2023-05-22T10:48:55.708Z,6880.00
2023-05-22T10:49:55.718Z,6080.00
2023-05-22T10:50:56.042Z,6208.00
2023-05-22T10:51:55.670Z,6464.00
2023-05-22T10:52:55.683Z,6184.00
2023-05-22T10:53:55.654Z,6256.00
2023-05-22T10:54:55.650Z,6352.00
2023-05-22T10:55:55.635Z,6500.00
2023-05-22T10:56:55.624Z,6524.00
2023-05-22T10:57:55.632Z,6336.00
2023-05-22T10:58:55.616Z,6276.00
2023-05-22T10:59:55.598Z,6104.00
2023-05-22T11:00:55.579Z,5820.00
2023-05-22T11:01:55.611Z,6080.00
2023-05-22T11:02:58.658Z,5724.00
2023-05-22T11:03:55.543Z,5348.00
2023-05-22T11:04:55.581Z,5896.00
2023-05-22T11:05:55.526Z,5912.00
2023-05-22T11:06:55.521Z,5928.00
2023-05-22T11:07:55.525Z,6136.00
2023-05-22T11:08:55.517Z,6352.00
2023-05-22T11:09:55.480Z,6308.00
2023-05-22T11:10:55.475Z,6188.00
2023-05-22T11:11:55.463Z,5104.00
2023-05-22T11:12:55.471Z,5912.00
2023-05-22T11:13:55.440Z,6072.00
2023-05-22T11:14:55.510Z,5908.00
2023-05-22T11:15:55.421Z,5912.00
2023-05-22T11:16:55.500Z,5872.00
2023-05-22T11:17:55.489Z,5936.00
2023-05-22T11:18:55.470Z,5996.00
2023-05-22T11:19:55.426Z,6016.00
2023-05-22T11:20:55.385Z,6028.00
2023-05-22T11:21:55.355Z,6044.00
2023-05-22T11:22:55.372Z,6072.00
2023-05-22T11:23:55.328Z,6164.00
2023-05-22T11:24:55.327Z,6232.00
2023-05-22T11:25:55.309Z,6168.00
2023-05-22T11:26:55.308Z,6224.00
2023-05-22T11:27:55.328Z,6156.00
2023-05-22T11:28:55.288Z,6076.00
2023-05-22T11:29:55.270Z,6076.00
2023-05-22T11:30:55.317Z,6064.00
2023-05-22T11:31:55.249Z,6064.00
2023-05-22T11:32:55.322Z,6100.00
2023-05-22T11:33:55.255Z,6124.00
2023-05-22T11:34:55.286Z,6180.00
2023-05-22T11:35:55.220Z,6120.00
2023-05-22T11:36:55.200Z,6188.00
2023-05-22T11:37:55.207Z,6212.00
2023-05-22T11:38:55.197Z,5228.00
2023-05-22T11:39:55.172Z,4856.00
2023-05-22T11:40:55.175Z,5916.00
2023-05-22T11:41:55.159Z,6092.00
2023-05-22T11:42:55.158Z,5948.00
2023-05-22T11:43:55.122Z,5180.00
2023-05-22T11:44:55.112Z,4980.00
2023-05-22T11:45:55.129Z,5044.00
2023-05-22T11:46:55.106Z,6540.00
2023-05-22T11:47:55.117Z,6632.00
2023-05-22T11:48:55.071Z,6700.00
2023-05-22T11:49:55.050Z,6752.00
2023-05-22T11:50:55.056Z,6828.00
2023-05-22T11:51:55.037Z,6952.00
2023-05-22T11:52:55.050Z,7004.00
2023-05-22T11:53:55.013Z,7096.00
2023-05-22T11:54:55.003Z,7264.00
2023-05-22T11:55:54.996Z,7488.00
2023-05-22T11:56:54.981Z,7592.00
2023-05-22T11:57:54.996Z,7720.00
2023-05-22T11:58:54.959Z,7424.00
2023-05-22T11:59:55.027Z,6828.00
2023-05-22T12:00:55.117Z,7948.00
2023-05-22T12:01:54.937Z,7808.00
2023-05-22T12:02:55.057Z,8028.00
2023-05-22T12:03:55.105Z,7948.00
2023-05-22T12:04:54.885Z,7888.00
2023-05-22T12:05:54.895Z,7416.00
2023-05-22T12:06:55.057Z,6832.00
2023-05-22T12:07:54.897Z,6472.00
2023-05-22T12:08:54.849Z,6324.00
2023-05-22T12:09:54.846Z,6360.00
2023-05-22T12:10:54.829Z,6284.00
2023-05-22T12:11:54.828Z,6012.00
2023-05-22T12:12:54.821Z,5988.00
2023-05-22T12:13:54.787Z,6140.00
2023-05-22T12:14:54.773Z,6080.00
2023-05-22T12:15:54.772Z,6224.00
2023-05-22T12:16:54.844Z,6280.00
2023-05-22T12:17:54.798Z,7484.00
2023-05-22T12:18:54.775Z,7052.00
2023-05-22T12:19:54.732Z,6688.00
2023-05-22T12:20:54.716Z,6412.00
2023-05-22T12:21:54.704Z,6628.00
2023-05-22T12:22:54.716Z,5708.00
2023-05-22T12:23:54.680Z,5404.00
2023-05-22T12:24:54.680Z,5152.00
2023-05-22T12:25:54.657Z,5172.00
2023-05-22T12:26:54.645Z,5236.00