createdAt,value
2022-09-28T00:02:36.061Z,11.00
2022-09-28T00:07:01.463Z,11.00
2022-09-28T00:11:28.219Z,11.00
2022-09-28T00:16:05.962Z,11.00
2022-09-28T00:20:31.241Z,11.00
2022-09-28T00:24:56.413Z,11.00
2022-09-28T00:29:31.708Z,11.00
2022-09-28T00:33:57.315Z,11.10
2022-09-28T00:38:22.485Z,11.10
2022-09-28T00:42:47.666Z,11.00
2022-09-28T00:47:49.468Z,11.00
2022-09-28T00:52:38.692Z,11.00
2022-09-28T00:57:04.917Z,11.10
2022-09-28T01:01:30.659Z,11.00
2022-09-28T01:06:00.026Z,11.00
2022-09-28T01:10:25.539Z,11.00
2022-09-28T01:14:51.994Z,11.00
2022-09-28T01:19:29.002Z,11.00
2022-09-28T01:24:34.761Z,10.90
2022-09-28T01:29:45.197Z,11.00
2022-09-28T01:34:27.560Z,11.00
2022-09-28T01:39:17.819Z,11.00
2022-09-28T01:43:51.506Z,10.90
2022-09-28T01:48:30.269Z,10.90
2022-09-28T01:53:04.583Z,10.90
2022-09-28T01:57:45.090Z,10.90
2022-09-28T02:02:16.582Z,10.90
2022-09-28T02:06:51.945Z,10.90
2022-09-28T02:11:19.999Z,10.90
2022-09-28T02:16:05.890Z,10.90
2022-09-28T02:20:34.739Z,10.90
2022-09-28T02:25:17.491Z,10.90
2022-09-28T02:29:42.893Z,10.90
2022-09-28T02:34:09.119Z,10.80
2022-09-28T02:38:34.327Z,10.80
2022-09-28T02:43:46.196Z,10.80
2022-09-28T02:49:24.374Z,10.80
2022-09-28T02:54:34.365Z,10.80
2022-09-28T02:59:48.423Z,10.70
2022-09-28T03:04:32.523Z,10.70
2022-09-28T03:09:28.662Z,10.70
2022-09-28T03:13:54.396Z,10.70
2022-09-28T03:18:19.589Z,10.70
2022-09-28T03:22:56.011Z,10.70
2022-09-28T03:27:30.335Z,10.60
2022-09-28T03:31:55.553Z,10.60
2022-09-28T03:36:20.934Z,10.60
2022-09-28T03:41:07.571Z,10.60
2022-09-28T03:45:32.813Z,10.70
2022-09-28T03:49:58.030Z,10.70
2022-09-28T03:54:23.217Z,10.60
2022-09-28T03:58:48.524Z,10.60
2022-09-28T04:03:13.801Z,10.60
2022-09-28T04:07:39.046Z,10.60
2022-09-28T04:12:04.743Z,10.60
2022-09-28T04:16:30.089Z,10.60
2022-09-28T04:21:12.953Z,10.60
2022-09-28T04:25:39.659Z,10.60
2022-09-28T04:30:05.301Z,10.60
2022-09-28T04:34:35.105Z,10.60
2022-09-28T04:39:01.613Z,10.60
2022-09-28T04:43:27.834Z,10.70
2022-09-28T04:47:53.208Z,10.70
2022-09-28T04:52:18.833Z,10.70
2022-09-28T04:56:44.115Z,10.70
2022-09-28T05:01:13.906Z,10.70
2022-09-28T05:05:47.753Z,10.70
2022-09-28T05:10:13.696Z,10.70
2022-09-28T05:14:39.010Z,10.70
2022-09-28T05:19:06.196Z,10.70
2022-09-28T05:23:32.762Z,10.70
2022-09-28T05:28:01.801Z,10.70
2022-09-28T05:32:27.166Z,10.70
2022-09-28T05:36:52.482Z,10.70
2022-09-28T05:41:17.696Z,10.70
2022-09-28T05:45:43.040Z,10.70
2022-09-28T05:50:11.713Z,10.70
2022-09-28T05:54:37.142Z,10.60
2022-09-28T05:59:05.175Z,10.60
2022-09-28T06:03:30.710Z,10.60
2022-09-28T06:07:57.982Z,10.50
2022-09-28T06:12:23.365Z,10.60
2022-09-28T06:16:48.605Z,10.60
2022-09-28T06:21:14.435Z,10.60
2022-09-28T06:25:40.203Z,10.60
2022-09-28T06:30:06.192Z,10.60
2022-09-28T06:34:31.472Z,10.60
2022-09-28T06:38:57.061Z,10.70
2022-09-28T06:43:22.303Z,10.70
2022-09-28T06:47:52.973Z,10.70
2022-09-28T06:52:18.196Z,10.70
2022-09-28T06:56:43.565Z,10.80
2022-09-28T07:01:09.637Z,10.80
2022-09-28T07:05:37.083Z,10.80
2022-09-28T07:10:02.456Z,10.90
2022-09-28T07:14:46.288Z,10.90
2022-09-28T07:19:12.800Z,11.00
2022-09-28T07:23:48.578Z,11.10
2022-09-28T07:28:17.533Z,11.10
2022-09-28T07:32:45.614Z,11.20
2022-09-28T07:37:13.295Z,11.20
2022-09-28T07:41:39.699Z,11.30
2022-09-28T07:46:09.701Z,11.30
2022-09-28T07:50:34.976Z,11.30
2022-09-28T07:55:04.606Z,11.40
2022-09-28T07:59:32.532Z,11.40
2022-09-28T08:03:57.869Z,11.50
2022-09-28T08:08:23.213Z,11.60
2022-09-28T08:12:48.533Z,11.60
2022-09-28T08:17:15.671Z,11.60
2022-09-28T08:21:46.779Z,11.60
2022-09-28T08:26:15.435Z,11.60
2022-09-28T08:30:40.939Z,11.60
2022-09-28T08:35:06.570Z,11.60
2022-09-28T08:39:32.714Z,11.70
2022-09-28T08:44:08.978Z,11.80
2022-09-28T08:49:13.465Z,11.90
2022-09-28T08:53:55.657Z,12.10
2022-09-28T08:58:31.757Z,12.30
2022-09-28T09:02:57.068Z,12.40
2022-09-28T09:07:55.563Z,12.40
2022-09-28T09:12:39.290Z,12.50
2022-09-28T09:17:29.029Z,12.70
2022-09-28T09:22:01.757Z,12.70
2022-09-28T09:26:39.472Z,12.80
2022-09-28T09:31:55.154Z,12.90
2022-09-28T09:36:33.500Z,13.00
2022-09-28T09:41:15.908Z,12.90
2022-09-28T09:46:21.312Z,12.90
2022-09-28T09:50:54.069Z,13.00
2022-09-28T09:55:32.985Z,13.00
2022-09-28T10:00:02.194Z,13.10
2022-09-28T10:04:41.410Z,13.20
2022-09-28T10:09:16.541Z,13.40
2022-09-28T10:13:42.813Z,13.50
2022-09-28T10:18:14.149Z,13.50
2022-09-28T10:22:40.237Z,13.70
2022-09-28T10:27:18.387Z,13.70
2022-09-28T10:31:49.437Z,13.80
2022-09-28T10:36:15.898Z,14.00
2022-09-28T10:40:49.608Z,14.10
2022-09-28T10:45:23.211Z,14.20
2022-09-28T10:49:51.448Z,14.30
2022-09-28T10:54:21.996Z,14.40
2022-09-28T10:58:47.149Z,14.40
2022-09-28T11:03:26.698Z,14.50
2022-09-28T11:07:52.701Z,14.50
2022-09-28T11:12:23.757Z,14.30
2022-09-28T11:16:48.964Z,14.30
2022-09-28T11:21:17.163Z,14.30
2022-09-28T11:25:42.392Z,14.40
2022-09-28T11:30:24.541Z,14.40
2022-09-28T11:35:05.494Z,14.30
2022-09-28T11:40:01.342Z,14.30
2022-09-28T11:44:47.140Z,14.20
2022-09-28T11:49:57.572Z,14.30
2022-09-28T11:54:47.401Z,14.40
2022-09-28T11:59:17.884Z,14.60
2022-09-28T12:03:51.814Z,14.70
2022-09-28T12:08:25.603Z,14.50
2022-09-28T12:13:04.687Z,14.40
2022-09-28T12:17:36.626Z,14.40
2022-09-28T12:22:19.603Z,14.20
2022-09-28T12:27:02.782Z,14.20
2022-09-28T12:31:44.671Z,14.20
2022-09-28T12:36:35.793Z,14.10
2022-09-28T12:41:13.606Z,14.10
2022-09-28T12:46:12.347Z,14.30
2022-09-28T12:50:58.674Z,14.40
2022-09-28T12:55:33.924Z,14.60
2022-09-28T13:00:38.406Z,14.70
2022-09-28T13:05:34.470Z,14.90
2022-09-28T13:10:43.389Z,14.90
2022-09-28T13:15:29.713Z,15.10
2022-09-28T13:20:04.068Z,15.30
2022-09-28T13:24:36.014Z,15.40
2022-09-28T13:29:14.241Z,15.60
2022-09-28T13:33:43.958Z,15.70
2022-09-28T13:38:18.253Z,15.60
2022-09-28T13:42:47.338Z,15.70
2022-09-28T13:47:55.272Z,15.60
2022-09-28T13:53:03.841Z,15.50
2022-09-28T13:57:43.266Z,15.60
2022-09-28T14:02:43.183Z,15.80
2022-09-28T14:07:21.728Z,15.90
2022-09-28T14:12:04.308Z,15.90
2022-09-28T14:16:32.298Z,15.80
2022-09-28T14:21:38.066Z,15.60
2022-09-28T14:26:25.303Z,15.70
2022-09-28T14:30:58.132Z,16.10
2022-09-28T14:35:40.548Z,15.90
2022-09-28T14:40:45.844Z,15.90
2022-09-28T14:45:13.866Z,15.80
2022-09-28T14:49:47.704Z,15.90
2022-09-28T14:54:19.176Z,16.00
2022-09-28T14:58:46.283Z,16.10
2022-09-28T15:03:13.055Z,16.40
2022-09-28T15:07:49.609Z,16.50
2022-09-28T15:12:20.072Z,16.70
2022-09-28T15:16:46.411Z,16.70
2022-09-28T15:21:12.454Z,16.70
2022-09-28T15:25:37.632Z,16.80
2022-09-28T15:30:25.224Z,16.70
2022-09-28T15:34:54.397Z,16.80
2022-09-28T15:39:28.824Z,16.60
2022-09-28T15:44:37.148Z,16.60
2022-09-28T15:49:04.588Z,16.40
2022-09-28T15:53:31.275Z,16.20
2022-09-28T15:58:17.781Z,16.10
2022-09-28T16:03:08.793Z,15.90
2022-09-28T16:07:45.862Z,15.80
2022-09-28T16:12:11.785Z,15.60
2022-09-28T16:16:46.735Z,15.40
2022-09-28T16:21:46.680Z,15.30
2022-09-28T16:26:16.686Z,15.20
2022-09-28T16:31:01.881Z,15.00
2022-09-28T16:35:30.041Z,14.90
2022-09-28T16:39:55.538Z,14.80
2022-09-28T16:44:30.188Z,14.70
2022-09-28T16:48:55.546Z,14.60
2022-09-28T16:53:39.104Z,14.40
2022-09-28T16:58:04.846Z,14.40
2022-09-28T17:02:47.426Z,14.20
2022-09-28T17:07:14.739Z,14.10
2022-09-28T17:11:39.905Z,13.90
2022-09-28T17:16:36.791Z,13.80
2022-09-28T17:21:12.331Z,13.70
2022-09-28T17:25:37.743Z,13.50
2022-09-28T17:30:06.704Z,13.40
2022-09-28T17:34:31.913Z,13.30
2022-09-28T17:38:57.282Z,13.20
2022-09-28T17:43:22.668Z,13.10
2022-09-28T17:47:48.028Z,12.90
2022-09-28T17:52:13.696Z,12.90
2022-09-28T17:56:39.071Z,12.80
2022-09-28T18:01:04.477Z,12.70
2022-09-28T18:05:30.324Z,12.70
2022-09-28T18:09:56.816Z,12.60
2022-09-28T18:14:22.211Z,12.50
2022-09-28T18:18:47.717Z,12.50
2022-09-28T18:23:13.316Z,12.40
2022-09-28T18:27:38.490Z,12.30
2022-09-28T18:32:03.803Z,12.30
2022-09-28T18:36:35.614Z,12.20
2022-09-28T18:41:14.405Z,12.20
2022-09-28T18:45:39.837Z,12.10
2022-09-28T18:50:05.703Z,12.10
2022-09-28T18:54:30.898Z,12.00
2022-09-28T18:59:00.061Z,12.00
2022-09-28T19:03:25.463Z,11.90
2022-09-28T19:07:51.102Z,11.90
2022-09-28T19:12:16.497Z,11.80
2022-09-28T19:16:43.640Z,11.70
2022-09-28T19:21:11.523Z,11.60
2022-09-28T19:25:36.720Z,11.60
2022-09-28T19:30:01.979Z,11.50
2022-09-28T19:34:30.013Z,11.40
2022-09-28T19:39:03.482Z,11.30
2022-09-28T19:43:28.783Z,11.30
2022-09-28T19:47:58.681Z,11.20
2022-09-28T19:52:24.651Z,11.10
2022-09-28T19:56:50.113Z,11.00
2022-09-28T20:01:15.755Z,11.00
2022-09-28T20:05:42.395Z,10.90
2022-09-28T20:10:07.698Z,10.80
2022-09-28T20:14:36.597Z,10.70
2022-09-28T20:19:07.264Z,10.60
2022-09-28T20:23:33.163Z,10.50
2022-09-28T20:27:58.695Z,11.30
2022-09-28T20:32:23.922Z,10.80
2022-09-28T20:36:49.110Z,10.50
2022-09-28T20:41:15.360Z,10.30
2022-09-28T20:45:40.678Z,10.10
2022-09-28T20:50:06.571Z,10.00
2022-09-28T20:54:31.761Z,10.00
2022-09-28T20:58:57.238Z,9.90
2022-09-28T21:03:22.441Z,9.80
2022-09-28T21:07:47.625Z,9.70
2022-09-28T21:12:12.843Z,9.70
2022-09-28T21:16:39.035Z,9.60
2022-09-28T21:21:07.655Z,9.50
2022-09-28T21:25:32.847Z,9.50
2022-09-28T21:29:58.067Z,9.40
2022-09-28T21:34:24.248Z,9.30
2022-09-28T21:38:49.451Z,9.30
2022-09-28T21:43:14.888Z,9.20
2022-09-28T21:47:41.310Z,9.00
2022-09-28T21:52:06.621Z,9.00
2022-09-28T21:56:31.916Z,9.00
2022-09-28T22:01:31.723Z,8.90
2022-09-28T22:05:57.067Z,8.90
2022-09-28T22:10:22.249Z,8.80
2022-09-28T22:14:47.433Z,8.70
2022-09-28T22:19:12.621Z,8.60
2022-09-28T22:23:39.118Z,8.50
2022-09-28T22:28:04.354Z,8.50
2022-09-28T22:32:29.525Z,8.40
2022-09-28T22:36:54.795Z,8.30
2022-09-28T22:41:20.870Z,8.30
2022-09-28T22:45:45.981Z,8.20
2022-09-28T22:50:11.266Z,8.20
2022-09-28T22:54:38.655Z,8.10
2022-09-28T22:59:03.893Z,8.10
2022-09-28T23:03:29.079Z,8.10
2022-09-28T23:07:54.289Z,8.10
2022-09-28T23:12:19.605Z,8.00
2022-09-28T23:16:44.673Z,7.90
2022-09-28T23:21:12.551Z,7.90
2022-09-28T23:25:37.635Z,7.80
2022-09-28T23:30:02.733Z,7.80
2022-09-28T23:34:27.887Z,7.80
2022-09-28T23:38:53.171Z,7.80
2022-09-28T23:43:18.422Z,7.70
2022-09-28T23:47:43.585Z,7.70
2022-09-28T23:52:08.914Z,7.70
2022-09-28T23:56:34.189Z,7.60
