createdAt,value
2019-03-20T00:00:34.185Z,53.60
2019-03-20T00:03:01.783Z,53.83
2019-03-20T00:05:29.191Z,53.93
2019-03-20T00:07:56.642Z,54.15
2019-03-20T00:10:24.842Z,54.10
2019-03-20T00:12:52.360Z,54.03
2019-03-20T00:15:19.785Z,53.78
2019-03-20T00:17:47.242Z,53.74
2019-03-20T00:20:14.826Z,53.64
2019-03-20T00:22:43.281Z,53.49
2019-03-20T00:25:11.965Z,53.47
2019-03-20T00:27:39.449Z,53.64
2019-03-20T00:30:08.566Z,53.90
2019-03-20T00:32:36.679Z,53.72
2019-03-20T00:35:04.424Z,53.98
2019-03-20T00:37:31.784Z,53.92
2019-03-20T00:39:59.281Z,54.41
2019-03-20T00:42:26.782Z,54.53
2019-03-20T00:44:54.263Z,54.45
2019-03-20T00:47:21.724Z,54.07
2019-03-20T00:49:49.130Z,54.62
2019-03-20T00:52:16.568Z,55.10
2019-03-20T00:54:44.021Z,55.34
2019-03-20T00:57:11.517Z,55.48
2019-03-20T00:59:39.009Z,55.13
2019-03-20T01:02:06.514Z,55.15
2019-03-20T01:04:34.074Z,55.47
2019-03-20T01:07:01.547Z,55.57
2019-03-20T01:09:28.968Z,54.92
2019-03-20T01:11:56.410Z,55.25
2019-03-20T01:14:24.019Z,55.82
2019-03-20T01:16:51.573Z,55.84
2019-03-20T01:19:19.116Z,55.88
2019-03-20T01:21:46.642Z,56.00
2019-03-20T01:24:14.136Z,56.15
2019-03-20T01:26:42.730Z,56.22
2019-03-20T01:29:10.191Z,56.74
2019-03-20T01:31:37.648Z,56.27
2019-03-20T01:34:05.106Z,56.33
2019-03-20T01:36:32.592Z,55.96
2019-03-20T01:39:00.075Z,55.88
2019-03-20T01:41:37.551Z,56.01
2019-03-20T01:43:56.955Z,56.54
2019-03-20T01:46:24.431Z,56.57
2019-03-20T01:48:51.860Z,57.79
2019-03-20T01:51:20.940Z,57.66
2019-03-20T01:53:48.435Z,57.63
2019-03-20T01:56:15.958Z,57.52
2019-03-20T01:58:43.590Z,57.68
2019-03-20T02:01:11.112Z,57.49
2019-03-20T02:03:40.840Z,57.77
2019-03-20T02:06:08.168Z,57.63
2019-03-20T02:08:35.616Z,57.49
2019-03-20T02:11:03.278Z,57.97
2019-03-20T02:13:30.686Z,57.99
2019-03-20T02:15:58.726Z,58.38
2019-03-20T02:18:26.186Z,58.03
2019-03-20T02:20:53.613Z,57.92
2019-03-20T02:23:21.072Z,57.89
2019-03-20T02:25:48.605Z,58.02
2019-03-20T02:28:16.030Z,57.67
2019-03-20T02:30:43.462Z,58.17
2019-03-20T02:33:10.970Z,58.79
2019-03-20T02:35:50.732Z,58.83
2019-03-20T02:38:07.746Z,59.33
2019-03-20T02:40:35.198Z,59.37
2019-03-20T02:43:03.323Z,59.90
2019-03-20T02:45:30.824Z,60.31
2019-03-20T02:47:58.430Z,60.81
2019-03-20T02:50:25.823Z,60.39
2019-03-20T02:52:53.315Z,60.01
2019-03-20T02:55:20.811Z,59.48
2019-03-20T02:57:48.559Z,59.83
2019-03-20T03:00:16.137Z,59.68
2019-03-20T03:02:43.738Z,59.17
2019-03-20T03:05:11.657Z,59.43
2019-03-20T03:07:39.264Z,59.27
2019-03-20T03:10:07.808Z,59.46
2019-03-20T03:12:35.303Z,59.03
2019-03-20T03:15:03.014Z,59.47
2019-03-20T03:17:30.778Z,59.34
2019-03-20T03:19:58.245Z,59.78
2019-03-20T03:22:25.743Z,60.07
2019-03-20T03:24:53.222Z,60.12
2019-03-20T03:27:20.630Z,60.89
2019-03-20T03:29:48.083Z,60.84
2019-03-20T03:32:15.522Z,60.50
2019-03-20T03:34:42.910Z,61.06
2019-03-20T03:37:10.451Z,61.04
2019-03-20T03:39:38.010Z,60.83
2019-03-20T03:42:06.927Z,61.34
2019-03-20T03:44:34.614Z,61.84
2019-03-20T03:47:02.051Z,61.07
2019-03-20T03:49:29.516Z,60.61
2019-03-20T03:51:57.213Z,61.35
2019-03-20T03:54:25.069Z,62.25
2019-03-20T03:56:52.695Z,62.62
2019-03-20T03:59:20.224Z,62.03
2019-03-20T04:01:47.635Z,61.97
2019-03-20T04:04:15.677Z,62.41
2019-03-20T04:06:43.401Z,62.60
2019-03-20T04:09:11.336Z,62.65
2019-03-20T04:11:38.817Z,63.64
2019-03-20T04:14:06.285Z,63.96
2019-03-20T04:16:34.348Z,64.69
2019-03-20T04:19:02.091Z,64.93
2019-03-20T04:21:29.600Z,63.98
2019-03-20T04:23:57.343Z,63.97
2019-03-20T04:26:24.758Z,62.71
2019-03-20T04:28:52.214Z,62.81
2019-03-20T04:31:19.815Z,62.92
2019-03-20T04:33:47.338Z,62.72
2019-03-20T04:36:14.990Z,62.75
2019-03-20T04:38:42.444Z,63.41
2019-03-20T04:41:09.883Z,63.30
2019-03-20T04:43:37.343Z,64.01
2019-03-20T04:46:04.872Z,64.54
2019-03-20T04:48:32.287Z,65.11
2019-03-20T04:50:59.734Z,64.31
2019-03-20T04:53:27.214Z,63.65
2019-03-20T04:55:54.746Z,63.50
2019-03-20T04:58:22.637Z,63.20
2019-03-20T05:00:50.348Z,63.05
2019-03-20T05:03:17.826Z,62.81
2019-03-20T05:05:45.527Z,62.71
2019-03-20T05:08:13.120Z,62.32
2019-03-20T05:10:40.574Z,61.28
2019-03-20T05:13:08.256Z,61.40
2019-03-20T05:15:35.815Z,61.48
2019-03-20T05:18:03.273Z,61.90
2019-03-20T05:20:30.734Z,61.92
2019-03-20T05:22:58.248Z,61.46
2019-03-20T05:25:25.627Z,62.62
2019-03-20T05:27:53.205Z,63.11
2019-03-20T05:30:20.967Z,63.52
2019-03-20T05:32:48.545Z,62.62
2019-03-20T05:35:15.996Z,61.63
2019-03-20T05:37:43.583Z,61.51
2019-03-20T05:40:11.820Z,61.09
2019-03-20T05:42:39.405Z,60.38
2019-03-20T05:45:08.300Z,60.00
2019-03-20T05:47:35.766Z,59.57
2019-03-20T05:50:04.011Z,60.49
2019-03-20T05:52:31.430Z,60.44
2019-03-20T05:54:59.116Z,60.32
2019-03-20T05:57:26.588Z,59.50
2019-03-20T05:59:53.998Z,58.90
2019-03-20T06:02:21.502Z,59.63
2019-03-20T06:04:51.370Z,58.37
2019-03-20T06:07:21.913Z,58.77
2019-03-20T06:09:48.400Z,59.09
2019-03-20T06:12:15.989Z,58.18
2019-03-20T06:14:43.358Z,57.65
2019-03-20T06:17:10.829Z,57.45
2019-03-20T06:19:38.374Z,56.34
2019-03-20T06:22:05.814Z,56.58
2019-03-20T06:24:33.312Z,56.13
2019-03-20T06:27:00.780Z,56.13
2019-03-20T06:29:28.210Z,56.87
2019-03-20T06:31:55.746Z,57.01
2019-03-20T06:34:23.202Z,56.72
2019-03-20T06:36:50.693Z,56.04
2019-03-20T06:39:18.170Z,55.86
2019-03-20T06:41:45.598Z,55.09
2019-03-20T06:44:13.050Z,53.84
2019-03-20T06:46:40.513Z,53.81
2019-03-20T06:49:08.164Z,55.50
2019-03-20T06:51:35.680Z,55.53
2019-03-20T06:54:03.235Z,53.97
2019-03-20T06:56:30.745Z,53.87
2019-03-20T06:59:55.012Z,53.05
2019-03-20T07:02:22.539Z,53.47
2019-03-20T07:05:24.550Z,54.92
2019-03-20T07:07:52.357Z,53.55
2019-03-20T07:10:45.312Z,52.79
2019-03-20T07:13:12.843Z,52.76
2019-03-20T07:15:40.359Z,52.25
2019-03-20T07:18:07.808Z,52.67
2019-03-20T07:20:35.333Z,52.10
2019-03-20T07:23:02.812Z,51.69
2019-03-20T07:25:30.215Z,51.04
2019-03-20T07:27:57.783Z,50.20
2019-03-20T07:30:25.314Z,49.33
2019-03-20T07:32:52.735Z,48.73
2019-03-20T07:35:20.208Z,47.76
2019-03-20T07:37:55.536Z,48.32
2019-03-20T07:40:17.417Z,48.22
2019-03-20T07:42:44.838Z,47.84
2019-03-20T07:45:12.415Z,47.85
2019-03-20T07:47:39.849Z,48.34
2019-03-20T07:50:09.002Z,47.41
2019-03-20T07:52:36.445Z,47.82
2019-03-20T07:55:05.642Z,48.57
2019-03-20T07:57:33.237Z,48.08
2019-03-20T08:00:00.793Z,47.80
2019-03-20T08:02:28.340Z,47.36
2019-03-20T08:04:55.843Z,46.78
2019-03-20T08:07:23.534Z,47.21
2019-03-20T08:09:51.134Z,46.63
2019-03-20T08:12:18.664Z,46.81
2019-03-20T08:14:46.065Z,47.90
2019-03-20T08:17:13.561Z,48.73
2019-03-20T08:19:41.012Z,49.16
2019-03-20T08:22:08.531Z,49.34
2019-03-20T08:24:35.979Z,49.40
2019-03-20T08:27:03.445Z,48.37
2019-03-20T08:29:30.837Z,48.65
2019-03-20T08:31:58.281Z,49.07
2019-03-20T08:34:25.920Z,49.90
2019-03-20T08:36:53.527Z,49.90
2019-03-20T08:39:21.021Z,48.91
2019-03-20T08:41:48.464Z,47.33
2019-03-20T08:44:15.917Z,47.98
2019-03-20T08:46:43.370Z,48.84
2019-03-20T08:49:10.987Z,49.58
2019-03-20T08:51:38.394Z,49.98
2019-03-20T08:54:05.887Z,49.48
2019-03-20T08:56:33.402Z,49.24
2019-03-20T08:59:01.975Z,48.50
2019-03-20T09:01:29.467Z,48.04
2019-03-20T09:03:56.945Z,47.95
2019-03-20T09:06:24.524Z,47.47
2019-03-20T09:08:51.979Z,47.33
2019-03-20T09:11:19.535Z,47.54
2019-03-20T09:13:47.141Z,47.61
2019-03-20T09:16:14.634Z,48.01
2019-03-20T09:18:42.145Z,48.12
2019-03-20T09:21:09.678Z,48.35
2019-03-20T09:23:38.180Z,48.68
2019-03-20T09:26:06.982Z,48.91
2019-03-20T09:28:34.487Z,48.10
2019-03-20T09:31:01.997Z,48.09
2019-03-20T09:33:29.484Z,47.66
2019-03-20T09:35:57.040Z,47.67
2019-03-20T09:38:24.527Z,46.97
2019-03-20T09:40:51.988Z,46.93
2019-03-20T09:43:19.539Z,45.89
2019-03-20T09:45:47.102Z,45.53
2019-03-20T09:48:14.497Z,45.19
2019-03-20T09:50:42.049Z,45.16
2019-03-20T09:53:09.522Z,45.94
2019-03-20T09:55:37.006Z,47.38
2019-03-20T09:58:11.485Z,47.18
2019-03-20T10:00:33.905Z,47.20
2019-03-20T10:03:01.544Z,47.29
2019-03-20T10:05:29.059Z,47.26
2019-03-20T10:07:56.607Z,46.21
2019-03-20T10:10:24.228Z,46.54
2019-03-20T10:12:51.847Z,45.06
2019-03-20T10:15:19.424Z,44.92
2019-03-20T10:17:47.017Z,45.74
2019-03-20T10:20:16.920Z,45.35
2019-03-20T10:22:44.429Z,45.28
2019-03-20T10:25:12.145Z,45.11
2019-03-20T10:27:39.789Z,44.81
2019-03-20T10:30:11.371Z,44.85
2019-03-20T10:32:38.811Z,44.89
2019-03-20T10:35:08.130Z,44.98
2019-03-20T10:37:35.647Z,45.12
2019-03-20T10:40:04.538Z,45.15
2019-03-20T10:42:32.040Z,44.94
2019-03-20T10:44:59.568Z,44.05
2019-03-20T10:47:27.126Z,43.56
2019-03-20T10:49:54.715Z,42.96
2019-03-20T10:52:22.164Z,43.41
2019-03-20T10:54:49.620Z,43.49
2019-03-20T10:57:17.527Z,43.38
2019-03-20T10:59:44.999Z,43.47
2019-03-20T11:02:12.595Z,44.09
2019-03-20T11:04:40.197Z,43.00
2019-03-20T11:07:07.785Z,43.09
2019-03-20T11:09:35.328Z,42.87
2019-03-20T11:12:02.984Z,42.29
2019-03-20T11:14:30.486Z,41.37
2019-03-20T11:16:57.975Z,41.01
2019-03-20T11:19:25.589Z,40.15
2019-03-20T11:21:53.205Z,40.58
2019-03-20T11:24:20.714Z,41.11
2019-03-20T11:26:48.269Z,41.10
2019-03-20T11:29:21.272Z,40.70
2019-03-20T11:31:45.214Z,40.83
2019-03-20T11:34:12.690Z,41.28
2019-03-20T11:36:40.102Z,40.34
2019-03-20T11:39:09.252Z,40.11
2019-03-20T11:41:36.868Z,39.93
2019-03-20T11:44:04.461Z,39.21
2019-03-20T11:46:31.974Z,38.88
2019-03-20T11:48:59.527Z,39.11
2019-03-20T11:51:26.904Z,39.03
2019-03-20T11:53:54.381Z,39.55
2019-03-20T11:56:21.879Z,39.19
2019-03-20T11:58:49.353Z,39.23
2019-03-20T12:01:16.862Z,40.07
2019-03-20T12:03:44.422Z,39.82
2019-03-20T12:06:11.929Z,39.67
2019-03-20T12:08:39.392Z,39.67
2019-03-20T12:11:07.029Z,38.92
2019-03-20T12:13:34.604Z,39.43
2019-03-20T12:16:02.022Z,38.87
2019-03-20T12:18:29.543Z,38.77
2019-03-20T12:20:57.212Z,38.44
2019-03-20T12:23:24.608Z,38.97
2019-03-20T12:25:52.465Z,39.22
2019-03-20T12:28:19.990Z,39.60
2019-03-20T12:30:47.441Z,39.51
2019-03-20T12:33:14.951Z,39.65
2019-03-20T12:35:42.396Z,39.77
2019-03-20T12:38:14.773Z,39.75
2019-03-20T12:40:39.400Z,39.87
2019-03-20T12:43:07.055Z,39.32
2019-03-20T12:45:34.698Z,39.39
2019-03-20T12:48:02.439Z,39.75
2019-03-20T12:50:30.118Z,39.59
2019-03-20T12:52:57.665Z,40.01
2019-03-20T12:55:25.211Z,39.60
2019-03-20T12:57:52.688Z,39.68
2019-03-20T13:00:21.307Z,39.79
2019-03-20T13:02:49.099Z,39.55
2019-03-20T13:05:16.727Z,40.16
2019-03-20T13:07:44.250Z,40.09
2019-03-20T13:10:13.973Z,40.58
2019-03-20T13:12:41.608Z,40.63
2019-03-20T13:15:11.926Z,40.42
2019-03-20T13:17:39.371Z,40.61
2019-03-20T13:20:07.785Z,40.62
2019-03-20T13:22:35.397Z,40.44
2019-03-20T13:25:03.023Z,40.55
2019-03-20T13:27:30.611Z,40.29
2019-03-20T13:29:58.155Z,40.47
2019-03-20T13:32:25.630Z,40.48
2019-03-20T13:34:53.111Z,40.45
2019-03-20T13:37:20.554Z,40.45
2019-03-20T13:39:48.065Z,40.25
2019-03-20T13:42:15.518Z,40.52
2019-03-20T13:44:43.036Z,40.65
2019-03-20T13:47:10.582Z,40.50
2019-03-20T13:49:38.087Z,40.92
2019-03-20T13:52:05.627Z,41.12
2019-03-20T13:54:33.140Z,41.41
2019-03-20T13:57:00.595Z,41.63
2019-03-20T13:59:28.102Z,41.33
2019-03-20T14:01:55.614Z,41.38
2019-03-20T14:04:23.175Z,41.35
2019-03-20T14:06:50.661Z,41.54
2019-03-20T14:09:18.137Z,41.57
2019-03-20T14:11:45.586Z,41.83
2019-03-20T14:14:13.247Z,42.00
2019-03-20T14:16:40.774Z,42.20
2019-03-20T14:19:10.551Z,42.22
2019-03-20T14:21:37.721Z,42.15
2019-03-20T14:24:05.113Z,42.42
2019-03-20T14:26:32.581Z,42.49
2019-03-20T14:29:00.108Z,42.73
2019-03-20T14:31:28.183Z,42.55
2019-03-20T14:33:55.661Z,42.36
2019-03-20T14:36:23.158Z,42.06
2019-03-20T14:38:50.571Z,41.57
2019-03-20T14:41:21.835Z,41.22
2019-03-20T14:43:47.422Z,40.71
2019-03-20T14:46:14.858Z,40.83
2019-03-20T14:48:42.365Z,40.69
2019-03-20T14:51:09.860Z,40.43
2019-03-20T14:53:37.439Z,40.20
2019-03-20T14:56:04.993Z,41.22
2019-03-20T14:58:32.538Z,41.75
2019-03-20T15:01:00.037Z,42.74
2019-03-20T15:03:27.548Z,43.34
2019-03-20T15:05:55.059Z,43.71
2019-03-20T15:08:22.608Z,44.00
2019-03-20T15:10:50.137Z,43.82
2019-03-20T15:13:17.688Z,44.04
2019-03-20T15:15:58.015Z,44.34
2019-03-20T15:18:25.479Z,44.71
2019-03-20T15:20:52.898Z,45.29
2019-03-20T15:23:20.482Z,45.13
2019-03-20T15:25:48.088Z,45.49
2019-03-20T15:28:15.547Z,45.57
2019-03-20T15:30:43.097Z,45.74
2019-03-20T15:33:10.596Z,46.11
2019-03-20T15:35:38.028Z,46.09
2019-03-20T15:38:05.627Z,46.24
2019-03-20T15:40:33.147Z,46.18
2019-03-20T15:43:00.806Z,46.60
2019-03-20T15:45:30.547Z,46.90
2019-03-20T15:47:58.039Z,46.94
2019-03-20T15:50:25.957Z,47.59
2019-03-20T15:52:53.472Z,47.85
2019-03-20T15:55:25.919Z,47.91
2019-03-20T15:57:53.351Z,48.40
2019-03-20T16:00:20.933Z,48.69
2019-03-20T16:02:49.619Z,48.79
2019-03-20T16:05:17.044Z,49.12
2019-03-20T16:07:44.702Z,49.23
2019-03-20T16:10:15.270Z,49.58
2019-03-20T16:12:42.881Z,49.65
2019-03-20T16:15:12.222Z,49.77
2019-03-20T16:17:40.005Z,50.14
2019-03-20T16:20:08.892Z,50.17
2019-03-20T16:22:36.388Z,50.33
2019-03-20T16:25:04.172Z,50.37
2019-03-20T16:27:31.674Z,50.48
2019-03-20T16:29:59.144Z,50.62
2019-03-20T16:32:26.609Z,50.96
2019-03-20T16:34:54.089Z,51.28
2019-03-20T16:37:21.614Z,51.43
2019-03-20T16:39:49.093Z,51.78
2019-03-20T16:42:16.624Z,51.97
2019-03-20T16:44:44.066Z,52.37
2019-03-20T16:47:11.557Z,52.59
2019-03-20T16:49:39.141Z,53.01
2019-03-20T16:52:06.755Z,53.32
2019-03-20T16:54:34.237Z,53.60
2019-03-20T16:57:01.707Z,53.71
2019-03-20T16:59:29.271Z,54.04
2019-03-20T17:01:56.881Z,54.22
2019-03-20T17:04:24.409Z,54.30
2019-03-20T17:06:51.967Z,54.57
2019-03-20T17:09:19.567Z,54.72
2019-03-20T17:11:47.150Z,54.79
2019-03-20T17:14:14.758Z,55.02
2019-03-20T17:16:42.778Z,55.07
2019-03-20T17:19:10.950Z,55.22
2019-03-20T17:21:38.885Z,55.22
2019-03-20T17:24:06.407Z,55.13
2019-03-20T17:26:34.212Z,54.86
2019-03-20T17:29:08.939Z,54.59
2019-03-20T17:31:31.201Z,54.62
2019-03-20T17:33:58.642Z,54.72
2019-03-20T17:36:26.045Z,55.13
2019-03-20T17:38:53.520Z,55.18
2019-03-20T17:41:21.016Z,54.79
2019-03-20T17:43:48.528Z,54.92
2019-03-20T17:46:17.431Z,54.04
2019-03-20T17:48:45.269Z,54.57
2019-03-20T17:51:12.939Z,55.55
2019-03-20T17:53:40.548Z,55.77
2019-03-20T17:56:07.968Z,54.94
2019-03-20T17:58:35.371Z,54.74
2019-03-20T18:01:03.599Z,55.12
2019-03-20T18:03:31.116Z,55.49
2019-03-20T18:05:58.641Z,55.95
2019-03-20T18:08:26.266Z,55.86
2019-03-20T18:10:53.739Z,56.19
2019-03-20T18:13:21.265Z,56.57
2019-03-20T18:15:48.736Z,56.71
2019-03-20T18:18:16.381Z,56.92
2019-03-20T18:20:44.169Z,57.17
2019-03-20T18:23:11.792Z,57.27
2019-03-20T18:25:39.368Z,57.52
2019-03-20T18:28:06.845Z,57.53
2019-03-20T18:30:34.775Z,57.70
2019-03-20T18:33:02.394Z,57.74
2019-03-20T18:35:29.975Z,57.82
2019-03-20T18:37:57.475Z,57.85
2019-03-20T18:40:25.095Z,57.98
2019-03-20T18:42:52.745Z,57.96
2019-03-20T18:45:20.389Z,57.67
2019-03-20T18:47:48.091Z,57.29
2019-03-20T18:50:16.699Z,57.19
2019-03-20T18:52:44.251Z,57.28
2019-03-20T18:55:11.827Z,57.64
2019-03-20T18:57:39.334Z,57.23
2019-03-20T19:00:11.055Z,56.67
2019-03-20T19:02:38.935Z,57.32
2019-03-20T19:05:08.437Z,57.32
2019-03-20T19:07:36.157Z,57.95
2019-03-20T19:10:04.307Z,57.68
2019-03-20T19:12:31.901Z,57.98
2019-03-20T19:14:59.374Z,57.70
2019-03-20T19:17:27.753Z,57.58
2019-03-20T19:19:55.438Z,57.63
2019-03-20T19:22:23.434Z,57.31
2019-03-20T19:24:51.026Z,57.99
2019-03-20T19:27:19.011Z,59.02
2019-03-20T19:29:46.645Z,58.31
2019-03-20T19:32:14.132Z,58.35
2019-03-20T19:34:41.669Z,58.30
2019-03-20T19:37:09.067Z,58.71
2019-03-20T19:39:36.584Z,58.37
2019-03-20T19:42:05.971Z,57.32
2019-03-20T19:44:33.855Z,57.63
2019-03-20T19:47:01.279Z,57.86
2019-03-20T19:49:31.253Z,56.72
2019-03-20T19:51:58.799Z,56.53
2019-03-20T19:54:27.107Z,57.36
2019-03-20T19:56:55.033Z,56.01
2019-03-20T19:59:22.637Z,55.25
2019-03-20T20:01:50.134Z,56.08
2019-03-20T20:04:17.700Z,55.47
2019-03-20T20:06:45.685Z,55.55
2019-03-20T20:09:13.900Z,55.49
2019-03-20T20:11:41.698Z,56.23
2019-03-20T20:14:09.267Z,56.65
2019-03-20T20:16:42.106Z,55.91
2019-03-20T20:19:10.019Z,56.30
2019-03-20T20:21:37.694Z,56.48
2019-03-20T20:24:05.374Z,56.89
2019-03-20T20:26:33.373Z,56.57
2019-03-20T20:29:03.808Z,56.59
2019-03-20T20:31:31.860Z,57.13
2019-03-20T20:33:59.579Z,57.53
2019-03-20T20:36:32.426Z,58.19
2019-03-20T20:38:59.972Z,57.83
2019-03-20T20:41:28.253Z,58.27
2019-03-20T20:43:55.728Z,58.96
2019-03-20T20:46:24.293Z,58.92
2019-03-20T20:48:51.820Z,59.21
2019-03-20T20:51:19.398Z,59.51
2019-03-20T20:53:46.932Z,59.85
2019-03-20T20:56:14.461Z,60.49
2019-03-20T20:58:41.941Z,60.40
2019-03-20T21:01:09.473Z,60.51
2019-03-20T21:03:36.983Z,60.79
2019-03-20T21:06:04.571Z,60.85
2019-03-20T21:08:32.157Z,60.42
2019-03-20T21:10:59.723Z,60.73
2019-03-20T21:13:27.188Z,60.95
2019-03-20T21:15:57.966Z,60.92
2019-03-20T21:19:15.739Z,61.42
2019-03-20T21:22:25.296Z,61.68
2019-03-20T21:24:53.402Z,62.05
2019-03-20T21:28:02.767Z,62.10
2019-03-20T21:35:07.422Z,62.66
2019-03-20T21:38:03.395Z,62.83
2019-03-20T21:40:41.918Z,62.25
2019-03-20T21:43:34.425Z,62.26
2019-03-20T21:46:41.535Z,62.67
2019-03-20T21:49:09.616Z,62.65
2019-03-20T21:51:37.614Z,62.37
2019-03-20T21:54:34.682Z,62.35
2019-03-20T21:57:44.238Z,62.63
2019-03-20T22:01:01.116Z,62.65
2019-03-20T22:03:29.114Z,63.13
2019-03-20T22:06:36.872Z,63.04
2019-03-20T22:09:41.779Z,63.24
2019-03-20T22:12:25.650Z,62.96
2019-03-20T22:15:02.044Z,63.07
2019-03-20T22:18:29.123Z,62.73
2019-03-20T22:21:03.769Z,62.91
2019-03-20T22:24:24.749Z,63.27
2019-03-20T22:27:33.379Z,63.12
2019-03-20T22:30:01.379Z,63.20
2019-03-20T22:33:09.050Z,63.38
2019-03-20T22:36:09.034Z,63.31
2019-03-20T22:39:24.101Z,63.42
2019-03-20T22:42:25.421Z,63.82
2019-03-20T22:45:17.505Z,63.66
2019-03-20T22:48:19.720Z,63.88
2019-03-20T22:51:12.979Z,64.22
2019-03-20T22:54:37.283Z,64.37
2019-03-20T22:57:26.246Z,64.32
2019-03-20T22:59:54.220Z,64.53
2019-03-20T23:03:01.857Z,64.85
2019-03-20T23:05:29.961Z,63.91
2019-03-20T23:07:57.960Z,64.17
2019-03-20T23:10:26.006Z,64.24
2019-03-20T23:12:54.038Z,64.29
2019-03-20T23:15:22.043Z,64.55
2019-03-20T23:17:50.235Z,64.32
2019-03-20T23:20:21.014Z,64.76
2019-03-20T23:22:49.854Z,64.30
2019-03-20T23:25:17.948Z,64.15
2019-03-20T23:27:46.260Z,64.61
2019-03-20T23:30:17.313Z,64.39
2019-03-20T23:32:45.309Z,64.46
2019-03-20T23:35:13.228Z,64.55
2019-03-20T23:37:41.286Z,64.69
2019-03-20T23:40:11.739Z,64.50
2019-03-20T23:42:39.816Z,64.58
2019-03-20T23:45:09.451Z,64.57
2019-03-20T23:48:00.515Z,64.70
2019-03-20T23:50:28.530Z,65.04
2019-03-20T23:52:56.536Z,65.28
2019-03-20T23:55:24.508Z,65.58
2019-03-20T23:57:52.558Z,65.96
