createdAt,value
2019-04-28T00:01:57.565Z,11.46
2019-04-28T00:04:29.247Z,11.51
2019-04-28T00:07:03.121Z,11.53
2019-04-28T00:09:34.491Z,11.47
2019-04-28T00:12:06.737Z,11.39
2019-04-28T00:14:38.423Z,11.48
2019-04-28T00:17:11.083Z,11.56
2019-04-28T00:19:42.724Z,11.64
2019-04-28T00:22:20.936Z,11.52
2019-04-28T00:25:11.801Z,11.34
2019-04-28T00:27:44.072Z,11.34
2019-04-28T00:30:15.457Z,11.33
2019-04-28T00:32:46.719Z,11.26
2019-04-28T00:35:18.092Z,11.20
2019-04-28T00:37:49.436Z,11.42
2019-04-28T00:40:21.739Z,11.35
2019-04-28T00:42:53.166Z,11.30
2019-04-28T00:45:24.946Z,11.41
2019-04-28T00:47:56.319Z,11.05
2019-04-28T00:50:28.486Z,11.13
2019-04-28T00:53:01.731Z,11.13
2019-04-28T00:55:33.129Z,11.12
2019-04-28T00:58:04.372Z,11.24
2019-04-28T01:00:37.892Z,11.32
2019-04-28T01:03:12.080Z,11.28
2019-04-28T01:05:43.391Z,11.19
2019-04-28T01:08:15.007Z,11.28
2019-04-28T01:10:47.377Z,11.17
2019-04-28T01:13:18.650Z,11.16
2019-04-28T01:16:02.721Z,11.18
2019-04-28T01:18:40.546Z,11.01
2019-04-28T01:21:12.412Z,11.08
2019-04-28T01:23:43.777Z,11.21
2019-04-28T01:26:15.045Z,11.35
2019-04-28T01:28:46.274Z,11.36
2019-04-28T01:31:42.240Z,11.42
2019-04-28T01:34:20.653Z,11.46
2019-04-28T01:36:52.023Z,11.38
2019-04-28T01:39:23.708Z,11.40
2019-04-28T01:41:55.041Z,11.49
2019-04-28T01:44:30.435Z,11.42
2019-04-28T01:47:01.742Z,11.46
2019-04-28T01:49:32.963Z,11.47
2019-04-28T01:52:04.776Z,11.42
2019-04-28T01:54:35.980Z,11.26
2019-04-28T01:57:07.270Z,11.17
2019-04-28T01:59:40.289Z,11.13
2019-04-28T02:02:11.880Z,11.15
2019-04-28T02:04:43.189Z,11.14
2019-04-28T02:07:14.464Z,11.31
2019-04-28T02:09:46.626Z,11.34
2019-04-28T02:12:18.096Z,11.37
2019-04-28T02:14:50.295Z,11.36
2019-04-28T02:17:22.257Z,11.34
2019-04-28T02:19:53.548Z,11.35
2019-04-28T02:22:35.653Z,11.29
2019-04-28T02:25:07.194Z,11.23
2019-04-28T02:27:40.097Z,11.28
2019-04-28T02:30:11.949Z,11.11
2019-04-28T02:32:43.381Z,11.14
2019-04-28T02:35:15.149Z,11.13
2019-04-28T02:37:46.420Z,11.33
2019-04-28T02:40:20.508Z,11.12
2019-04-28T02:42:52.409Z,11.18
2019-04-28T02:45:23.750Z,11.27
2019-04-28T02:48:00.908Z,11.33
2019-04-28T02:50:57.079Z,11.53
2019-04-28T02:53:34.025Z,11.28
2019-04-28T02:56:06.358Z,11.23
2019-04-28T02:58:37.575Z,11.45
2019-04-28T03:01:18.062Z,11.19
2019-04-28T03:03:41.677Z,11.38
2019-04-28T03:06:12.939Z,11.14
2019-04-28T03:08:44.357Z,11.03
2019-04-28T03:11:15.528Z,11.11
2019-04-28T03:13:46.807Z,11.01
2019-04-28T03:16:20.493Z,11.22
2019-04-28T03:18:51.502Z,11.20
2019-04-28T03:21:22.905Z,11.25
2019-04-28T03:23:54.081Z,11.36
2019-04-28T03:26:36.897Z,11.34
2019-04-28T03:29:17.661Z,11.18
2019-04-28T03:32:37.244Z,11.18
2019-04-28T03:34:54.556Z,11.01
2019-04-28T03:37:26.046Z,10.96
2019-04-28T03:39:57.352Z,10.84
2019-04-28T03:42:31.126Z,10.82
2019-04-28T03:45:03.136Z,10.74
2019-04-28T03:47:34.498Z,10.88
2019-04-28T03:50:06.125Z,10.95
2019-04-28T03:53:01.236Z,11.20
2019-04-28T03:55:35.749Z,11.09
2019-04-28T03:58:10.222Z,11.10
2019-04-28T04:00:41.069Z,10.96
2019-04-28T04:03:12.389Z,11.12
2019-04-28T04:05:44.015Z,11.24
2019-04-28T04:08:15.220Z,11.21
2019-04-28T04:11:20.077Z,11.28
2019-04-28T04:14:12.392Z,11.00
2019-04-28T04:17:00.657Z,10.77
2019-04-28T04:19:42.887Z,10.75
2019-04-28T04:22:15.067Z,10.57
2019-04-28T04:24:46.311Z,10.80
2019-04-28T04:27:17.535Z,10.74
2019-04-28T04:29:51.030Z,10.73
2019-04-28T04:32:26.717Z,10.86
2019-04-28T04:34:55.169Z,10.95
2019-04-28T04:37:30.614Z,11.08
2019-04-28T04:40:01.847Z,11.05
2019-04-28T04:42:33.574Z,10.74
2019-04-28T04:45:05.284Z,10.73
2019-04-28T04:47:36.606Z,10.70
2019-04-28T04:50:07.856Z,10.67
2019-04-28T04:52:40.241Z,10.69
2019-04-28T04:55:11.775Z,10.78
2019-04-28T04:57:42.946Z,10.89
2019-04-28T05:00:23.815Z,10.83
2019-04-28T05:03:02.354Z,10.84
2019-04-28T05:05:40.321Z,10.79
2019-04-28T05:08:15.546Z,11.00
2019-04-28T05:10:44.763Z,10.93
2019-04-28T05:13:16.042Z,11.00
2019-04-28T05:15:47.416Z,11.11
2019-04-28T05:18:19.973Z,10.98
2019-04-28T05:20:51.262Z,10.82
2019-04-28T05:23:36.663Z,10.92
2019-04-28T05:26:11.282Z,10.93
2019-04-28T05:28:50.508Z,11.11
2019-04-28T05:31:20.691Z,10.87
2019-04-28T05:33:46.946Z,10.92
2019-04-28T05:36:18.094Z,10.98
2019-04-28T05:38:49.679Z,10.95
2019-04-28T05:41:21.770Z,10.98
2019-04-28T05:43:52.978Z,11.11
2019-04-28T05:46:24.228Z,11.08
2019-04-28T05:49:04.076Z,11.11
2019-04-28T05:51:37.145Z,11.20
2019-04-28T05:54:24.764Z,11.03
2019-04-28T05:57:14.511Z,11.09
2019-04-28T06:00:13.480Z,11.17
2019-04-28T06:02:54.078Z,11.05
2019-04-28T06:05:20.055Z,11.02
2019-04-28T06:08:09.994Z,10.98
2019-04-28T06:10:42.312Z,11.09
2019-04-28T06:13:13.753Z,11.09
2019-04-28T06:15:45.075Z,11.25
2019-04-28T06:18:16.329Z,11.34
2019-04-28T06:20:49.673Z,11.40
2019-04-28T06:23:20.657Z,11.19
2019-04-28T06:25:51.833Z,11.28
2019-04-28T06:28:23.126Z,11.24
2019-04-28T06:30:54.400Z,11.01
2019-04-28T06:33:26.180Z,11.17
2019-04-28T06:35:57.468Z,11.05
2019-04-28T06:38:29.204Z,11.25
2019-04-28T06:41:00.778Z,11.22
2019-04-28T06:43:32.096Z,11.18
2019-04-28T06:46:03.416Z,11.29
2019-04-28T06:48:34.790Z,11.34
2019-04-28T06:51:06.244Z,11.31
2019-04-28T06:53:37.506Z,11.48
2019-04-28T06:56:08.947Z,11.54
2019-04-28T06:58:40.692Z,11.52
2019-04-28T07:01:13.610Z,11.51
2019-04-28T07:03:45.476Z,11.51
2019-04-28T07:06:17.176Z,11.47
2019-04-28T07:08:48.612Z,11.68
2019-04-28T07:11:21.750Z,11.58
2019-04-28T07:13:54.061Z,11.62
2019-04-28T07:16:25.615Z,11.41
2019-04-28T07:18:57.478Z,11.47
2019-04-28T07:21:52.990Z,11.56
2019-04-28T07:24:24.319Z,11.69
2019-04-28T07:26:55.952Z,11.92
2019-04-28T07:29:27.365Z,11.73
2019-04-28T07:31:58.903Z,11.88
2019-04-28T07:37:32.977Z,11.83
2019-04-28T07:40:06.038Z,11.70
2019-04-28T07:42:37.641Z,11.80
2019-04-28T07:45:21.661Z,11.90
2019-04-28T07:47:57.893Z,11.96
2019-04-28T07:50:30.762Z,11.96
2019-04-28T07:53:08.393Z,11.92
2019-04-28T07:55:39.771Z,11.85
2019-04-28T07:58:11.464Z,11.76
2019-04-28T08:00:43.179Z,11.72
2019-04-28T08:03:14.796Z,11.94
2019-04-28T08:05:46.078Z,12.01
2019-04-28T08:08:17.373Z,11.72
2019-04-28T08:10:48.609Z,11.79
2019-04-28T08:13:20.779Z,11.88
2019-04-28T08:15:56.426Z,11.77
2019-04-28T08:18:27.599Z,11.90
2019-04-28T08:20:58.897Z,11.85
2019-04-28T08:23:32.535Z,11.83
2019-04-28T08:26:03.797Z,11.82
2019-04-28T08:28:35.011Z,11.96
2019-04-28T08:31:07.468Z,11.80
2019-04-28T08:33:43.390Z,11.80
2019-04-28T08:36:15.050Z,12.03
2019-04-28T08:38:46.403Z,12.18
2019-04-28T08:41:18.627Z,12.33
2019-04-28T08:44:01.531Z,12.28
2019-04-28T08:46:33.248Z,12.23
2019-04-28T08:49:04.593Z,12.23
2019-04-28T08:51:35.939Z,12.05
2019-04-28T08:54:07.219Z,12.12
2019-04-28T08:56:38.399Z,12.21
2019-04-28T08:59:09.887Z,12.23
2019-04-28T09:01:41.673Z,12.27
2019-04-28T09:04:15.661Z,12.23
2019-04-28T09:06:46.028Z,12.51
2019-04-28T09:09:18.292Z,12.46
2019-04-28T09:11:49.655Z,12.25
2019-04-28T09:14:21.324Z,12.29
2019-04-28T09:16:52.532Z,12.09
2019-04-28T09:19:23.801Z,12.17
2019-04-28T09:21:55.577Z,12.16
2019-04-28T09:24:26.985Z,12.01
2019-04-28T09:26:58.255Z,12.03
2019-04-28T09:29:29.576Z,12.18
2019-04-28T09:32:01.102Z,12.10
2019-04-28T09:34:32.505Z,12.29
2019-04-28T09:37:04.643Z,12.21
2019-04-28T09:40:07.577Z,12.26
2019-04-28T09:42:58.852Z,12.26
2019-04-28T09:45:42.518Z,12.40
2019-04-28T09:48:14.244Z,12.23
2019-04-28T09:50:46.037Z,12.14
2019-04-28T09:53:17.618Z,12.18
2019-04-28T09:55:49.080Z,12.21
2019-04-28T09:58:20.345Z,12.15
2019-04-28T10:00:52.000Z,12.33
2019-04-28T10:03:25.333Z,12.43
2019-04-28T10:05:57.695Z,12.59
2019-04-28T10:08:31.039Z,12.59
2019-04-28T10:11:02.372Z,12.48
2019-04-28T10:13:41.134Z,12.41
2019-04-28T10:16:13.418Z,12.56
2019-04-28T10:18:44.764Z,12.41
2019-04-28T10:21:22.460Z,12.36
2019-04-28T10:23:54.588Z,12.27
2019-04-28T10:26:25.942Z,12.37
2019-04-28T10:28:59.286Z,12.50
2019-04-28T10:31:39.020Z,12.57
2019-04-28T10:37:19.538Z,12.50
2019-04-28T10:39:55.810Z,12.26
2019-04-28T10:42:27.085Z,12.23
2019-04-28T10:44:58.717Z,12.13
2019-04-28T10:47:30.170Z,12.29
2019-04-28T10:50:01.446Z,12.51
2019-04-28T10:52:32.730Z,12.57
2019-04-28T10:55:05.071Z,12.40
2019-04-28T10:57:36.255Z,12.38
2019-04-28T11:00:08.828Z,12.31
2019-04-28T11:02:42.621Z,12.41
2019-04-28T11:05:25.958Z,12.54
2019-04-28T11:07:57.829Z,12.34
2019-04-28T11:10:30.935Z,12.17
2019-04-28T11:13:02.420Z,12.26
2019-04-28T11:15:36.012Z,12.46
2019-04-28T11:18:19.456Z,12.42
2019-04-28T11:20:51.367Z,12.22
2019-04-28T11:23:23.304Z,11.90
2019-04-28T11:25:54.835Z,11.94
2019-04-28T11:28:27.130Z,11.94
2019-04-28T11:30:58.512Z,11.91
2019-04-28T11:34:01.090Z,11.91
2019-04-28T11:36:33.573Z,11.58
2019-04-28T11:39:07.600Z,11.72
2019-04-28T11:41:40.764Z,11.78
2019-04-28T11:44:12.912Z,11.93
2019-04-28T11:46:44.374Z,11.94
2019-04-28T11:49:16.196Z,11.95
2019-04-28T11:51:48.040Z,11.99
2019-04-28T11:54:19.622Z,11.97
2019-04-28T11:56:51.257Z,11.92
2019-04-28T11:59:23.000Z,11.74
2019-04-28T12:01:54.573Z,11.82
2019-04-28T12:04:26.023Z,11.91
2019-04-28T12:06:57.416Z,11.92
2019-04-28T12:09:47.919Z,11.66
2019-04-28T12:12:36.972Z,11.52
2019-04-28T12:15:19.961Z,11.57
2019-04-28T12:18:08.769Z,11.41
2019-04-28T12:20:40.871Z,11.41
2019-04-28T12:23:12.348Z,11.30
2019-04-28T12:25:44.331Z,11.31
2019-04-28T12:28:16.375Z,11.48
2019-04-28T12:30:47.945Z,11.61
2019-04-28T12:33:19.860Z,11.58
2019-04-28T12:35:51.682Z,11.03
2019-04-28T12:38:22.887Z,11.08
2019-04-28T12:40:54.234Z,11.28
2019-04-28T12:43:26.094Z,11.17
2019-04-28T12:45:57.451Z,11.12
2019-04-28T12:48:28.718Z,11.14
2019-04-28T12:51:00.568Z,11.11
2019-04-28T12:53:33.000Z,10.97
2019-04-28T12:56:05.333Z,11.11
2019-04-28T12:58:36.595Z,11.25
2019-04-28T13:01:16.070Z,11.30
2019-04-28T13:04:09.411Z,11.28
2019-04-28T13:06:44.051Z,11.23
2019-04-28T13:09:17.221Z,11.21
2019-04-28T13:11:48.485Z,11.24
2019-04-28T13:14:21.284Z,11.36
2019-04-28T13:16:54.359Z,11.29
2019-04-28T13:19:25.848Z,11.45
2019-04-28T13:21:59.082Z,11.25
2019-04-28T13:24:30.603Z,11.26
2019-04-28T13:27:02.571Z,11.27
2019-04-28T13:29:34.479Z,11.31
2019-04-28T13:32:05.844Z,11.27
2019-04-28T13:34:39.466Z,11.27
2019-04-28T13:37:11.162Z,11.17
2019-04-28T13:39:56.114Z,11.27
2019-04-28T13:42:28.640Z,11.21
2019-04-28T13:45:06.528Z,11.50
2019-04-28T13:47:38.254Z,11.39
2019-04-28T13:50:24.905Z,11.51
2019-04-28T13:52:56.204Z,11.61
2019-04-28T13:55:49.543Z,11.61
2019-04-28T13:59:44.111Z,11.29
2019-04-28T14:02:28.452Z,11.31
2019-04-28T14:05:10.541Z,11.69
2019-04-28T14:07:41.910Z,11.65
2019-04-28T14:10:13.413Z,11.70
2019-04-28T14:12:44.793Z,11.73
2019-04-28T14:15:16.986Z,11.70
2019-04-28T14:17:48.900Z,11.69
2019-04-28T14:20:20.222Z,11.38
2019-04-28T14:22:51.900Z,11.28
2019-04-28T14:25:23.741Z,11.71
2019-04-28T14:27:55.079Z,11.59
2019-04-28T14:30:36.472Z,11.20
2019-04-28T14:33:08.270Z,11.36
2019-04-28T14:35:39.982Z,11.43
2019-04-28T14:38:12.161Z,11.53
2019-04-28T14:40:43.528Z,11.62
2019-04-28T14:43:14.993Z,11.68
2019-04-28T14:54:35.589Z,11.34
2019-04-28T14:57:10.715Z,10.90
2019-04-28T14:59:42.755Z,11.02
2019-04-28T15:02:44.711Z,11.05
2019-04-28T15:05:25.698Z,11.17
2019-04-28T15:08:22.112Z,10.87
2019-04-28T15:11:13.088Z,10.68
2019-04-28T15:13:44.517Z,10.88
2019-04-28T15:16:17.647Z,10.79
2019-04-28T15:18:49.097Z,10.76
2019-04-28T15:21:20.497Z,11.05
2019-04-28T15:23:51.828Z,11.18
2019-04-28T15:26:23.220Z,11.31
2019-04-28T15:28:54.636Z,11.42
2019-04-28T15:31:26.314Z,11.33
2019-04-28T15:33:58.046Z,11.49
2019-04-28T15:36:29.599Z,11.23
2019-04-28T15:39:01.369Z,11.11
2019-04-28T15:41:34.636Z,11.07
2019-04-28T15:44:06.139Z,11.22
2019-04-28T15:46:37.943Z,11.20
2019-04-28T15:49:09.938Z,11.47
2019-04-28T15:51:41.363Z,11.23
2019-04-28T15:54:12.888Z,11.37
2019-04-28T15:56:51.090Z,11.50
2019-04-28T15:59:24.501Z,11.29
2019-04-28T16:01:55.689Z,11.52
2019-04-28T16:04:26.952Z,11.77
2019-04-28T16:07:01.839Z,11.78
2019-04-28T16:09:33.308Z,11.59
2019-04-28T16:12:04.472Z,11.90
2019-04-28T16:14:36.320Z,12.02
2019-04-28T16:17:07.774Z,12.13
2019-04-28T16:19:39.434Z,12.14
2019-04-28T16:22:18.472Z,11.77
2019-04-28T16:24:49.661Z,12.00
2019-04-28T16:27:21.091Z,12.07
2019-04-28T16:29:52.302Z,11.81
2019-04-28T16:32:23.635Z,11.68
2019-04-28T16:34:54.824Z,11.91
2019-04-28T16:37:38.203Z,11.85
2019-04-28T16:39:59.080Z,11.85
2019-04-28T16:42:32.883Z,12.00
2019-04-28T16:45:05.697Z,11.87
2019-04-28T16:47:36.954Z,11.86
2019-04-28T16:50:08.629Z,11.95
2019-04-28T16:52:39.815Z,11.99
2019-04-28T16:55:17.320Z,12.23
2019-04-28T16:57:58.028Z,12.21
2019-04-28T17:00:45.174Z,12.18
2019-04-28T17:03:17.059Z,12.01
2019-04-28T17:05:48.377Z,12.15
2019-04-28T17:08:19.728Z,12.05
2019-04-28T17:10:51.206Z,11.91
2019-04-28T17:13:24.004Z,11.89
2019-04-28T17:15:55.726Z,12.12
2019-04-28T17:18:27.755Z,11.68
2019-04-28T17:20:59.344Z,11.57
2019-04-28T17:23:30.732Z,11.58
2019-04-28T17:26:01.993Z,11.55
2019-04-28T17:28:34.719Z,11.56
2019-04-28T17:31:06.906Z,11.64
2019-04-28T17:33:38.351Z,11.58
2019-04-28T17:36:09.648Z,11.64
2019-04-28T17:38:40.962Z,11.77
2019-04-28T17:41:12.672Z,11.96
2019-04-28T17:43:43.987Z,11.75
2019-04-28T17:46:15.239Z,11.91
2019-04-28T17:48:52.989Z,11.98
2019-04-28T17:51:24.190Z,11.62
2019-04-28T17:53:55.475Z,11.59
2019-04-28T17:56:26.766Z,11.50
2019-04-28T17:58:58.540Z,11.54
2019-04-28T18:02:04.013Z,11.60
2019-04-28T18:04:52.879Z,11.57
2019-04-28T18:07:30.257Z,11.48
2019-04-28T18:10:03.177Z,11.44
2019-04-28T18:12:36.162Z,11.47
2019-04-28T18:15:32.588Z,11.49
2019-04-28T18:18:22.615Z,11.29
2019-04-28T18:20:54.278Z,11.47
2019-04-28T18:23:25.630Z,11.53
2019-04-28T18:25:56.867Z,11.61
2019-04-28T18:28:28.473Z,11.58
2019-04-28T18:31:24.891Z,11.32
2019-04-28T18:34:33.347Z,11.30
2019-04-28T18:37:26.630Z,11.16
2019-04-28T18:40:18.262Z,11.30
2019-04-28T18:42:55.474Z,11.30
2019-04-28T18:45:27.738Z,11.29
2019-04-28T18:47:59.869Z,11.25
2019-04-28T18:50:31.091Z,11.26
2019-04-28T18:53:02.378Z,11.33
2019-04-28T18:55:33.831Z,11.07
2019-04-28T18:58:05.282Z,11.25
2019-04-28T19:00:39.389Z,11.26
2019-04-28T19:03:11.256Z,11.14
2019-04-28T19:05:44.208Z,11.04
2019-04-28T19:08:48.127Z,10.98
2019-04-28T19:11:16.704Z,11.13
2019-04-28T19:13:52.264Z,11.09
2019-04-28T19:17:00.765Z,11.19
2019-04-28T19:19:33.276Z,11.00
2019-04-28T19:22:05.302Z,10.80
2019-04-28T19:24:36.722Z,10.72
2019-04-28T19:27:08.076Z,10.77
2019-04-28T19:29:39.507Z,10.67
2019-04-28T19:32:10.926Z,10.65
2019-04-28T19:34:42.326Z,10.64
2019-04-28T19:37:13.775Z,10.51
2019-04-28T19:39:46.075Z,10.48
2019-04-28T19:42:17.739Z,10.50
2019-04-28T19:44:49.565Z,10.43
2019-04-28T19:47:21.010Z,10.43
2019-04-28T19:49:52.401Z,10.43
2019-04-28T19:52:23.959Z,10.53
2019-04-28T19:55:14.371Z,10.62
2019-04-28T19:57:53.891Z,10.53
2019-04-28T20:00:47.536Z,10.59
2019-04-28T20:03:20.129Z,10.56
2019-04-28T20:05:51.464Z,10.51
2019-04-28T20:08:23.078Z,10.49
2019-04-28T20:10:54.500Z,10.60
2019-04-28T20:13:25.848Z,10.67
2019-04-28T20:15:57.251Z,10.55
2019-04-28T20:18:29.608Z,10.57
2019-04-28T20:21:01.172Z,10.39
2019-04-28T20:23:32.900Z,10.37
2019-04-28T20:26:04.278Z,10.47
2019-04-28T20:28:35.717Z,10.40
2019-04-28T20:31:06.918Z,10.30
2019-04-28T20:33:38.190Z,10.40
2019-04-28T20:36:19.221Z,10.33
2019-04-28T20:38:54.025Z,10.29
2019-04-28T20:41:27.740Z,10.21
2019-04-28T20:44:00.075Z,10.28
2019-04-28T20:46:31.292Z,10.34
2019-04-28T20:49:02.875Z,10.42
2019-04-28T20:51:34.099Z,10.43
2019-04-28T20:54:05.669Z,10.44
2019-04-28T20:56:37.094Z,10.21
2019-04-28T20:59:08.328Z,10.14
2019-04-28T21:01:39.628Z,10.06
2019-04-28T21:04:12.585Z,10.09
2019-04-28T21:06:44.366Z,10.23
2019-04-28T21:09:15.701Z,10.14
2019-04-28T21:11:49.917Z,10.14
2019-04-28T21:14:23.969Z,10.12
2019-04-28T21:16:55.914Z,10.15
2019-04-28T21:19:27.335Z,10.18
2019-04-28T21:22:00.964Z,10.13
2019-04-28T21:24:32.217Z,10.14
2019-04-28T21:27:03.424Z,10.02
2019-04-28T21:29:34.641Z,10.18
2019-04-28T21:32:05.928Z,10.08
2019-04-28T21:34:37.041Z,9.99
2019-04-28T21:37:08.411Z,9.94
2019-04-28T21:39:40.335Z,9.80
2019-04-28T21:42:15.273Z,9.83
2019-04-28T21:44:58.639Z,9.84
2019-04-28T21:47:31.985Z,9.88
2019-04-28T21:50:03.896Z,9.73
2019-04-28T21:52:35.236Z,9.67
2019-04-28T21:55:06.847Z,9.68
2019-04-28T21:57:39.870Z,9.64
2019-04-28T22:00:13.433Z,9.63
2019-04-28T22:03:02.563Z,9.62
2019-04-28T22:05:33.854Z,9.65
2019-04-28T22:08:05.381Z,9.64
2019-04-28T22:10:36.787Z,9.89
2019-04-28T22:13:08.154Z,9.77
2019-04-28T22:15:39.610Z,9.52
2019-04-28T22:18:10.833Z,9.56
2019-04-28T22:20:42.159Z,9.58
2019-04-28T22:23:18.763Z,9.48
2019-04-28T22:25:50.670Z,9.50
2019-04-28T22:28:22.416Z,9.41
2019-04-28T22:30:53.650Z,9.46
2019-04-28T22:33:24.995Z,9.43
2019-04-28T22:35:56.210Z,9.38
2019-04-28T22:38:27.519Z,9.37
2019-04-28T22:41:00.352Z,9.37
2019-04-28T22:43:31.508Z,9.42
2019-04-28T22:48:09.620Z,9.38
2019-04-28T22:50:45.118Z,9.36
2019-04-28T22:53:18.721Z,9.29
2019-04-28T22:55:59.303Z,9.23
2019-04-28T22:58:46.594Z,9.29
2019-04-28T23:01:26.997Z,9.36
2019-04-28T23:04:11.001Z,9.33
2019-04-28T23:06:42.260Z,9.27
2019-04-28T23:09:15.214Z,9.37
2019-04-28T23:11:46.430Z,9.33
2019-04-28T23:14:18.907Z,9.32
2019-04-28T23:16:50.619Z,9.31
2019-04-28T23:19:24.032Z,9.32
2019-04-28T23:22:04.977Z,9.31
2019-04-28T23:24:36.153Z,9.34
2019-04-28T23:27:09.408Z,9.33
2019-04-28T23:29:40.652Z,9.33
2019-04-28T23:32:11.900Z,9.34
2019-04-28T23:34:43.097Z,9.34
2019-04-28T23:37:14.274Z,9.38
2019-04-28T23:39:45.470Z,9.36
2019-04-28T23:42:25.618Z,9.40
2019-04-28T23:44:56.868Z,9.33
2019-04-28T23:47:28.579Z,9.39
2019-04-28T23:50:00.253Z,9.34
2019-04-28T23:52:59.351Z,9.39
2019-04-28T23:55:30.691Z,9.40
2019-04-28T23:58:01.980Z,9.35
