createdAt,value
2019-04-01T00:02:19.072Z,99.90
2019-04-01T00:04:48.376Z,99.90
2019-04-01T00:07:18.055Z,99.90
2019-04-01T00:09:47.821Z,99.90
2019-04-01T00:12:17.559Z,99.90
2019-04-01T00:14:46.899Z,99.90
2019-04-01T00:17:16.183Z,99.90
2019-04-01T00:19:45.787Z,99.90
2019-04-01T00:22:15.090Z,99.90
2019-04-01T00:24:44.366Z,99.90
2019-04-01T00:27:13.670Z,99.90
2019-04-01T00:29:42.972Z,99.90
2019-04-01T00:32:31.401Z,99.90
2019-04-01T00:35:00.992Z,99.90
2019-04-01T00:37:30.734Z,99.90
2019-04-01T00:39:59.996Z,99.90
2019-04-01T00:42:36.804Z,99.90
2019-04-01T00:45:07.420Z,99.90
2019-04-01T00:47:37.137Z,99.90
2019-04-01T00:50:06.482Z,99.90
2019-04-01T00:52:35.761Z,99.90
2019-04-01T00:55:05.079Z,99.90
2019-04-01T00:57:34.351Z,99.90
2019-04-01T01:00:03.807Z,99.90
2019-04-01T01:02:33.097Z,99.90
2019-04-01T01:05:02.439Z,99.90
2019-04-01T01:07:31.717Z,99.90
2019-04-01T01:10:01.013Z,99.90
2019-04-01T01:12:30.308Z,99.90
2019-04-01T01:14:59.722Z,99.90
2019-04-01T01:17:29.010Z,99.90
2019-04-01T01:19:58.278Z,99.90
2019-04-01T01:22:27.570Z,99.90
2019-04-01T01:24:57.270Z,99.90
2019-04-01T01:27:26.910Z,99.90
2019-04-01T01:29:56.189Z,99.90
2019-04-01T01:32:25.478Z,99.90
2019-04-01T01:34:54.791Z,99.90
2019-04-01T01:37:27.885Z,99.90
2019-04-01T01:39:57.598Z,99.90
2019-04-01T01:42:27.306Z,99.90
2019-04-01T01:44:56.610Z,99.90
2019-04-01T01:47:45.059Z,99.90
2019-04-01T01:50:14.437Z,99.90
2019-04-01T01:52:43.750Z,99.90
2019-04-01T01:55:13.377Z,99.90
2019-04-01T01:57:43.098Z,99.90
2019-04-01T02:00:13.980Z,99.90
2019-04-01T02:02:43.258Z,99.90
2019-04-01T02:05:12.553Z,99.90
2019-04-01T02:07:42.306Z,99.90
2019-04-01T02:10:11.610Z,99.90
2019-04-01T02:12:40.906Z,99.90
2019-04-01T02:15:10.671Z,99.90
2019-04-01T02:17:39.959Z,99.90
2019-04-01T02:20:09.661Z,99.90
2019-04-01T02:22:39.050Z,99.90
2019-04-01T02:25:08.330Z,99.90
2019-04-01T02:27:37.666Z,99.90
2019-04-01T02:30:07.302Z,99.90
2019-04-01T02:32:36.584Z,99.90
2019-04-01T02:35:05.984Z,99.90
2019-04-01T02:37:35.787Z,99.90
2019-04-01T02:40:05.259Z,99.90
2019-04-01T02:42:34.550Z,99.90
2019-04-01T02:45:03.859Z,99.90
2019-04-01T02:47:33.165Z,99.90
2019-04-01T02:50:02.471Z,99.90
2019-04-01T02:52:32.173Z,99.90
2019-04-01T02:55:06.331Z,99.90
2019-04-01T02:57:32.814Z,99.90
2019-04-01T03:00:02.448Z,99.90
2019-04-01T03:02:31.879Z,99.90
2019-04-01T03:05:01.196Z,99.90
2019-04-01T03:07:30.622Z,99.90
2019-04-01T03:09:59.934Z,99.90
2019-04-01T03:12:29.574Z,99.90
2019-04-01T03:14:59.247Z,99.90
2019-04-01T03:17:47.686Z,99.90
2019-04-01T03:20:16.967Z,99.90
2019-04-01T03:22:46.279Z,99.90
2019-04-01T03:25:34.806Z,99.90
2019-04-01T03:28:04.079Z,99.90
2019-04-01T03:30:33.406Z,99.90
2019-04-01T03:33:02.672Z,99.90
2019-04-01T03:35:32.026Z,99.90
2019-04-01T03:38:01.357Z,99.90
2019-04-01T03:40:30.715Z,99.90
2019-04-01T03:43:00.437Z,99.90
2019-04-01T03:45:49.374Z,99.90
2019-04-01T03:48:19.096Z,99.90
2019-04-01T03:50:48.398Z,99.90
2019-04-01T03:53:18.031Z,99.90
2019-04-01T03:55:47.331Z,99.90
2019-04-01T03:58:16.635Z,99.90
2019-04-01T04:00:45.901Z,99.90
2019-04-01T04:03:15.717Z,99.90
2019-04-01T04:05:45.080Z,99.90
2019-04-01T04:08:14.487Z,99.90
2019-04-01T04:10:43.842Z,99.90
2019-04-01T04:13:13.126Z,99.90
2019-04-01T04:15:42.632Z,99.90
2019-04-01T04:18:12.013Z,99.90
2019-04-01T04:20:42.035Z,99.90
2019-04-01T04:23:11.322Z,99.90
2019-04-01T04:25:40.673Z,99.90
2019-04-01T04:28:10.050Z,99.90
2019-04-01T04:30:39.332Z,99.90
2019-04-01T04:33:08.651Z,99.90
2019-04-01T04:35:39.850Z,99.90
2019-04-01T04:38:09.699Z,99.90
2019-04-01T04:40:41.128Z,99.90
2019-04-01T04:43:10.905Z,99.90
2019-04-01T04:45:40.226Z,99.90
2019-04-01T04:48:09.514Z,99.90
2019-04-01T04:50:39.352Z,99.90
2019-04-01T04:53:08.602Z,99.90
2019-04-01T04:55:38.636Z,99.90
2019-04-01T04:58:08.761Z,99.90
2019-04-01T05:00:38.041Z,99.90
2019-04-01T05:03:08.176Z,99.90
2019-04-01T05:05:37.553Z,99.90
2019-04-01T05:08:07.018Z,99.90
2019-04-01T05:10:37.171Z,99.90
2019-04-01T05:13:06.499Z,99.90
2019-04-01T05:15:35.989Z,99.90
2019-04-01T05:18:05.271Z,99.90
2019-04-01T05:20:34.560Z,99.90
2019-04-01T05:23:04.247Z,99.90
2019-04-01T05:25:33.574Z,99.90
2019-04-01T05:28:03.211Z,99.90
2019-04-01T05:30:32.480Z,99.90
2019-04-01T05:33:01.908Z,99.90
2019-04-01T05:35:31.907Z,99.90
2019-04-01T05:38:01.542Z,99.90
2019-04-01T05:40:30.841Z,99.90
2019-04-01T05:43:00.480Z,99.90
2019-04-01T05:45:29.763Z,99.90
2019-04-01T05:47:59.459Z,99.90
2019-04-01T05:50:28.751Z,99.90
2019-04-01T05:52:58.370Z,99.90
2019-04-01T05:55:27.747Z,99.90
2019-04-01T05:57:57.069Z,99.90
2019-04-01T06:00:31.070Z,99.90
2019-04-01T06:03:00.347Z,99.90
2019-04-01T06:05:29.761Z,99.90
2019-04-01T06:07:59.042Z,99.90
2019-04-01T06:10:28.324Z,99.90
2019-04-01T06:12:57.636Z,99.90
2019-04-01T06:15:26.938Z,99.90
2019-04-01T06:17:56.623Z,99.90
2019-04-01T06:20:25.891Z,99.90
2019-04-01T06:22:55.618Z,99.90
2019-04-01T06:25:24.983Z,99.90
2019-04-01T06:27:54.250Z,99.90
2019-04-01T06:30:23.560Z,99.90
2019-04-01T06:32:53.275Z,99.90
2019-04-01T06:35:22.571Z,99.90
2019-04-01T06:37:52.376Z,99.90
2019-04-01T06:40:22.041Z,99.90
2019-04-01T06:42:51.454Z,99.90
2019-04-01T06:45:20.754Z,99.90
2019-04-01T06:47:50.055Z,99.90
2019-04-01T06:50:19.497Z,99.90
2019-04-01T06:52:48.785Z,99.90
2019-04-01T06:55:18.110Z,99.90
2019-04-01T06:57:47.818Z,99.90
2019-04-01T07:00:17.099Z,99.90
2019-04-01T07:02:46.497Z,99.90
2019-04-01T07:05:15.823Z,99.90
2019-04-01T07:07:45.130Z,99.90
2019-04-01T07:10:14.446Z,99.90
2019-04-01T07:12:43.722Z,99.90
2019-04-01T07:15:13.030Z,99.90
2019-04-01T07:17:42.598Z,99.90
2019-04-01T07:20:12.222Z,99.90
2019-04-01T07:22:41.502Z,99.90
2019-04-01T07:25:10.790Z,99.90
2019-04-01T07:27:40.632Z,99.90
2019-04-01T07:30:10.274Z,99.90
2019-04-01T07:32:43.262Z,99.90
2019-04-01T07:35:12.546Z,99.90
2019-04-01T07:37:42.234Z,99.90
2019-04-01T07:40:13.915Z,99.90
2019-04-01T07:42:42.871Z,99.90
2019-04-01T07:45:12.277Z,99.60
2019-04-01T07:47:41.552Z,98.50
2019-04-01T07:50:12.516Z,97.50
2019-04-01T07:52:41.937Z,97.00
2019-04-01T07:55:11.255Z,95.80
2019-04-01T07:57:40.553Z,93.90
2019-04-01T08:00:09.832Z,93.60
2019-04-01T08:02:39.230Z,92.60
2019-04-01T08:05:08.507Z,91.50
2019-04-01T08:07:37.790Z,90.80
2019-04-01T08:10:07.433Z,86.80
2019-04-01T08:12:36.712Z,87.00
2019-04-01T08:15:06.353Z,85.20
2019-04-01T08:17:35.959Z,83.60
2019-04-01T08:20:05.716Z,83.30
2019-04-01T08:22:35.120Z,80.90
2019-04-01T08:25:04.981Z,73.80
2019-04-01T08:27:34.276Z,75.70
2019-04-01T08:30:03.883Z,74.70
2019-04-01T08:32:33.174Z,73.70
2019-04-01T08:35:02.451Z,73.70
2019-04-01T08:37:31.954Z,70.20
2019-04-01T08:40:20.386Z,71.30
2019-04-01T08:42:49.699Z,71.90
2019-04-01T08:45:19.346Z,69.50
2019-04-01T08:47:48.761Z,68.70
2019-04-01T08:50:18.041Z,69.00
2019-04-01T08:52:47.751Z,64.80
2019-04-01T08:55:17.035Z,66.70
2019-04-01T08:57:46.332Z,65.30
2019-04-01T09:00:15.736Z,65.40
2019-04-01T09:02:45.126Z,64.30
2019-04-01T09:05:14.908Z,64.80
2019-04-01T09:07:44.182Z,64.50
2019-04-01T09:10:13.473Z,64.40
2019-04-01T09:12:42.766Z,62.90
2019-04-01T09:15:12.034Z,62.40
2019-04-01T09:17:41.382Z,63.10
2019-04-01T09:20:10.675Z,62.60
2019-04-01T09:22:39.957Z,61.40
2019-04-01T09:25:09.354Z,60.10
2019-04-01T09:27:38.625Z,58.90
2019-04-01T09:30:07.931Z,58.90
2019-04-01T09:32:37.687Z,58.20
2019-04-01T09:35:07.071Z,57.90
2019-04-01T09:37:37.421Z,58.30
2019-04-01T09:40:08.427Z,57.80
2019-04-01T09:42:38.153Z,57.90
2019-04-01T09:45:08.699Z,57.70
2019-04-01T09:47:38.454Z,57.50
2019-04-01T09:50:07.863Z,57.40
2019-04-01T09:52:37.600Z,56.40
2019-04-01T09:55:06.964Z,56.30
2019-04-01T09:57:36.292Z,55.50
2019-04-01T10:00:06.560Z,54.70
2019-04-01T10:02:35.876Z,53.20
2019-04-01T10:05:05.706Z,52.00
2019-04-01T10:07:36.103Z,50.20
2019-04-01T10:10:06.152Z,50.60
2019-04-01T10:12:35.950Z,51.10
2019-04-01T10:15:06.126Z,50.10
2019-04-01T10:17:35.440Z,48.30
2019-04-01T10:20:05.479Z,46.60
2019-04-01T10:22:34.839Z,49.50
2019-04-01T10:25:04.250Z,49.70
2019-04-01T10:27:33.563Z,49.60
2019-04-01T10:30:02.883Z,48.30
2019-04-01T10:32:32.302Z,48.60
2019-04-01T10:35:02.167Z,48.60
2019-04-01T10:37:31.469Z,48.20
2019-04-01T10:40:00.956Z,47.30
2019-04-01T10:42:30.643Z,46.90
2019-04-01T10:45:00.386Z,46.00
2019-04-01T10:47:29.980Z,44.80
2019-04-01T10:49:59.917Z,43.20
2019-04-01T10:52:29.270Z,43.10
2019-04-01T10:54:58.678Z,42.00
2019-04-01T10:57:28.247Z,43.30
2019-04-01T10:59:57.671Z,43.90
2019-04-01T11:02:27.188Z,43.50
2019-04-01T11:04:56.932Z,42.40
2019-04-01T11:07:26.390Z,42.10
2019-04-01T11:09:55.937Z,41.10
2019-04-01T11:12:25.800Z,42.20
2019-04-01T11:14:55.183Z,42.50
2019-04-01T11:17:24.564Z,41.30
2019-04-01T11:19:54.046Z,40.70
2019-04-01T11:22:26.673Z,39.70
2019-04-01T11:24:56.399Z,37.40
2019-04-01T11:27:25.665Z,36.60
2019-04-01T11:29:55.250Z,35.20
2019-04-01T11:32:24.998Z,34.00
2019-04-01T11:34:56.074Z,33.90
2019-04-01T11:37:25.739Z,33.90
2019-04-01T11:39:55.104Z,32.60
2019-04-01T11:42:24.791Z,33.50
2019-04-01T11:44:54.446Z,30.80
2019-04-01T11:47:24.104Z,31.70
2019-04-01T11:49:53.514Z,32.50
2019-04-01T11:52:22.904Z,31.80
2019-04-01T11:54:52.175Z,31.90
2019-04-01T11:57:21.484Z,31.40
2019-04-01T11:59:50.782Z,31.60
2019-04-01T12:02:20.361Z,30.70
2019-04-01T12:04:49.712Z,30.00
2019-04-01T12:07:19.408Z,30.00
2019-04-01T12:09:52.084Z,30.20
2019-04-01T12:12:23.791Z,29.90
2019-04-01T12:14:51.482Z,30.00
2019-04-01T12:17:21.098Z,28.90
2019-04-01T12:19:53.202Z,29.80
2019-04-01T12:22:22.456Z,30.10
2019-04-01T12:24:51.724Z,29.50
2019-04-01T12:27:21.819Z,29.50
2019-04-01T12:29:51.115Z,29.60
2019-04-01T12:32:20.741Z,27.20
2019-04-01T12:34:50.219Z,28.50
2019-04-01T12:37:19.510Z,27.00
2019-04-01T12:39:49.158Z,28.80
2019-04-01T12:42:18.473Z,29.20
2019-04-01T12:44:48.148Z,29.40
2019-04-01T12:47:17.446Z,29.20
2019-04-01T12:49:46.757Z,28.30
2019-04-01T12:52:18.049Z,28.30
2019-04-01T12:54:47.720Z,29.00
2019-04-01T12:57:18.723Z,28.60
2019-04-01T12:59:48.791Z,29.70
2019-04-01T13:02:18.353Z,29.20
2019-04-01T13:04:51.231Z,28.30
2019-04-01T13:07:20.641Z,28.70
2019-04-01T13:09:50.849Z,27.20
2019-04-01T13:12:21.381Z,27.60
2019-04-01T13:14:50.866Z,28.00
2019-04-01T13:17:21.043Z,28.00
2019-04-01T13:19:50.458Z,27.70
2019-04-01T13:22:20.143Z,28.10
2019-04-01T13:24:49.836Z,27.70
2019-04-01T13:27:19.155Z,27.60
2019-04-01T13:29:48.607Z,27.00
2019-04-01T13:32:17.904Z,27.50
2019-04-01T13:34:47.227Z,26.60
2019-04-01T13:37:18.189Z,27.00
2019-04-01T13:39:47.965Z,27.10
2019-04-01T13:42:17.615Z,28.00
2019-04-01T13:44:46.952Z,27.60
2019-04-01T13:47:16.247Z,28.50
2019-04-01T13:49:45.527Z,26.90
2019-04-01T13:52:14.822Z,27.10
2019-04-01T13:54:44.290Z,28.50
2019-04-01T13:57:13.950Z,26.90
2019-04-01T13:59:49.468Z,27.60
2019-04-01T14:02:14.320Z,26.40
2019-04-01T14:04:44.277Z,25.90
2019-04-01T14:07:14.191Z,26.60
2019-04-01T14:09:45.882Z,26.90
2019-04-01T14:12:15.533Z,26.90
2019-04-01T14:14:45.166Z,27.50
2019-04-01T14:17:14.911Z,25.90
2019-04-01T14:19:44.218Z,26.20
2019-04-01T14:22:13.662Z,26.40
2019-04-01T14:24:45.201Z,26.80
2019-04-01T14:27:15.264Z,26.80
2019-04-01T14:29:45.374Z,26.40
2019-04-01T14:32:17.938Z,26.20
2019-04-01T14:34:45.590Z,26.90
2019-04-01T14:37:15.086Z,26.80
2019-04-01T14:39:45.277Z,26.40
2019-04-01T14:42:14.699Z,25.90
2019-04-01T14:44:47.639Z,26.20
2019-04-01T14:47:17.356Z,27.70
2019-04-01T14:49:46.974Z,27.30
2019-04-01T14:52:25.789Z,26.90
2019-04-01T14:54:47.425Z,28.10
2019-04-01T14:57:17.043Z,26.50
2019-04-01T14:59:46.304Z,27.20
2019-04-01T15:02:16.073Z,26.60
2019-04-01T15:04:45.353Z,26.40
2019-04-01T15:07:18.140Z,26.60
2019-04-01T15:09:46.841Z,26.70
2019-04-01T15:12:16.387Z,26.50
2019-04-01T15:14:45.664Z,27.00
2019-04-01T15:17:14.937Z,27.00
2019-04-01T15:19:44.234Z,27.10
2019-04-01T15:22:13.521Z,27.80
2019-04-01T15:24:43.410Z,26.80
2019-04-01T15:27:13.030Z,26.50
2019-04-01T15:29:42.438Z,26.70
2019-04-01T15:32:12.078Z,26.60
2019-04-01T15:34:41.779Z,26.60
2019-04-01T15:37:11.061Z,25.60
2019-04-01T15:39:40.382Z,26.00
2019-04-01T15:42:09.683Z,25.50
2019-04-01T15:44:39.307Z,25.70
2019-04-01T15:47:09.176Z,25.60
2019-04-01T15:49:38.447Z,25.30
2019-04-01T15:52:08.589Z,23.90
2019-04-01T15:54:38.171Z,24.70
2019-04-01T15:57:07.463Z,24.90
2019-04-01T15:59:36.822Z,24.60
2019-04-01T16:02:06.139Z,24.90
2019-04-01T16:04:36.975Z,24.90
2019-04-01T16:07:06.872Z,25.50
2019-04-01T16:09:36.173Z,26.10
2019-04-01T16:12:05.914Z,25.70
2019-04-01T16:14:35.171Z,25.50
2019-04-01T16:17:05.418Z,25.30
2019-04-01T16:19:35.443Z,25.20
2019-04-01T16:22:04.770Z,24.30
2019-04-01T16:24:34.047Z,24.60
2019-04-01T16:27:03.782Z,24.80
2019-04-01T16:29:33.061Z,24.40
2019-04-01T16:32:02.375Z,24.00
2019-04-01T16:34:32.186Z,23.90
2019-04-01T16:37:01.621Z,23.60
2019-04-01T16:39:32.608Z,23.50
2019-04-01T16:42:02.681Z,23.70
2019-04-01T16:44:32.123Z,24.70
2019-04-01T16:47:01.434Z,25.00
2019-04-01T16:49:35.328Z,26.40
2019-04-01T16:52:05.598Z,27.20
2019-04-01T16:54:34.880Z,27.40
2019-04-01T16:57:04.169Z,27.80
2019-04-01T16:59:33.467Z,28.50
2019-04-01T17:02:17.038Z,28.10
2019-04-01T17:04:34.066Z,28.00
2019-04-01T17:07:03.381Z,28.20
2019-04-01T17:09:32.691Z,28.40
2019-04-01T17:12:01.986Z,28.40
2019-04-01T17:14:31.523Z,28.90
2019-04-01T17:17:01.139Z,29.40
2019-04-01T17:19:30.422Z,30.40
2019-04-01T17:21:59.706Z,31.60
2019-04-01T17:24:29.035Z,32.40
2019-04-01T17:27:17.521Z,33.40
2019-04-01T17:29:46.878Z,34.20
2019-04-01T17:32:16.587Z,34.90
2019-04-01T17:34:45.880Z,35.70
2019-04-01T17:37:34.273Z,36.30
2019-04-01T17:40:03.633Z,36.80
2019-04-01T17:42:32.925Z,37.90
2019-04-01T17:45:07.581Z,38.00
2019-04-01T17:47:36.925Z,39.20
2019-04-01T17:50:06.672Z,39.70
2019-04-01T17:52:36.311Z,40.80
2019-04-01T17:55:05.791Z,41.00
2019-04-01T17:57:35.206Z,41.60
2019-04-01T18:00:05.827Z,41.90
2019-04-01T18:02:36.103Z,42.70
2019-04-01T18:05:06.219Z,43.00
2019-04-01T18:07:36.219Z,43.50
2019-04-01T18:10:06.494Z,43.90
2019-04-01T18:12:36.105Z,44.10
2019-04-01T18:15:05.474Z,44.60
2019-04-01T18:17:35.166Z,44.90
2019-04-01T18:20:05.242Z,45.10
2019-04-01T18:22:35.156Z,45.20
2019-04-01T18:25:04.622Z,45.70
2019-04-01T18:27:34.402Z,45.90
2019-04-01T18:30:03.704Z,46.70
2019-04-01T18:32:33.554Z,47.10
2019-04-01T18:35:04.147Z,47.30
2019-04-01T18:37:34.578Z,47.50
2019-04-01T18:40:03.963Z,47.40
2019-04-01T18:42:34.067Z,47.60
2019-04-01T18:45:22.927Z,48.50
2019-04-01T18:47:52.386Z,48.20
2019-04-01T18:50:22.039Z,48.80
2019-04-01T18:52:52.255Z,49.00
2019-04-01T18:55:21.538Z,49.20
2019-04-01T18:57:50.927Z,49.60
2019-04-01T19:00:39.514Z,49.70
2019-04-01T19:03:10.440Z,49.90
2019-04-01T19:05:39.901Z,50.20
2019-04-01T19:08:28.325Z,50.20
2019-04-01T19:11:16.766Z,50.50
2019-04-01T19:13:46.231Z,50.80
2019-04-01T19:16:16.722Z,51.00
2019-04-01T19:18:46.455Z,51.20
2019-04-01T19:21:15.757Z,51.40
2019-04-01T19:23:45.031Z,52.30
2019-04-01T19:26:15.198Z,51.70
2019-04-01T19:28:45.111Z,52.10
2019-04-01T19:31:14.673Z,52.30
2019-04-01T19:33:43.949Z,52.20
2019-04-01T19:36:13.562Z,52.40
2019-04-01T19:38:42.894Z,52.60
2019-04-01T19:41:12.636Z,52.70
2019-04-01T19:43:41.906Z,53.00
2019-04-01T19:46:11.503Z,53.00
2019-04-01T19:48:41.380Z,53.00
2019-04-01T19:51:10.729Z,53.30
2019-04-01T19:53:40.381Z,53.40
2019-04-01T19:56:10.018Z,53.60
2019-04-01T19:58:39.332Z,53.80
2019-04-01T20:01:08.651Z,53.70
2019-04-01T20:03:37.966Z,54.10
2019-04-01T20:06:07.784Z,54.00
2019-04-01T20:08:37.372Z,53.90
2019-04-01T20:11:07.058Z,54.30
2019-04-01T20:13:36.374Z,54.60
2019-04-01T20:16:05.778Z,54.60
2019-04-01T20:18:36.223Z,54.60
2019-04-01T20:21:06.019Z,54.80
2019-04-01T20:23:35.542Z,54.60
2019-04-01T20:26:05.203Z,54.80
2019-04-01T20:28:35.354Z,54.90
2019-04-01T20:31:06.209Z,54.60
2019-04-01T20:33:37.760Z,54.70
2019-04-01T20:36:07.157Z,54.80
2019-04-01T20:38:39.930Z,55.00
2019-04-01T20:41:09.478Z,55.10
2019-04-01T20:43:38.940Z,55.00
2019-04-01T20:46:08.440Z,55.30
2019-04-01T20:48:37.938Z,55.30
2019-04-01T20:51:07.647Z,55.50
2019-04-01T20:53:36.945Z,55.50
2019-04-01T20:56:07.461Z,55.30
2019-04-01T20:58:37.698Z,55.60
2019-04-01T21:01:09.179Z,55.60
2019-04-01T21:03:39.927Z,55.70
2019-04-01T21:06:11.250Z,56.00
2019-04-01T21:08:41.162Z,56.10
2019-04-01T21:11:11.160Z,56.00
2019-04-01T21:13:41.139Z,56.20
2019-04-01T21:16:10.413Z,56.30
2019-04-01T21:18:39.694Z,56.30
2019-04-01T21:21:10.288Z,56.30
2019-04-01T21:23:39.662Z,56.40
2019-04-01T21:26:09.124Z,56.40
2019-04-01T21:28:38.416Z,56.40
2019-04-01T21:31:07.707Z,56.40
2019-04-01T21:33:37.001Z,56.60
2019-04-01T21:36:06.959Z,57.20
2019-04-01T21:38:36.881Z,56.70
2019-04-01T21:41:06.498Z,56.80
2019-04-01T21:43:36.137Z,57.50
2019-04-01T21:46:05.425Z,57.00
2019-04-01T21:48:34.715Z,57.20
2019-04-01T21:51:04.130Z,57.20
2019-04-01T21:53:33.690Z,57.30
2019-04-01T21:56:03.175Z,57.70
2019-04-01T21:58:32.459Z,57.40
2019-04-01T22:01:01.948Z,57.50
2019-04-01T22:03:31.219Z,57.50
2019-04-01T22:06:00.886Z,57.50
2019-04-01T22:08:30.775Z,57.50
2019-04-01T22:11:19.351Z,57.70
2019-04-01T22:13:48.644Z,57.70
2019-04-01T22:16:19.128Z,57.50
2019-04-01T22:18:48.871Z,57.70
2019-04-01T22:21:18.833Z,58.10
2019-04-01T22:23:48.222Z,58.20
2019-04-01T22:26:17.506Z,58.30
2019-04-01T22:28:46.791Z,58.20
2019-04-01T22:31:16.073Z,58.30
2019-04-01T22:33:45.352Z,58.50
2019-04-01T22:36:14.642Z,58.70
2019-04-01T22:38:43.918Z,59.40
2019-04-01T22:41:13.511Z,58.80
2019-04-01T22:43:42.899Z,58.90
2019-04-01T22:46:12.158Z,59.10
2019-04-01T22:48:42.262Z,59.10
2019-04-01T22:51:12.453Z,59.20
2019-04-01T22:53:41.742Z,59.30
2019-04-01T22:56:11.006Z,59.60
2019-04-01T22:58:40.387Z,59.80
2019-04-01T23:01:09.998Z,60.00
2019-04-01T23:03:40.170Z,59.90
2019-04-01T23:06:10.402Z,60.00
2019-04-01T23:08:39.678Z,60.10
2019-04-01T23:11:08.961Z,60.00
2019-04-01T23:13:38.251Z,60.10
2019-04-01T23:16:07.522Z,60.30
2019-04-01T23:18:37.202Z,60.50
2019-04-01T23:21:06.471Z,60.30
2019-04-01T23:23:36.199Z,60.50
2019-04-01T23:26:05.703Z,60.70
2019-04-01T23:28:35.511Z,60.50
2019-04-01T23:31:04.852Z,60.60
2019-04-01T23:33:34.106Z,60.80
2019-04-01T23:36:03.379Z,61.30
2019-04-01T23:38:32.653Z,60.90
2019-04-01T23:41:02.331Z,60.80
2019-04-01T23:43:31.617Z,61.00
2019-04-01T23:46:00.906Z,60.80
2019-04-01T23:48:30.574Z,60.80
2019-04-01T23:50:59.874Z,60.80
2019-04-01T23:53:29.146Z,61.00
2019-04-01T23:55:58.674Z,61.00
2019-04-01T23:58:28.426Z,60.80
