createdAt,value
2017-09-21T00:01:15.838Z,7.40
2017-09-21T00:03:43.380Z,7.40
2017-09-21T00:06:10.920Z,7.50
2017-09-21T00:08:39.250Z,7.40
2017-09-21T00:11:06.792Z,7.40
2017-09-21T00:13:34.358Z,7.30
2017-09-21T00:16:01.897Z,7.30
2017-09-21T00:18:29.460Z,7.30
2017-09-21T00:20:57.001Z,7.20
2017-09-21T00:23:25.337Z,7.20
2017-09-21T00:25:52.880Z,7.20
2017-09-21T00:28:20.447Z,7.20
2017-09-21T00:30:47.980Z,7.10
2017-09-21T00:33:15.546Z,7.10
2017-09-21T00:35:43.081Z,7.00
2017-09-21T00:38:10.635Z,7.00
2017-09-21T00:40:38.941Z,7.00
2017-09-21T00:43:06.505Z,7.00
2017-09-21T00:45:34.052Z,7.00
2017-09-21T00:48:01.620Z,7.00
2017-09-21T00:50:29.159Z,7.00
2017-09-21T00:52:56.699Z,7.00
2017-09-21T00:55:25.048Z,7.00
2017-09-21T00:57:52.589Z,7.00
2017-09-21T01:00:20.601Z,6.90
2017-09-21T01:02:48.907Z,6.90
2017-09-21T01:05:16.467Z,6.90
2017-09-21T01:07:44.006Z,7.00
2017-09-21T01:10:12.332Z,7.00
2017-09-21T01:12:39.897Z,7.00
2017-09-21T01:15:07.438Z,7.10
2017-09-21T01:17:34.983Z,7.10
2017-09-21T01:20:02.543Z,7.10
2017-09-21T01:22:30.078Z,7.00
2017-09-21T01:24:58.403Z,7.10
2017-09-21T01:27:25.939Z,7.10
2017-09-21T01:29:53.502Z,7.10
2017-09-21T01:32:21.041Z,7.10
2017-09-21T01:34:49.370Z,7.00
2017-09-21T01:37:16.898Z,7.00
2017-09-21T01:39:44.447Z,7.10
2017-09-21T01:42:11.988Z,7.00
2017-09-21T01:44:39.556Z,6.90
2017-09-21T01:47:07.854Z,6.90
2017-09-21T01:49:35.413Z,6.80
2017-09-21T01:52:02.948Z,6.80
2017-09-21T01:54:31.281Z,6.80
2017-09-21T01:56:58.814Z,6.80
2017-09-21T01:59:26.347Z,6.80
2017-09-21T02:01:54.674Z,6.70
2017-09-21T02:04:22.208Z,6.70
2017-09-21T02:06:49.767Z,6.60
2017-09-21T02:09:17.294Z,6.60
2017-09-21T02:11:44.858Z,6.50
2017-09-21T02:14:13.169Z,6.50
2017-09-21T02:16:40.717Z,6.50
2017-09-21T02:19:08.260Z,6.40
2017-09-21T02:21:36.584Z,6.40
2017-09-21T02:24:04.123Z,6.40
2017-09-21T02:26:31.679Z,6.40
2017-09-21T02:28:59.207Z,6.30
2017-09-21T02:31:26.776Z,6.40
2017-09-21T02:33:55.083Z,6.20
2017-09-21T02:36:22.643Z,6.20
2017-09-21T02:38:50.184Z,6.30
2017-09-21T02:41:17.755Z,6.20
2017-09-21T02:43:45.300Z,6.20
2017-09-21T02:46:13.632Z,6.20
2017-09-21T02:48:41.168Z,6.20
2017-09-21T02:51:08.723Z,6.20
2017-09-21T02:53:37.032Z,6.30
2017-09-21T02:56:04.566Z,6.20
2017-09-21T02:58:32.132Z,6.30
2017-09-21T03:00:59.662Z,6.40
2017-09-21T03:03:27.223Z,6.50
2017-09-21T03:05:54.760Z,6.50
2017-09-21T03:08:23.083Z,6.60
2017-09-21T03:10:50.632Z,6.50
2017-09-21T03:13:18.187Z,6.50
2017-09-21T03:15:45.727Z,6.40
2017-09-21T03:18:14.051Z,6.20
2017-09-21T03:20:41.588Z,6.20
2017-09-21T03:23:09.147Z,6.20
2017-09-21T03:25:36.680Z,6.20
2017-09-21T03:28:05.007Z,6.10
2017-09-21T03:30:32.547Z,6.10
2017-09-21T03:33:00.115Z,6.10
2017-09-21T03:35:27.655Z,6.00
2017-09-21T03:37:55.207Z,6.00
2017-09-21T03:40:23.518Z,6.10
2017-09-21T03:42:51.848Z,6.00
2017-09-21T03:45:20.163Z,6.00
2017-09-21T03:47:47.729Z,6.00
2017-09-21T03:50:15.272Z,6.10
2017-09-21T03:52:42.827Z,6.10
2017-09-21T03:55:10.364Z,6.00
2017-09-21T03:57:38.710Z,6.00
2017-09-21T04:00:06.255Z,5.90
2017-09-21T04:02:33.791Z,6.00
2017-09-21T04:05:01.359Z,6.00
2017-09-21T04:07:28.895Z,6.00
2017-09-21T04:09:57.229Z,5.90
2017-09-21T04:12:24.771Z,5.90
2017-09-21T04:14:52.340Z,5.80
2017-09-21T04:17:19.884Z,5.80
2017-09-21T04:19:47.450Z,5.70
2017-09-21T04:22:14.982Z,5.70
2017-09-21T04:24:42.543Z,5.40
2017-09-21T04:27:10.088Z,5.40
2017-09-21T04:29:37.874Z,5.40
2017-09-21T04:32:05.404Z,5.40
2017-09-21T04:34:33.739Z,5.40
2017-09-21T04:37:01.533Z,5.30
2017-09-21T04:39:29.123Z,5.50
2017-09-21T04:41:56.669Z,5.40
2017-09-21T04:44:24.993Z,5.30
2017-09-21T04:46:52.528Z,5.30
2017-09-21T04:49:20.092Z,5.30
2017-09-21T04:51:47.635Z,5.30
2017-09-21T04:54:16.292Z,5.40
2017-09-21T04:56:43.831Z,5.40
2017-09-21T04:59:12.171Z,5.40
2017-09-21T05:01:39.715Z,5.40
2017-09-21T05:04:08.045Z,5.40
2017-09-21T05:06:35.640Z,5.40
2017-09-21T05:09:03.947Z,5.30
2017-09-21T05:11:31.506Z,5.30
2017-09-21T05:13:59.039Z,5.40
2017-09-21T05:16:27.374Z,5.40
2017-09-21T05:18:55.679Z,5.40
2017-09-21T05:21:23.239Z,5.40
2017-09-21T05:23:51.943Z,5.40
2017-09-21T05:26:20.394Z,5.50
2017-09-21T05:28:49.355Z,5.50
2017-09-21T05:31:16.964Z,5.50
2017-09-21T05:33:44.504Z,5.50
2017-09-21T05:36:12.070Z,5.60
2017-09-21T05:38:39.607Z,5.60
2017-09-21T05:41:07.186Z,5.60
2017-09-21T05:43:35.064Z,5.60
2017-09-21T05:46:02.778Z,5.70
2017-09-21T05:48:30.337Z,5.60
2017-09-21T05:50:57.914Z,5.60
2017-09-21T05:53:25.456Z,5.50
2017-09-21T05:55:53.024Z,5.50
2017-09-21T05:58:20.564Z,5.50
2017-09-21T06:00:48.141Z,5.50
2017-09-21T06:03:15.694Z,5.60
2017-09-21T06:05:43.226Z,5.70
2017-09-21T06:08:11.557Z,5.90
2017-09-21T06:10:39.097Z,5.90
2017-09-21T06:13:06.671Z,5.90
2017-09-21T06:15:34.207Z,5.90
2017-09-21T06:18:01.763Z,5.90
2017-09-21T06:20:29.300Z,5.90
2017-09-21T06:22:57.640Z,5.80
2017-09-21T06:25:25.172Z,5.90
2017-09-21T06:27:52.728Z,5.90
2017-09-21T06:30:20.264Z,5.90
2017-09-21T06:32:48.590Z,5.90
2017-09-21T06:35:16.122Z,5.90
2017-09-21T06:37:43.687Z,6.00
2017-09-21T06:40:11.225Z,6.00
2017-09-21T06:42:39.526Z,6.10
2017-09-21T06:45:07.088Z,6.00
2017-09-21T06:47:34.630Z,6.00
2017-09-21T06:50:02.197Z,6.10
2017-09-21T06:52:29.737Z,6.10
2017-09-21T06:54:58.058Z,6.20
2017-09-21T06:57:25.591Z,6.20
2017-09-21T06:59:53.156Z,6.20
2017-09-21T07:02:20.687Z,6.30
2017-09-21T07:04:49.016Z,6.50
2017-09-21T07:07:16.555Z,6.50
2017-09-21T07:09:44.102Z,6.50
2017-09-21T07:12:11.670Z,6.60
2017-09-21T07:14:39.208Z,6.70
2017-09-21T07:17:07.546Z,6.80
2017-09-21T07:19:35.083Z,6.80
2017-09-21T07:22:02.655Z,6.80
2017-09-21T07:24:30.187Z,6.90
2017-09-21T07:26:57.744Z,7.00
2017-09-21T07:29:25.273Z,7.10
2017-09-21T07:31:52.831Z,7.10
2017-09-21T07:34:20.374Z,7.20
2017-09-21T07:36:47.919Z,7.30
2017-09-21T07:39:15.442Z,7.50
2017-09-21T07:41:43.004Z,7.70
2017-09-21T07:44:10.532Z,7.80
2017-09-21T07:46:38.859Z,7.90
2017-09-21T07:49:06.391Z,7.90
2017-09-21T07:51:33.948Z,8.00
2017-09-21T07:54:02.251Z,8.30
2017-09-21T07:56:29.812Z,8.30
2017-09-21T07:58:57.352Z,8.50
2017-09-21T08:01:24.919Z,8.70
2017-09-21T08:03:52.462Z,9.00
2017-09-21T08:06:20.790Z,9.30
2017-09-21T08:08:48.322Z,9.30
2017-09-21T08:11:15.870Z,9.40
2017-09-21T08:13:43.427Z,9.50
2017-09-21T08:16:10.965Z,9.70
2017-09-21T08:18:39.298Z,10.00
2017-09-21T08:21:06.839Z,10.00
2017-09-21T08:23:34.400Z,10.10
2017-09-21T08:26:01.943Z,10.30
2017-09-21T08:28:29.513Z,10.50
2017-09-21T08:30:57.064Z,10.50
2017-09-21T08:33:24.639Z,10.70
2017-09-21T08:35:52.183Z,10.80
2017-09-21T08:38:19.747Z,11.00
2017-09-21T08:40:47.287Z,10.90
2017-09-21T08:43:15.628Z,11.10
2017-09-21T08:45:43.177Z,11.10
2017-09-21T08:48:10.750Z,11.30
2017-09-21T08:50:38.296Z,11.50
2017-09-21T08:53:05.862Z,11.60
2017-09-21T08:55:33.403Z,11.60
2017-09-21T08:58:00.959Z,11.70
2017-09-21T09:00:28.491Z,11.80
2017-09-21T09:02:56.819Z,12.10
2017-09-21T09:05:24.369Z,12.10
2017-09-21T09:07:51.946Z,12.30
2017-09-21T09:10:19.499Z,12.40
2017-09-21T09:12:47.047Z,12.50
2017-09-21T09:15:14.619Z,12.60
2017-09-21T09:17:42.163Z,12.60
2017-09-21T09:20:09.727Z,12.80
2017-09-21T09:22:37.259Z,12.90
2017-09-21T09:25:04.823Z,12.90
2017-09-21T09:27:32.363Z,12.90
2017-09-21T09:30:00.692Z,13.00
2017-09-21T09:32:28.238Z,13.00
2017-09-21T09:34:55.796Z,13.10
2017-09-21T09:37:23.334Z,13.30
2017-09-21T09:39:50.891Z,13.40
2017-09-21T09:42:18.441Z,13.60
2017-09-21T09:44:46.759Z,13.70
2017-09-21T09:47:14.290Z,13.70
2017-09-21T09:49:41.944Z,13.80
2017-09-21T09:52:09.484Z,13.70
2017-09-21T09:54:37.043Z,13.80
2017-09-21T09:57:04.567Z,13.80
2017-09-21T09:59:32.119Z,13.90
2017-09-21T10:01:59.655Z,14.10
2017-09-21T10:04:27.212Z,14.20
2017-09-21T10:06:54.755Z,14.20
2017-09-21T10:09:23.079Z,14.50
2017-09-21T10:11:50.606Z,14.40
2017-09-21T10:14:18.134Z,14.40
2017-09-21T10:16:45.700Z,14.50
2017-09-21T10:19:14.020Z,14.60
2017-09-21T10:21:41.584Z,14.50
2017-09-21T10:24:09.123Z,14.60
2017-09-21T10:26:36.688Z,14.80
2017-09-21T10:29:04.211Z,14.90
2017-09-21T10:31:31.842Z,14.90
2017-09-21T10:33:59.380Z,15.00
2017-09-21T10:36:26.939Z,15.10
2017-09-21T10:38:54.467Z,15.20
2017-09-21T10:41:22.799Z,14.80
2017-09-21T10:43:50.327Z,14.70
2017-09-21T10:46:17.883Z,15.00
2017-09-21T10:48:45.411Z,14.90
2017-09-21T10:51:13.726Z,15.20
2017-09-21T10:53:41.254Z,15.20
2017-09-21T10:56:09.575Z,15.40
2017-09-21T10:58:37.111Z,15.40
2017-09-21T11:01:04.675Z,15.60
2017-09-21T11:03:32.211Z,15.70
2017-09-21T11:06:00.543Z,15.70
2017-09-21T11:08:28.074Z,15.70
2017-09-21T11:10:55.644Z,16.00
2017-09-21T11:13:23.177Z,16.20
2017-09-21T11:15:51.503Z,16.10
2017-09-21T11:18:19.033Z,16.10
2017-09-21T11:20:46.559Z,16.10
2017-09-21T11:23:14.882Z,16.10
2017-09-21T11:25:42.406Z,16.10
2017-09-21T11:28:10.727Z,16.10
2017-09-21T11:30:38.258Z,16.10
2017-09-21T11:33:05.812Z,16.20
2017-09-21T11:35:33.349Z,16.40
2017-09-21T11:38:01.672Z,16.60
2017-09-21T11:40:29.203Z,16.60
2017-09-21T11:42:57.528Z,16.90
2017-09-21T11:45:25.055Z,16.80
2017-09-21T11:47:52.619Z,16.80
2017-09-21T11:50:20.146Z,16.80
2017-09-21T11:52:48.465Z,17.00
2017-09-21T11:55:16.003Z,17.00
2017-09-21T11:57:43.567Z,17.20
2017-09-21T12:00:11.094Z,17.40
2017-09-21T12:02:38.646Z,17.20
2017-09-21T12:05:06.180Z,17.10
2017-09-21T12:07:33.728Z,16.80
2017-09-21T12:10:01.264Z,16.90
2017-09-21T12:12:28.811Z,17.10
2017-09-21T12:14:57.103Z,17.40
2017-09-21T12:17:24.656Z,17.40
2017-09-21T12:19:52.196Z,17.30
2017-09-21T12:22:20.500Z,17.50
2017-09-21T12:24:48.051Z,17.50
2017-09-21T12:27:15.578Z,17.70
2017-09-21T12:29:43.139Z,17.70
2017-09-21T12:32:10.668Z,17.20
2017-09-21T12:34:38.226Z,17.40
2017-09-21T12:37:05.762Z,17.30
2017-09-21T12:39:33.311Z,17.30
2017-09-21T12:42:00.843Z,17.40
2017-09-21T12:44:28.405Z,17.40
2017-09-21T12:46:56.712Z,17.60
2017-09-21T12:49:24.266Z,17.60
2017-09-21T12:51:51.802Z,17.60
2017-09-21T12:54:20.123Z,17.70
2017-09-21T12:56:47.647Z,17.60
2017-09-21T12:59:15.972Z,17.70
2017-09-21T13:01:43.506Z,17.70
2017-09-21T13:04:11.065Z,17.70
2017-09-21T13:06:38.596Z,17.70
2017-09-21T13:09:06.924Z,17.80
2017-09-21T13:11:34.472Z,17.70
2017-09-21T13:14:02.031Z,17.90
2017-09-21T13:16:29.562Z,18.00
2017-09-21T13:18:57.880Z,17.90
2017-09-21T13:21:25.409Z,17.90
2017-09-21T13:23:52.947Z,17.90
2017-09-21T13:26:20.504Z,18.00
2017-09-21T13:28:48.039Z,18.10
2017-09-21T13:31:15.592Z,17.90
2017-09-21T13:33:43.123Z,17.90
2017-09-21T13:36:10.675Z,18.00
2017-09-21T13:38:38.205Z,17.90
2017-09-21T13:41:05.752Z,17.80
2017-09-21T13:43:33.289Z,17.90
2017-09-21T13:46:00.834Z,18.00
2017-09-21T13:48:28.359Z,17.90
2017-09-21T13:50:56.677Z,18.10
2017-09-21T13:53:24.203Z,18.10
2017-09-21T13:55:51.749Z,18.10
2017-09-21T13:58:20.053Z,18.20
2017-09-21T14:00:47.611Z,18.20
2017-09-21T14:03:15.143Z,18.10
2017-09-21T14:05:43.468Z,18.20
2017-09-21T14:08:10.999Z,18.20
2017-09-21T14:10:38.547Z,18.00
2017-09-21T14:13:06.840Z,17.80
2017-09-21T14:15:34.394Z,17.80
2017-09-21T14:18:01.928Z,17.60
2017-09-21T14:20:30.250Z,17.70
2017-09-21T14:22:57.776Z,17.70
2017-09-21T14:25:26.068Z,17.70
2017-09-21T14:27:53.623Z,17.60
2017-09-21T14:30:21.914Z,17.70
2017-09-21T14:32:49.458Z,17.70
2017-09-21T14:35:17.750Z,17.70
2017-09-21T14:37:45.302Z,17.60
2017-09-21T14:40:12.835Z,17.70
2017-09-21T14:42:41.164Z,17.90
2017-09-21T14:45:08.692Z,17.90
2017-09-21T14:47:37.011Z,17.70
2017-09-21T14:50:04.548Z,17.70
2017-09-21T14:52:32.095Z,17.80
2017-09-21T14:54:59.631Z,17.70
2017-09-21T14:57:27.955Z,17.60
2017-09-21T14:59:55.488Z,17.60
2017-09-21T15:02:23.035Z,17.70
2017-09-21T15:04:51.330Z,17.80
2017-09-21T15:07:18.884Z,17.80
2017-09-21T15:09:46.423Z,17.70
2017-09-21T15:12:14.740Z,17.40
2017-09-21T15:14:42.276Z,17.40
2017-09-21T15:17:10.600Z,17.30
2017-09-21T15:19:38.131Z,17.30
2017-09-21T15:22:05.683Z,17.30
2017-09-21T15:24:33.207Z,17.40
2017-09-21T15:27:00.775Z,17.20
2017-09-21T15:29:29.077Z,17.30
2017-09-21T15:31:56.603Z,17.30
2017-09-21T15:34:24.151Z,17.40
2017-09-21T15:36:51.680Z,17.20
2017-09-21T15:39:19.236Z,17.20
2017-09-21T15:41:46.762Z,17.20
2017-09-21T15:44:15.103Z,17.10
2017-09-21T15:46:42.647Z,17.10
2017-09-21T15:49:10.199Z,17.00
2017-09-21T15:51:37.736Z,16.90
2017-09-21T15:54:05.286Z,17.00
2017-09-21T15:56:32.819Z,17.10
2017-09-21T15:59:00.379Z,16.90
2017-09-21T16:01:27.917Z,16.80
2017-09-21T16:03:55.468Z,16.80
2017-09-21T16:06:22.997Z,16.70
2017-09-21T16:08:50.558Z,16.70
2017-09-21T16:11:18.103Z,16.80
2017-09-21T16:13:45.667Z,16.80
2017-09-21T16:16:13.207Z,16.70
2017-09-21T16:18:41.527Z,16.70
2017-09-21T16:21:09.061Z,16.70
2017-09-21T16:23:36.623Z,16.70
2017-09-21T16:26:04.155Z,16.60
2017-09-21T16:28:32.454Z,16.50
2017-09-21T16:31:00.775Z,16.40
2017-09-21T16:33:28.306Z,16.40
2017-09-21T16:35:55.862Z,16.30
2017-09-21T16:38:23.388Z,16.20
2017-09-21T16:40:50.951Z,16.10
2017-09-21T16:43:19.252Z,15.90
2017-09-21T16:45:47.038Z,15.90
2017-09-21T16:48:14.562Z,15.70
2017-09-21T16:50:42.882Z,15.40
2017-09-21T16:53:10.416Z,15.40
2017-09-21T16:55:37.979Z,15.30
2017-09-21T16:58:05.513Z,15.20
2017-09-21T17:00:33.827Z,15.00
2017-09-21T17:03:01.366Z,15.00
2017-09-21T17:05:28.931Z,14.90
2017-09-21T17:07:56.464Z,14.70
2017-09-21T17:10:24.792Z,14.50
2017-09-21T17:12:52.335Z,14.50
2017-09-21T17:15:19.887Z,14.30
2017-09-21T17:17:47.424Z,14.20
2017-09-21T17:20:15.745Z,13.90
2017-09-21T17:22:43.288Z,13.90
2017-09-21T17:25:10.855Z,13.80
2017-09-21T17:27:38.385Z,13.60
2017-09-21T17:30:06.705Z,13.40
2017-09-21T17:32:34.234Z,13.40
2017-09-21T17:35:02.569Z,13.00
2017-09-21T17:37:30.103Z,13.00
2017-09-21T17:39:57.641Z,13.00
2017-09-21T17:42:25.214Z,12.90
2017-09-21T17:44:52.760Z,12.90
2017-09-21T17:47:21.086Z,12.70
2017-09-21T17:49:48.615Z,12.70
2017-09-21T17:52:16.167Z,12.70
2017-09-21T17:54:43.709Z,12.60
2017-09-21T17:57:11.268Z,12.60
2017-09-21T17:59:38.803Z,12.50
2017-09-21T18:02:06.365Z,12.50
2017-09-21T18:04:34.675Z,12.50
2017-09-21T18:07:02.230Z,12.50
2017-09-21T18:09:29.759Z,12.40
2017-09-21T18:11:57.315Z,12.40
2017-09-21T18:14:24.848Z,12.40
2017-09-21T18:16:52.403Z,12.30
2017-09-21T18:19:19.981Z,12.40
2017-09-21T18:21:47.546Z,12.30
2017-09-21T18:24:15.097Z,12.20
2017-09-21T18:26:42.663Z,12.10
2017-09-21T18:29:10.205Z,12.10
2017-09-21T18:31:37.760Z,12.10
2017-09-21T18:34:05.292Z,12.00
2017-09-21T18:36:32.823Z,12.00
2017-09-21T18:39:01.143Z,11.90
2017-09-21T18:41:28.667Z,11.90
2017-09-21T18:43:57.104Z,11.90
2017-09-21T18:46:24.653Z,11.90
2017-09-21T18:48:52.203Z,11.90
2017-09-21T18:51:19.747Z,11.80
2017-09-21T18:53:47.303Z,11.70
2017-09-21T18:56:14.842Z,11.70
2017-09-21T18:58:43.176Z,11.60
2017-09-21T19:01:10.719Z,11.60
2017-09-21T19:03:38.282Z,11.50
2017-09-21T19:06:05.820Z,11.50
2017-09-21T19:08:33.379Z,11.40
2017-09-21T19:11:00.906Z,11.50
2017-09-21T19:13:28.475Z,11.40
2017-09-21T19:15:56.794Z,11.40
2017-09-21T19:18:24.357Z,11.40
2017-09-21T19:20:51.899Z,11.40
2017-09-21T19:23:19.462Z,11.40
2017-09-21T19:25:46.994Z,11.40
2017-09-21T19:28:15.314Z,11.20
2017-09-21T19:30:42.848Z,11.20
2017-09-21T19:33:10.419Z,11.10
2017-09-21T19:35:37.951Z,11.20
2017-09-21T19:38:06.245Z,11.10
2017-09-21T19:40:33.796Z,11.10
2017-09-21T19:43:02.091Z,11.00
2017-09-21T19:45:29.652Z,11.00
2017-09-21T19:47:57.189Z,11.00
2017-09-21T19:50:24.750Z,11.00
2017-09-21T19:52:53.046Z,10.90
2017-09-21T19:55:20.606Z,10.90
2017-09-21T19:57:48.146Z,10.90
2017-09-21T20:00:16.464Z,11.00
2017-09-21T20:02:43.991Z,11.00
2017-09-21T20:05:11.596Z,10.80
2017-09-21T20:07:39.131Z,10.80
2017-09-21T20:10:06.708Z,10.70
2017-09-21T20:12:34.234Z,10.70
2017-09-21T20:15:01.795Z,10.70
2017-09-21T20:17:29.335Z,10.70
2017-09-21T20:19:57.659Z,10.60
2017-09-21T20:22:25.200Z,10.50
2017-09-21T20:24:52.756Z,10.60
2017-09-21T20:27:20.294Z,10.50
2017-09-21T20:29:48.614Z,10.50
2017-09-21T20:32:16.144Z,10.40
2017-09-21T20:34:43.704Z,10.40
2017-09-21T20:37:12.004Z,10.30
2017-09-21T20:39:40.315Z,10.30
2017-09-21T20:42:07.875Z,10.30
2017-09-21T20:44:35.521Z,10.30
2017-09-21T20:47:03.078Z,10.30
2017-09-21T20:49:30.619Z,10.30
2017-09-21T20:51:58.200Z,10.30
2017-09-21T20:54:25.733Z,10.30
2017-09-21T20:56:53.304Z,10.30
2017-09-21T20:59:21.240Z,10.30
2017-09-21T21:01:48.901Z,10.30
2017-09-21T21:04:17.259Z,10.20
2017-09-21T21:06:45.674Z,10.20
2017-09-21T21:09:13.220Z,10.20
2017-09-21T21:11:41.600Z,10.10
2017-09-21T21:14:09.899Z,10.00
2017-09-21T21:16:38.291Z,10.00
2017-09-21T21:19:06.072Z,10.00
2017-09-21T21:21:33.642Z,9.90
2017-09-21T21:24:01.447Z,9.90
2017-09-21T21:26:29.771Z,9.80
2017-09-21T21:28:57.312Z,9.70
2017-09-21T21:31:24.873Z,9.80
2017-09-21T21:33:52.406Z,9.80
2017-09-21T21:36:19.975Z,9.80
2017-09-21T21:38:47.556Z,9.80
2017-09-21T21:41:15.107Z,9.80
2017-09-21T21:43:42.639Z,9.80
2017-09-21T21:46:10.941Z,9.80
2017-09-21T21:48:38.495Z,9.80
2017-09-21T21:51:06.027Z,9.80
2017-09-21T21:53:34.354Z,9.60
2017-09-21T21:56:01.884Z,9.60
2017-09-21T21:58:29.435Z,9.60
2017-09-21T22:00:57.727Z,9.50
2017-09-21T22:03:25.292Z,9.40
2017-09-21T22:05:52.832Z,9.40
2017-09-21T22:08:21.299Z,9.50
2017-09-21T22:10:49.607Z,9.50
2017-09-21T22:13:17.172Z,9.40
2017-09-21T22:15:44.696Z,9.40
2017-09-21T22:18:13.028Z,9.30
2017-09-21T22:20:40.567Z,9.30
2017-09-21T22:23:08.130Z,9.20
2017-09-21T22:25:35.663Z,9.10
2017-09-21T22:28:03.991Z,9.10
2017-09-21T22:51:48.595Z,8.70
2017-09-21T22:54:16.153Z,8.60
2017-09-21T22:56:43.683Z,8.60
2017-09-21T22:59:11.237Z,8.60
2017-09-21T23:01:38.771Z,8.60
2017-09-21T23:04:07.100Z,8.60
2017-09-21T23:06:35.400Z,8.60
2017-09-21T23:09:11.189Z,8.60
2017-09-21T23:11:39.491Z,8.70
2017-09-21T23:14:07.045Z,8.60
2017-09-21T23:16:34.581Z,8.70
2017-09-21T23:19:02.908Z,8.60
2017-09-21T23:21:30.450Z,8.60
2017-09-21T23:23:58.008Z,8.60
2017-09-21T23:26:25.542Z,8.50
2017-09-21T23:28:53.862Z,8.40
2017-09-21T23:31:21.404Z,8.40
2017-09-21T23:33:48.983Z,8.40
2017-09-21T23:36:16.515Z,8.40
2017-09-21T23:38:44.052Z,8.50
2017-09-21T23:41:12.374Z,8.50
2017-09-21T23:43:39.905Z,8.50
2017-09-21T23:46:08.232Z,8.50
2017-09-21T23:48:44.307Z,8.50
2017-09-21T23:51:11.866Z,8.50
2017-09-21T23:53:39.402Z,8.50
2017-09-21T23:56:06.950Z,8.50
2017-09-21T23:58:34.484Z,8.50
