createdAt,value
2023-01-11T00:04:31.836Z,7.07
2023-01-11T00:07:04.357Z,7.63
2023-01-11T00:09:33.111Z,7.13
2023-01-11T00:12:08.060Z,7.07
2023-01-11T00:14:36.220Z,7.15
2023-01-11T00:17:03.751Z,7.00
2023-01-11T00:19:31.525Z,7.43
2023-01-11T00:21:59.148Z,7.00
2023-01-11T00:24:27.241Z,7.70
2023-01-11T00:26:55.092Z,8.13
2023-01-11T00:29:22.810Z,9.05
2023-01-11T00:31:50.483Z,8.32
2023-01-11T00:34:18.395Z,7.40
2023-01-11T00:36:45.986Z,8.40
2023-01-11T00:39:14.126Z,8.20
2023-01-11T00:42:00.147Z,8.52
2023-01-11T00:44:45.854Z,8.05
2023-01-11T00:47:36.138Z,8.02
2023-01-11T00:50:04.580Z,7.57
2023-01-11T00:52:31.911Z,7.35
2023-01-11T00:54:59.623Z,6.93
2023-01-11T00:57:27.186Z,7.18
2023-01-11T00:59:54.552Z,7.25
2023-01-11T01:02:22.757Z,7.15
2023-01-11T01:04:50.364Z,7.13
2023-01-11T01:07:17.931Z,7.43
2023-01-11T01:09:45.848Z,7.10
2023-01-11T01:12:34.621Z,7.45
2023-01-11T01:15:03.246Z,7.70
2023-01-11T01:17:41.461Z,8.18
2023-01-11T01:20:11.422Z,7.20
2023-01-11T01:25:24.365Z,7.53
2023-01-11T01:27:53.297Z,6.72
2023-01-11T01:30:23.211Z,7.25
2023-01-11T01:32:51.092Z,7.18
2023-01-11T01:35:19.686Z,7.32
2023-01-11T01:37:51.334Z,7.35
2023-01-11T01:40:20.064Z,7.88
2023-01-11T01:43:00.467Z,6.90
2023-01-11T01:45:29.206Z,6.57
2023-01-11T01:48:02.212Z,6.35
2023-01-11T01:50:34.627Z,6.20
2023-01-11T01:53:12.815Z,5.78
2023-01-11T01:55:44.590Z,6.70
2023-01-11T01:58:16.150Z,5.85
2023-01-11T02:00:45.539Z,5.60
2023-01-11T02:03:20.113Z,5.82
2023-01-11T02:05:48.608Z,6.00
2023-01-11T02:08:31.482Z,5.90
2023-01-11T02:11:01.385Z,6.32
2023-01-11T02:13:29.988Z,6.20
2023-01-11T02:16:10.002Z,7.25
2023-01-11T02:18:38.632Z,6.72
2023-01-11T02:21:31.168Z,6.32
2023-01-11T02:24:19.996Z,6.20
2023-01-11T02:26:47.478Z,5.70
2023-01-11T02:29:51.429Z,5.88
2023-01-11T02:32:35.130Z,5.80
2023-01-11T02:35:21.787Z,5.35
2023-01-11T02:38:19.688Z,5.65
2023-01-11T02:40:54.857Z,4.85
2023-01-11T02:43:45.982Z,5.25
2023-01-11T02:46:37.584Z,4.75
2023-01-11T02:49:35.472Z,4.97
2023-01-11T02:52:19.490Z,5.07
2023-01-11T02:54:54.323Z,4.63
2023-01-11T02:57:32.926Z,5.20
2023-01-11T03:00:01.808Z,5.40
2023-01-11T03:02:31.698Z,6.43
2023-01-11T03:04:59.606Z,6.22
2023-01-11T03:07:44.438Z,7.78
2023-01-11T03:10:33.738Z,7.55
2023-01-11T03:13:13.296Z,8.50
2023-01-11T03:16:05.244Z,8.35
2023-01-11T03:19:16.800Z,8.07
2023-01-11T03:21:52.048Z,7.22
2023-01-11T03:24:26.093Z,8.20
2023-01-11T03:27:32.484Z,8.07
2023-01-11T03:30:08.118Z,8.65
2023-01-11T03:33:01.275Z,8.60
2023-01-11T03:35:43.441Z,9.40
2023-01-11T03:38:31.018Z,9.07
2023-01-11T03:41:06.290Z,9.80
2023-01-11T03:43:36.708Z,9.48
2023-01-11T03:46:09.717Z,9.15
2023-01-11T03:48:52.534Z,10.73
2023-01-11T03:51:29.267Z,9.70
2023-01-11T03:54:10.880Z,11.00
2023-01-11T03:57:05.574Z,10.85
2023-01-11T03:59:34.222Z,9.88
2023-01-11T04:02:02.475Z,9.20
2023-01-11T04:04:30.328Z,8.82
2023-01-11T04:06:58.083Z,9.65
2023-01-11T04:09:25.707Z,9.35
2023-01-11T04:11:54.315Z,8.95
2023-01-11T04:14:22.616Z,9.93
2023-01-11T04:16:50.155Z,8.63
2023-01-11T04:19:20.741Z,8.73
2023-01-11T04:21:48.295Z,7.40
2023-01-11T04:24:17.083Z,7.75
2023-01-11T04:26:45.319Z,7.47
2023-01-11T04:29:13.098Z,6.50
2023-01-11T04:31:43.980Z,6.00
2023-01-11T04:34:12.596Z,5.80
2023-01-11T04:36:40.017Z,4.45
2023-01-11T04:39:10.863Z,4.22
2023-01-11T04:41:57.671Z,4.03
2023-01-11T04:44:25.602Z,5.45
2023-01-11T04:46:54.401Z,4.30
2023-01-11T04:49:22.758Z,3.97
2023-01-11T04:51:51.023Z,4.40
2023-01-11T04:54:18.842Z,5.38
2023-01-11T04:56:47.585Z,4.65
2023-01-11T04:59:24.202Z,4.68
2023-01-11T05:01:52.252Z,4.53
2023-01-11T05:04:20.167Z,5.32
2023-01-11T05:06:49.792Z,5.50
2023-01-11T05:09:18.812Z,5.30
2023-01-11T05:11:46.739Z,5.97
2023-01-11T05:14:15.243Z,6.03
2023-01-11T05:16:43.245Z,5.82
2023-01-11T05:19:12.137Z,5.45
2023-01-11T05:21:41.650Z,5.50
2023-01-11T05:24:13.695Z,5.70
2023-01-11T05:26:43.412Z,5.33
2023-01-11T05:29:14.567Z,5.57
2023-01-11T05:31:42.188Z,5.18
2023-01-11T05:34:12.000Z,5.95
2023-01-11T05:36:39.970Z,4.32
2023-01-11T05:39:08.044Z,5.07
2023-01-11T05:41:36.631Z,5.35
2023-01-11T05:44:23.142Z,5.00
2023-01-11T05:46:52.011Z,5.45
2023-01-11T05:49:19.677Z,5.35
2023-01-11T05:51:48.951Z,4.90
2023-01-11T05:54:16.875Z,4.35
2023-01-11T05:56:44.480Z,4.40
2023-01-11T05:59:12.503Z,5.05
2023-01-11T06:01:40.192Z,4.43
2023-01-11T06:04:08.812Z,4.18
2023-01-11T06:06:36.435Z,4.68
2023-01-11T06:09:03.999Z,4.65
2023-01-11T06:11:31.437Z,4.22
2023-01-11T06:13:58.946Z,4.45
2023-01-11T06:16:26.692Z,3.85
2023-01-11T06:18:54.417Z,3.75
2023-01-11T06:21:22.279Z,4.25
2023-01-11T06:23:51.181Z,4.50
2023-01-11T06:26:21.395Z,4.38
2023-01-11T06:28:49.234Z,4.82
2023-01-11T06:31:17.960Z,4.05
2023-01-11T06:33:48.683Z,3.88
2023-01-11T06:36:17.303Z,4.88
2023-01-11T06:38:45.106Z,4.18
2023-01-11T06:41:13.545Z,3.97
2023-01-11T06:43:42.531Z,4.47
2023-01-11T06:46:14.505Z,3.90
2023-01-11T06:48:42.702Z,4.83
2023-01-11T06:51:13.299Z,4.75
2023-01-11T06:53:43.407Z,3.90
2023-01-11T06:56:18.935Z,4.47
2023-01-11T06:58:47.633Z,4.25
2023-01-11T07:01:15.743Z,4.43
2023-01-11T07:03:45.497Z,4.78
2023-01-11T07:06:13.914Z,4.93
2023-01-11T07:08:42.626Z,5.00
2023-01-11T07:11:10.187Z,4.18
2023-01-11T07:13:38.613Z,4.55
2023-01-11T07:16:06.488Z,4.90
2023-01-11T07:18:34.093Z,4.95
2023-01-11T07:21:02.524Z,4.22
2023-01-11T07:23:29.978Z,4.10
2023-01-11T07:25:57.494Z,5.10
2023-01-11T07:28:24.959Z,5.50
2023-01-11T07:30:58.658Z,4.82
2023-01-11T07:33:27.235Z,4.32
2023-01-11T07:35:55.017Z,4.43
2023-01-11T07:38:22.587Z,4.25
2023-01-11T07:40:50.038Z,4.85
2023-01-11T07:43:23.237Z,4.30
2023-01-11T07:45:52.204Z,4.78
2023-01-11T07:48:25.142Z,5.00
2023-01-11T07:50:53.268Z,4.70
2023-01-11T07:53:21.167Z,4.60
2023-01-11T07:55:48.666Z,4.45
2023-01-11T07:58:16.314Z,4.35
2023-01-11T08:00:46.493Z,4.70
2023-01-11T08:03:14.219Z,4.55
2023-01-11T08:05:42.963Z,4.28
2023-01-11T08:08:10.461Z,4.50
2023-01-11T08:10:39.732Z,4.90
2023-01-11T08:13:32.115Z,4.97
2023-01-11T08:16:00.332Z,4.63
2023-01-11T08:18:27.834Z,4.38
2023-01-11T08:20:55.243Z,4.60
2023-01-11T08:23:22.616Z,5.13
2023-01-11T08:25:50.112Z,4.75
2023-01-11T08:28:17.788Z,4.85
2023-01-11T08:30:45.338Z,4.68
2023-01-11T08:33:12.685Z,4.80
2023-01-11T08:35:40.607Z,4.65
2023-01-11T08:38:08.577Z,4.93
2023-01-11T08:40:36.244Z,4.90
2023-01-11T08:43:03.948Z,4.90
2023-01-11T08:45:31.409Z,5.05
2023-01-11T08:48:00.496Z,4.60
2023-01-11T08:50:27.982Z,4.53
2023-01-11T08:52:55.380Z,5.07
2023-01-11T08:55:22.760Z,5.05
2023-01-11T08:57:50.509Z,4.85
2023-01-11T09:00:18.643Z,5.45
2023-01-11T09:02:46.158Z,4.78
2023-01-11T09:05:14.398Z,5.47
2023-01-11T09:07:42.905Z,5.05
2023-01-11T09:10:10.778Z,4.55
2023-01-11T09:12:38.212Z,4.95
2023-01-11T09:15:06.264Z,4.90
2023-01-11T09:17:35.221Z,4.88
2023-01-11T09:20:02.905Z,4.97
2023-01-11T09:22:30.604Z,5.07
2023-01-11T09:25:00.207Z,4.85
2023-01-11T09:27:27.804Z,4.78
2023-01-11T09:29:55.360Z,5.45
2023-01-11T09:32:23.180Z,4.25
2023-01-11T09:34:53.530Z,4.82
2023-01-11T09:37:23.935Z,4.68
2023-01-11T09:39:52.663Z,4.65
2023-01-11T09:42:35.023Z,5.05
2023-01-11T09:45:09.771Z,4.95
2023-01-11T09:48:03.859Z,5.22
2023-01-11T09:50:33.969Z,5.28
2023-01-11T09:53:07.890Z,4.63
2023-01-11T09:55:42.592Z,5.20
2023-01-11T09:58:18.521Z,4.45
2023-01-11T10:01:01.101Z,5.05
2023-01-11T10:03:48.937Z,4.55
2023-01-11T10:06:18.602Z,4.80
2023-01-11T10:18:32.893Z,4.60
2023-01-11T10:18:49.403Z,5.03
2023-01-11T10:21:26.588Z,4.63
2023-01-11T10:24:12.441Z,4.95
2023-01-11T10:26:41.561Z,4.45
2023-01-11T10:29:18.623Z,4.40
2023-01-11T10:31:59.791Z,4.78
2023-01-11T10:34:42.821Z,4.93
2023-01-11T10:37:34.478Z,4.32
2023-01-11T10:40:26.871Z,4.93
2023-01-11T10:43:04.619Z,4.47
2023-01-11T10:45:51.499Z,4.10
2023-01-11T10:48:25.418Z,4.50
2023-01-11T10:50:58.400Z,5.60
2023-01-11T10:56:07.214Z,4.78
2023-01-11T10:58:50.696Z,4.75
2023-01-11T11:01:48.936Z,5.18
2023-01-11T11:04:37.156Z,4.70
2023-01-11T11:07:23.146Z,5.13
2023-01-11T11:10:15.159Z,4.93
2023-01-11T11:13:05.722Z,4.20
2023-01-11T11:15:41.641Z,5.13
2023-01-11T11:18:09.098Z,4.65
2023-01-11T11:20:36.476Z,5.20
2023-01-11T11:23:04.259Z,4.72
2023-01-11T11:25:39.764Z,5.10
2023-01-11T11:28:25.453Z,5.85
2023-01-11T11:30:57.714Z,5.90
2023-01-11T11:33:36.878Z,5.00
2023-01-11T11:36:11.609Z,5.32
2023-01-11T11:38:59.036Z,5.13
2023-01-11T11:41:26.403Z,6.00
2023-01-11T11:44:15.968Z,6.60
2023-01-11T11:46:58.024Z,5.15
2023-01-11T11:49:25.396Z,5.78
2023-01-11T11:51:53.484Z,5.57
2023-01-11T11:54:57.097Z,5.78
2023-01-11T12:00:28.491Z,5.05
2023-01-11T12:03:20.511Z,5.65
2023-01-11T12:06:01.165Z,5.93
2023-01-11T12:08:30.133Z,4.95
2023-01-11T12:11:00.462Z,5.03
2023-01-11T12:13:30.705Z,4.95
2023-01-11T12:16:00.735Z,5.32
2023-01-11T12:18:41.539Z,5.55
2023-01-11T12:21:24.094Z,4.88
2023-01-11T12:24:17.388Z,4.80
2023-01-11T12:29:48.404Z,4.43
2023-01-11T12:32:18.563Z,4.93
2023-01-11T12:35:05.909Z,4.88
2023-01-11T12:37:36.181Z,4.90
2023-01-11T12:40:25.185Z,5.53
2023-01-11T12:43:08.877Z,5.18
2023-01-11T12:45:55.165Z,5.18
2023-01-11T12:49:01.313Z,4.82
2023-01-11T12:51:31.481Z,5.53
2023-01-11T12:54:16.613Z,6.22
2023-01-11T12:56:53.455Z,5.55
2023-01-11T12:59:23.679Z,5.93
2023-01-11T13:02:15.475Z,5.78
2023-01-11T13:05:13.147Z,5.95
2023-01-11T13:08:10.172Z,6.60
2023-01-11T13:10:50.716Z,5.65
2023-01-11T13:13:20.940Z,5.88
2023-01-11T13:16:14.214Z,5.90
2023-01-11T13:18:59.225Z,5.40
2023-01-11T13:21:33.445Z,6.28
2023-01-11T13:24:10.995Z,5.63
2023-01-11T13:26:49.062Z,6.50
2023-01-11T13:29:33.222Z,6.03
2023-01-11T13:32:04.207Z,6.00
2023-01-11T13:34:52.130Z,5.65
2023-01-11T13:37:48.302Z,6.00
2023-01-11T13:40:38.925Z,6.00
2023-01-11T13:43:23.001Z,6.00
2023-01-11T13:46:04.184Z,6.05
2023-01-11T13:49:00.693Z,5.93
2023-01-11T13:52:17.797Z,5.85
2023-01-11T13:55:14.417Z,6.28
2023-01-11T13:58:29.020Z,6.18
2023-01-11T14:01:07.616Z,5.50
2023-01-11T14:03:47.502Z,5.32
2023-01-11T14:06:31.884Z,5.53
2023-01-11T14:09:02.478Z,5.50
2023-01-11T14:11:38.912Z,6.45
2023-01-11T14:14:18.412Z,5.10
2023-01-11T14:17:20.819Z,5.32
2023-01-11T14:20:15.594Z,5.43
2023-01-11T14:22:51.753Z,5.05
2023-01-11T14:25:30.965Z,5.88
2023-01-11T14:28:04.326Z,4.53
2023-01-11T14:30:55.089Z,5.22
2023-01-11T14:33:44.392Z,4.80
2023-01-11T14:36:37.935Z,4.22
2023-01-11T14:39:42.874Z,4.10
2023-01-11T14:42:35.086Z,5.13
2023-01-11T14:45:21.557Z,4.40
2023-01-11T14:48:18.251Z,4.45
2023-01-11T14:50:57.366Z,4.35
2023-01-11T14:53:29.187Z,5.18
2023-01-11T14:55:56.532Z,4.40
2023-01-11T14:58:31.769Z,4.57
2023-01-11T15:00:59.116Z,5.00
2023-01-11T15:03:35.107Z,4.38
2023-01-11T15:06:14.822Z,4.47
2023-01-11T15:08:47.801Z,5.30
2023-01-11T15:14:21.361Z,4.43
2023-01-11T15:17:12.244Z,3.60
2023-01-11T15:19:41.875Z,4.82
2023-01-11T15:22:31.125Z,4.70
2023-01-11T15:25:01.396Z,4.18
2023-01-11T15:27:36.670Z,4.10
2023-01-11T15:30:06.316Z,4.45
2023-01-11T15:32:35.128Z,3.58
2023-01-11T15:35:28.462Z,3.85
2023-01-11T15:40:36.994Z,3.85
2023-01-11T15:43:07.445Z,3.42
2023-01-11T15:46:03.821Z,3.70
2023-01-11T15:48:42.049Z,3.78
2023-01-11T15:51:25.064Z,3.67
2023-01-11T15:54:11.084Z,3.70
2023-01-11T15:57:07.868Z,3.45
2023-01-11T15:59:56.889Z,3.55
2023-01-11T16:02:47.416Z,3.25
2023-01-11T16:05:27.382Z,3.85
2023-01-11T16:08:19.476Z,3.72
2023-01-11T16:11:10.957Z,4.43
2023-01-11T16:13:44.876Z,4.28
2023-01-11T16:16:29.241Z,3.70
2023-01-11T16:19:01.935Z,3.80
2023-01-11T16:21:40.257Z,4.20
2023-01-11T16:24:15.568Z,4.40
2023-01-11T16:26:43.074Z,4.28
2023-01-11T16:29:23.681Z,4.20
2023-01-11T16:32:02.789Z,4.47
2023-01-11T16:34:39.562Z,4.32
2023-01-11T16:37:40.906Z,3.95
2023-01-11T16:40:24.644Z,4.65
2023-01-11T16:43:00.683Z,4.40
2023-01-11T16:45:46.426Z,5.05
2023-01-11T16:48:21.270Z,3.80
2023-01-11T16:51:03.663Z,4.30
2023-01-11T16:53:32.549Z,4.30
2023-01-11T16:56:16.088Z,4.80
2023-01-11T16:58:43.474Z,4.03
2023-01-11T17:01:15.432Z,4.13
2023-01-11T17:03:51.155Z,3.87
2023-01-11T17:06:20.319Z,4.35
2023-01-11T17:08:50.815Z,4.45
2023-01-11T17:11:31.064Z,3.95
2023-01-11T17:14:15.977Z,4.13
2023-01-11T17:16:55.154Z,4.10
2023-01-11T17:19:25.392Z,4.28
2023-01-11T17:21:54.965Z,3.70
2023-01-11T17:24:25.839Z,4.40
2023-01-11T17:26:59.556Z,4.15
2023-01-11T17:29:33.894Z,5.60
2023-01-11T17:32:03.616Z,3.67
2023-01-11T17:34:34.900Z,3.78
2023-01-11T17:37:10.648Z,4.45
2023-01-11T17:39:53.750Z,4.20
2023-01-11T17:45:22.150Z,3.88
2023-01-11T17:47:51.731Z,4.22
2023-01-11T17:50:29.264Z,4.53
2023-01-11T17:53:13.803Z,4.55
2023-01-11T17:56:30.475Z,4.40
2023-01-11T17:59:18.813Z,4.32
2023-01-11T18:01:51.789Z,5.65
2023-01-11T18:06:49.101Z,4.53
2023-01-11T18:09:29.280Z,4.30
2023-01-11T18:12:28.235Z,4.88
2023-01-11T18:15:01.123Z,4.63
2023-01-11T18:20:15.829Z,4.72
2023-01-11T18:22:58.743Z,4.53
2023-01-11T18:25:29.686Z,4.35
2023-01-11T18:28:12.398Z,4.72
2023-01-11T18:30:41.716Z,5.13
2023-01-11T18:33:16.198Z,4.30
2023-01-11T18:35:45.078Z,4.10
2023-01-11T18:38:20.297Z,3.60
2023-01-11T18:40:49.391Z,4.53
2023-01-11T18:43:21.681Z,4.90
2023-01-11T18:45:49.046Z,4.55
2023-01-11T18:48:16.698Z,4.20
2023-01-11T18:50:45.412Z,4.78
2023-01-11T18:53:17.057Z,4.45
2023-01-11T18:55:45.677Z,4.63
2023-01-11T18:58:13.237Z,4.43
2023-01-11T19:00:41.702Z,4.70
2023-01-11T19:03:10.892Z,4.25
2023-01-11T19:05:38.413Z,4.70
2023-01-11T19:08:07.855Z,4.75
2023-01-11T19:10:36.941Z,5.43
2023-01-11T19:13:04.568Z,4.35
2023-01-11T19:15:36.100Z,4.88
2023-01-11T19:18:04.735Z,5.30
2023-01-11T19:20:33.507Z,5.30
2023-01-11T19:23:01.452Z,5.72
2023-01-11T19:25:29.656Z,6.30
2023-01-11T19:27:57.111Z,5.03
2023-01-11T19:30:24.971Z,5.78
2023-01-11T19:32:53.685Z,5.10
2023-01-11T19:35:24.310Z,5.00
2023-01-11T19:38:06.387Z,6.78
2023-01-11T19:40:34.073Z,5.82
2023-01-11T19:43:01.986Z,5.75
2023-01-11T19:45:30.131Z,4.93
2023-01-11T19:47:59.529Z,5.10
2023-01-11T19:50:27.067Z,5.30
2023-01-11T19:52:54.938Z,4.85
2023-01-11T19:55:23.294Z,5.70
2023-01-11T19:57:51.357Z,5.05
2023-01-11T20:00:22.220Z,5.75
2023-01-11T20:02:49.877Z,5.82
2023-01-11T20:05:17.618Z,5.43
2023-01-11T20:07:45.091Z,5.40
2023-01-11T20:10:16.927Z,5.75
2023-01-11T20:12:49.115Z,5.28
2023-01-11T20:15:17.818Z,5.22
2023-01-11T20:18:10.671Z,5.38
2023-01-11T20:20:44.979Z,5.05
2023-01-11T20:23:22.813Z,5.55
2023-01-11T20:25:52.103Z,5.88
2023-01-11T20:31:08.840Z,4.60
2023-01-11T20:33:39.666Z,4.93
2023-01-11T20:36:23.426Z,4.88
2023-01-11T20:38:51.537Z,4.80
2023-01-11T20:41:41.836Z,4.63
2023-01-11T20:44:11.562Z,4.20
2023-01-11T20:46:42.873Z,4.38
2023-01-11T20:51:53.102Z,5.05
2023-01-11T20:54:25.355Z,5.88
2023-01-11T20:56:52.824Z,4.70
2023-01-11T20:59:22.013Z,5.22
2023-01-11T21:01:53.295Z,4.72
2023-01-11T21:04:20.816Z,4.65
2023-01-11T21:06:49.134Z,4.82
2023-01-11T21:09:18.568Z,4.55
2023-01-11T21:11:54.088Z,4.38
2023-01-11T21:14:23.058Z,4.30
2023-01-11T21:16:50.982Z,4.25
2023-01-11T21:19:18.862Z,4.10
2023-01-11T21:21:49.016Z,4.50
2023-01-11T21:24:17.210Z,4.38
2023-01-11T21:26:46.045Z,4.60
2023-01-11T21:29:14.169Z,4.45
2023-01-11T21:31:42.310Z,3.58
2023-01-11T21:34:12.053Z,4.57
2023-01-11T21:36:40.390Z,4.63
2023-01-11T21:39:10.129Z,5.20
2023-01-11T21:41:57.704Z,4.53
2023-01-11T21:44:33.968Z,4.22
2023-01-11T21:47:04.350Z,4.65
2023-01-11T21:49:33.653Z,3.95
2023-01-11T21:52:01.285Z,4.22
2023-01-11T21:54:28.763Z,4.45
2023-01-11T21:56:56.287Z,3.42
2023-01-11T21:59:24.518Z,4.53
2023-01-11T22:01:52.255Z,3.70
2023-01-11T22:04:31.546Z,4.35
2023-01-11T22:07:00.213Z,4.43
2023-01-11T22:09:28.587Z,4.18
2023-01-11T22:11:56.066Z,3.80
2023-01-11T22:14:24.726Z,3.05
2023-01-11T22:16:52.844Z,3.08
2023-01-11T22:19:21.296Z,3.45
2023-01-11T22:21:49.689Z,3.67
2023-01-11T22:24:17.945Z,3.40
2023-01-11T22:26:46.000Z,3.70
2023-01-11T22:29:17.209Z,3.47
2023-01-11T22:31:47.044Z,3.38
2023-01-11T22:34:15.496Z,3.80
2023-01-11T22:36:43.883Z,4.93
2023-01-11T22:39:12.981Z,4.20
2023-01-11T22:41:41.598Z,3.97
2023-01-11T22:44:09.832Z,3.97
2023-01-11T22:46:37.544Z,3.67
2023-01-11T22:49:06.301Z,4.22
2023-01-11T22:51:34.348Z,3.85
2023-01-11T22:54:02.640Z,3.65
2023-01-11T22:56:30.279Z,3.38
2023-01-11T22:58:59.063Z,4.03
2023-01-11T23:01:32.585Z,3.70
2023-01-11T23:04:00.814Z,3.30
2023-01-11T23:06:30.709Z,3.40
2023-01-11T23:08:58.684Z,3.92
2023-01-11T23:12:09.181Z,4.20
2023-01-11T23:14:39.347Z,4.18
2023-01-11T23:17:08.425Z,3.75
2023-01-11T23:19:37.921Z,3.47
2023-01-11T23:22:06.539Z,4.20
2023-01-11T23:24:35.363Z,3.92
2023-01-11T23:27:03.354Z,3.67
2023-01-11T23:29:31.059Z,4.22
2023-01-11T23:31:58.868Z,4.03
2023-01-11T23:34:26.520Z,3.22
2023-01-11T23:36:54.187Z,4.30
2023-01-11T23:39:23.980Z,3.67
2023-01-11T23:42:10.442Z,4.07
2023-01-11T23:44:40.176Z,5.40
2023-01-11T23:47:21.627Z,4.60
2023-01-11T23:49:51.053Z,5.30
2023-01-11T23:52:20.166Z,4.45
2023-01-11T23:54:49.519Z,5.43
2023-01-11T23:57:18.534Z,5.40
2023-01-11T23:59:47.810Z,6.00
