createdAt,value
2018-02-24T00:00:35.205Z,33.59
2018-02-24T00:01:35.212Z,33.58
2018-02-24T00:02:35.221Z,33.44
2018-02-24T00:03:35.214Z,33.5
2018-02-24T00:04:35.198Z,33.62
2018-02-24T00:05:35.202Z,33.45
2018-02-24T00:06:35.206Z,33.57
2018-02-24T00:07:35.236Z,33.56
2018-02-24T00:08:35.207Z,33.51
2018-02-24T00:09:35.216Z,33.66
2018-02-24T00:10:35.204Z,33.62
2018-02-24T00:11:35.221Z,33.63
2018-02-24T00:12:35.206Z,33.64
2018-02-24T00:13:35.203Z,33.63
2018-02-24T00:14:35.306Z,33.62
2018-02-24T00:15:35.214Z,33.57
2018-02-24T00:16:35.195Z,33.65
2018-02-24T00:17:35.225Z,33.64
2018-02-24T00:18:35.209Z,33.55
2018-02-24T00:19:35.193Z,33.52
2018-02-24T00:20:35.207Z,33.65
2018-02-24T00:21:35.214Z,33.57
2018-02-24T00:22:35.197Z,33.65
2018-02-24T00:23:35.205Z,33.63
2018-02-24T00:24:35.209Z,33.59
2018-02-24T00:25:35.190Z,33.65
2018-02-24T00:26:35.479Z,33.64
2018-02-24T00:27:35.227Z,33.6
2018-02-24T00:28:35.187Z,33.59
2018-02-24T00:29:35.189Z,33.62
2018-02-24T00:30:35.235Z,33.58
2018-02-24T00:31:35.216Z,33.59
2018-02-24T00:32:35.202Z,33.71
2018-02-24T00:33:35.189Z,33.65
2018-02-24T00:34:35.199Z,33.64
2018-02-24T00:35:35.194Z,33.58
2018-02-24T00:36:35.192Z,33.68
2018-02-24T00:37:35.190Z,33.62
2018-02-24T00:38:35.193Z,33.65
2018-02-24T00:39:35.206Z,33.58
2018-02-24T00:40:35.189Z,33.62
2018-02-24T00:41:35.203Z,33.51
2018-02-24T00:42:35.190Z,33.66
2018-02-24T00:43:35.195Z,33.67
2018-02-24T00:44:35.206Z,33.58
2018-02-24T00:45:35.187Z,33.62
2018-02-24T00:46:35.191Z,33.61
2018-02-24T00:47:35.187Z,33.58
2018-02-24T00:48:35.194Z,33.53
2018-02-24T00:49:35.200Z,33.62
2018-02-24T00:50:35.176Z,33.56
2018-02-24T00:51:35.189Z,33.63
2018-02-24T00:52:35.192Z,33.62
2018-02-24T00:53:35.186Z,33.64
2018-02-24T00:54:35.560Z,33.66
2018-02-24T00:55:35.182Z,33.6
2018-02-24T00:56:35.200Z,33.57
2018-02-24T00:57:35.287Z,33.6
2018-02-24T00:58:35.185Z,33.62
2018-02-24T00:59:35.201Z,33.66
2018-02-24T01:00:35.179Z,33.58
2018-02-24T01:01:35.205Z,33.6
2018-02-24T01:02:35.189Z,33.6
2018-02-24T01:03:35.192Z,33.54
2018-02-24T01:04:35.215Z,33.66
2018-02-24T01:05:35.410Z,33.63
2018-02-24T01:06:35.184Z,33.52
2018-02-24T01:07:35.176Z,33.56
2018-02-24T01:08:35.182Z,33.62
2018-02-24T01:09:35.197Z,33.64
2018-02-24T01:10:35.191Z,33.58
2018-02-24T01:11:35.197Z,33.58
2018-02-24T01:12:35.184Z,33.63
2018-02-24T01:13:35.284Z,33.57
2018-02-24T01:14:35.209Z,33.66
2018-02-24T01:15:35.178Z,33.61
2018-02-24T01:16:35.186Z,33.57
2018-02-24T01:17:35.234Z,33.63
2018-02-24T01:18:35.177Z,33.56
2018-02-24T01:19:35.257Z,33.49
2018-02-24T01:20:35.178Z,33.45
2018-02-24T01:21:35.168Z,33.63
2018-02-24T01:22:35.172Z,33.56
2018-02-24T01:23:35.185Z,33.5
2018-02-24T01:24:35.197Z,33.65
2018-02-24T01:25:35.166Z,33.65
2018-02-24T01:26:35.207Z,33.61
2018-02-24T01:27:35.178Z,33.46
2018-02-24T01:28:35.180Z,33.55
2018-02-24T01:29:35.174Z,33.51
2018-02-24T01:30:35.168Z,33.51
2018-02-24T01:31:35.224Z,33.55
2018-02-24T01:32:35.167Z,33.55
2018-02-24T01:33:35.173Z,33.6
2018-02-24T01:34:35.174Z,33.5
2018-02-24T01:35:35.177Z,33.53
2018-02-24T01:36:35.167Z,33.53
2018-02-24T01:37:35.233Z,33.54
2018-02-24T01:38:35.188Z,33.48
2018-02-24T01:39:35.163Z,33.55
2018-02-24T01:40:35.186Z,33.48
2018-02-24T01:41:35.167Z,33.6
2018-02-24T01:42:35.180Z,33.59
2018-02-24T01:43:35.174Z,33.57
2018-02-24T01:44:35.165Z,33.55
2018-02-24T01:45:35.177Z,33.58
2018-02-24T01:46:35.179Z,33.52
2018-02-24T01:47:35.168Z,33.51
2018-02-24T01:48:35.160Z,33.51
2018-02-24T01:49:35.174Z,33.48
2018-02-24T01:50:35.162Z,33.53
2018-02-24T01:51:35.198Z,33.56
2018-02-24T01:52:35.172Z,33.47
2018-02-24T01:53:35.171Z,33.61
2018-02-24T01:54:35.294Z,33.53
2018-02-24T01:55:35.251Z,33.55
2018-02-24T01:56:35.431Z,33.4
2018-02-24T01:57:35.165Z,33.58
2018-02-24T01:58:35.158Z,33.54
2018-02-24T01:59:35.158Z,33.52
2018-02-24T02:00:35.164Z,33.51
2018-02-24T02:01:35.186Z,33.49
2018-02-24T02:02:35.167Z,33.6
2018-02-24T02:03:35.177Z,33.54
2018-02-24T02:04:35.172Z,33.54
2018-02-24T02:05:35.154Z,33.52
2018-02-24T02:06:35.158Z,33.49
2018-02-24T02:07:35.161Z,33.49
2018-02-24T02:08:35.160Z,33.57
2018-02-24T02:09:35.150Z,33.6
2018-02-24T02:10:35.184Z,33.54
2018-02-24T02:11:35.162Z,33.57
2018-02-24T02:12:35.180Z,33.51
2018-02-24T02:13:35.169Z,33.7
2018-02-24T02:14:35.160Z,33.5
2018-02-24T02:15:35.150Z,33.69
2018-02-24T02:16:35.147Z,33.63
2018-02-24T02:17:35.152Z,33.6
2018-02-24T02:18:35.163Z,33.55
2018-02-24T02:19:35.154Z,33.7
2018-02-24T02:20:35.156Z,33.59
2018-02-24T02:21:35.163Z,33.53
2018-02-24T02:22:35.440Z,33.62
2018-02-24T02:23:35.174Z,33.65
2018-02-24T02:24:35.153Z,33.49
2018-02-24T02:25:35.151Z,33.5
2018-02-24T02:26:35.171Z,33.54
2018-02-24T02:27:35.176Z,33.46
2018-02-24T02:28:35.171Z,33.52
2018-02-24T02:29:35.172Z,33.56
2018-02-24T02:30:35.150Z,33.57
2018-02-24T02:31:35.162Z,33.47
2018-02-24T02:32:35.192Z,33.51
2018-02-24T02:33:35.153Z,33.47
2018-02-24T02:34:35.160Z,33.52
2018-02-24T02:35:35.150Z,33.6
2018-02-24T02:36:35.144Z,33.58
2018-02-24T02:37:35.227Z,33.49
2018-02-24T02:38:35.156Z,33.54
2018-02-24T02:39:35.152Z,33.58
2018-02-24T02:40:35.142Z,33.48
2018-02-24T02:41:35.154Z,33.58
2018-02-24T02:42:35.159Z,33.5
2018-02-24T02:43:35.184Z,33.42
2018-02-24T02:44:35.153Z,33.47
2018-02-24T02:45:35.138Z,33.4
2018-02-24T02:46:35.137Z,33.56
2018-02-24T02:47:35.158Z,33.51
2018-02-24T02:48:35.429Z,33.55
2018-02-24T02:49:35.151Z,33.51
2018-02-24T02:50:35.151Z,33.44
2018-02-24T02:51:35.159Z,33.61
2018-02-24T02:52:35.154Z,33.55
2018-02-24T02:53:35.171Z,33.59
2018-02-24T02:54:35.141Z,33.52
2018-02-24T02:55:35.143Z,33.59
2018-02-24T02:56:35.148Z,33.57
2018-02-24T02:57:35.134Z,33.61
2018-02-24T02:58:35.166Z,33.58
2018-02-24T02:59:35.153Z,33.53
2018-02-24T03:00:35.146Z,33.46
2018-02-24T03:01:35.139Z,33.47
2018-02-24T03:02:35.122Z,33.49
2018-02-24T03:03:35.254Z,33.38
2018-02-24T03:04:35.152Z,33.48
2018-02-24T03:05:35.138Z,33.61
2018-02-24T03:06:35.145Z,33.41
2018-02-24T03:07:35.139Z,33.53
2018-02-24T03:08:35.170Z,33.5
2018-02-24T03:09:35.131Z,33.47
2018-02-24T03:10:35.140Z,33.34
2018-02-24T03:11:35.156Z,33.4
2018-02-24T03:12:35.150Z,33.48
2018-02-24T03:13:35.171Z,33.37
2018-02-24T03:14:35.144Z,33.34
2018-02-24T03:15:35.132Z,33.42
2018-02-24T03:16:35.147Z,33.51
2018-02-24T03:17:35.164Z,33.46
2018-02-24T03:18:35.131Z,33.48
2018-02-24T03:19:35.351Z,33.49
2018-02-24T03:20:35.137Z,33.6
2018-02-24T03:21:35.138Z,33.48
2018-02-24T03:22:35.122Z,33.37
2018-02-24T03:23:35.130Z,33.45
2018-02-24T03:24:35.139Z,33.38
2018-02-24T03:25:35.133Z,33.45
2018-02-24T03:26:35.134Z,33.51
2018-02-24T03:27:35.133Z,33.4
2018-02-24T03:28:35.119Z,33.48
2018-02-24T03:29:35.163Z,33.41
2018-02-24T03:30:35.152Z,33.52
2018-02-24T03:31:35.263Z,33.5
2018-02-24T03:32:35.150Z,33.53
2018-02-24T03:33:35.136Z,33.56
2018-02-24T03:34:35.159Z,33.49
2018-02-24T03:35:35.149Z,33.47
2018-02-24T03:36:35.130Z,33.37
2018-02-24T03:37:35.108Z,33.36
2018-02-24T03:38:35.120Z,33.48
2018-02-24T03:39:35.161Z,33.5
2018-02-24T03:40:35.151Z,33.46
2018-02-24T03:41:35.121Z,33.52
2018-02-24T03:42:35.141Z,33.47
2018-02-24T03:43:35.125Z,33.44
2018-02-24T03:44:35.163Z,33.6
2018-02-24T03:45:35.132Z,33.45
2018-02-24T03:46:35.404Z,33.5
2018-02-24T03:47:35.129Z,33.33
2018-02-24T03:48:35.125Z,33.41
2018-02-24T03:49:35.114Z,33.42
2018-02-24T03:50:35.129Z,33.41
2018-02-24T03:51:35.150Z,33.46
2018-02-24T03:52:35.110Z,33.44
2018-02-24T03:53:35.124Z,33.38
2018-02-24T03:54:35.118Z,33.43
2018-02-24T03:55:35.210Z,33.37
2018-02-24T03:56:35.249Z,33.43
2018-02-24T03:57:35.129Z,33.45
2018-02-24T03:58:35.132Z,33.46
2018-02-24T03:59:35.131Z,33.43
2018-02-24T04:00:35.375Z,33.36
2018-02-24T04:01:35.106Z,33.45
2018-02-24T04:02:35.122Z,33.35
2018-02-24T04:03:35.123Z,33.29
2018-02-24T04:04:35.122Z,33.36
2018-02-24T04:05:35.151Z,33.47
2018-02-24T04:06:35.222Z,33.28
2018-02-24T04:07:35.117Z,33.52
2018-02-24T04:08:35.122Z,33.38
2018-02-24T04:09:35.106Z,33.33
2018-02-24T04:10:35.151Z,33.23
2018-02-24T04:11:35.122Z,33.23
2018-02-24T04:12:35.105Z,33.44
2018-02-24T04:13:35.115Z,33.29
2018-02-24T04:14:35.210Z,33.43
2018-02-24T04:15:35.147Z,33.36
2018-02-24T04:16:35.244Z,33.35
2018-02-24T04:17:35.120Z,33.42
2018-02-24T04:18:35.096Z,33.36
2018-02-24T04:19:35.134Z,33.44
2018-02-24T04:20:35.144Z,33.3
2018-02-24T04:21:35.129Z,33.3
2018-02-24T04:22:35.213Z,33.38
2018-02-24T04:23:35.136Z,33.3
2018-02-24T04:24:35.108Z,33.3
2018-02-24T04:25:35.155Z,33.46
2018-02-24T04:26:35.092Z,33.46
2018-02-24T04:27:35.105Z,33.39
2018-02-24T04:28:35.117Z,33.48
2018-02-24T04:29:35.111Z,33.44
2018-02-24T04:30:35.140Z,33.45
2018-02-24T04:31:35.107Z,33.47
2018-02-24T04:32:35.115Z,33.49
2018-02-24T04:33:35.112Z,33.47
2018-02-24T04:34:35.116Z,33.49
2018-02-24T04:35:35.138Z,33.33
2018-02-24T04:36:35.143Z,33.28
2018-02-24T04:37:35.154Z,33.25
2018-02-24T04:38:35.114Z,33.48
2018-02-24T04:39:35.104Z,33.43
2018-02-24T04:40:35.139Z,33.49
2018-02-24T04:41:35.107Z,33.6
2018-02-24T04:42:35.118Z,33.47
2018-02-24T04:43:35.120Z,33.37
2018-02-24T04:44:35.150Z,33.42
2018-02-24T04:45:35.090Z,33.39
2018-02-24T04:46:35.116Z,33.46
2018-02-24T04:47:35.099Z,33.41
2018-02-24T04:48:35.108Z,33.42
2018-02-24T04:49:35.102Z,33.38
2018-02-24T04:50:35.120Z,33.38
2018-02-24T04:51:35.111Z,33.34
2018-02-24T04:52:35.103Z,33.33
2018-02-24T04:53:35.105Z,33.33
2018-02-24T04:54:35.126Z,33.32
2018-02-24T04:55:35.108Z,33.36
2018-02-24T04:56:35.102Z,33.3
2018-02-24T04:57:35.133Z,33.25
2018-02-24T04:58:35.146Z,33.34
2018-02-24T04:59:35.105Z,33.37
2018-02-24T05:00:35.094Z,33.31
2018-02-24T05:01:35.110Z,33.28
2018-02-24T05:02:35.123Z,33.42
2018-02-24T05:03:35.106Z,33.31
2018-02-24T05:04:35.088Z,33.31
2018-02-24T05:05:35.103Z,33.35
2018-02-24T05:06:35.098Z,33.42
2018-02-24T05:07:35.107Z,33.32
2018-02-24T05:08:35.104Z,33.59
2018-02-24T05:09:35.100Z,33.44
2018-02-24T05:10:35.090Z,33.56
2018-02-24T05:11:35.094Z,33.54
2018-02-24T05:12:35.088Z,33.6
2018-02-24T05:13:35.116Z,33.58
2018-02-24T05:14:35.103Z,33.68
2018-02-24T05:15:35.115Z,33.66
2018-02-24T05:16:35.090Z,33.79
2018-02-24T05:17:35.097Z,33.77
2018-02-24T05:18:35.096Z,33.82
2018-02-24T05:19:35.096Z,33.68
2018-02-24T05:20:35.090Z,33.82
2018-02-24T05:21:35.107Z,34.04
2018-02-24T05:22:35.093Z,33.85
2018-02-24T05:23:35.091Z,33.96
2018-02-24T05:24:35.090Z,33.71
2018-02-24T05:25:35.094Z,33.81
2018-02-24T05:26:35.091Z,33.94
2018-02-24T05:27:35.413Z,33.87
2018-02-24T05:28:35.112Z,33.94
2018-02-24T05:29:35.059Z,33.94
2018-02-24T05:30:35.093Z,33.84
2018-02-24T05:31:35.087Z,33.81
2018-02-24T05:32:35.130Z,33.77
2018-02-24T05:33:35.083Z,33.82
2018-02-24T05:34:35.077Z,33.74
2018-02-24T05:35:35.077Z,33.78
2018-02-24T05:36:35.100Z,33.71
2018-02-24T05:37:35.084Z,33.68
2018-02-24T05:38:35.090Z,33.65
2018-02-24T05:39:35.084Z,33.67
2018-02-24T05:40:35.082Z,33.71
2018-02-24T05:41:35.086Z,33.71
2018-02-24T05:42:35.096Z,33.68
2018-02-24T05:43:35.356Z,33.68
2018-02-24T05:44:35.100Z,33.73
2018-02-24T05:45:35.096Z,33.62
2018-02-24T05:46:35.076Z,33.66
2018-02-24T05:47:35.079Z,33.57
2018-02-24T05:48:35.108Z,33.66
2018-02-24T05:49:35.090Z,33.57
2018-02-24T05:50:35.084Z,33.59
2018-02-24T05:51:35.130Z,33.61
2018-02-24T05:52:35.075Z,33.58
2018-02-24T05:53:35.060Z,33.62
2018-02-24T05:54:35.099Z,33.69
2018-02-24T05:55:35.088Z,33.61
2018-02-24T05:56:35.173Z,33.61
2018-02-24T05:57:35.154Z,33.66
2018-02-24T05:58:35.115Z,33.54
2018-02-24T05:59:35.112Z,33.59
2018-02-24T06:00:35.091Z,33.62
2018-02-24T06:01:35.082Z,33.66
2018-02-24T06:02:35.067Z,33.63
2018-02-24T06:03:35.083Z,33.61
2018-02-24T06:04:35.350Z,33.68
2018-02-24T06:05:35.079Z,33.6
2018-02-24T06:06:35.076Z,33.56
2018-02-24T06:07:35.177Z,33.6
2018-02-24T06:08:35.065Z,33.53
2018-02-24T06:09:35.110Z,33.6
2018-02-24T06:10:35.080Z,33.58
2018-02-24T06:11:35.071Z,33.58
2018-02-24T06:12:35.074Z,33.58
2018-02-24T06:13:35.071Z,33.61
2018-02-24T06:14:35.096Z,33.54
2018-02-24T06:15:35.065Z,33.55
2018-02-24T06:16:35.067Z,33.47
2018-02-24T06:17:35.058Z,33.52
2018-02-24T06:18:35.091Z,33.59
2018-02-24T06:19:35.096Z,33.46
2018-02-24T06:20:35.072Z,33.4
2018-02-24T06:21:35.062Z,33.52
2018-02-24T06:22:35.074Z,33.51
2018-02-24T06:23:35.067Z,33.46
2018-02-24T06:24:35.095Z,33.52
2018-02-24T06:25:35.077Z,33.51
2018-02-24T06:26:35.073Z,33.52
2018-02-24T06:27:35.047Z,33.48
2018-02-24T06:28:35.059Z,33.52
2018-02-24T06:29:35.087Z,33.43
2018-02-24T06:30:35.063Z,33.41
2018-02-24T06:31:35.078Z,33.42
2018-02-24T06:32:35.083Z,33.46
2018-02-24T06:33:35.073Z,33.54
2018-02-24T06:34:35.336Z,33.38
2018-02-24T06:35:35.079Z,33.41
2018-02-24T06:36:35.056Z,33.43
2018-02-24T06:37:35.066Z,33.5
2018-02-24T06:38:35.051Z,33.46
2018-02-24T06:39:35.177Z,33.45
2018-02-24T06:40:35.109Z,33.42
2018-02-24T06:41:35.058Z,33.43
2018-02-24T06:42:35.067Z,33.48
2018-02-24T06:43:35.059Z,33.38
2018-02-24T06:44:35.095Z,33.85
2018-02-24T06:45:35.108Z,33.97
2018-02-24T06:46:35.048Z,34.04
2018-02-24T06:47:35.054Z,34.04
2018-02-24T06:48:35.056Z,34.06
2018-02-24T06:49:35.096Z,34.09
2018-02-24T06:50:35.052Z,34.04
2018-02-24T06:51:35.049Z,34.13
2018-02-24T06:52:34.916Z,33.95
2018-02-24T06:53:35.084Z,34.17
2018-02-24T06:54:35.085Z,34.06
2018-02-24T06:55:35.058Z,33.94
2018-02-24T06:56:35.056Z,34
2018-02-24T06:57:35.067Z,33.99
2018-02-24T06:58:35.056Z,34
2018-02-24T06:59:35.349Z,34
2018-02-24T07:00:35.051Z,33.96
2018-02-24T07:01:35.060Z,33.9
2018-02-24T07:02:35.058Z,33.96
2018-02-24T07:03:35.058Z,33.87
2018-02-24T07:04:35.091Z,33.88
2018-02-24T07:05:35.062Z,33.71
2018-02-24T07:06:35.047Z,33.7
2018-02-24T07:07:35.042Z,33.69
2018-02-24T07:08:35.042Z,33.77
2018-02-24T07:09:35.083Z,33.84
2018-02-24T07:10:35.063Z,33.72
2018-02-24T07:11:35.039Z,33.68
2018-02-24T07:12:35.044Z,33.59
2018-02-24T07:13:35.042Z,33.65
2018-02-24T07:14:35.076Z,33.63
2018-02-24T07:15:35.064Z,33.63
2018-02-24T07:16:35.048Z,33.64
2018-02-24T07:17:35.056Z,33.53
2018-02-24T07:18:35.045Z,33.59
2018-02-24T07:19:35.305Z,33.6
2018-02-24T07:20:35.081Z,33.57
2018-02-24T07:21:35.048Z,33.62
2018-02-24T07:22:35.053Z,33.5
2018-02-24T07:23:35.148Z,33.54
2018-02-24T07:24:35.069Z,33.49
2018-02-24T07:25:35.058Z,33.61
2018-02-24T07:26:35.039Z,33.42
2018-02-24T07:27:35.048Z,33.55
2018-02-24T07:28:35.046Z,33.46
2018-02-24T07:29:35.078Z,33.52
2018-02-24T07:30:35.039Z,33.4
2018-02-24T07:31:35.148Z,33.58
2018-02-24T07:32:35.041Z,33.46
2018-02-24T07:33:35.055Z,33.43
2018-02-24T07:34:35.072Z,33.4
2018-02-24T07:35:35.051Z,33.43
2018-02-24T07:36:35.050Z,33.36
2018-02-24T07:37:35.045Z,33.4
2018-02-24T07:38:35.308Z,33.48
2018-02-24T07:39:35.047Z,33.5
2018-02-24T07:40:35.038Z,33.58
2018-02-24T07:41:35.055Z,33.39
2018-02-24T07:42:35.080Z,33.43
2018-02-24T07:43:35.068Z,33.31
2018-02-24T07:44:35.049Z,33.3
2018-02-24T07:45:35.031Z,33.4
2018-02-24T07:46:35.052Z,33.46
2018-02-24T07:47:35.039Z,33.22
2018-02-24T07:48:35.059Z,33.22
2018-02-24T07:49:35.122Z,33.32
2018-02-24T07:50:35.313Z,33.4
2018-02-24T07:51:35.034Z,33.34
2018-02-24T07:52:35.037Z,33.29
2018-02-24T07:53:35.066Z,33.26
2018-02-24T07:54:35.033Z,33.3
2018-02-24T07:55:35.061Z,33.29
2018-02-24T07:56:35.051Z,33.33
2018-02-24T07:57:35.150Z,33.17
2018-02-24T07:58:35.040Z,33.35
2018-02-24T07:59:35.040Z,33.4
2018-02-24T08:00:35.034Z,33.25
2018-02-24T08:01:35.056Z,33.19
2018-02-24T08:02:35.029Z,32.96
2018-02-24T08:03:35.038Z,33.11
2018-02-24T08:04:35.025Z,33.3
2018-02-24T08:05:35.052Z,33.19
2018-02-24T08:06:35.071Z,33.24
2018-02-24T08:07:35.035Z,33.33
2018-02-24T08:08:35.038Z,33.08
2018-02-24T08:09:35.027Z,33.14
2018-02-24T08:10:35.315Z,33.2
2018-02-24T08:11:35.028Z,33.14
2018-02-24T08:12:35.031Z,33.08
2018-02-24T08:13:35.040Z,33.02
2018-02-24T08:14:35.037Z,33.69
2018-02-24T08:15:35.047Z,33.49
2018-02-24T08:16:35.032Z,33.41
2018-02-24T08:17:35.208Z,33.47
2018-02-24T08:18:35.037Z,33.84
2018-02-24T08:19:35.030Z,33.82
2018-02-24T08:20:35.016Z,33.88
2018-02-24T08:21:35.037Z,34.17
2018-02-24T08:22:35.020Z,34.03
2018-02-24T08:23:35.023Z,34.15
2018-02-24T08:24:35.024Z,34.23
2018-02-24T08:25:35.304Z,34.3
2018-02-24T08:26:35.042Z,34.29
2018-02-24T08:27:35.037Z,34.2
2018-02-24T08:28:35.022Z,34.25
2018-02-24T08:29:35.012Z,34.13
2018-02-24T08:30:35.048Z,34.22
2018-02-24T08:31:35.047Z,34.15
2018-02-24T08:32:35.015Z,33.83
2018-02-24T08:33:35.038Z,33.75
2018-02-24T08:34:35.020Z,33.84
2018-02-24T08:35:35.016Z,33.76
2018-02-24T08:36:35.039Z,33.66
2018-02-24T08:37:35.113Z,33.79
2018-02-24T08:38:35.090Z,33.77
2018-02-24T08:39:35.077Z,33.63
2018-02-24T08:40:35.037Z,33.63
2018-02-24T08:41:35.049Z,33.63
2018-02-24T08:42:35.022Z,33.71
2018-02-24T08:43:35.034Z,33.69
2018-02-24T08:44:35.020Z,33.76
2018-02-24T08:45:35.031Z,33.73
2018-02-24T08:46:35.043Z,33.87
2018-02-24T08:47:35.033Z,33.78
2018-02-24T08:48:35.009Z,33.82
2018-02-24T08:49:35.016Z,33.8
2018-02-24T08:50:35.018Z,33.79
2018-02-24T08:51:35.044Z,33.75
2018-02-24T08:52:35.020Z,34.02
2018-02-24T08:53:35.010Z,33.77
2018-02-24T08:54:35.021Z,33.68
2018-02-24T08:55:35.009Z,33.72
2018-02-24T08:56:35.054Z,33.7
2018-02-24T08:57:35.025Z,33.76
2018-02-24T08:58:35.021Z,33.86
2018-02-24T08:59:35.036Z,33.82
2018-02-24T09:00:35.018Z,33.86
2018-02-24T09:01:35.012Z,34.09
2018-02-24T09:02:35.046Z,34.01
2018-02-24T09:03:35.009Z,34.04
2018-02-24T09:04:35.022Z,34.03
2018-02-24T09:05:35.003Z,33.91
2018-02-24T09:06:35.024Z,33.82
2018-02-24T09:07:35.208Z,33.67
2018-02-24T09:08:35.002Z,33.8
2018-02-24T09:09:35.011Z,33.79
2018-02-24T09:10:35.008Z,33.85
2018-02-24T09:11:35.027Z,33.79
2018-02-24T09:12:35.015Z,33.76
2018-02-24T09:13:35.050Z,33.74
2018-02-24T09:14:35.040Z,33.7
2018-02-24T09:15:35.013Z,33.66
2018-02-24T09:16:35.001Z,33.67
2018-02-24T09:17:35.030Z,33.7
2018-02-24T09:18:35.005Z,33.55
2018-02-24T09:19:35.007Z,33.51
2018-02-24T09:20:35.011Z,33.67
2018-02-24T09:21:34.998Z,33.73
2018-02-24T09:22:35.036Z,33.39
2018-02-24T09:23:35.032Z,33.52
2018-02-24T09:24:35.013Z,33.39
2018-02-24T09:25:35.011Z,33.52
2018-02-24T09:26:34.994Z,33.4
2018-02-24T09:27:35.036Z,33.37
2018-02-24T09:28:35.019Z,33.38
2018-02-24T09:29:35.004Z,33.43
2018-02-24T09:30:35.005Z,33.44
2018-02-24T09:31:35.007Z,33.62
2018-02-24T09:32:35.041Z,33.25
2018-02-24T09:33:35.006Z,33.42
2018-02-24T09:34:35.003Z,33.26
2018-02-24T09:35:35.010Z,33.28
2018-02-24T09:36:35.027Z,33.17
2018-02-24T09:37:35.256Z,33.14
2018-02-24T09:38:35.032Z,33.15
2018-02-24T09:39:34.993Z,33.22
2018-02-24T09:40:34.995Z,33.25
2018-02-24T09:41:34.989Z,33.14
2018-02-24T09:42:35.039Z,33.2
2018-02-24T09:43:35.006Z,33.14
2018-02-24T09:44:35.002Z,33.13
2018-02-24T09:45:34.996Z,33.14
2018-02-24T09:46:34.987Z,33.09
2018-02-24T09:47:35.028Z,33.22
2018-02-24T09:48:35.009Z,33.07
2018-02-24T09:49:34.993Z,33.13
2018-02-24T09:50:35.294Z,32.9
2018-02-24T09:51:35.009Z,32.98
2018-02-24T09:52:35.002Z,32.99
2018-02-24T09:54:34.994Z,32.96
2018-02-24T09:55:35.029Z,33.01
2018-02-24T09:56:35.005Z,32.92
2018-02-24T09:57:34.983Z,32.99
2018-02-24T09:58:35.100Z,33
2018-02-24T09:59:35.032Z,33.08
2018-02-24T10:00:35.037Z,33.07
2018-02-24T10:01:34.992Z,32.95
2018-02-24T10:02:34.989Z,32.92
2018-02-24T10:03:35.000Z,33.13
2018-02-24T10:04:35.018Z,32.89
2018-02-24T10:05:35.015Z,33.12
2018-02-24T10:06:34.993Z,32.81
2018-02-24T10:07:34.982Z,32.94
2018-02-24T10:08:35.012Z,32.91
2018-02-24T10:09:34.996Z,32.91
2018-02-24T10:10:35.018Z,32.84
2018-02-24T10:11:34.987Z,32.83
2018-02-24T10:12:34.988Z,32.77
2018-02-24T10:13:34.980Z,32.96
2018-02-24T10:14:34.990Z,32.96
2018-02-24T10:15:35.035Z,32.81
2018-02-24T10:16:34.999Z,32.89
2018-02-24T10:17:34.991Z,32.71
2018-02-24T10:18:34.981Z,32.87
2018-02-24T10:19:34.993Z,32.9
2018-02-24T10:20:35.029Z,32.83
2018-02-24T10:21:34.991Z,32.68
2018-02-24T10:22:34.980Z,32.79
2018-02-24T10:23:35.004Z,32.88
2018-02-24T10:24:34.996Z,32.76
2018-02-24T10:25:35.025Z,32.79
2018-02-24T10:26:34.993Z,32.73
2018-02-24T10:27:34.985Z,32.72
2018-02-24T10:28:35.000Z,32.81
2018-02-24T10:29:34.984Z,32.77
2018-02-24T10:30:35.028Z,32.87
2018-02-24T10:31:34.997Z,32.66
2018-02-24T10:32:34.985Z,32.7
2018-02-24T10:33:34.980Z,32.86
2018-02-24T10:34:34.984Z,32.65
2018-02-24T10:35:35.007Z,32.77
2018-02-24T10:36:34.967Z,32.77
2018-02-24T10:37:35.029Z,32.75
2018-02-24T10:38:34.993Z,32.86
2018-02-24T10:39:34.987Z,32.65
2018-02-24T10:40:35.078Z,32.8
2018-02-24T10:41:34.988Z,32.73
2018-02-24T10:42:35.030Z,32.74
2018-02-24T10:43:34.976Z,32.67
2018-02-24T10:44:34.970Z,32.63
2018-02-24T10:45:35.021Z,32.73
2018-02-24T10:46:34.974Z,32.66
2018-02-24T10:47:34.979Z,32.6
2018-02-24T10:48:35.141Z,32.64
2018-02-24T10:49:34.989Z,32.87
2018-02-24T10:50:34.978Z,32.66
2018-02-24T10:51:34.977Z,32.81
2018-02-24T10:52:35.009Z,32.95
2018-02-24T10:53:35.009Z,32.71
2018-02-24T10:54:34.976Z,32.36
2018-02-24T10:55:34.974Z,31.82
2018-02-24T10:56:35.071Z,31.63
2018-02-24T10:57:35.008Z,31.26
2018-02-24T10:58:34.981Z,31.77
2018-02-24T10:59:34.976Z,31.23
2018-02-24T11:00:34.984Z,31.5
2018-02-24T11:01:34.978Z,31.1
2018-02-24T11:02:34.970Z,30.78
2018-02-24T11:03:35.007Z,30.3
2018-02-24T11:04:34.966Z,30.28
2018-02-24T11:05:35.055Z,30.54
2018-02-24T11:06:34.973Z,30.4
2018-02-24T11:07:34.974Z,30.12
2018-02-24T11:08:35.070Z,31.15
2018-02-24T11:09:34.989Z,31.62
2018-02-24T11:10:34.978Z,31.31
2018-02-24T11:11:34.971Z,30.85
2018-02-24T11:12:35.069Z,28.6
2018-02-24T11:13:34.974Z,26.79
2018-02-24T11:14:35.244Z,27.2
2018-02-24T11:15:34.966Z,27.93
2018-02-24T11:16:34.971Z,28.36
2018-02-24T11:17:34.967Z,29.26
2018-02-24T11:18:34.973Z,29.96
2018-02-24T11:19:35.022Z,30.46
2018-02-24T11:20:34.975Z,30.88
2018-02-24T11:21:34.990Z,31.12
2018-02-24T11:22:34.961Z,31.59
2018-02-24T11:23:34.964Z,31.52
2018-02-24T11:24:34.974Z,31.68
2018-02-24T11:25:34.987Z,31.78
2018-02-24T11:26:34.972Z,31.87
2018-02-24T11:27:34.971Z,31.96
2018-02-24T11:28:34.960Z,32.06
2018-02-24T11:29:34.964Z,32.11
2018-02-24T11:30:35.245Z,32.11
2018-02-24T11:31:34.961Z,32.11
2018-02-24T11:32:34.956Z,32.17
2018-02-24T11:33:34.960Z,32.22
2018-02-24T11:34:34.983Z,32.25
2018-02-24T11:35:34.991Z,32.24
2018-02-24T11:36:34.958Z,32.34
2018-02-24T11:37:34.968Z,32.37
2018-02-24T11:38:34.956Z,32.48
2018-02-24T11:39:34.961Z,32.5
2018-02-24T11:40:34.963Z,32.46
2018-02-24T11:41:34.969Z,32.48
2018-02-24T11:42:35.220Z,32.56
2018-02-24T11:43:35.137Z,32.55
2018-02-24T11:44:34.956Z,32.51
2018-02-24T11:45:34.960Z,32.54
2018-02-24T11:46:35.129Z,32.59
2018-02-24T11:47:34.977Z,32.52
2018-02-24T11:48:34.954Z,32.46
2018-02-24T11:49:34.954Z,32.53
2018-02-24T11:50:34.981Z,32.81
2018-02-24T11:51:34.951Z,32.92
2018-02-24T11:52:34.985Z,32.91
2018-02-24T11:53:34.954Z,32.91
2018-02-24T11:54:24.492Z,34.15
2018-02-24T11:55:33.199Z,32.42
2018-02-24T11:56:32.728Z,32.77
2018-02-24T11:57:32.742Z,32.33
2018-02-24T11:58:32.777Z,32.42
2018-02-24T11:59:32.739Z,32.14
2018-02-24T12:00:18.631Z,32.34
2018-02-24T12:01:17.894Z,32.19
2018-02-24T12:02:17.914Z,32.21
2018-02-24T12:03:17.906Z,32.22
2018-02-24T12:04:17.893Z,32.03
2018-02-24T12:05:17.904Z,32
2018-02-24T12:06:17.894Z,32.01
2018-02-24T12:07:17.892Z,32.06
2018-02-24T12:08:17.889Z,31.92
2018-02-24T12:09:17.892Z,31.97
2018-02-24T12:10:17.897Z,32.03
2018-02-24T12:11:17.934Z,31.98
2018-02-24T12:11:58.262Z,32.01
2018-02-24T12:12:57.532Z,31.9
2018-02-24T12:13:57.532Z,31.88
2018-02-24T12:14:57.553Z,31.99
2018-02-24T12:16:13.973Z,31.92
2018-02-24T12:16:56.123Z,31.91
2018-02-24T12:17:55.761Z,31.89
2018-02-24T12:18:55.734Z,31.94
2018-02-24T12:19:55.734Z,31.98
2018-02-24T12:20:55.732Z,32.04
2018-02-24T12:21:55.774Z,32
2018-02-24T12:22:55.736Z,31.82
2018-02-24T12:23:55.731Z,31.88
2018-02-24T12:24:55.731Z,31.98
2018-02-24T12:25:55.758Z,32.04
2018-02-24T12:26:55.737Z,32.07
2018-02-24T12:27:55.758Z,32.1
2018-02-24T12:28:55.724Z,32.08
2018-02-24T12:29:55.758Z,32.12
2018-02-24T12:30:55.744Z,32.12
2018-02-24T12:31:55.756Z,32.15
2018-02-24T12:32:55.771Z,32.2
2018-02-24T12:33:55.758Z,32.13
2018-02-24T12:34:55.731Z,32.21
2018-02-24T12:35:55.731Z,32.21
2018-02-24T12:36:55.723Z,32.21
2018-02-24T12:37:55.719Z,32.16
2018-02-24T12:38:55.734Z,32.14
2018-02-24T12:39:55.714Z,32.17
2018-02-24T12:40:55.751Z,32.17
2018-02-24T12:41:55.769Z,32.19
2018-02-24T12:42:55.756Z,32.18
2018-02-24T12:43:55.726Z,32.17
2018-02-24T12:44:55.723Z,32.18
2018-02-24T12:45:55.732Z,32.14
2018-02-24T12:46:55.727Z,32.23
2018-02-24T12:47:55.720Z,32.25
2018-02-24T12:48:55.738Z,32.14
2018-02-24T12:49:56.737Z,32.18
2018-02-24T12:50:55.790Z,32.19
2018-02-24T12:51:55.712Z,32.24
2018-02-24T12:52:55.722Z,32.09
2018-02-24T12:53:55.731Z,32.12
2018-02-24T12:54:55.710Z,32.15
2018-02-24T12:55:55.708Z,32.08