createdAt,value
2017-09-04T00:00:11.113Z,0
2017-09-04T00:01:21.133Z,0
2017-09-04T00:02:31.515Z,0
2017-09-04T00:03:41.216Z,0
2017-09-04T00:04:51.246Z,0
2017-09-04T00:06:01.619Z,0
2017-09-04T00:07:11.673Z,0
2017-09-04T00:08:22.018Z,0
2017-09-04T00:09:32.367Z,0
2017-09-04T00:10:42.714Z,0
2017-09-04T00:11:52.733Z,0
2017-09-04T00:13:02.758Z,0
2017-09-04T00:14:12.830Z,0
2017-09-04T00:15:23.187Z,0
2017-09-04T00:16:33.203Z,0
2017-09-04T00:17:43.555Z,0
2017-09-04T00:18:53.907Z,0
2017-09-04T00:20:04.246Z,0
2017-09-04T00:21:13.947Z,0
2017-09-04T00:22:24.290Z,0
2017-09-04T00:23:34.643Z,0
2017-09-04T00:24:44.660Z,0
2017-09-04T00:25:54.998Z,0
2017-09-04T00:27:04.707Z,0
2017-09-04T00:28:15.057Z,0
2017-09-04T00:29:25.083Z,0
2017-09-04T00:30:35.420Z,0
2017-09-04T00:31:45.812Z,0
2017-09-04T00:32:56.154Z,0
2017-09-04T00:34:06.494Z,0
2017-09-04T00:35:16.864Z,0
2017-09-04T00:36:26.895Z,0
2017-09-04T00:37:37.232Z,0
2017-09-04T00:38:47.577Z,0
2017-09-04T00:39:57.928Z,0
2017-09-04T00:41:08.259Z,0
2017-09-04T00:42:18.611Z,0
2017-09-04T00:43:29.004Z,0
2017-09-04T00:44:39.335Z,0
2017-09-04T00:45:49.349Z,0
2017-09-04T00:46:59.702Z,0
2017-09-04T00:48:10.041Z,0
2017-09-04T00:49:20.113Z,0
2017-09-04T00:50:30.435Z,0
2017-09-04T00:51:40.132Z,0
2017-09-04T00:52:50.150Z,0
2017-09-04T00:54:00.504Z,0
2017-09-04T00:55:10.727Z,0
2017-09-04T00:56:21.074Z,0
2017-09-04T00:57:31.088Z,0
2017-09-04T00:58:41.427Z,0
2017-09-04T00:59:51.770Z,0
2017-09-04T01:01:01.841Z,0
2017-09-04T01:02:11.867Z,0
2017-09-04T01:03:22.201Z,0
2017-09-04T01:04:32.546Z,0
2017-09-04T01:05:42.577Z,0
2017-09-04T01:06:52.968Z,0
2017-09-04T01:08:03.319Z,0
2017-09-04T01:09:13.674Z,0
2017-09-04T01:10:23.716Z,0
2017-09-04T01:11:34.070Z,0
2017-09-04T01:12:44.468Z,0
2017-09-04T01:13:54.801Z,0
2017-09-04T01:15:05.177Z,0
2017-09-04T01:16:15.204Z,0
2017-09-04T01:17:25.551Z,0
2017-09-04T01:18:35.622Z,0
2017-09-04T01:19:45.960Z,0
2017-09-04T01:20:56.281Z,0
2017-09-04T01:22:07.282Z,0
2017-09-04T01:23:17.605Z,0
2017-09-04T01:24:27.646Z,0
2017-09-04T01:25:37.982Z,0
2017-09-04T01:26:48.002Z,0
2017-09-04T01:27:58.357Z,0
2017-09-04T01:29:08.377Z,0
2017-09-04T01:30:18.751Z,0
2017-09-04T01:31:28.805Z,0
2017-09-04T01:32:38.522Z,0
2017-09-04T01:33:48.865Z,0
2017-09-04T01:34:58.896Z,0
2017-09-04T01:36:09.296Z,0
2017-09-04T01:37:19.626Z,0
2017-09-04T01:38:29.966Z,0
2017-09-04T01:39:40.310Z,0
2017-09-04T01:40:50.866Z,0
2017-09-04T01:42:01.207Z,0
2017-09-04T01:43:11.546Z,0
2017-09-04T01:44:21.891Z,0
2017-09-04T01:45:31.902Z,0
2017-09-04T01:46:41.924Z,0
2017-09-04T01:47:51.997Z,0
2017-09-04T01:49:01.728Z,0
2017-09-04T01:50:11.751Z,0
2017-09-04T01:51:21.784Z,0
2017-09-04T01:52:32.129Z,0
2017-09-04T01:53:42.512Z,0
2017-09-04T01:54:52.841Z,0
2017-09-04T01:56:02.865Z,0
2017-09-04T01:57:16.458Z,0
2017-09-04T01:58:27.368Z,0
2017-09-04T01:59:37.760Z,0
2017-09-04T02:00:49.121Z,0
2017-09-04T02:01:59.582Z,0
2017-09-04T02:03:09.592Z,0
2017-09-04T02:04:19.625Z,0
2017-09-04T02:05:29.330Z,0
2017-09-04T02:06:39.661Z,0
2017-09-04T02:07:50.002Z,0
2017-09-04T02:09:00.353Z,0
2017-09-04T02:10:10.686Z,0
2017-09-04T02:11:21.063Z,0
2017-09-04T02:12:31.412Z,0
2017-09-04T02:13:41.740Z,0
2017-09-04T02:14:52.092Z,0
2017-09-04T02:16:02.423Z,0
2017-09-04T02:17:12.203Z,0
2017-09-04T02:18:22.224Z,0
2017-09-04T02:19:32.564Z,0
2017-09-04T02:20:42.931Z,0
2017-09-04T02:21:53.265Z,0
2017-09-04T02:23:03.346Z,0
2017-09-04T02:24:13.701Z,0
2017-09-04T02:25:24.072Z,0
2017-09-04T02:26:34.427Z,0
2017-09-04T02:27:44.771Z,0
2017-09-04T02:28:55.103Z,0
2017-09-04T02:30:05.451Z,0
2017-09-04T02:31:15.807Z,0
2017-09-04T02:32:26.140Z,0
2017-09-04T02:33:36.166Z,0
2017-09-04T02:34:46.244Z,0
2017-09-04T02:35:56.603Z,0
2017-09-04T02:37:06.960Z,0
2017-09-04T02:38:17.297Z,0
2017-09-04T02:39:27.333Z,0
2017-09-04T02:40:37.722Z,0
2017-09-04T02:41:48.069Z,0
2017-09-04T02:42:58.091Z,0
2017-09-04T02:44:08.117Z,0
2017-09-04T02:45:18.458Z,0
2017-09-04T02:46:29.694Z,0
2017-09-04T02:47:40.039Z,0
2017-09-04T02:48:50.380Z,0
2017-09-04T02:50:00.710Z,0
2017-09-04T02:51:11.062Z,0
2017-09-04T02:52:21.458Z,0
2017-09-04T02:53:31.807Z,0
2017-09-04T02:54:42.158Z,0
2017-09-04T02:55:55.314Z,0
2017-09-04T02:57:05.317Z,0
2017-09-04T02:58:15.578Z,0
2017-09-04T02:59:25.617Z,0
2017-09-04T03:00:35.627Z,0
2017-09-04T03:01:45.974Z,0
2017-09-04T03:33:38.236Z,0
2017-09-04T03:34:48.249Z,0
2017-09-04T03:35:58.257Z,0
2017-09-04T03:37:08.272Z,0
2017-09-04T03:38:18.628Z,0
2017-09-04T03:39:29.010Z,0
2017-09-04T03:40:39.339Z,0
2017-09-04T03:41:49.364Z,0
2017-09-04T03:42:59.366Z,0
2017-09-04T03:44:09.700Z,0
2017-09-04T03:45:20.042Z,0
2017-09-04T03:46:30.391Z,4
2017-09-04T03:47:40.417Z,4
2017-09-04T03:48:50.431Z,4
2017-09-04T03:50:00.761Z,0
2017-09-04T03:51:11.151Z,4
2017-09-04T03:52:21.169Z,4
2017-09-04T03:53:31.511Z,4
2017-09-04T03:54:41.840Z,8
2017-09-04T03:55:52.177Z,8
2017-09-04T03:57:02.559Z,8
2017-09-04T03:58:12.585Z,8
2017-09-04T03:59:22.665Z,16
2017-09-04T04:00:33.016Z,20
2017-09-04T04:01:43.363Z,24
2017-09-04T04:02:53.751Z,28
2017-09-04T04:04:04.111Z,36
2017-09-04T04:05:14.123Z,40
2017-09-04T04:06:24.480Z,48
2017-09-04T04:07:34.515Z,56
2017-09-04T04:08:44.899Z,60
2017-09-04T04:09:55.246Z,68
2017-09-04T04:11:05.585Z,80
2017-09-04T04:12:15.959Z,92
2017-09-04T04:13:26.298Z,104
2017-09-04T04:14:37.606Z,116
2017-09-04T04:15:47.951Z,132
2017-09-04T04:16:57.968Z,152
2017-09-04T04:18:08.304Z,172
2017-09-04T04:19:18.641Z,192
2017-09-04T04:20:29.017Z,212
2017-09-04T04:21:38.404Z,236
2017-09-04T04:22:48.412Z,260
2017-09-04T04:23:58.759Z,284
2017-09-04T04:25:09.096Z,308
2017-09-04T04:26:18.492Z,336
2017-09-04T04:27:28.513Z,360
2017-09-04T04:28:38.840Z,384
2017-09-04T04:29:49.193Z,412
2017-09-04T04:30:59.228Z,440
2017-09-04T04:32:08.922Z,468
2017-09-04T04:33:19.272Z,500
2017-09-04T04:34:29.334Z,536
2017-09-04T04:35:39.353Z,588
2017-09-04T04:36:49.926Z,612
2017-09-04T04:38:00.269Z,620
2017-09-04T04:39:10.612Z,648
2017-09-04T04:40:20.960Z,684
2017-09-04T04:41:31.308Z,716
2017-09-04T04:42:41.648Z,748
2017-09-04T04:43:53.464Z,792
2017-09-04T04:45:03.809Z,832
2017-09-04T04:46:14.222Z,872
2017-09-04T04:47:24.544Z,1296
2017-09-04T04:48:34.566Z,3048
2017-09-04T04:49:44.916Z,4176
2017-09-04T04:50:55.253Z,4432
2017-09-04T04:52:04.961Z,4688
2017-09-04T04:53:15.007Z,4868
2017-09-04T04:54:25.244Z,5004
2017-09-04T04:55:35.270Z,5104
2017-09-04T04:56:45.603Z,5156
2017-09-04T04:57:55.946Z,5416
2017-09-04T04:59:06.301Z,5676
2017-09-04T05:00:16.652Z,5740
2017-09-04T05:01:28.309Z,5884
2017-09-04T05:02:38.356Z,6032
2017-09-04T05:03:48.434Z,6112
2017-09-04T05:04:58.151Z,6188
2017-09-04T05:06:08.488Z,6444
2017-09-04T05:07:18.198Z,6624
2017-09-04T05:08:28.240Z,6640
2017-09-04T05:09:38.592Z,6760
2017-09-04T05:10:48.637Z,6920
2017-09-04T05:11:58.991Z,6996
2017-09-04T05:13:09.330Z,7096
2017-09-04T05:14:19.356Z,7220
2017-09-04T05:15:29.435Z,7388
2017-09-04T05:16:39.783Z,7500
2017-09-04T05:17:50.121Z,7548
2017-09-04T05:19:00.155Z,6036
2017-09-04T05:20:10.499Z,3092
2017-09-04T05:21:20.936Z,2044
2017-09-04T05:22:31.273Z,2036
2017-09-04T05:23:41.632Z,2040
2017-09-04T05:24:51.971Z,2056
2017-09-04T05:26:02.007Z,2072
2017-09-04T05:27:12.358Z,2100
2017-09-04T05:28:22.699Z,2128
2017-09-04T05:29:32.739Z,2392
2017-09-04T05:30:43.079Z,3432
2017-09-04T05:31:53.116Z,3788
2017-09-04T05:33:03.511Z,3584
2017-09-04T05:34:13.847Z,2980
2017-09-04T05:35:23.871Z,2880
2017-09-04T05:36:33.898Z,3736
2017-09-04T05:37:43.920Z,2748
2017-09-04T05:38:54.302Z,2352
2017-09-04T05:40:05.483Z,2360
2017-09-04T05:41:15.850Z,2384
2017-09-04T05:42:25.878Z,2452
2017-09-04T05:43:36.234Z,3928
2017-09-04T05:44:46.272Z,6104
2017-09-04T05:45:56.611Z,6408
2017-09-04T05:47:06.943Z,4892
2017-09-04T05:48:17.295Z,3180
2017-09-04T05:49:27.644Z,2632
2017-09-04T05:50:38.040Z,3080
2017-09-04T05:51:47.751Z,4532
2017-09-04T05:52:58.099Z,5692
2017-09-04T05:54:08.463Z,5496
2017-09-04T05:55:18.180Z,4176
2017-09-04T05:56:28.577Z,3016
2017-09-04T05:57:38.299Z,2756
2017-09-04T05:58:48.665Z,3076
2017-09-04T05:59:58.994Z,4116
2017-09-04T06:01:09.336Z,4900
2017-09-04T06:02:19.729Z,4716
2017-09-04T06:03:29.744Z,3876
2017-09-04T06:04:40.100Z,3148
2017-09-04T06:05:50.442Z,2948
2017-09-04T06:07:00.465Z,3008
2017-09-04T06:08:10.552Z,3484
2017-09-04T06:09:20.893Z,3940
2017-09-04T06:10:31.238Z,3816
2017-09-04T06:11:41.265Z,3272
2017-09-04T06:12:51.290Z,3124
2017-09-04T06:14:01.682Z,3060
2017-09-04T06:15:12.021Z,3076
2017-09-04T06:16:22.376Z,3128
2017-09-04T06:17:32.386Z,3148
2017-09-04T06:18:42.733Z,3176
2017-09-04T06:19:53.133Z,3180
2017-09-04T06:21:03.491Z,3192
2017-09-04T06:22:13.841Z,3184
2017-09-04T06:23:23.899Z,3184
2017-09-04T06:24:34.256Z,3192
2017-09-04T06:25:44.655Z,3228
2017-09-04T06:26:55.008Z,3268
2017-09-04T06:28:05.346Z,3300
2017-09-04T06:29:15.683Z,3336
2017-09-04T06:30:26.052Z,3376
2017-09-04T06:31:36.387Z,3420
2017-09-04T06:32:46.742Z,3468
2017-09-04T06:33:57.089Z,3516
2017-09-04T06:35:07.430Z,3540
2017-09-04T06:36:17.456Z,3568
2017-09-04T06:37:27.866Z,3580
2017-09-04T06:38:38.211Z,3560
2017-09-04T06:39:48.562Z,3520
2017-09-04T06:40:58.906Z,3464
2017-09-04T06:42:09.251Z,3420
2017-09-04T06:43:19.340Z,3400
2017-09-04T06:44:29.673Z,3392
2017-09-04T06:45:40.011Z,3432
2017-09-04T06:46:50.350Z,3456
2017-09-04T06:48:00.383Z,3468
2017-09-04T06:49:10.470Z,3504
2017-09-04T06:50:20.814Z,3520
2017-09-04T06:51:31.175Z,3540
2017-09-04T06:52:41.198Z,3552
2017-09-04T06:53:51.539Z,3560
2017-09-04T06:55:01.929Z,3564
2017-09-04T06:56:12.282Z,3568
2017-09-04T06:57:22.639Z,3596
2017-09-04T06:58:32.672Z,3620
2017-09-04T06:59:43.014Z,3640
2017-09-04T07:00:52.781Z,3664
2017-09-04T07:02:03.117Z,3676
2017-09-04T07:03:13.461Z,3700
2017-09-04T07:04:23.817Z,3724
2017-09-04T07:05:33.879Z,3732
2017-09-04T07:06:44.254Z,3756
2017-09-04T07:07:54.589Z,3780
2017-09-04T07:09:04.615Z,3800
2017-09-04T07:10:14.635Z,3832
2017-09-04T07:11:24.978Z,3864
2017-09-04T07:12:35.051Z,3888
2017-09-04T07:13:45.402Z,3904
2017-09-04T07:14:55.423Z,3912
2017-09-04T07:16:05.769Z,3928
2017-09-04T07:17:16.121Z,3952
2017-09-04T07:18:26.493Z,3972
2017-09-04T07:19:36.824Z,4004
2017-09-04T07:20:46.847Z,4004
2017-09-04T07:21:56.877Z,4036
2017-09-04T07:23:06.895Z,4032
2017-09-04T07:24:17.256Z,4048
2017-09-04T07:25:26.958Z,4064
2017-09-04T07:26:36.687Z,4088
2017-09-04T07:27:47.060Z,4124
2017-09-04T07:28:57.394Z,4148
2017-09-04T07:30:07.790Z,4172
2017-09-04T07:31:18.008Z,4184
2017-09-04T07:32:28.359Z,4208
2017-09-04T07:33:38.384Z,4220
2017-09-04T07:34:48.713Z,4240
2017-09-04T07:35:59.108Z,4240
2017-09-04T07:37:09.505Z,4252
2017-09-04T07:38:19.893Z,4304
2017-09-04T07:39:30.243Z,4336
2017-09-04T07:40:39.957Z,4364
2017-09-04T07:41:50.351Z,4404
2017-09-04T07:43:00.690Z,4424
2017-09-04T07:44:11.030Z,4424
2017-09-04T07:45:21.073Z,4440
2017-09-04T07:46:31.433Z,4440
2017-09-04T07:47:41.829Z,4468
2017-09-04T07:48:52.187Z,4488
2017-09-04T07:50:02.264Z,4524
2017-09-04T07:51:12.608Z,4544
2017-09-04T07:52:22.942Z,4584
2017-09-04T07:53:33.009Z,4596
2017-09-04T07:54:43.352Z,4620
2017-09-04T07:55:53.703Z,4652
2017-09-04T07:57:04.064Z,4676
2017-09-04T07:58:14.408Z,4664
2017-09-04T07:59:24.434Z,4728
2017-09-04T08:00:34.771Z,4752
2017-09-04T08:01:44.808Z,4768
2017-09-04T08:02:55.159Z,4792
2017-09-04T08:04:05.191Z,4808
2017-09-04T08:05:15.592Z,4824
2017-09-04T08:06:25.930Z,4864
2017-09-04T08:07:36.315Z,4952
2017-09-04T08:08:46.665Z,4964
2017-09-04T08:09:56.695Z,4992
2017-09-04T08:11:07.029Z,4996
2017-09-04T08:12:16.751Z,4996
2017-09-04T08:13:27.090Z,4988
2017-09-04T08:14:37.433Z,5068
2017-09-04T08:15:47.773Z,5172
2017-09-04T08:16:57.844Z,5312
2017-09-04T08:18:08.182Z,5448
2017-09-04T08:19:18.518Z,5536
2017-09-04T08:20:28.862Z,5692
2017-09-04T08:21:38.891Z,5824
2017-09-04T08:22:49.286Z,5908
2017-09-04T08:23:59.311Z,5952
2017-09-04T08:25:09.659Z,5968
2017-09-04T08:26:19.684Z,6088
2017-09-04T08:27:30.026Z,5016
2017-09-04T08:28:40.367Z,5672
2017-09-04T08:29:50.708Z,6084
2017-09-04T08:31:00.761Z,6992
2017-09-04T08:32:11.097Z,7356
2017-09-04T08:33:21.444Z,7588
2017-09-04T08:34:31.816Z,7724
2017-09-04T08:35:41.858Z,8004
2017-09-04T08:36:52.204Z,8184
2017-09-04T08:38:02.539Z,8096
2017-09-04T08:39:12.883Z,5796
2017-09-04T08:40:23.261Z,5848
2017-09-04T08:41:33.278Z,5508
2017-09-04T08:42:43.310Z,5268
2017-09-04T08:43:53.661Z,5072
2017-09-04T08:45:03.384Z,4876
2017-09-04T08:46:13.774Z,4748
2017-09-04T08:47:24.140Z,4764
2017-09-04T08:48:34.488Z,4856
2017-09-04T08:49:44.844Z,4920
2017-09-04T08:50:55.191Z,4944
2017-09-04T08:52:05.544Z,5000
2017-09-04T08:53:15.901Z,5004
2017-09-04T08:54:26.241Z,5488
2017-09-04T08:55:36.595Z,6228
2017-09-04T08:56:46.953Z,6560
2017-09-04T08:57:57.308Z,8396
2017-09-04T08:59:07.654Z,7368
2017-09-04T09:00:17.691Z,5648
2017-09-04T09:01:28.028Z,5424
2017-09-04T09:02:38.067Z,5348
2017-09-04T09:03:48.411Z,5376
2017-09-04T09:04:58.749Z,7684
2017-09-04T09:06:09.104Z,6980
2017-09-04T09:07:19.484Z,5688
2017-09-04T09:08:29.538Z,5740
2017-09-04T09:09:39.307Z,6760
2017-09-04T09:10:49.334Z,7928
2017-09-04T09:11:59.709Z,6844
2017-09-04T09:13:10.068Z,5832
2017-09-04T09:14:20.412Z,5852
2017-09-04T09:15:30.802Z,5988
2017-09-04T09:16:40.837Z,6580
2017-09-04T09:17:50.913Z,6740
2017-09-04T09:19:00.952Z,6604
2017-09-04T09:20:11.311Z,6408
2017-09-04T09:21:22.218Z,7964
2017-09-04T09:22:32.250Z,6508
2017-09-04T09:23:42.606Z,9872
2017-09-04T09:24:52.961Z,7312
2017-09-04T09:26:03.014Z,7424
2017-09-04T09:27:13.055Z,9600
2017-09-04T09:28:26.804Z,6456
2017-09-04T09:29:37.164Z,5736
2017-09-04T09:30:47.735Z,5668
2017-09-04T09:31:57.754Z,8984
2017-09-04T09:33:07.838Z,8816
2017-09-04T09:34:18.187Z,8632
2017-09-04T09:35:28.528Z,8252
2017-09-04T09:36:38.240Z,8140
2017-09-04T09:37:48.275Z,8184
2017-09-04T09:38:58.689Z,8372
2017-09-04T09:40:08.738Z,6264
2017-09-04T09:41:18.771Z,8096
2017-09-04T09:42:28.799Z,8300
2017-09-04T09:43:40.098Z,8308
2017-09-04T09:44:50.187Z,8196
2017-09-04T09:46:02.529Z,8260
2017-09-04T09:47:12.876Z,8140
2017-09-04T09:48:23.209Z,6736
2017-09-04T09:49:32.925Z,6204
2017-09-04T09:50:43.158Z,7836
2017-09-04T09:51:53.519Z,8504
2017-09-04T09:53:03.867Z,8444
2017-09-04T09:54:14.220Z,8420
2017-09-04T09:55:24.561Z,8248
2017-09-04T09:56:34.644Z,8272
2017-09-04T09:57:45.005Z,8164
2017-09-04T09:58:55.365Z,5824
2017-09-04T10:00:05.418Z,5672
2017-09-04T10:01:15.443Z,4764
2017-09-04T10:02:25.471Z,6560
2017-09-04T10:03:35.822Z,7716
2017-09-04T10:04:46.172Z,7612
2017-09-04T10:05:56.238Z,7608
2017-09-04T10:07:06.590Z,7704
2017-09-04T10:08:16.929Z,5652
2017-09-04T10:09:26.962Z,7628
2017-09-04T10:10:36.999Z,7268
2017-09-04T10:11:47.230Z,6788
2017-09-04T10:12:57.576Z,6396
2017-09-04T10:14:07.680Z,8484
2017-09-04T10:15:18.037Z,5620
2017-09-04T10:16:28.403Z,8596
2017-09-04T10:17:38.753Z,8564
2017-09-04T10:18:48.782Z,8648
2017-09-04T10:19:59.136Z,8564
2017-09-04T10:21:09.499Z,5216
2017-09-04T10:22:19.544Z,4304
2017-09-04T10:23:29.892Z,4068
2017-09-04T10:24:40.243Z,3936
2017-09-04T10:25:50.335Z,3968
2017-09-04T10:27:00.691Z,3960
2017-09-04T10:28:11.033Z,7508
2017-09-04T10:29:21.061Z,3436
2017-09-04T10:30:31.099Z,4448
2017-09-04T10:31:41.512Z,3320
2017-09-04T10:32:51.857Z,7612
2017-09-04T10:34:02.203Z,6596
2017-09-04T10:35:12.241Z,4164
2017-09-04T10:36:21.641Z,6604
2017-09-04T10:37:32.036Z,5448
2017-09-04T10:38:42.075Z,7348
2017-09-04T10:39:52.438Z,7240
2017-09-04T10:41:02.799Z,7388
2017-09-04T10:42:13.152Z,7416
2017-09-04T10:43:23.492Z,7608
2017-09-04T10:44:33.515Z,7940
2017-09-04T10:45:43.878Z,7984
2017-09-04T10:46:54.223Z,5504
2017-09-04T10:48:04.281Z,3800
2017-09-04T10:49:14.641Z,7988
2017-09-04T10:50:25.036Z,5752
2017-09-04T10:51:35.375Z,4848
2017-09-04T10:52:45.433Z,8508
2017-09-04T10:53:55.788Z,8552
2017-09-04T10:55:06.196Z,5508
2017-09-04T10:56:16.231Z,4340
2017-09-04T10:57:26.568Z,4016
2017-09-04T10:58:36.926Z,3716
2017-09-04T10:59:47.287Z,7816
2017-09-04T11:00:57.695Z,7608
2017-09-04T11:02:08.047Z,7560
2017-09-04T11:03:18.406Z,7520
2017-09-04T11:04:28.440Z,7476
2017-09-04T11:05:38.457Z,7492
2017-09-04T11:06:48.809Z,7392
2017-09-04T11:07:59.149Z,7396
2017-09-04T11:09:09.511Z,6692
2017-09-04T11:10:19.543Z,7288
2017-09-04T11:11:29.886Z,7524
2017-09-04T11:12:39.935Z,7588
2017-09-04T11:13:50.274Z,7728
2017-09-04T11:15:00.005Z,7696
2017-09-04T11:16:10.362Z,7640
2017-09-04T11:17:20.711Z,7664
2017-09-04T11:18:31.219Z,7672
2017-09-04T11:19:41.608Z,7664
2017-09-04T11:20:51.973Z,7720
2017-09-04T11:22:02.326Z,7916
2017-09-04T11:23:12.362Z,6484
2017-09-04T11:24:22.774Z,3512
2017-09-04T11:25:33.146Z,3612
2017-09-04T11:26:43.188Z,7968
2017-09-04T11:27:53.541Z,7980
2017-09-04T11:29:03.903Z,7944
2017-09-04T11:30:14.448Z,8056
2017-09-04T11:31:24.794Z,8228
2017-09-04T11:32:35.154Z,8260
2017-09-04T11:33:45.511Z,8444
2017-09-04T11:34:55.894Z,8516
2017-09-04T11:36:05.928Z,8788
2017-09-04T11:37:15.955Z,9232
2017-09-04T11:38:26.318Z,8388
2017-09-04T11:39:36.668Z,10072
2017-09-04T11:40:46.714Z,9672
2017-09-04T11:41:57.070Z,9280
2017-09-04T11:43:07.426Z,6760
2017-09-04T11:44:17.456Z,10288
2017-09-04T11:45:27.813Z,8560
2017-09-04T11:46:37.889Z,9200
2017-09-04T11:47:48.225Z,9872
2017-09-04T11:48:57.946Z,5168
2017-09-04T11:50:07.976Z,4740
2017-09-04T11:51:18.341Z,4728
2017-09-04T11:52:28.687Z,5032
2017-09-04T11:53:39.033Z,4520
2017-09-04T11:54:49.381Z,4316
2017-09-04T11:55:59.407Z,4396
2017-09-04T11:57:10.990Z,4588
2017-09-04T11:58:21.039Z,4704
2017-09-04T11:59:31.396Z,4724
2017-09-04T12:00:41.789Z,4968
2017-09-04T12:01:52.139Z,7564
2017-09-04T12:03:02.534Z,8004
2017-09-04T12:04:12.893Z,7972
2017-09-04T12:05:23.294Z,10044
2017-09-04T12:06:33.687Z,4716
2017-09-04T12:07:43.754Z,4492
2017-09-04T12:08:54.200Z,4448
2017-09-04T12:10:04.591Z,4416
2017-09-04T12:11:14.960Z,4356
2017-09-04T12:12:25.005Z,4340
2017-09-04T12:13:36.968Z,4472
2017-09-04T12:14:47.054Z,5360
2017-09-04T12:15:57.415Z,5424
2017-09-04T12:17:07.776Z,4588
2017-09-04T12:18:17.816Z,5960
2017-09-04T12:19:29.518Z,8928
2017-09-04T12:20:39.933Z,7224
2017-09-04T12:21:49.970Z,8228
2017-09-04T12:23:00.030Z,6920
2017-09-04T12:24:10.388Z,8820
2017-09-04T12:25:20.771Z,8212
2017-09-04T12:26:31.217Z,8772
2017-09-04T12:27:41.578Z,8784
2017-09-04T12:28:51.972Z,8908
2017-09-04T12:30:02.373Z,5716
2017-09-04T12:31:12.440Z,4380
2017-09-04T12:32:22.934Z,4528
2017-09-04T12:33:33.040Z,5520
2017-09-04T12:34:43.077Z,5556
2017-09-04T12:35:53.447Z,4288
2017-09-04T12:37:03.795Z,4160
2017-09-04T12:38:14.451Z,7016
2017-09-04T12:39:24.828Z,8096
2017-09-04T12:40:35.183Z,5384
2017-09-04T12:41:45.545Z,3828
2017-09-04T12:42:55.584Z,3828
2017-09-04T12:44:06.096Z,4052
2017-09-04T12:45:16.486Z,6760
2017-09-04T12:46:26.845Z,7756
2017-09-04T12:47:37.246Z,8292
2017-09-04T12:48:47.607Z,8296
2017-09-04T12:49:58.024Z,8232
2017-09-04T12:51:07.406Z,8236
2017-09-04T12:52:17.762Z,8100
2017-09-04T12:53:27.483Z,8092
2017-09-04T12:54:37.843Z,8008
2017-09-04T12:55:48.265Z,7932
2017-09-04T12:57:00.788Z,7956
2017-09-04T12:58:10.825Z,8072
2017-09-04T12:59:21.201Z,8216
2017-09-04T13:00:31.565Z,8292
2017-09-04T13:01:41.963Z,8500
2017-09-04T13:02:52.334Z,8544
2017-09-04T13:04:02.678Z,8552
2017-09-04T13:05:13.784Z,8500
2017-09-04T13:06:23.835Z,8436
2017-09-04T13:07:34.264Z,8460
2017-09-04T13:08:43.992Z,8352
2017-09-04T13:09:54.365Z,8240
2017-09-04T13:11:04.410Z,8056
2017-09-04T13:12:14.785Z,3888
2017-09-04T13:13:25.138Z,4368
2017-09-04T13:14:35.501Z,4408
2017-09-04T13:15:45.860Z,7428
2017-09-04T13:16:55.916Z,8796
2017-09-04T13:18:06.256Z,9108
2017-09-04T13:19:16.659Z,9332
2017-09-04T13:20:26.687Z,9424
2017-09-04T13:21:36.716Z,9424
2017-09-04T13:22:46.760Z,9592
2017-09-04T13:23:57.124Z,8324
2017-09-04T13:25:06.889Z,5708
2017-09-04T13:26:16.293Z,5556
2017-09-04T13:27:26.687Z,5680
2017-09-04T13:28:37.073Z,6204
2017-09-04T13:29:47.431Z,5536
2017-09-04T13:30:57.517Z,8500
2017-09-04T13:32:07.868Z,9588
2017-09-04T13:33:18.227Z,9336
2017-09-04T13:34:28.963Z,5468
2017-09-04T13:35:39.009Z,9312
2017-09-04T13:36:49.367Z,9416
2017-09-04T13:37:59.100Z,9412
2017-09-04T13:39:09.135Z,9380
2017-09-04T13:40:19.493Z,9416
2017-09-04T13:41:29.835Z,9412
2017-09-04T13:42:40.240Z,9368
2017-09-04T13:43:50.587Z,9272
2017-09-04T13:45:00.960Z,9096
2017-09-04T13:46:11.305Z,8920
2017-09-04T13:47:21.332Z,8784
2017-09-04T13:48:31.423Z,8576
2017-09-04T13:49:41.783Z,8320
2017-09-04T13:50:52.127Z,8040
2017-09-04T13:52:02.502Z,7768
2017-09-04T13:53:12.855Z,7480
2017-09-04T13:54:23.305Z,7244
2017-09-04T13:55:33.673Z,7072
2017-09-04T13:56:44.475Z,7004
2017-09-04T13:57:54.831Z,6928
2017-09-04T13:59:04.875Z,6820
2017-09-04T14:00:16.810Z,6676
2017-09-04T14:01:27.160Z,6592
2017-09-04T14:02:37.565Z,6456
2017-09-04T14:03:47.601Z,6288
2017-09-04T14:04:57.983Z,6388
2017-09-04T14:06:08.066Z,6236
2017-09-04T14:07:18.429Z,5836
2017-09-04T14:08:28.803Z,5744
2017-09-04T14:09:40.446Z,6140
2017-09-04T14:10:50.825Z,6096
2017-09-04T14:12:00.581Z,6032
2017-09-04T14:13:10.960Z,5820
2017-09-04T14:14:21.004Z,5612
2017-09-04T14:15:31.371Z,5984
2017-09-04T14:16:41.713Z,5852
2017-09-04T14:17:51.752Z,5840
2017-09-04T14:19:02.106Z,5896
2017-09-04T14:20:12.498Z,5852
2017-09-04T14:21:22.852Z,5692
2017-09-04T14:22:32.900Z,5648
2017-09-04T14:23:43.302Z,5688
2017-09-04T14:24:53.345Z,5648
2017-09-04T14:26:03.378Z,5596
2017-09-04T14:27:15.943Z,5548
2017-09-04T14:28:26.307Z,5088
2017-09-04T14:29:36.977Z,5320
2017-09-04T14:30:47.350Z,5376
2017-09-04T14:31:57.689Z,5316
2017-09-04T14:33:08.052Z,5392
2017-09-04T14:34:18.088Z,5296
2017-09-04T14:35:28.507Z,5316
2017-09-04T14:36:38.554Z,5276
2017-09-04T14:37:48.914Z,5240
2017-09-04T14:38:58.970Z,5196
2017-09-04T14:40:09.028Z,5132
2017-09-04T14:41:19.136Z,5076
2017-09-04T14:42:29.485Z,5048
2017-09-04T14:43:40.208Z,4996
2017-09-04T14:44:50.256Z,4952
2017-09-04T14:46:00.635Z,4924
2017-09-04T14:47:11.051Z,4852
2017-09-04T14:48:23.424Z,4816
2017-09-04T14:49:34.047Z,4752
2017-09-04T14:50:44.405Z,4728
2017-09-04T14:51:54.494Z,4704
2017-09-04T14:53:04.925Z,4700
2017-09-04T14:54:15.279Z,4652
2017-09-04T14:55:25.311Z,4632
2017-09-04T14:56:35.351Z,4572
2017-09-04T14:57:45.364Z,4536
2017-09-04T14:58:55.814Z,4468
2017-09-04T15:00:06.177Z,4480
2017-09-04T15:01:16.217Z,4472
2017-09-04T15:02:26.282Z,4432
2017-09-04T15:03:36.612Z,4412
2017-09-04T15:04:46.678Z,4284
2017-09-04T15:05:57.043Z,4288
2017-09-04T15:07:07.442Z,4284
2017-09-04T15:08:17.804Z,2836
2017-09-04T15:09:27.870Z,4196
2017-09-04T15:10:38.380Z,4164
2017-09-04T15:11:48.759Z,4164
2017-09-04T15:12:58.481Z,4000
2017-09-04T15:14:08.830Z,3652
2017-09-04T15:15:19.194Z,3636
2017-09-04T15:16:29.601Z,3688
2017-09-04T15:17:39.625Z,3712
2017-09-04T15:18:49.384Z,3768
2017-09-04T15:19:59.728Z,3928
2017-09-04T15:21:10.092Z,3900
2017-09-04T15:22:20.190Z,3884
2017-09-04T15:23:30.224Z,3860
2017-09-04T15:24:40.606Z,3816
2017-09-04T15:25:50.968Z,3796
2017-09-04T15:27:01.312Z,3764
2017-09-04T15:28:12.172Z,3752
2017-09-04T15:29:21.896Z,3680
2017-09-04T15:30:32.395Z,3700
2017-09-04T15:31:42.549Z,3624
2017-09-04T15:32:52.914Z,3624
2017-09-04T15:34:03.288Z,3592
2017-09-04T15:35:13.655Z,3556
2017-09-04T15:36:23.706Z,3544
2017-09-04T15:37:34.071Z,3548
2017-09-04T15:38:44.406Z,3508
2017-09-04T15:39:55.803Z,3440
2017-09-04T15:41:06.054Z,3396
2017-09-04T15:42:16.096Z,3384
2017-09-04T15:43:26.136Z,3336
2017-09-04T15:44:36.188Z,3296
2017-09-04T15:45:46.689Z,3248
2017-09-04T15:46:57.075Z,3216
2017-09-04T15:48:08.386Z,3172
2017-09-04T15:49:18.775Z,3140
2017-09-04T15:50:29.138Z,3076
2017-09-04T15:51:39.542Z,3048
2017-09-04T15:52:49.917Z,2912
2017-09-04T15:54:00.278Z,2504
2017-09-04T15:55:11.997Z,2172
2017-09-04T15:56:22.369Z,2084
2017-09-04T15:57:34.173Z,1856
2017-09-04T15:58:44.526Z,1812
2017-09-04T15:59:54.939Z,1724
2017-09-04T16:01:04.969Z,2036
2017-09-04T16:02:15.334Z,2272
2017-09-04T16:03:25.671Z,2280
2017-09-04T16:04:35.718Z,2212
2017-09-04T16:05:46.094Z,2116
2017-09-04T16:06:56.147Z,2160
2017-09-04T16:08:06.218Z,1992
2017-09-04T16:09:18.685Z,1812
2017-09-04T16:10:28.404Z,1560
2017-09-04T16:11:38.760Z,1600
2017-09-04T16:12:48.789Z,1620
2017-09-04T16:13:58.826Z,1620
2017-09-04T16:15:09.250Z,1692
2017-09-04T16:16:19.284Z,1800
2017-09-04T16:17:32.632Z,1864
2017-09-04T16:18:43.007Z,1864
2017-09-04T16:19:53.357Z,1992
2017-09-04T16:21:03.766Z,2116
2017-09-04T16:22:13.531Z,2092
2017-09-04T16:23:26.339Z,2052
2017-09-04T16:24:36.706Z,2012
2017-09-04T16:25:47.072Z,1972
2017-09-04T16:26:57.103Z,1932
2017-09-04T16:28:07.147Z,1888