createdAt,value
2022-09-22T00:00:57.850Z,1.50
2022-09-22T00:03:25.926Z,1.13
2022-09-22T00:06:00.609Z,2.38
2022-09-22T00:11:03.607Z,1.05
2022-09-22T00:13:32.279Z,1.10
2022-09-22T00:16:01.069Z,1.40
2022-09-22T00:18:29.052Z,1.33
2022-09-22T00:20:57.008Z,1.13
2022-09-22T00:23:28.646Z,1.05
2022-09-22T00:25:59.676Z,1.55
2022-09-22T00:28:27.585Z,2.15
2022-09-22T00:30:57.066Z,0.88
2022-09-22T00:33:26.226Z,1.02
2022-09-22T00:36:03.628Z,1.30
2022-09-22T00:38:33.410Z,1.30
2022-09-22T00:41:02.690Z,1.13
2022-09-22T00:43:31.263Z,1.10
2022-09-22T00:46:00.664Z,1.48
2022-09-22T00:48:29.347Z,0.85
2022-09-22T00:50:57.295Z,1.17
2022-09-22T00:53:25.412Z,1.65
2022-09-22T00:55:55.595Z,1.08
2022-09-22T00:58:31.403Z,1.60
2022-09-22T01:00:59.486Z,1.23
2022-09-22T01:03:30.116Z,0.98
2022-09-22T01:05:59.960Z,0.85
2022-09-22T01:08:28.011Z,0.80
2022-09-22T01:10:56.091Z,1.20
2022-09-22T01:13:28.416Z,0.90
2022-09-22T01:16:07.072Z,0.75
2022-09-22T01:18:39.937Z,1.23
2022-09-22T01:21:32.433Z,0.93
2022-09-22T01:24:36.511Z,1.60
2022-09-22T01:27:29.292Z,0.80
2022-09-22T01:30:15.956Z,1.00
2022-09-22T01:32:46.318Z,0.85
2022-09-22T01:35:19.561Z,1.30
2022-09-22T01:37:50.501Z,0.88
2022-09-22T01:40:19.136Z,0.70
2022-09-22T01:42:48.853Z,0.88
2022-09-22T01:45:19.249Z,1.08
2022-09-22T01:47:48.782Z,0.70
2022-09-22T01:50:18.606Z,1.10
2022-09-22T01:52:46.512Z,0.98
2022-09-22T01:55:16.129Z,1.20
2022-09-22T01:57:46.373Z,1.00
2022-09-22T02:00:15.164Z,0.77
2022-09-22T02:02:46.272Z,0.95
2022-09-22T02:05:16.351Z,0.95
2022-09-22T02:07:47.627Z,0.80
2022-09-22T02:10:16.900Z,1.00
2022-09-22T02:12:47.635Z,0.98
2022-09-22T02:15:31.021Z,1.38
2022-09-22T02:18:04.338Z,1.10
2022-09-22T02:20:32.223Z,0.80
2022-09-22T02:23:01.700Z,1.83
2022-09-22T02:25:30.932Z,1.15
2022-09-22T02:27:58.862Z,1.95
2022-09-22T02:30:27.992Z,0.75
2022-09-22T02:32:57.414Z,0.68
2022-09-22T02:35:28.104Z,1.23
2022-09-22T02:38:04.346Z,0.65
2022-09-22T02:40:33.798Z,1.13
2022-09-22T02:43:04.568Z,1.40
2022-09-22T02:45:35.530Z,0.70
2022-09-22T02:48:10.817Z,1.08
2022-09-22T02:50:40.190Z,1.10
2022-09-22T02:53:12.287Z,0.90
2022-09-22T02:55:40.334Z,1.42
2022-09-22T02:58:08.302Z,0.60
2022-09-22T03:00:40.683Z,1.55
2022-09-22T03:03:10.722Z,1.17
2022-09-22T03:05:41.137Z,0.90
2022-09-22T03:08:10.183Z,2.65
2022-09-22T03:10:39.234Z,1.00
2022-09-22T03:13:17.202Z,0.90
2022-09-22T03:15:46.748Z,3.08
2022-09-22T03:18:16.121Z,0.75
2022-09-22T03:20:46.638Z,0.80
2022-09-22T03:23:15.833Z,0.85
2022-09-22T03:25:45.032Z,0.77
2022-09-22T03:28:13.973Z,1.10
2022-09-22T03:30:41.895Z,1.00
2022-09-22T03:33:10.964Z,0.82
2022-09-22T03:35:39.325Z,0.70
2022-09-22T03:38:12.401Z,1.83
2022-09-22T03:40:41.562Z,2.35
2022-09-22T03:43:14.363Z,0.77
2022-09-22T03:45:45.827Z,0.77
2022-09-22T03:48:13.771Z,1.33
2022-09-22T03:50:41.658Z,0.65
2022-09-22T03:53:12.055Z,0.47
2022-09-22T03:55:41.237Z,0.80
2022-09-22T03:58:10.303Z,1.00
2022-09-22T04:00:39.397Z,1.25
2022-09-22T04:03:08.918Z,0.88
2022-09-22T04:05:38.119Z,2.33
2022-09-22T04:08:07.203Z,0.80
2022-09-22T04:10:37.975Z,2.00
2022-09-22T04:13:07.148Z,0.80
2022-09-22T04:15:36.399Z,1.50
2022-09-22T04:18:06.103Z,1.42
2022-09-22T04:20:37.183Z,0.80
2022-09-22T04:23:05.101Z,1.13
2022-09-22T04:25:34.475Z,1.05
2022-09-22T04:28:05.680Z,0.50
2022-09-22T04:30:35.290Z,1.35
2022-09-22T04:33:04.755Z,0.60
2022-09-22T04:35:33.951Z,0.50
2022-09-22T04:38:03.169Z,0.40
2022-09-22T04:40:34.646Z,0.68
2022-09-22T04:43:05.601Z,0.98
2022-09-22T04:45:39.375Z,0.80
2022-09-22T04:48:08.851Z,0.68
2022-09-22T04:50:37.823Z,1.60
2022-09-22T04:53:07.019Z,0.98
2022-09-22T04:55:36.387Z,0.85
2022-09-22T04:58:07.817Z,1.05
2022-09-22T05:00:36.871Z,0.80
2022-09-22T05:03:13.364Z,0.45
2022-09-22T05:05:44.953Z,0.80
2022-09-22T05:08:19.410Z,0.60
2022-09-22T05:10:48.580Z,2.08
2022-09-22T05:13:21.629Z,1.13
2022-09-22T05:15:50.946Z,1.25
2022-09-22T05:18:18.835Z,1.15
2022-09-22T05:20:46.746Z,1.45
2022-09-22T05:23:14.655Z,1.02
2022-09-22T05:25:44.133Z,1.60
2022-09-22T05:28:12.336Z,0.80
2022-09-22T05:30:41.574Z,0.70
2022-09-22T05:33:09.478Z,2.72
2022-09-22T05:35:37.386Z,1.00
2022-09-22T05:38:07.624Z,0.90
2022-09-22T05:40:35.591Z,3.05
2022-09-22T05:43:03.511Z,0.57
2022-09-22T05:45:31.525Z,1.70
2022-09-22T05:48:00.892Z,1.98
2022-09-22T05:50:28.841Z,0.93
2022-09-22T05:53:07.612Z,1.10
2022-09-22T05:55:35.670Z,2.63
2022-09-22T05:58:03.601Z,1.23
2022-09-22T06:00:31.718Z,3.03
2022-09-22T06:03:01.087Z,1.25
2022-09-22T06:05:29.520Z,3.70
2022-09-22T06:08:00.825Z,1.58
2022-09-22T06:10:29.642Z,1.65
2022-09-22T06:13:00.854Z,2.85
2022-09-22T06:15:29.015Z,0.98
2022-09-22T06:17:57.059Z,1.17
2022-09-22T06:20:26.512Z,1.42
2022-09-22T06:22:55.078Z,0.40
2022-09-22T06:25:23.372Z,1.58
2022-09-22T06:28:00.024Z,0.77
2022-09-22T06:30:27.993Z,1.35
2022-09-22T06:32:56.204Z,0.85
2022-09-22T06:35:24.111Z,0.77
2022-09-22T06:37:57.940Z,0.50
2022-09-22T06:40:26.342Z,0.50
2022-09-22T06:42:57.774Z,1.17
2022-09-22T06:45:27.315Z,1.00
2022-09-22T06:47:58.825Z,1.98
2022-09-22T06:50:29.542Z,1.35
2022-09-22T06:53:00.912Z,0.93
2022-09-22T06:55:29.064Z,1.88
2022-09-22T06:57:59.010Z,1.40
2022-09-22T07:00:29.694Z,0.90
2022-09-22T07:03:03.152Z,1.30
2022-09-22T07:05:31.114Z,1.65
2022-09-22T07:08:00.518Z,1.33
2022-09-22T07:10:29.684Z,1.95
2022-09-22T07:12:59.045Z,1.30
2022-09-22T07:15:27.881Z,1.75
2022-09-22T07:17:55.790Z,1.55
2022-09-22T07:20:23.888Z,2.50
2022-09-22T07:22:53.043Z,1.40
2022-09-22T07:25:22.481Z,1.00
2022-09-22T07:27:50.973Z,1.05
2022-09-22T07:30:20.582Z,1.90
2022-09-22T07:32:48.512Z,1.27
2022-09-22T07:35:16.650Z,0.73
2022-09-22T07:37:46.322Z,1.48
2022-09-22T07:40:14.750Z,0.80
2022-09-22T07:42:44.145Z,1.73
2022-09-22T07:45:14.237Z,1.58
2022-09-22T07:48:01.638Z,0.82
2022-09-22T07:50:32.211Z,1.20
2022-09-22T07:53:00.107Z,1.17
2022-09-22T07:55:28.045Z,0.85
2022-09-22T07:57:58.296Z,0.85
2022-09-22T08:00:26.582Z,1.10
2022-09-22T08:02:56.014Z,1.08
2022-09-22T08:05:27.655Z,1.13
2022-09-22T08:07:57.207Z,1.23
2022-09-22T08:10:25.349Z,1.20
2022-09-22T08:12:53.827Z,0.55
2022-09-22T08:15:26.786Z,1.10
2022-09-22T08:17:57.538Z,1.25
2022-09-22T08:20:26.398Z,1.33
2022-09-22T08:22:54.388Z,1.55
2022-09-22T08:25:22.276Z,0.50
2022-09-22T08:27:50.291Z,0.90
2022-09-22T08:30:19.731Z,1.52
2022-09-22T08:32:49.120Z,3.03
2022-09-22T08:35:17.542Z,0.73
2022-09-22T08:37:45.814Z,0.43
2022-09-22T08:40:16.674Z,1.10
2022-09-22T08:42:45.768Z,0.90
2022-09-22T08:45:26.276Z,1.38
2022-09-22T08:48:15.592Z,0.70
2022-09-22T08:51:06.285Z,0.73
2022-09-22T08:53:35.029Z,0.40
2022-09-22T08:56:07.045Z,1.40
2022-09-22T08:58:42.359Z,0.95
2022-09-22T09:01:18.837Z,1.35
2022-09-22T09:03:56.108Z,0.68
2022-09-22T09:06:27.079Z,1.70
2022-09-22T09:09:08.212Z,0.50
2022-09-22T09:11:46.381Z,0.82
2022-09-22T09:14:21.289Z,1.83
2022-09-22T09:16:51.269Z,1.08
2022-09-22T09:19:21.805Z,0.80
2022-09-22T09:21:52.834Z,0.40
2022-09-22T09:27:20.178Z,0.45
2022-09-22T09:29:54.349Z,1.05
2022-09-22T09:32:25.509Z,0.93
2022-09-22T09:34:56.108Z,0.60
2022-09-22T09:37:24.455Z,0.85
2022-09-22T09:39:52.326Z,0.70
2022-09-22T09:42:24.795Z,0.80
2022-09-22T09:44:53.777Z,0.60
2022-09-22T09:47:30.443Z,1.00
2022-09-22T09:49:59.870Z,1.88
2022-09-22T09:52:27.752Z,1.17
2022-09-22T09:54:55.633Z,0.65
2022-09-22T09:57:27.565Z,0.32
2022-09-22T10:00:32.579Z,1.55
2022-09-22T10:03:13.035Z,0.65
2022-09-22T10:05:43.532Z,1.35
2022-09-22T10:08:20.192Z,1.95
2022-09-22T10:10:48.419Z,0.63
2022-09-22T10:13:29.701Z,1.00
2022-09-22T10:16:06.166Z,0.57
2022-09-22T10:18:36.422Z,1.13
2022-09-22T10:21:07.112Z,0.60
2022-09-22T10:23:35.143Z,0.70
2022-09-22T10:26:15.605Z,1.13
2022-09-22T10:28:44.865Z,0.90
2022-09-22T10:31:20.512Z,0.77
2022-09-22T10:33:55.769Z,0.68
2022-09-22T10:36:26.182Z,0.70
2022-09-22T10:38:57.416Z,0.77
2022-09-22T10:41:30.866Z,1.27
2022-09-22T10:44:03.127Z,0.40
2022-09-22T10:47:15.208Z,2.05
2022-09-22T10:49:52.035Z,1.27
2022-09-22T10:52:23.168Z,0.65
2022-09-22T10:55:06.855Z,1.25
2022-09-22T10:57:47.327Z,1.02
2022-09-22T11:00:15.479Z,0.22
2022-09-22T11:03:09.741Z,0.43
2022-09-22T11:06:13.874Z,0.65
2022-09-22T11:09:03.004Z,0.50
2022-09-22T11:12:03.742Z,2.65
2022-09-22T11:14:37.976Z,0.93
2022-09-22T11:17:22.109Z,0.90
2022-09-22T11:19:59.988Z,1.13
2022-09-22T11:22:37.600Z,0.75
2022-09-22T11:25:16.891Z,0.52
2022-09-22T11:27:52.048Z,0.70
2022-09-22T11:30:21.919Z,0.85
2022-09-22T11:33:18.133Z,1.55
2022-09-22T11:36:01.950Z,1.23
2022-09-22T11:38:50.811Z,1.05
2022-09-22T11:41:30.996Z,0.60
2022-09-22T11:44:20.225Z,1.35
2022-09-22T11:46:56.668Z,0.57
2022-09-22T11:49:30.740Z,0.52
2022-09-22T11:52:04.940Z,1.20
2022-09-22T11:54:44.989Z,1.13
2022-09-22T11:57:16.061Z,1.35
2022-09-22T11:59:45.869Z,0.68
2022-09-22T12:02:18.740Z,0.40
2022-09-22T12:04:49.261Z,0.40
2022-09-22T12:07:18.634Z,0.40
2022-09-22T12:09:48.330Z,0.65
2022-09-22T12:12:21.063Z,0.60
2022-09-22T12:14:52.297Z,0.50
2022-09-22T12:17:23.668Z,0.47
2022-09-22T12:19:56.421Z,0.52
2022-09-22T12:22:27.754Z,1.33
2022-09-22T12:24:55.663Z,0.68
2022-09-22T12:27:26.137Z,0.82
2022-09-22T12:30:00.971Z,1.00
2022-09-22T12:32:34.436Z,0.55
2022-09-22T12:35:02.390Z,0.30
2022-09-22T12:37:31.213Z,0.40
2022-09-22T12:40:05.401Z,0.55
2022-09-22T12:42:37.000Z,0.85
2022-09-22T12:45:10.020Z,0.85
2022-09-22T12:47:38.886Z,0.65
2022-09-22T12:50:08.485Z,0.63
2022-09-22T12:53:02.541Z,0.52
2022-09-22T12:55:39.339Z,1.05
2022-09-22T12:58:45.631Z,0.43
2022-09-22T13:01:32.731Z,0.47
2022-09-22T13:04:18.200Z,1.48
2022-09-22T13:06:56.609Z,0.40
2022-09-22T13:09:26.031Z,0.57
2022-09-22T13:12:28.999Z,0.50
2022-09-22T13:15:17.398Z,0.40
2022-09-22T13:17:45.836Z,0.93
2022-09-22T13:20:25.149Z,0.45
2022-09-22T13:22:55.288Z,0.57
2022-09-22T13:25:25.407Z,0.47
2022-09-22T13:28:21.234Z,0.47
2022-09-22T13:31:03.367Z,0.60
2022-09-22T13:33:34.820Z,0.65
2022-09-22T13:36:04.665Z,0.98
2022-09-22T13:38:33.901Z,1.23
2022-09-22T13:41:01.808Z,2.17
2022-09-22T13:43:32.751Z,1.15
2022-09-22T13:46:02.189Z,0.65
2022-09-22T13:48:32.363Z,1.10
2022-09-22T13:51:02.156Z,1.27
2022-09-22T13:53:30.046Z,0.75
2022-09-22T13:55:57.961Z,1.38
2022-09-22T13:58:28.039Z,0.57
2022-09-22T14:01:14.391Z,1.27
2022-09-22T14:03:43.945Z,0.52
2022-09-22T14:06:13.132Z,1.17
2022-09-22T14:08:41.079Z,2.58
2022-09-22T14:11:14.056Z,1.05
2022-09-22T14:13:43.696Z,0.80
2022-09-22T14:16:14.058Z,1.00
2022-09-22T14:18:44.739Z,0.70
2022-09-22T14:21:12.691Z,1.58
2022-09-22T14:23:44.475Z,0.70
2022-09-22T14:26:33.407Z,1.35
2022-09-22T14:29:09.274Z,0.70
2022-09-22T14:31:37.290Z,0.73
2022-09-22T14:34:08.662Z,2.35
2022-09-22T14:36:36.974Z,0.93
2022-09-22T14:39:09.976Z,1.85
2022-09-22T14:41:38.831Z,0.83
2022-09-22T14:44:36.383Z,1.73
2022-09-22T14:47:18.683Z,0.55
2022-09-22T14:49:48.428Z,1.17
2022-09-22T14:52:23.132Z,0.80
2022-09-22T14:54:51.442Z,0.57
2022-09-22T14:57:19.338Z,1.67
2022-09-22T15:00:07.001Z,0.50
2022-09-22T15:02:39.788Z,0.68
2022-09-22T15:05:10.128Z,1.15
2022-09-22T15:07:38.783Z,0.57
2022-09-22T15:10:08.013Z,0.40
2022-09-22T15:12:37.965Z,2.88
2022-09-22T15:15:16.541Z,0.40
2022-09-22T15:18:02.399Z,0.73
2022-09-22T15:20:41.795Z,0.70
2022-09-22T15:23:14.001Z,0.63
2022-09-22T15:25:41.941Z,0.65
2022-09-22T15:28:14.711Z,5.75
2022-09-22T15:30:44.659Z,1.60
2022-09-22T15:33:14.693Z,1.10
2022-09-22T15:35:45.173Z,2.83
2022-09-22T15:38:23.624Z,0.80
2022-09-22T15:40:51.672Z,1.45
2022-09-22T15:43:21.588Z,0.68
2022-09-22T15:45:50.126Z,1.95
2022-09-22T15:48:27.709Z,1.05
2022-09-22T15:50:57.173Z,1.70
2022-09-22T15:53:25.155Z,0.70
2022-09-22T15:55:54.160Z,0.75
2022-09-22T15:58:23.198Z,2.17
2022-09-22T16:00:51.360Z,1.40
2022-09-22T16:03:22.715Z,1.88
2022-09-22T16:05:52.140Z,1.60
2022-09-22T16:08:23.607Z,1.40
2022-09-22T16:10:51.840Z,0.95
2022-09-22T16:13:20.102Z,0.70
2022-09-22T16:15:48.739Z,1.50
2022-09-22T16:18:16.678Z,0.77
2022-09-22T16:20:44.542Z,0.70
2022-09-22T16:23:12.434Z,0.70
2022-09-22T16:25:42.806Z,0.60
2022-09-22T16:28:11.028Z,1.70
2022-09-22T16:30:38.921Z,1.10
2022-09-22T16:33:07.147Z,1.50
2022-09-22T16:35:35.024Z,1.40
2022-09-22T16:38:02.929Z,1.27
2022-09-22T16:40:31.336Z,0.80
2022-09-22T16:43:00.713Z,0.75
2022-09-22T16:45:46.051Z,0.95
2022-09-22T16:48:14.375Z,1.08
2022-09-22T16:50:45.163Z,0.63
2022-09-22T16:53:14.349Z,2.10
2022-09-22T16:55:49.281Z,0.95
2022-09-22T16:58:18.725Z,2.80
2022-09-22T17:00:47.205Z,5.15
2022-09-22T17:03:15.196Z,0.47
2022-09-22T17:05:43.147Z,0.50
2022-09-22T17:08:11.500Z,0.90
2022-09-22T17:10:39.392Z,0.80
2022-09-22T17:13:08.440Z,1.00
2022-09-22T17:15:37.713Z,2.28
2022-09-22T17:18:06.090Z,0.50
2022-09-22T17:20:34.215Z,0.75
2022-09-22T17:23:02.641Z,0.80
2022-09-22T17:25:38.953Z,0.90
2022-09-22T17:28:07.710Z,1.75
2022-09-22T17:30:37.474Z,0.43
2022-09-22T17:33:07.223Z,0.63
2022-09-22T17:35:35.212Z,0.80
2022-09-22T17:38:03.137Z,1.05
2022-09-22T17:40:31.137Z,1.73
2022-09-22T17:42:59.115Z,2.65
2022-09-22T17:45:26.998Z,1.67
2022-09-22T17:48:14.243Z,1.00
2022-09-22T17:50:59.661Z,0.95
2022-09-22T17:53:44.692Z,1.02
2022-09-22T17:58:41.351Z,0.65
2022-09-22T18:01:09.336Z,1.10
2022-09-22T18:03:38.629Z,1.20
2022-09-22T18:06:14.579Z,0.93
2022-09-22T18:08:44.716Z,0.70
2022-09-22T18:11:13.673Z,0.95
2022-09-22T18:13:41.622Z,1.13
2022-09-22T18:16:21.118Z,1.55
2022-09-22T18:18:50.466Z,0.70
2022-09-22T18:21:18.355Z,2.00
2022-09-22T18:23:46.304Z,1.20
2022-09-22T18:26:16.604Z,1.50
2022-09-22T18:28:44.543Z,3.30
2022-09-22T18:31:12.947Z,0.90
2022-09-22T18:33:42.292Z,1.30
2022-09-22T18:36:11.718Z,1.10
2022-09-22T18:38:42.280Z,1.10
2022-09-22T18:41:10.215Z,2.78
2022-09-22T18:43:38.376Z,1.35
2022-09-22T18:46:07.355Z,1.40
2022-09-22T18:48:35.322Z,2.03
2022-09-22T18:51:06.392Z,1.33
2022-09-22T18:53:37.308Z,1.45
2022-09-22T18:56:11.541Z,2.35
2022-09-22T18:58:39.408Z,7.95
2022-09-22T19:01:07.310Z,1.20
2022-09-22T19:03:36.317Z,1.38
2022-09-22T19:06:04.336Z,1.50
2022-09-22T19:08:33.320Z,1.52
2022-09-22T19:11:02.657Z,1.60
2022-09-22T19:13:31.251Z,2.10
2022-09-22T19:15:59.199Z,2.13
2022-09-22T19:18:27.176Z,2.13
2022-09-22T19:20:55.329Z,1.40
2022-09-22T19:23:23.299Z,2.47
2022-09-22T19:25:52.291Z,2.35
2022-09-22T19:28:23.357Z,3.30
2022-09-22T19:30:52.309Z,3.60
2022-09-22T19:33:20.246Z,2.33
2022-09-22T19:35:48.154Z,2.28
2022-09-22T19:38:17.752Z,2.20
2022-09-22T19:40:46.421Z,2.70
2022-09-22T19:43:15.640Z,2.78
2022-09-22T19:45:44.994Z,2.20
2022-09-22T19:48:14.312Z,2.58
2022-09-22T19:50:42.250Z,3.35
2022-09-22T19:53:10.168Z,2.47
2022-09-22T19:55:38.126Z,2.83
2022-09-22T19:58:06.061Z,4.72
2022-09-22T20:00:34.006Z,3.13
2022-09-22T20:03:03.644Z,2.33
2022-09-22T20:05:34.729Z,2.70
2022-09-22T20:08:03.908Z,3.45
2022-09-22T20:10:32.600Z,2.92
2022-09-22T20:13:00.689Z,3.05
2022-09-22T20:15:27.756Z,2.97
2022-09-22T20:17:55.710Z,3.97
2022-09-22T20:20:25.744Z,4.03
2022-09-22T20:22:56.780Z,4.00
2022-09-22T20:25:25.642Z,3.25
2022-09-22T20:27:53.511Z,3.30
2022-09-22T20:30:21.902Z,5.70
2022-09-22T20:32:50.426Z,3.97
2022-09-22T20:35:19.103Z,4.43
2022-09-22T20:37:48.419Z,3.80
2022-09-22T20:40:20.044Z,4.63
2022-09-22T20:42:48.683Z,4.65
2022-09-22T20:45:18.168Z,4.13
2022-09-22T20:47:48.896Z,4.35
2022-09-22T20:50:16.899Z,4.75
2022-09-22T20:52:44.773Z,4.30
2022-09-22T20:55:23.176Z,3.85
2022-09-22T20:57:51.099Z,5.05
2022-09-22T21:00:19.138Z,4.88
2022-09-22T21:02:47.422Z,4.10
2022-09-22T21:05:15.436Z,4.88
2022-09-22T21:07:44.381Z,4.03
2022-09-22T21:10:41.267Z,4.32
2022-09-22T21:13:10.547Z,4.90
2022-09-22T21:15:38.574Z,4.10
2022-09-22T21:18:07.745Z,4.53
2022-09-22T21:20:36.961Z,4.20
2022-09-22T21:23:05.994Z,3.30
2022-09-22T21:25:34.960Z,3.38
2022-09-22T21:28:04.240Z,4.47
2022-09-22T21:30:35.337Z,4.97
2022-09-22T21:33:08.009Z,3.17
2022-09-22T21:35:40.418Z,3.67
2022-09-22T21:38:09.707Z,4.40
2022-09-22T21:40:38.755Z,4.00
2022-09-22T21:43:07.996Z,4.05
2022-09-22T21:45:38.713Z,3.90
2022-09-22T21:48:07.859Z,4.38
2022-09-22T21:50:37.169Z,3.25
2022-09-22T21:53:05.043Z,5.63
2022-09-22T21:55:32.976Z,3.90
2022-09-22T21:58:00.872Z,3.60
2022-09-22T22:00:50.725Z,3.03
2022-09-22T22:03:33.564Z,3.67
2022-09-22T22:06:09.861Z,3.30
2022-09-22T22:08:40.664Z,3.20
2022-09-22T22:11:09.473Z,3.45
2022-09-22T22:13:38.036Z,3.47
2022-09-22T22:16:07.434Z,3.70
2022-09-22T22:18:37.002Z,3.30
2022-09-22T22:21:06.177Z,2.40
2022-09-22T22:26:31.291Z,3.25
2022-09-22T22:28:59.226Z,3.20
2022-09-22T22:31:27.142Z,2.45
2022-09-22T22:33:57.123Z,3.15
2022-09-22T22:36:25.126Z,2.85
2022-09-22T22:38:53.305Z,2.97
2022-09-22T22:41:21.215Z,2.83
2022-09-22T22:43:49.316Z,4.40
2022-09-22T22:46:18.905Z,3.42
2022-09-22T22:48:47.605Z,2.35
2022-09-22T22:51:17.465Z,3.08
2022-09-22T22:53:45.375Z,2.95
2022-09-22T22:56:13.929Z,2.72
2022-09-22T22:58:42.760Z,3.30
2022-09-22T23:01:11.925Z,2.85
2022-09-22T23:03:41.324Z,3.03
2022-09-22T23:06:09.372Z,3.63
2022-09-22T23:08:38.702Z,3.10
2022-09-22T23:11:07.669Z,3.28
2022-09-22T23:13:35.639Z,2.92
2022-09-22T23:16:05.098Z,2.80
2022-09-22T23:18:35.295Z,3.75
2022-09-22T23:21:03.812Z,3.75
2022-09-22T23:23:31.805Z,3.53
2022-09-22T23:26:01.141Z,3.53
2022-09-22T23:28:29.100Z,2.80
2022-09-22T23:30:57.921Z,2.97
2022-09-22T23:33:27.096Z,3.30
2022-09-22T23:35:56.036Z,3.30
2022-09-22T23:38:24.137Z,3.28
2022-09-22T23:40:52.051Z,3.17
2022-09-22T23:43:21.634Z,3.58
2022-09-22T23:45:49.855Z,3.25
2022-09-22T23:48:18.536Z,3.55
2022-09-22T23:50:46.499Z,3.95
2022-09-22T23:53:14.484Z,3.75
2022-09-22T23:55:42.549Z,3.63
2022-09-22T23:58:10.733Z,3.45
