createdAt,value
2018-06-11T00:00:46.358Z,96.70
2018-06-11T00:01:46.347Z,96.80
2018-06-11T00:02:46.391Z,96.99
2018-06-11T00:03:46.389Z,97.09
2018-06-11T00:04:46.418Z,97.76
2018-06-11T00:05:46.406Z,97.76
2018-06-11T00:06:46.421Z,97.47
2018-06-11T00:07:46.446Z,97.57
2018-06-11T00:08:46.476Z,97.86
2018-06-11T00:09:46.492Z,97.76
2018-06-11T00:10:46.491Z,98.14
2018-06-11T00:11:46.494Z,98.54
2018-06-11T00:12:46.516Z,98.63
2018-06-11T00:13:46.523Z,98.44
2018-06-11T00:14:46.640Z,98.82
2018-06-11T00:15:46.561Z,99.30
2018-06-11T00:16:46.583Z,99.21
2018-06-11T00:17:46.594Z,99.35
2018-06-11T00:18:46.605Z,99.73
2018-06-11T00:19:46.710Z,99.99
2018-06-11T00:20:46.641Z,99.99
2018-06-11T00:21:46.676Z,99.99
2018-06-11T00:22:46.673Z,99.99
2018-06-11T00:23:46.701Z,99.99
2018-06-11T00:24:46.839Z,99.99
2018-06-11T00:25:46.716Z,99.99
2018-06-11T00:26:46.719Z,99.99
2018-06-11T00:27:46.738Z,99.99
2018-06-11T00:28:46.752Z,99.99
2018-06-11T00:29:46.910Z,99.99
2018-06-11T00:30:46.786Z,99.99
2018-06-11T00:31:46.819Z,99.99
2018-06-11T00:32:46.808Z,99.99
2018-06-11T00:33:46.817Z,99.99
2018-06-11T00:34:46.961Z,99.99
2018-06-11T00:35:46.856Z,99.99
2018-06-11T00:36:46.874Z,99.99
2018-06-11T00:37:46.885Z,99.99
2018-06-11T00:38:46.894Z,99.99
2018-06-11T00:39:47.040Z,99.99
2018-06-11T00:40:46.923Z,99.99
2018-06-11T00:41:46.939Z,99.99
2018-06-11T00:42:46.950Z,99.99
2018-06-11T00:43:46.971Z,99.99
2018-06-11T00:44:47.084Z,99.99
2018-06-11T00:45:47.000Z,99.99
2018-06-11T00:46:47.040Z,99.99
2018-06-11T00:47:47.057Z,99.99
2018-06-11T00:48:47.066Z,99.99
2018-06-11T00:49:47.238Z,99.99
2018-06-11T00:50:47.071Z,99.99
2018-06-11T00:51:47.113Z,99.99
2018-06-11T00:52:47.130Z,99.99
2018-06-11T00:53:47.144Z,99.99
2018-06-11T00:54:47.159Z,99.99
2018-06-11T00:55:47.174Z,99.99
2018-06-11T00:56:47.184Z,99.99
2018-06-11T00:57:47.183Z,99.99
2018-06-11T00:58:47.213Z,99.99
2018-06-11T00:59:47.378Z,99.99
2018-06-11T01:00:47.241Z,99.99
2018-06-11T01:01:47.254Z,99.99
2018-06-11T01:02:47.249Z,99.99
2018-06-11T01:03:47.267Z,99.99
2018-06-11T01:04:47.274Z,99.99
2018-06-11T01:05:47.414Z,99.99
2018-06-11T01:06:47.303Z,99.99
2018-06-11T01:07:47.326Z,99.99
2018-06-11T01:08:47.339Z,99.99
2018-06-11T01:09:47.370Z,99.99
2018-06-11T01:10:47.474Z,99.99
2018-06-11T01:11:47.374Z,99.99
2018-06-11T01:12:47.390Z,99.99
2018-06-11T01:13:47.416Z,99.99
2018-06-11T01:14:47.420Z,99.99
2018-06-11T01:15:47.563Z,99.99
2018-06-11T01:16:47.476Z,99.99
2018-06-11T01:17:47.492Z,99.99
2018-06-11T01:18:47.506Z,99.99
2018-06-11T01:19:47.507Z,99.99
2018-06-11T01:20:47.605Z,99.99
2018-06-11T01:21:47.545Z,99.99
2018-06-11T01:22:47.559Z,99.99
2018-06-11T01:23:47.574Z,99.99
2018-06-11T01:24:47.561Z,99.99
2018-06-11T01:25:47.726Z,99.99
2018-06-11T01:26:47.591Z,99.99
2018-06-11T01:27:47.613Z,99.99
2018-06-11T01:28:47.647Z,99.99
2018-06-11T01:29:47.657Z,99.99
2018-06-11T01:30:47.775Z,99.99
2018-06-11T01:31:47.672Z,99.99
2018-06-11T01:32:47.706Z,99.99
2018-06-11T01:33:47.715Z,99.99
2018-06-11T01:34:47.730Z,99.99
2018-06-11T01:35:47.866Z,99.99
2018-06-11T01:36:47.759Z,99.99
2018-06-11T01:37:47.748Z,99.99
2018-06-11T01:38:47.763Z,99.99
2018-06-11T01:39:47.782Z,99.99
2018-06-11T01:40:47.936Z,99.99
2018-06-11T01:41:47.805Z,99.99
2018-06-11T01:42:47.846Z,99.99
2018-06-11T01:43:47.864Z,99.99
2018-06-11T01:44:47.873Z,99.99
2018-06-11T01:45:47.971Z,99.99
2018-06-11T01:46:47.873Z,99.99
2018-06-11T01:47:47.892Z,99.99
2018-06-11T01:48:47.929Z,99.99
2018-06-11T01:49:47.918Z,99.99
2018-06-11T01:50:48.034Z,99.99
2018-06-11T01:51:47.943Z,99.99
2018-06-11T01:52:47.965Z,99.99
2018-06-11T01:53:48.001Z,99.99
2018-06-11T01:54:48.020Z,99.99
2018-06-11T01:55:48.134Z,99.99
2018-06-11T01:56:48.026Z,99.99
2018-06-11T01:57:48.042Z,99.99
2018-06-11T01:58:48.048Z,99.99
2018-06-11T01:59:48.060Z,99.99
2018-06-11T02:00:48.239Z,99.99
2018-06-11T02:01:48.088Z,99.99
2018-06-11T02:02:48.107Z,99.99
2018-06-11T02:03:48.116Z,99.99
2018-06-11T02:04:48.144Z,99.99
2018-06-11T02:05:48.245Z,99.99
2018-06-11T02:06:48.184Z,99.99
2018-06-11T02:07:48.174Z,99.99
2018-06-11T02:08:48.190Z,99.99
2018-06-11T02:09:48.200Z,99.99
2018-06-11T02:10:48.363Z,99.99
2018-06-11T02:11:48.255Z,99.99
2018-06-11T02:12:48.244Z,99.99
2018-06-11T02:13:48.263Z,99.99
2018-06-11T02:14:48.302Z,99.99
2018-06-11T02:15:48.287Z,99.99
2018-06-11T02:16:48.450Z,99.99
2018-06-11T02:17:48.313Z,99.99
2018-06-11T02:18:48.336Z,99.99
2018-06-11T02:19:48.342Z,99.99
2018-06-11T02:20:48.358Z,99.99
2018-06-11T02:21:48.482Z,99.99
2018-06-11T02:22:48.410Z,99.99
2018-06-11T02:23:48.429Z,99.99
2018-06-11T02:24:48.437Z,99.99
2018-06-11T02:25:48.440Z,99.99
2018-06-11T02:26:48.540Z,99.99
2018-06-11T02:27:48.480Z,99.99
2018-06-11T02:28:48.467Z,99.99
2018-06-11T02:29:48.483Z,99.99
2018-06-11T02:30:48.494Z,99.99
2018-06-11T02:31:48.691Z,99.99
2018-06-11T02:32:48.551Z,99.99
2018-06-11T02:33:48.551Z,99.99
2018-06-11T02:34:48.552Z,99.99
2018-06-11T02:35:48.592Z,99.99
2018-06-11T02:36:48.706Z,99.99
2018-06-11T02:37:48.623Z,99.99
2018-06-11T02:38:48.633Z,99.99
2018-06-11T02:39:48.623Z,99.99
2018-06-11T02:40:48.635Z,99.99
2018-06-11T02:41:48.775Z,99.99
2018-06-11T02:42:48.694Z,99.99
2018-06-11T02:43:48.678Z,99.99
2018-06-11T02:44:48.698Z,99.99
2018-06-11T02:45:48.735Z,99.99
2018-06-11T02:46:48.817Z,99.99
2018-06-11T02:47:48.751Z,99.99
2018-06-11T02:48:48.749Z,99.99
2018-06-11T02:49:48.786Z,99.99
2018-06-11T02:50:48.804Z,99.99
2018-06-11T02:51:48.964Z,99.99
2018-06-11T02:52:48.814Z,99.99
2018-06-11T02:53:48.831Z,99.99
2018-06-11T02:54:48.831Z,99.99
2018-06-11T02:55:48.870Z,99.99
2018-06-11T02:56:48.957Z,99.99
2018-06-11T02:57:48.872Z,99.99
2018-06-11T02:58:48.893Z,99.99
2018-06-11T02:59:48.917Z,99.99
2018-06-11T03:00:48.920Z,99.99
2018-06-11T03:01:48.927Z,99.99
2018-06-11T03:02:48.970Z,99.99
2018-06-11T03:03:48.954Z,99.99
2018-06-11T03:04:48.970Z,99.99
2018-06-11T03:05:48.990Z,99.99
2018-06-11T03:06:49.097Z,99.99
2018-06-11T03:07:49.035Z,99.99
2018-06-11T03:08:49.049Z,99.99
2018-06-11T03:09:49.036Z,99.99
2018-06-11T03:10:49.051Z,99.99
2018-06-11T03:11:49.064Z,99.99
2018-06-11T03:12:49.082Z,99.99
2018-06-11T03:13:49.094Z,99.99
2018-06-11T03:14:49.118Z,99.99
2018-06-11T03:15:49.136Z,99.99
2018-06-11T03:16:49.282Z,99.99
2018-06-11T03:17:49.159Z,99.99
2018-06-11T03:18:49.161Z,99.99
2018-06-11T03:19:49.174Z,99.99
2018-06-11T03:20:49.186Z,99.99
2018-06-11T03:21:49.234Z,99.99
2018-06-11T03:22:49.514Z,99.99
2018-06-11T03:23:49.246Z,99.99
2018-06-11T03:24:49.272Z,99.99
2018-06-11T03:25:49.282Z,99.99
2018-06-11T03:26:49.281Z,99.99
2018-06-11T03:27:49.311Z,99.99
2018-06-11T03:28:49.396Z,99.99
2018-06-11T03:29:49.311Z,99.99
2018-06-11T03:30:49.325Z,99.99
2018-06-11T03:31:49.343Z,99.99
2018-06-11T03:32:49.366Z,99.99
2018-06-11T03:33:49.470Z,99.99
2018-06-11T03:34:49.390Z,99.99
2018-06-11T03:35:49.421Z,99.99
2018-06-11T03:36:49.422Z,99.99
2018-06-11T03:37:49.420Z,99.99
2018-06-11T03:38:49.546Z,99.99
2018-06-11T03:39:49.460Z,99.99
2018-06-11T03:40:49.461Z,99.99
2018-06-11T03:41:49.480Z,99.99
2018-06-11T03:42:49.489Z,99.99
2018-06-11T03:43:49.666Z,99.99
2018-06-11T03:44:49.541Z,99.99
2018-06-11T03:45:49.531Z,99.99
2018-06-11T03:46:49.544Z,99.99
2018-06-11T03:47:49.587Z,99.99
2018-06-11T03:48:49.696Z,99.99
2018-06-11T03:49:49.584Z,99.99
2018-06-11T03:50:49.599Z,99.99
2018-06-11T03:51:49.637Z,99.99
2018-06-11T03:52:49.671Z,99.99
2018-06-11T03:53:49.766Z,99.99
2018-06-11T03:54:49.654Z,99.99
2018-06-11T03:55:49.675Z,99.99
2018-06-11T03:56:49.693Z,99.99
2018-06-11T03:57:49.694Z,99.99
2018-06-11T03:58:49.811Z,99.99
2018-06-11T03:59:49.723Z,99.99
2018-06-11T04:00:49.805Z,99.99
2018-06-11T04:01:49.747Z,99.99
2018-06-11T04:02:49.797Z,99.99
2018-06-11T04:03:49.876Z,99.99
2018-06-11T04:04:49.794Z,99.99
2018-06-11T04:05:49.803Z,99.99
2018-06-11T04:06:49.822Z,99.99
2018-06-11T04:07:49.828Z,99.99
2018-06-11T04:08:49.999Z,99.99
2018-06-11T04:09:49.859Z,99.99
2018-06-11T04:10:49.947Z,99.99
2018-06-11T04:11:49.894Z,99.99
2018-06-11T04:12:49.901Z,99.99
2018-06-11T04:13:50.063Z,99.99
2018-06-11T04:14:49.952Z,99.99
2018-06-11T04:15:49.940Z,99.99
2018-06-11T04:16:49.962Z,99.99
2018-06-11T04:17:49.998Z,99.99
2018-06-11T04:18:50.158Z,99.99
2018-06-11T04:19:49.995Z,99.99
2018-06-11T04:20:50.008Z,99.99
2018-06-11T04:21:50.023Z,99.99
2018-06-11T04:22:50.048Z,99.99
2018-06-11T04:23:50.209Z,99.99
2018-06-11T04:24:50.063Z,99.99
2018-06-11T04:25:50.085Z,99.99
2018-06-11T04:26:50.085Z,99.99
2018-06-11T04:27:50.129Z,99.99
2018-06-11T04:28:50.242Z,99.99
2018-06-11T04:29:50.131Z,99.99
2018-06-11T04:30:50.173Z,99.99
2018-06-11T04:31:50.161Z,99.99
2018-06-11T04:32:50.175Z,99.99
2018-06-11T04:33:50.361Z,99.99
2018-06-11T04:34:50.199Z,99.99
2018-06-11T04:35:50.212Z,99.99
2018-06-11T04:36:50.226Z,99.99
2018-06-11T04:37:50.239Z,99.99
2018-06-11T04:38:50.253Z,99.99
2018-06-11T04:39:50.442Z,99.99
2018-06-11T04:40:50.279Z,99.99
2018-06-11T04:41:50.288Z,99.99
2018-06-11T04:42:50.310Z,99.99
2018-06-11T04:43:50.348Z,99.99
2018-06-11T04:44:50.444Z,99.99
2018-06-11T04:45:50.351Z,99.99
2018-06-11T04:46:50.393Z,99.99
2018-06-11T04:47:50.399Z,99.99
2018-06-11T04:48:50.411Z,99.99
2018-06-11T04:49:50.513Z,99.99
2018-06-11T04:50:50.413Z,99.99
2018-06-11T04:51:50.439Z,99.99
2018-06-11T04:52:50.466Z,99.99
2018-06-11T04:53:50.462Z,99.99
2018-06-11T04:54:50.580Z,99.99
2018-06-11T04:55:50.511Z,99.99
2018-06-11T04:56:50.490Z,99.99
2018-06-11T04:57:50.535Z,99.99
2018-06-11T04:58:50.528Z,99.99
2018-06-11T04:59:50.634Z,99.99
2018-06-11T05:00:50.573Z,99.99
2018-06-11T05:01:50.565Z,99.99
2018-06-11T05:02:50.579Z,99.99
2018-06-11T05:03:50.616Z,99.99
2018-06-11T05:04:50.706Z,99.99
2018-06-11T05:05:50.627Z,99.99
2018-06-11T05:06:50.628Z,99.99
2018-06-11T05:07:50.666Z,99.99
2018-06-11T05:08:50.651Z,99.99
2018-06-11T05:09:50.816Z,99.99
2018-06-11T05:10:50.682Z,99.99
2018-06-11T05:11:50.721Z,99.99
2018-06-11T05:12:50.703Z,99.99
2018-06-11T05:13:50.746Z,99.99
2018-06-11T05:14:50.759Z,99.99
2018-06-11T05:15:50.923Z,99.99
2018-06-11T05:16:50.763Z,99.99
2018-06-11T05:17:50.774Z,99.99
2018-06-11T05:18:50.796Z,99.99
2018-06-11T05:19:50.814Z,99.99
2018-06-11T05:20:50.939Z,99.99
2018-06-11T05:21:50.836Z,99.99
2018-06-11T05:22:50.850Z,99.99
2018-06-11T05:23:50.849Z,99.99
2018-06-11T05:24:50.866Z,99.99
2018-06-11T05:25:51.027Z,99.99
2018-06-11T05:26:50.912Z,99.99
2018-06-11T05:27:50.933Z,99.99
2018-06-11T05:28:50.988Z,99.99
2018-06-11T05:29:50.960Z,99.99
2018-06-11T05:30:51.124Z,99.99
2018-06-11T05:31:50.986Z,99.99
2018-06-11T05:32:50.982Z,99.99
2018-06-11T05:33:50.988Z,99.99
2018-06-11T05:34:51.039Z,99.99
2018-06-11T05:35:51.112Z,99.99
2018-06-11T05:36:51.053Z,99.99
2018-06-11T05:37:51.066Z,99.99
2018-06-11T05:38:51.081Z,99.99
2018-06-11T05:39:51.099Z,99.99
2018-06-11T05:40:51.190Z,99.99
2018-06-11T05:41:51.091Z,99.99
2018-06-11T05:42:51.116Z,99.99
2018-06-11T05:43:51.132Z,99.99
2018-06-11T05:44:51.148Z,99.99
2018-06-11T05:45:51.276Z,99.99
2018-06-11T05:46:51.164Z,99.99
2018-06-11T05:47:51.231Z,99.99
2018-06-11T05:48:51.186Z,99.99
2018-06-11T05:49:51.214Z,99.99
2018-06-11T05:50:51.218Z,99.99
2018-06-11T05:51:51.381Z,99.99
2018-06-11T05:52:51.273Z,99.99
2018-06-11T05:53:51.253Z,99.99
2018-06-11T05:54:51.295Z,99.99
2018-06-11T05:55:51.309Z,99.99
2018-06-11T05:56:51.443Z,99.99
2018-06-11T05:57:51.314Z,99.99
2018-06-11T05:58:51.323Z,99.99
2018-06-11T05:59:51.361Z,99.99
2018-06-11T06:00:51.380Z,99.99
2018-06-11T06:01:51.522Z,99.99
2018-06-11T06:02:51.376Z,99.99
2018-06-11T06:03:51.415Z,99.99
2018-06-11T06:04:51.420Z,99.99
2018-06-11T06:05:51.416Z,99.99
2018-06-11T06:06:51.559Z,99.99
2018-06-11T06:07:51.474Z,99.99
2018-06-11T06:08:51.481Z,99.99
2018-06-11T06:09:51.467Z,99.99
2018-06-11T06:10:51.501Z,99.99
2018-06-11T06:11:51.651Z,99.99
2018-06-11T06:12:51.509Z,99.99
2018-06-11T06:13:51.522Z,99.99
2018-06-11T06:14:51.545Z,99.99
2018-06-11T06:15:51.577Z,99.99
2018-06-11T06:16:51.593Z,99.99
2018-06-11T06:17:51.595Z,99.99
2018-06-11T06:18:51.590Z,99.99
2018-06-11T06:19:51.630Z,99.99
2018-06-11T06:20:51.643Z,99.99
2018-06-11T06:21:51.780Z,99.99
2018-06-11T06:22:51.668Z,99.99
2018-06-11T06:23:51.656Z,99.99
2018-06-11T06:24:51.701Z,99.99
2018-06-11T06:25:51.704Z,99.99
2018-06-11T06:26:51.796Z,99.99
2018-06-11T06:27:51.715Z,99.99
2018-06-11T06:28:51.748Z,99.99
2018-06-11T06:29:51.745Z,99.99
2018-06-11T06:30:51.750Z,99.99
2018-06-11T06:31:51.873Z,99.99
2018-06-11T06:32:51.781Z,99.99
2018-06-11T06:33:51.798Z,99.99
2018-06-11T06:34:51.961Z,99.99
2018-06-11T06:35:51.830Z,99.99
2018-06-11T06:36:51.955Z,99.99
2018-06-11T06:37:51.870Z,99.99
2018-06-11T06:38:51.870Z,99.99
2018-06-11T06:39:51.873Z,99.99
2018-06-11T06:40:51.888Z,99.99
2018-06-11T06:41:52.048Z,99.99
2018-06-11T06:42:51.920Z,99.99
2018-06-11T06:43:51.924Z,99.99
2018-06-11T06:44:51.936Z,99.99
2018-06-11T06:45:51.950Z,99.99
2018-06-11T06:46:52.140Z,99.99
2018-06-11T06:47:51.976Z,99.99
2018-06-11T06:48:51.989Z,99.99
2018-06-11T06:49:52.004Z,99.99
2018-06-11T06:50:52.017Z,99.99
2018-06-11T06:51:52.130Z,99.99
2018-06-11T06:52:52.069Z,99.99
2018-06-11T06:53:52.070Z,99.99
2018-06-11T06:54:52.075Z,99.99
2018-06-11T06:55:52.081Z,99.99
2018-06-11T06:56:52.246Z,99.99
2018-06-11T06:57:52.109Z,99.99
2018-06-11T06:58:52.154Z,99.99
2018-06-11T06:59:52.149Z,99.99
2018-06-11T07:00:52.150Z,99.99
2018-06-11T07:01:52.193Z,99.99
2018-06-11T07:02:52.352Z,99.99
2018-06-11T07:03:52.197Z,99.99
2018-06-11T07:04:52.233Z,99.99
2018-06-11T07:05:52.217Z,99.99
2018-06-11T07:06:52.234Z,99.99
2018-06-11T07:07:52.419Z,99.99
2018-06-11T07:08:52.286Z,99.99
2018-06-11T07:09:52.282Z,99.99
2018-06-11T07:10:52.307Z,99.99
2018-06-11T07:11:52.296Z,99.99
2018-06-11T07:12:52.437Z,99.99
2018-06-11T07:13:52.346Z,99.99
2018-06-11T07:14:52.339Z,99.99
2018-06-11T07:15:52.378Z,99.99
2018-06-11T07:16:52.385Z,99.99
2018-06-11T07:17:52.500Z,99.99
2018-06-11T07:18:52.400Z,99.99
2018-06-11T07:19:52.401Z,99.99
2018-06-11T07:20:52.412Z,99.99
2018-06-11T07:21:52.426Z,99.99
2018-06-11T07:22:52.539Z,99.99
2018-06-11T07:23:52.485Z,99.99
2018-06-11T07:24:52.471Z,99.99
2018-06-11T07:25:52.481Z,99.99
2018-06-11T07:26:52.517Z,99.99
2018-06-11T07:27:52.651Z,99.99
2018-06-11T07:28:52.512Z,99.99
2018-06-11T07:29:52.556Z,99.99
2018-06-11T07:30:52.570Z,99.99
2018-06-11T07:31:52.562Z,99.99
2018-06-11T07:32:52.718Z,99.99
2018-06-11T07:33:52.582Z,99.99
2018-06-11T07:34:52.658Z,99.99
2018-06-11T07:35:52.608Z,99.99
2018-06-11T07:36:52.618Z,99.99
2018-06-11T07:37:52.811Z,99.99
2018-06-11T07:38:52.647Z,99.99
2018-06-11T07:39:52.668Z,99.99
2018-06-11T07:40:52.703Z,99.99
2018-06-11T07:41:52.691Z,99.99
2018-06-11T07:42:52.807Z,99.99
2018-06-11T07:43:52.712Z,99.99
2018-06-11T07:44:52.750Z,99.99
2018-06-11T07:45:52.748Z,99.99
2018-06-11T07:46:52.750Z,99.99
2018-06-11T07:47:52.944Z,99.99
2018-06-11T07:48:52.781Z,99.99
2018-06-11T07:49:52.794Z,99.99
2018-06-11T07:50:52.815Z,99.99
2018-06-11T07:51:52.834Z,99.99
2018-06-11T07:52:52.953Z,99.99
2018-06-11T07:53:52.841Z,99.99
2018-06-11T07:54:52.855Z,99.99
2018-06-11T07:55:52.872Z,99.99
2018-06-11T07:56:52.909Z,99.99
2018-06-11T07:57:53.027Z,99.99
2018-06-11T07:58:52.920Z,99.99
2018-06-11T07:59:52.960Z,99.99
2018-06-11T08:00:52.960Z,99.99
2018-06-11T08:01:52.955Z,99.99
2018-06-11T08:02:53.060Z,99.99
2018-06-11T08:03:52.978Z,99.99
2018-06-11T08:04:52.984Z,99.99
2018-06-11T08:05:53.021Z,99.99
2018-06-11T08:06:53.034Z,99.99
2018-06-11T08:07:53.117Z,99.99
2018-06-11T08:08:53.041Z,99.99
2018-06-11T08:09:53.076Z,99.99
2018-06-11T08:10:53.062Z,99.99
2018-06-11T08:11:53.080Z,99.99
2018-06-11T08:12:53.189Z,99.99
2018-06-11T08:13:53.124Z,99.99
2018-06-11T08:14:53.136Z,99.99
2018-06-11T08:15:53.149Z,99.99
2018-06-11T08:16:53.144Z,99.99
2018-06-11T08:17:53.304Z,99.99
2018-06-11T08:18:53.187Z,99.99
2018-06-11T08:19:53.180Z,99.99
2018-06-11T08:20:53.218Z,99.99
2018-06-11T08:21:53.225Z,99.99
2018-06-11T08:22:53.312Z,99.99
2018-06-11T08:23:53.225Z,99.99
2018-06-11T08:24:53.242Z,99.99
2018-06-11T08:25:53.275Z,99.99
2018-06-11T08:26:53.276Z,99.99
2018-06-11T08:27:53.382Z,99.99
2018-06-11T08:28:53.297Z,99.99
2018-06-11T08:29:53.313Z,99.99
2018-06-11T08:30:53.331Z,99.99
2018-06-11T08:31:53.340Z,99.99
2018-06-11T08:32:53.515Z,99.99
2018-06-11T08:33:53.356Z,99.99
2018-06-11T08:34:53.364Z,99.99
2018-06-11T08:35:53.405Z,99.99
2018-06-11T08:36:53.389Z,99.99
2018-06-11T08:37:53.504Z,99.99
2018-06-11T08:38:53.417Z,99.99
2018-06-11T08:39:53.455Z,99.99
2018-06-11T08:40:53.456Z,99.99
2018-06-11T08:41:53.456Z,99.99
2018-06-11T08:42:53.569Z,99.99
2018-06-11T08:43:53.481Z,99.99
2018-06-11T08:44:53.494Z,99.99
2018-06-11T08:45:53.506Z,99.99
2018-06-11T08:46:53.529Z,99.99
2018-06-11T08:47:53.633Z,99.99
2018-06-11T08:48:53.550Z,99.99
2018-06-11T08:49:53.589Z,99.99
2018-06-11T08:50:53.579Z,99.99
2018-06-11T08:51:53.610Z,99.99
2018-06-11T08:52:53.701Z,99.99
2018-06-11T08:53:53.614Z,99.99
2018-06-11T08:54:53.620Z,99.99
2018-06-11T08:55:53.661Z,99.99
2018-06-11T08:56:53.661Z,99.99
2018-06-11T08:57:53.819Z,99.99
2018-06-11T08:58:53.700Z,99.99
2018-06-11T08:59:53.753Z,99.99
2018-06-11T09:00:53.695Z,99.99
2018-06-11T09:01:53.739Z,99.99
2018-06-11T09:02:53.821Z,99.99
2018-06-11T09:03:53.755Z,99.99
2018-06-11T09:04:53.751Z,99.99
2018-06-11T09:05:53.768Z,99.99
2018-06-11T09:06:53.802Z,99.99
2018-06-11T09:07:53.943Z,99.99
2018-06-11T09:08:53.802Z,99.99
2018-06-11T09:09:53.826Z,99.99
2018-06-11T09:10:53.829Z,99.99
2018-06-11T09:11:53.852Z,99.99
2018-06-11T09:12:53.958Z,99.99
2018-06-11T09:13:53.871Z,99.99
2018-06-11T09:14:53.882Z,99.99
2018-06-11T09:15:53.893Z,99.99
2018-06-11T09:16:53.917Z,99.99
2018-06-11T09:17:54.116Z,99.99
2018-06-11T09:18:53.955Z,99.99
2018-06-11T09:19:53.944Z,99.99
2018-06-11T09:20:53.960Z,99.99
2018-06-11T09:21:53.999Z,99.99
2018-06-11T09:22:54.107Z,99.99
2018-06-11T09:23:54.002Z,99.99
2018-06-11T09:24:54.003Z,99.99
2018-06-11T09:25:54.016Z,99.99
2018-06-11T09:26:54.034Z,99.99
2018-06-11T09:27:54.185Z,99.99
2018-06-11T09:28:54.058Z,99.99
2018-06-11T09:29:54.079Z,99.99
2018-06-11T09:30:54.115Z,99.99
2018-06-11T09:31:54.122Z,99.99
2018-06-11T09:32:54.223Z,99.99
2018-06-11T09:33:54.165Z,99.99
2018-06-11T09:34:54.130Z,99.99
2018-06-11T09:35:54.153Z,99.99
2018-06-11T09:36:54.185Z,99.99
2018-06-11T09:37:54.172Z,99.99
2018-06-11T09:38:54.312Z,99.99
2018-06-11T09:39:54.207Z,99.99
2018-06-11T09:40:54.215Z,99.99
2018-06-11T09:41:54.226Z,99.99
2018-06-11T09:42:54.248Z,99.99
2018-06-11T09:43:54.447Z,99.99
2018-06-11T09:44:54.291Z,99.99
2018-06-11T09:45:54.289Z,99.99
2018-06-11T09:46:54.289Z,99.99
2018-06-11T09:47:54.327Z,99.99
2018-06-11T09:48:54.462Z,99.99
2018-06-11T09:49:54.338Z,99.99
2018-06-11T09:50:54.364Z,99.99
2018-06-11T09:51:54.350Z,99.99
2018-06-11T09:52:54.375Z,99.99
2018-06-11T09:53:54.502Z,99.99
2018-06-11T09:54:54.407Z,99.99
2018-06-11T09:55:54.430Z,99.99
2018-06-11T09:56:54.416Z,99.99
2018-06-11T09:57:54.427Z,99.99
2018-06-11T09:58:54.553Z,99.99
2018-06-11T09:59:54.480Z,99.99
2018-06-11T10:00:54.490Z,99.99
2018-06-11T10:01:54.480Z,99.99
2018-06-11T10:02:54.489Z,99.99
2018-06-11T10:03:54.631Z,99.99
2018-06-11T10:04:54.540Z,99.99
2018-06-11T10:05:54.525Z,99.99
2018-06-11T10:06:54.541Z,99.99
2018-06-11T10:07:54.559Z,99.99
2018-06-11T10:08:54.667Z,99.99
2018-06-11T10:09:54.585Z,99.99
2018-06-11T10:10:54.597Z,99.99
2018-06-11T10:11:54.632Z,99.99
2018-06-11T10:12:54.622Z,99.99
2018-06-11T10:13:54.809Z,99.99
2018-06-11T10:14:54.646Z,99.99
2018-06-11T10:15:54.682Z,99.99
2018-06-11T10:16:54.694Z,99.99
2018-06-11T10:17:54.707Z,99.99
2018-06-11T10:18:54.795Z,99.99
2018-06-11T10:19:54.710Z,99.99
2018-06-11T10:20:54.747Z,99.99
2018-06-11T10:21:54.735Z,99.99
2018-06-11T10:22:54.774Z,99.99
2018-06-11T10:23:54.910Z,99.99
2018-06-11T10:24:54.809Z,99.99
2018-06-11T10:25:54.812Z,99.99
2018-06-11T10:26:54.804Z,99.99
2018-06-11T10:27:54.814Z,99.99
2018-06-11T10:28:54.933Z,99.99
2018-06-11T10:29:54.839Z,99.99
2018-06-11T10:30:54.853Z,99.99
2018-06-11T10:31:54.871Z,99.99
2018-06-11T10:32:54.902Z,99.99
2018-06-11T10:33:55.023Z,99.99
2018-06-11T10:34:54.916Z,99.99
2018-06-11T10:35:54.922Z,99.99
2018-06-11T10:36:54.955Z,99.99
2018-06-11T10:37:54.947Z,99.99
2018-06-11T10:38:55.115Z,99.99
2018-06-11T10:39:54.981Z,99.99
2018-06-11T10:40:54.979Z,99.99
2018-06-11T10:41:54.992Z,99.99
2018-06-11T10:42:55.039Z,99.99
2018-06-11T10:43:55.181Z,99.99
2018-06-11T10:44:55.062Z,99.99
2018-06-11T10:45:55.047Z,99.99
2018-06-11T10:46:55.061Z,99.99
2018-06-11T10:47:55.073Z,99.99
2018-06-11T10:48:55.113Z,99.99
2018-06-11T10:49:55.208Z,99.99
2018-06-11T10:50:55.129Z,99.99
2018-06-11T10:51:55.143Z,99.99
2018-06-11T10:52:55.150Z,99.99
2018-06-11T10:53:55.182Z,99.99
2018-06-11T10:54:55.270Z,99.99
2018-06-11T10:55:55.186Z,99.99
2018-06-11T10:56:55.224Z,99.99
2018-06-11T10:57:55.223Z,99.99
2018-06-11T10:58:55.254Z,99.99
2018-06-11T10:59:55.393Z,99.99
2018-06-11T11:00:55.268Z,99.99
2018-06-11T11:01:55.272Z,99.99
2018-06-11T11:02:55.283Z,99.99
2018-06-11T11:03:55.300Z,99.99
2018-06-11T11:04:55.495Z,99.99
2018-06-11T11:05:55.325Z,99.99
2018-06-11T11:06:55.341Z,99.99
2018-06-11T11:07:55.354Z,99.99
2018-06-11T11:08:55.383Z,96.94
2018-06-11T11:09:55.488Z,93.01
2018-06-11T11:10:55.430Z,93.58
2018-06-11T11:11:55.433Z,92.72
2018-06-11T11:12:55.430Z,87.86
2018-06-11T11:13:55.471Z,84.69
2018-06-11T11:14:55.562Z,85.17
2018-06-11T11:15:55.492Z,83.83
2018-06-11T11:16:55.497Z,83.15
2018-06-11T11:17:55.515Z,79.79
2018-06-11T11:18:55.529Z,81.65
2018-06-11T11:19:55.636Z,77.13
2018-06-11T11:20:55.591Z,75.21
2018-06-11T11:21:55.572Z,73.86
2018-06-11T11:22:55.593Z,74.15
2018-06-11T11:23:55.629Z,74.05
2018-06-11T11:24:55.749Z,72.07
2018-06-11T11:25:55.649Z,71.97
2018-06-11T11:26:55.652Z,70.34
2018-06-11T11:27:55.669Z,70.86
2018-06-11T11:28:55.710Z,70.15
2018-06-11T11:29:55.820Z,71.53
2018-06-11T11:30:55.732Z,71.81
2018-06-11T11:31:55.769Z,67.77
2018-06-11T11:32:55.758Z,67.00
2018-06-11T11:33:55.796Z,66.42
2018-06-11T11:34:55.920Z,65.75
2018-06-11T11:35:55.802Z,65.75
2018-06-11T11:36:55.838Z,65.08
2018-06-11T11:37:55.845Z,64.89
2018-06-11T11:38:55.854Z,66.14
2018-06-11T11:39:56.039Z,67.29
2018-06-11T11:40:55.921Z,67.19
2018-06-11T11:41:55.909Z,67.58
2018-06-11T11:42:55.933Z,65.94
2018-06-11T11:43:55.942Z,66.04
2018-06-11T11:44:56.114Z,66.91
2018-06-11T11:45:56.004Z,66.71
2018-06-11T11:46:56.024Z,66.91
2018-06-11T11:47:56.016Z,67.10
2018-06-11T11:48:56.052Z,67.39
2018-06-11T11:49:56.043Z,67.19
2018-06-11T11:50:56.064Z,67.68
2018-06-11T11:51:56.103Z,67.45
2018-06-11T11:52:56.096Z,68.41
2018-06-11T11:53:56.110Z,68.70
2018-06-11T11:54:56.305Z,68.60
2018-06-11T11:55:56.154Z,67.93
2018-06-11T11:56:56.187Z,67.26
2018-06-11T11:57:56.197Z,66.62
2018-06-11T11:58:56.210Z,66.62
2018-06-11T11:59:56.387Z,66.14
2018-06-11T12:00:56.229Z,65.69
2018-06-11T12:01:56.244Z,63.38
2018-06-11T12:02:56.281Z,62.03
2018-06-11T12:03:56.300Z,61.16
2018-06-11T12:04:56.424Z,60.03
2018-06-11T12:05:56.309Z,59.94
2018-06-11T12:06:56.359Z,57.82
2018-06-11T12:07:56.363Z,57.34
2018-06-11T12:08:56.595Z,57.24
2018-06-11T12:09:56.569Z,56.37
2018-06-11T12:10:56.435Z,55.73
2018-06-11T12:11:56.448Z,56.11
2018-06-11T12:12:56.444Z,55.24
2018-06-11T12:13:56.457Z,54.66
2018-06-11T12:14:56.630Z,54.38
2018-06-11T12:15:56.493Z,54.31
2018-06-11T12:16:56.523Z,54.02
2018-06-11T12:17:56.558Z,53.44
2018-06-11T12:18:56.551Z,53.73
2018-06-11T12:19:56.720Z,52.57
2018-06-11T12:20:56.614Z,53.25
2018-06-11T12:21:56.632Z,52.19
2018-06-11T12:22:56.626Z,51.51
2018-06-11T12:23:56.678Z,50.28
2018-06-11T12:24:56.791Z,49.41
2018-06-11T12:25:56.684Z,50.38
2018-06-11T12:26:56.705Z,49.90
2018-06-11T12:27:56.722Z,50.18
2018-06-11T12:28:56.738Z,49.44
2018-06-11T12:29:56.893Z,50.31
2018-06-11T12:30:56.790Z,50.31
2018-06-11T12:31:56.832Z,48.76
2018-06-11T12:32:56.822Z,48.95
2018-06-11T12:33:56.839Z,49.05
2018-06-11T12:34:56.860Z,47.22
2018-06-11T12:35:56.897Z,47.89
2018-06-11T12:36:56.929Z,48.57
2018-06-11T12:37:56.923Z,47.60
2018-06-11T12:38:56.944Z,47.91
2018-06-11T12:39:57.086Z,47.43
2018-06-11T12:40:56.987Z,46.56
2018-06-11T12:41:56.999Z,46.08
2018-06-11T12:42:57.019Z,46.47
2018-06-11T12:43:57.066Z,46.08
2018-06-11T12:44:57.211Z,46.95
2018-06-11T12:45:57.089Z,46.88
2018-06-11T12:46:57.112Z,46.10
2018-06-11T12:47:57.139Z,45.33
2018-06-11T12:48:57.170Z,45.25
2018-06-11T12:49:57.545Z,43.80
2018-06-11T12:50:57.189Z,43.41
2018-06-11T12:51:57.238Z,43.73
2018-06-11T12:52:57.230Z,43.92