createdAt,value
2022-08-24T00:00:22.460Z,90.40
2022-08-24T00:02:50.416Z,90.50
2022-08-24T00:05:21.086Z,90.60
2022-08-24T00:07:49.607Z,90.70
2022-08-24T00:10:17.719Z,90.90
2022-08-24T00:12:46.873Z,90.90
2022-08-24T00:15:16.031Z,91.60
2022-08-24T00:17:44.752Z,91.10
2022-08-24T00:20:13.203Z,91.70
2022-08-24T00:22:41.505Z,91.20
2022-08-24T00:25:10.341Z,91.60
2022-08-24T00:27:38.091Z,91.40
2022-08-24T00:30:08.798Z,91.30
2022-08-24T00:32:37.726Z,91.40
2022-08-24T00:35:06.225Z,91.70
2022-08-24T00:37:34.207Z,91.90
2022-08-24T00:40:02.088Z,92.00
2022-08-24T00:42:29.833Z,92.10
2022-08-24T00:44:58.450Z,92.20
2022-08-24T00:47:31.542Z,92.50
2022-08-24T00:50:00.470Z,92.40
2022-08-24T00:52:30.088Z,92.60
2022-08-24T00:55:00.580Z,92.60
2022-08-24T00:57:30.042Z,92.70
2022-08-24T00:59:59.823Z,93.30
2022-08-24T01:02:36.445Z,93.00
2022-08-24T01:05:06.737Z,93.20
2022-08-24T01:07:35.602Z,93.20
2022-08-24T01:10:05.774Z,93.40
2022-08-24T01:12:35.452Z,93.40
2022-08-24T01:15:05.619Z,93.60
2022-08-24T01:17:52.415Z,93.60
2022-08-24T01:20:20.855Z,93.80
2022-08-24T01:22:53.477Z,93.90
2022-08-24T01:25:23.559Z,93.90
2022-08-24T01:27:51.856Z,94.10
2022-08-24T01:30:22.339Z,94.20
2022-08-24T01:32:59.212Z,94.30
2022-08-24T01:35:27.473Z,94.40
2022-08-24T01:37:56.017Z,94.50
2022-08-24T01:40:28.354Z,95.00
2022-08-24T01:42:56.171Z,94.90
2022-08-24T01:45:23.916Z,95.00
2022-08-24T01:47:51.659Z,95.20
2022-08-24T01:50:19.395Z,95.40
2022-08-24T01:53:04.345Z,95.60
2022-08-24T01:55:34.618Z,95.70
2022-08-24T01:58:02.606Z,96.10
2022-08-24T02:00:30.800Z,96.10
2022-08-24T02:02:58.998Z,96.40
2022-08-24T02:05:27.004Z,96.70
2022-08-24T02:07:54.730Z,96.90
2022-08-24T02:10:22.556Z,97.00
2022-08-24T02:12:57.986Z,97.20
2022-08-24T02:15:27.730Z,97.40
2022-08-24T02:17:55.660Z,97.60
2022-08-24T02:20:23.682Z,97.90
2022-08-24T02:22:52.226Z,98.10
2022-08-24T02:25:20.446Z,98.20
2022-08-24T02:27:48.308Z,98.40
2022-08-24T02:30:18.165Z,98.80
2022-08-24T02:32:47.114Z,98.70
2022-08-24T02:35:14.908Z,98.90
2022-08-24T02:37:43.560Z,99.00
2022-08-24T02:40:12.524Z,99.40
2022-08-24T02:42:40.481Z,99.70
2022-08-24T02:45:09.148Z,99.90
2022-08-24T02:47:39.388Z,99.90
2022-08-24T02:50:10.330Z,99.90
2022-08-24T02:52:39.376Z,99.90
2022-08-24T02:55:08.038Z,99.90
2022-08-24T02:57:35.819Z,99.90
2022-08-24T03:00:10.262Z,99.90
2022-08-24T03:02:40.290Z,99.90
2022-08-24T03:05:08.875Z,99.90
2022-08-24T03:07:37.025Z,99.90
2022-08-24T03:10:05.637Z,99.90
2022-08-24T03:12:34.615Z,99.90
2022-08-24T03:15:03.052Z,99.90
2022-08-24T03:17:31.490Z,99.90
2022-08-24T03:20:01.513Z,99.90
2022-08-24T03:22:29.354Z,99.90
2022-08-24T03:24:57.698Z,99.90
2022-08-24T03:27:25.479Z,99.90
2022-08-24T03:29:53.177Z,99.90
2022-08-24T03:32:22.510Z,99.90
2022-08-24T03:34:50.329Z,99.90
2022-08-24T03:37:20.075Z,99.90
2022-08-24T03:39:49.858Z,99.90
2022-08-24T03:42:17.752Z,99.90
2022-08-24T03:44:45.480Z,99.90
2022-08-24T03:47:13.377Z,99.90
2022-08-24T03:49:41.359Z,99.90
2022-08-24T03:52:09.202Z,99.90
2022-08-24T03:54:38.376Z,99.90
2022-08-24T03:57:06.187Z,99.90
2022-08-24T03:59:33.937Z,99.90
2022-08-24T04:02:07.325Z,99.90
2022-08-24T04:04:37.988Z,99.90
2022-08-24T04:07:06.162Z,99.90
2022-08-24T04:09:33.996Z,99.90
2022-08-24T04:12:03.103Z,99.90
2022-08-24T04:14:30.855Z,99.90
2022-08-24T04:16:58.633Z,99.90
2022-08-24T04:19:26.423Z,99.90
2022-08-24T04:21:56.402Z,99.90
2022-08-24T04:24:24.198Z,99.90
2022-08-24T04:26:51.962Z,99.90
2022-08-24T04:29:21.471Z,99.90
2022-08-24T04:31:49.367Z,99.90
2022-08-24T04:34:18.345Z,99.90
2022-08-24T04:36:46.792Z,99.90
2022-08-24T04:39:15.169Z,99.90
2022-08-24T04:41:42.972Z,99.90
2022-08-24T04:44:12.137Z,99.90
2022-08-24T04:46:41.226Z,99.90
2022-08-24T04:49:09.415Z,99.90
2022-08-24T04:51:37.173Z,99.90
2022-08-24T04:54:05.399Z,99.90
2022-08-24T04:56:33.195Z,99.90
2022-08-24T04:59:01.128Z,99.90
2022-08-24T05:01:30.342Z,99.90
2022-08-24T05:03:59.668Z,99.90
2022-08-24T05:06:29.404Z,99.90
2022-08-24T05:08:57.861Z,99.90
2022-08-24T05:11:26.790Z,99.90
2022-08-24T05:13:54.889Z,99.90
2022-08-24T05:16:23.521Z,99.90
2022-08-24T05:18:51.403Z,99.90
2022-08-24T05:21:21.489Z,99.90
2022-08-24T05:23:49.666Z,99.90
2022-08-24T05:26:18.443Z,99.90
2022-08-24T05:28:46.434Z,99.90
2022-08-24T05:31:15.363Z,99.90
2022-08-24T05:33:43.494Z,99.90
2022-08-24T05:36:16.580Z,99.90
2022-08-24T05:38:45.772Z,99.90
2022-08-24T05:41:13.821Z,99.90
2022-08-24T05:43:41.938Z,99.90
2022-08-24T05:46:09.685Z,99.90
2022-08-24T05:48:38.182Z,99.90
2022-08-24T05:51:06.755Z,99.90
2022-08-24T05:53:34.577Z,99.90
2022-08-24T05:56:04.994Z,99.90
2022-08-24T05:58:32.761Z,99.90
2022-08-24T06:01:00.864Z,99.90
2022-08-24T06:03:28.927Z,99.90
2022-08-24T06:05:56.691Z,99.90
2022-08-24T06:08:24.841Z,99.90
2022-08-24T06:10:52.553Z,99.90
2022-08-24T06:13:21.651Z,99.90
2022-08-24T06:16:10.926Z,99.90
2022-08-24T06:18:37.759Z,99.90
2022-08-24T06:21:06.837Z,99.90
2022-08-24T06:23:34.726Z,99.90
2022-08-24T06:26:23.049Z,99.90
2022-08-24T06:28:53.321Z,99.90
2022-08-24T06:31:22.325Z,99.90
2022-08-24T06:33:52.729Z,99.90
2022-08-24T06:36:22.676Z,99.90
2022-08-24T06:38:51.079Z,99.90
2022-08-24T06:41:20.605Z,99.90
2022-08-24T06:43:48.606Z,99.90
2022-08-24T06:46:20.886Z,99.90
2022-08-24T06:48:52.883Z,99.90
2022-08-24T06:51:22.881Z,99.90
2022-08-24T06:53:51.473Z,99.90
2022-08-24T06:56:19.679Z,99.90
2022-08-24T06:58:48.103Z,99.90
2022-08-24T07:01:17.368Z,99.90
2022-08-24T07:03:46.983Z,99.90
2022-08-24T07:06:15.222Z,99.90
2022-08-24T07:08:43.594Z,99.90
2022-08-24T07:11:12.245Z,99.90
2022-08-24T07:13:40.250Z,99.90
2022-08-24T07:16:09.991Z,99.90
2022-08-24T07:18:38.129Z,99.90
2022-08-24T07:21:10.797Z,99.90
2022-08-24T07:23:41.964Z,99.90
2022-08-24T07:26:17.207Z,99.90
2022-08-24T07:28:49.722Z,99.90
2022-08-24T07:31:17.735Z,99.90
2022-08-24T07:33:45.907Z,99.90
2022-08-24T07:36:22.742Z,99.90
2022-08-24T07:38:52.828Z,99.90
2022-08-24T07:41:40.306Z,99.90
2022-08-24T07:44:09.572Z,99.90
2022-08-24T07:46:38.046Z,99.90
2022-08-24T07:49:12.634Z,99.90
2022-08-24T07:51:49.158Z,99.90
2022-08-24T07:54:17.271Z,99.90
2022-08-24T07:56:45.275Z,99.90
2022-08-24T07:59:13.757Z,99.90
2022-08-24T08:01:42.341Z,99.90
2022-08-24T08:04:10.531Z,99.90
2022-08-24T08:06:38.763Z,99.90
2022-08-24T08:09:08.117Z,99.90
2022-08-24T08:11:36.288Z,99.90
2022-08-24T08:14:04.269Z,99.90
2022-08-24T08:16:32.428Z,99.90
2022-08-24T08:19:09.773Z,99.50
2022-08-24T08:22:00.121Z,99.50
2022-08-24T08:24:29.723Z,99.40
2022-08-24T08:26:59.365Z,98.90
2022-08-24T08:29:27.767Z,98.60
2022-08-24T08:31:55.952Z,98.70
2022-08-24T08:34:24.398Z,98.40
2022-08-24T08:36:52.748Z,97.90
2022-08-24T08:39:22.351Z,97.40
2022-08-24T08:42:22.097Z,97.00
2022-08-24T08:44:53.997Z,96.50
2022-08-24T08:47:33.906Z,95.80
2022-08-24T08:50:07.260Z,96.00
2022-08-24T08:52:53.905Z,95.60
2022-08-24T08:55:25.110Z,94.80
2022-08-24T08:58:07.622Z,95.20
2022-08-24T09:00:45.558Z,95.50
2022-08-24T09:03:23.897Z,94.90
2022-08-24T09:06:10.385Z,94.50
2022-08-24T09:08:52.248Z,94.10
2022-08-24T09:11:24.761Z,93.80
2022-08-24T09:14:04.874Z,93.70
2022-08-24T09:16:40.574Z,93.10
2022-08-24T09:19:16.113Z,92.80
2022-08-24T09:21:49.804Z,92.80
2022-08-24T09:24:31.199Z,92.00
2022-08-24T09:27:06.473Z,92.00
2022-08-24T09:29:42.906Z,91.70
2022-08-24T09:32:24.946Z,91.40
2022-08-24T09:34:57.142Z,90.60
2022-08-24T09:37:31.912Z,90.90
2022-08-24T09:40:02.107Z,91.10
2022-08-24T09:42:45.879Z,90.40
2022-08-24T09:45:42.518Z,89.30
2022-08-24T09:48:17.609Z,90.30
2022-08-24T09:51:13.101Z,90.00
2022-08-24T09:53:48.911Z,90.00
2022-08-24T09:56:26.169Z,88.60
2022-08-24T09:59:02.445Z,89.40
2022-08-24T10:01:34.883Z,88.70
2022-08-24T10:04:11.265Z,88.10
2022-08-24T10:06:46.788Z,88.90
2022-08-24T10:09:27.400Z,89.40
2022-08-24T10:12:00.011Z,88.90
2022-08-24T10:14:36.597Z,87.60
2022-08-24T10:17:11.297Z,88.10
2022-08-24T10:19:46.974Z,89.70
2022-08-24T10:22:18.851Z,88.10
2022-08-24T10:25:03.922Z,87.70
2022-08-24T10:27:40.737Z,87.40
2022-08-24T10:30:25.977Z,86.30
2022-08-24T10:33:07.135Z,86.90
2022-08-24T10:35:37.116Z,85.30
2022-08-24T10:38:49.753Z,85.90
2022-08-24T10:41:29.667Z,85.10
2022-08-24T10:44:11.850Z,84.10
2022-08-24T10:46:50.003Z,83.90
2022-08-24T10:49:36.753Z,83.60
2022-08-24T10:52:14.121Z,82.20
2022-08-24T10:54:42.619Z,81.20
2022-08-24T10:57:19.107Z,81.20
2022-08-24T10:59:53.173Z,80.40
2022-08-24T11:02:30.727Z,79.90
2022-08-24T11:04:59.636Z,80.10
2022-08-24T11:07:29.438Z,80.10
2022-08-24T11:09:59.963Z,78.30
2022-08-24T11:12:31.585Z,77.90
2022-08-24T11:15:00.389Z,76.20
2022-08-24T11:17:30.073Z,76.20
2022-08-24T11:19:59.287Z,75.60
2022-08-24T11:22:33.385Z,74.80
2022-08-24T11:25:03.057Z,73.00
2022-08-24T11:27:32.284Z,73.50
2022-08-24T11:30:07.216Z,73.90
2022-08-24T11:32:39.176Z,71.10
2022-08-24T11:35:10.684Z,70.80
2022-08-24T11:37:40.158Z,70.00
2022-08-24T11:40:09.040Z,71.10
2022-08-24T11:42:41.828Z,70.40
2022-08-24T11:45:13.740Z,69.80
2022-08-24T11:47:48.381Z,68.30
2022-08-24T11:50:20.708Z,68.70
2022-08-24T11:52:53.839Z,68.10
2022-08-24T11:55:25.224Z,66.90
2022-08-24T11:57:56.364Z,67.10
2022-08-24T12:00:26.901Z,65.30
2022-08-24T12:02:59.067Z,66.10
2022-08-24T12:05:30.535Z,66.10
2022-08-24T12:08:06.809Z,65.20
2022-08-24T12:10:41.453Z,65.20
2022-08-24T12:13:11.821Z,64.60
2022-08-24T12:15:44.705Z,65.60
2022-08-24T12:18:21.427Z,64.40
2022-08-24T12:20:50.256Z,64.30
2022-08-24T12:23:21.865Z,64.80
2022-08-24T12:26:02.905Z,63.80
2022-08-24T12:28:33.273Z,63.20
2022-08-24T12:31:04.478Z,63.50
2022-08-24T12:33:37.463Z,63.20
2022-08-24T12:36:09.925Z,63.30
2022-08-24T12:38:41.097Z,62.70
2022-08-24T12:41:19.011Z,63.00
2022-08-24T12:43:50.683Z,62.80
2022-08-24T12:46:22.304Z,63.50
2022-08-24T12:48:55.104Z,63.50
2022-08-24T12:51:26.935Z,63.90
2022-08-24T12:54:02.614Z,63.10
2022-08-24T12:56:37.038Z,63.00
2022-08-24T12:59:08.624Z,62.10
2022-08-24T13:01:38.550Z,62.50
2022-08-24T13:04:08.918Z,62.10
2022-08-24T13:06:42.257Z,62.50
2022-08-24T13:09:14.836Z,62.80
2022-08-24T13:11:43.086Z,62.60
2022-08-24T13:14:19.509Z,62.10
2022-08-24T13:16:49.086Z,61.90
2022-08-24T13:19:18.789Z,61.70
2022-08-24T13:21:54.351Z,62.50
2022-08-24T13:24:50.252Z,62.20
2022-08-24T13:27:48.568Z,61.30
2022-08-24T13:30:31.870Z,61.60
2022-08-24T13:33:03.306Z,61.40
2022-08-24T13:35:34.999Z,61.40
2022-08-24T13:38:21.689Z,61.90
2022-08-24T13:40:51.265Z,61.90
2022-08-24T13:43:21.067Z,61.80
2022-08-24T13:45:52.347Z,61.80
2022-08-24T13:48:32.794Z,61.00
2022-08-24T13:51:17.198Z,60.90
2022-08-24T13:54:08.626Z,60.30
2022-08-24T13:56:55.454Z,59.90
2022-08-24T13:59:39.692Z,59.60
2022-08-24T14:02:13.696Z,60.00
2022-08-24T14:04:45.861Z,59.40
2022-08-24T14:07:16.105Z,59.70
2022-08-24T14:09:47.223Z,60.50
2022-08-24T14:12:19.853Z,59.30
2022-08-24T14:15:04.112Z,59.20
2022-08-24T14:17:55.466Z,59.00
2022-08-24T14:20:43.096Z,58.40
2022-08-24T14:23:21.654Z,59.00
2022-08-24T14:25:51.509Z,58.60
2022-08-24T14:28:34.978Z,58.90
2022-08-24T14:31:17.435Z,59.10
2022-08-24T14:33:51.958Z,58.70
2022-08-24T14:36:21.303Z,59.20
2022-08-24T14:39:07.557Z,59.00
2022-08-24T14:41:46.018Z,59.10
2022-08-24T14:44:29.111Z,58.80
2022-08-24T14:47:01.222Z,58.80
2022-08-24T14:49:35.636Z,59.00
2022-08-24T14:52:08.161Z,58.50
2022-08-24T14:54:41.002Z,59.40
2022-08-24T14:57:22.909Z,59.30
2022-08-24T14:59:56.456Z,59.30
2022-08-24T15:02:48.463Z,59.80
2022-08-24T15:05:22.928Z,59.40
2022-08-24T15:07:54.120Z,59.50
2022-08-24T15:10:25.093Z,59.30
2022-08-24T15:12:59.035Z,59.20
2022-08-24T15:15:33.925Z,58.90
2022-08-24T15:18:06.735Z,58.80
2022-08-24T15:20:45.384Z,58.90
2022-08-24T15:23:17.706Z,58.40
2022-08-24T15:25:48.150Z,57.80
2022-08-24T15:28:23.197Z,59.50
2022-08-24T15:30:54.570Z,59.00
2022-08-24T15:33:22.526Z,59.30
2022-08-24T15:35:52.826Z,59.20
2022-08-24T15:38:22.304Z,59.30
2022-08-24T15:40:51.201Z,59.70
2022-08-24T15:43:19.460Z,59.40
2022-08-24T15:45:48.638Z,59.30
2022-08-24T15:48:18.230Z,59.80
2022-08-24T15:50:47.420Z,60.00
2022-08-24T15:53:30.119Z,60.30
2022-08-24T15:55:59.831Z,59.70
2022-08-24T15:58:32.860Z,60.10
2022-08-24T16:01:19.053Z,60.10
2022-08-24T16:03:49.899Z,60.10
2022-08-24T16:06:24.023Z,60.50
2022-08-24T16:09:02.255Z,60.90
2022-08-24T16:11:35.872Z,61.40
2022-08-24T16:14:04.067Z,60.50
2022-08-24T16:16:33.847Z,61.30
2022-08-24T16:19:08.367Z,60.30
2022-08-24T16:21:38.728Z,60.80
2022-08-24T16:24:09.934Z,61.20
2022-08-24T16:26:56.883Z,61.10
2022-08-24T16:29:44.721Z,63.10
2022-08-24T16:32:22.501Z,61.50
2022-08-24T16:34:55.799Z,60.60
2022-08-24T16:37:25.243Z,60.40
2022-08-24T16:39:53.101Z,61.10
2022-08-24T16:42:24.260Z,60.90
2022-08-24T16:44:52.676Z,61.00
2022-08-24T16:47:21.103Z,61.10
2022-08-24T16:49:49.880Z,60.90
2022-08-24T16:52:17.707Z,60.70
2022-08-24T16:54:46.078Z,61.80
2022-08-24T16:57:14.879Z,61.30
2022-08-24T16:59:45.309Z,61.60
2022-08-24T17:02:13.975Z,61.40
2022-08-24T17:04:42.603Z,61.60
2022-08-24T17:07:12.909Z,61.90
2022-08-24T17:09:43.404Z,61.40
2022-08-24T17:12:11.362Z,61.50
2022-08-24T17:14:39.654Z,61.40
2022-08-24T17:17:10.607Z,61.90
2022-08-24T17:19:38.955Z,61.60
2022-08-24T17:22:15.584Z,61.70
2022-08-24T17:24:44.247Z,61.70
2022-08-24T17:27:13.028Z,61.80
2022-08-24T17:29:41.219Z,61.80
2022-08-24T17:32:10.541Z,62.00
2022-08-24T17:34:38.769Z,62.00
2022-08-24T17:37:07.672Z,62.50
2022-08-24T17:39:35.661Z,62.20
2022-08-24T17:42:03.626Z,62.50
2022-08-24T17:44:33.375Z,62.30
2022-08-24T17:47:02.517Z,62.50
2022-08-24T17:49:32.857Z,62.80
2022-08-24T17:52:00.847Z,62.90
2022-08-24T17:54:29.133Z,63.10
2022-08-24T17:56:57.299Z,63.30
2022-08-24T17:59:28.943Z,63.00
2022-08-24T18:01:58.710Z,63.30
2022-08-24T18:04:28.208Z,63.60
2022-08-24T18:06:58.211Z,63.80
2022-08-24T18:09:28.874Z,64.20
2022-08-24T18:11:57.551Z,63.70
2022-08-24T18:14:25.492Z,63.80
2022-08-24T18:16:54.327Z,64.10
2022-08-24T18:19:25.860Z,63.80
2022-08-24T18:21:53.715Z,63.80
2022-08-24T18:24:22.973Z,63.90
2022-08-24T18:26:50.852Z,64.30
2022-08-24T18:29:20.907Z,64.30
2022-08-24T18:31:49.131Z,64.50
2022-08-24T18:34:18.222Z,64.60
2022-08-24T18:36:46.835Z,64.80
2022-08-24T18:39:14.975Z,65.40
2022-08-24T18:41:49.218Z,65.90
2022-08-24T18:44:18.425Z,66.30
2022-08-24T18:46:46.218Z,66.50
2022-08-24T18:49:14.031Z,67.30
2022-08-24T18:51:42.100Z,67.50
2022-08-24T18:54:11.450Z,67.30
2022-08-24T18:56:39.523Z,67.60
2022-08-24T18:59:09.107Z,67.50
2022-08-24T19:01:57.089Z,68.00
2022-08-24T19:04:25.858Z,68.20
2022-08-24T19:07:01.291Z,68.50
2022-08-24T19:09:33.975Z,68.70
2022-08-24T19:12:02.539Z,68.30
2022-08-24T19:14:31.708Z,69.20
2022-08-24T19:16:59.423Z,69.50
2022-08-24T19:19:27.279Z,69.60
2022-08-24T19:21:55.259Z,69.80
2022-08-24T19:24:25.189Z,70.00
2022-08-24T19:26:53.227Z,70.80
2022-08-24T19:29:38.844Z,70.70
2022-08-24T19:32:09.938Z,70.90
2022-08-24T19:34:41.602Z,70.90
2022-08-24T19:37:10.454Z,71.40
2022-08-24T19:39:38.219Z,71.70
2022-08-24T19:42:06.407Z,71.70
2022-08-24T19:44:55.522Z,71.50
2022-08-24T19:47:25.239Z,72.00
2022-08-24T19:49:52.944Z,72.40
2022-08-24T19:52:21.376Z,72.40
2022-08-24T19:54:50.094Z,72.70
2022-08-24T19:57:30.397Z,72.90
2022-08-24T19:59:59.743Z,73.10
2022-08-24T20:02:28.896Z,73.10
2022-08-24T20:04:56.705Z,73.30
2022-08-24T20:07:24.411Z,73.40
2022-08-24T20:09:52.134Z,73.60
2022-08-24T20:12:20.188Z,73.80
2022-08-24T20:14:48.007Z,73.70
2022-08-24T20:17:15.761Z,73.80
2022-08-24T20:19:45.385Z,73.50
2022-08-24T20:22:13.814Z,73.70
2022-08-24T20:24:42.540Z,73.80
2022-08-24T20:27:11.989Z,73.80
2022-08-24T20:29:39.730Z,73.60
2022-08-24T20:32:07.540Z,73.60
2022-08-24T20:34:38.333Z,73.70
2022-08-24T20:37:07.702Z,73.60
2022-08-24T20:39:35.498Z,73.60
2022-08-24T20:42:03.262Z,73.60
2022-08-24T20:44:31.261Z,73.60
2022-08-24T20:46:59.159Z,73.80
2022-08-24T20:49:27.597Z,73.90
2022-08-24T20:51:55.542Z,74.20
2022-08-24T20:54:24.621Z,74.10
2022-08-24T20:56:52.467Z,74.00
2022-08-24T20:59:20.577Z,74.50
2022-08-24T21:01:49.211Z,74.60
2022-08-24T21:04:17.036Z,74.70
2022-08-24T21:06:45.144Z,74.70
2022-08-24T21:09:14.312Z,74.70
2022-08-24T21:11:46.100Z,74.40
2022-08-24T21:14:13.836Z,74.80
2022-08-24T21:16:43.340Z,74.60
2022-08-24T21:19:15.051Z,74.50
2022-08-24T21:21:42.806Z,74.50
2022-08-24T21:24:11.060Z,74.40
2022-08-24T21:26:39.346Z,74.90
2022-08-24T21:29:09.355Z,74.80
2022-08-24T21:31:37.650Z,74.90
2022-08-24T21:34:22.834Z,74.80
2022-08-24T21:36:52.633Z,75.70
2022-08-24T21:39:22.347Z,75.50
2022-08-24T21:41:50.056Z,75.50
2022-08-24T21:44:19.143Z,75.30
2022-08-24T21:46:46.916Z,75.20
2022-08-24T21:49:14.779Z,75.30
2022-08-24T21:51:42.486Z,75.30
2022-08-24T21:54:10.753Z,75.60
2022-08-24T21:56:39.147Z,75.60
2022-08-24T21:59:07.163Z,75.70
2022-08-24T22:01:37.336Z,76.60
2022-08-24T22:04:05.202Z,76.20
2022-08-24T22:06:33.475Z,76.80
2022-08-24T22:09:01.722Z,76.20
2022-08-24T22:11:29.898Z,76.80
2022-08-24T22:13:58.125Z,77.70
2022-08-24T22:16:26.500Z,79.70
2022-08-24T22:18:56.575Z,77.40
2022-08-24T22:21:29.319Z,79.30
2022-08-24T22:23:57.265Z,79.30
2022-08-24T22:26:25.372Z,78.30
2022-08-24T22:28:54.136Z,79.40
2022-08-24T22:31:22.962Z,78.90
2022-08-24T22:33:50.811Z,80.30
2022-08-24T22:36:19.913Z,79.80
2022-08-24T22:38:47.760Z,78.50
2022-08-24T22:41:16.007Z,78.70
2022-08-24T22:44:01.766Z,79.20
2022-08-24T22:46:29.737Z,79.50
2022-08-24T22:48:57.497Z,80.00
2022-08-24T22:51:26.644Z,80.40
2022-08-24T22:53:54.419Z,79.70
2022-08-24T22:56:23.017Z,82.00
2022-08-24T22:58:51.247Z,80.70
2022-08-24T23:01:19.778Z,80.40
2022-08-24T23:03:49.699Z,81.70
2022-08-24T23:06:17.931Z,81.70
2022-08-24T23:08:47.048Z,81.20
2022-08-24T23:11:14.864Z,81.40
2022-08-24T23:13:42.624Z,82.70
2022-08-24T23:16:11.100Z,82.00
2022-08-24T23:18:56.959Z,82.40
2022-08-24T23:21:25.299Z,82.60
2022-08-24T23:23:56.758Z,83.10
2022-08-24T23:26:24.532Z,83.50
2022-08-24T23:28:52.424Z,83.70
2022-08-24T23:31:21.966Z,83.80
2022-08-24T23:33:49.704Z,84.30
2022-08-24T23:36:20.904Z,84.70
2022-08-24T23:38:49.174Z,85.00
2022-08-24T23:41:18.985Z,85.40
2022-08-24T23:43:47.404Z,85.40
2022-08-24T23:46:15.232Z,85.80
2022-08-24T23:48:43.115Z,86.00
2022-08-24T23:51:19.918Z,86.10
2022-08-24T23:53:48.348Z,86.40
2022-08-24T23:56:17.930Z,86.80
2022-08-24T23:58:49.982Z,87.20
