createdAt,value
2018-03-03T00:01:05.466Z,47.10
2018-03-03T00:03:36.334Z,44.67
2018-03-03T00:06:07.198Z,48.43
2018-03-03T00:08:38.068Z,56.80
2018-03-03T00:11:10.058Z,52.27
2018-03-03T00:13:40.930Z,54.10
2018-03-03T00:16:11.842Z,50.50
2018-03-03T00:18:42.713Z,49.20
2018-03-03T00:21:13.622Z,56.40
2018-03-03T00:23:44.504Z,55.20
2018-03-03T00:26:15.395Z,55.70
2018-03-03T00:28:46.187Z,53.60
2018-03-03T00:31:17.096Z,55.20
2018-03-03T00:33:47.946Z,51.83
2018-03-03T00:36:18.854Z,58.27
2018-03-03T00:38:49.708Z,59.43
2018-03-03T00:41:20.551Z,57.10
2018-03-03T00:43:51.380Z,58.47
2018-03-03T00:46:22.224Z,60.97
2018-03-03T00:48:53.055Z,59.47
2018-03-03T00:51:23.954Z,54.73
2018-03-03T00:53:54.793Z,62.00
2018-03-03T00:56:27.679Z,52.80
2018-03-03T00:58:58.553Z,60.28
2018-03-03T01:01:29.433Z,54.67
2018-03-03T01:04:00.271Z,61.53
2018-03-03T01:06:31.117Z,55.30
2018-03-03T01:09:02.010Z,59.73
2018-03-03T01:11:32.898Z,60.40
2018-03-03T01:14:03.763Z,50.47
2018-03-03T01:16:34.618Z,55.83
2018-03-03T01:19:05.436Z,54.67
2018-03-03T01:21:36.267Z,59.57
2018-03-03T01:24:07.086Z,56.27
2018-03-03T01:26:37.938Z,57.93
2018-03-03T01:29:08.762Z,60.10
2018-03-03T01:31:41.684Z,58.60
2018-03-03T01:34:12.515Z,60.83
2018-03-03T01:36:43.367Z,55.83
2018-03-03T01:39:14.246Z,61.93
2018-03-03T01:41:45.130Z,55.50
2018-03-03T01:44:16.051Z,58.97
2018-03-03T01:46:46.966Z,59.23
2018-03-03T01:49:17.829Z,53.90
2018-03-03T01:51:48.670Z,62.00
2018-03-03T01:54:19.521Z,56.60
2018-03-03T01:56:50.358Z,61.80
2018-03-03T01:59:21.238Z,48.47
2018-03-03T02:01:52.111Z,59.27
2018-03-03T02:04:22.965Z,61.67
2018-03-03T02:06:53.846Z,59.97
2018-03-03T02:09:24.716Z,58.53
2018-03-03T02:11:55.561Z,57.53
2018-03-03T02:14:26.400Z,58.10
2018-03-03T02:16:57.468Z,59.83
2018-03-03T02:19:28.290Z,63.28
2018-03-03T02:21:59.178Z,61.43
2018-03-03T02:24:30.009Z,63.47
2018-03-03T02:27:00.886Z,58.57
2018-03-03T02:29:31.737Z,54.30
2018-03-03T02:32:02.586Z,59.60
2018-03-03T02:34:33.412Z,65.87
2018-03-03T02:37:04.336Z,62.77
2018-03-03T02:39:35.198Z,59.17
2018-03-03T02:42:06.066Z,57.87
2018-03-03T02:44:36.929Z,60.37
2018-03-03T02:47:07.824Z,65.00
2018-03-03T02:49:38.703Z,66.00
2018-03-03T02:52:09.549Z,59.90
2018-03-03T02:54:40.399Z,65.23
2018-03-03T02:57:11.286Z,63.37
2018-03-03T02:59:42.126Z,63.90
2018-03-03T03:02:12.988Z,70.03
2018-03-03T03:04:43.847Z,59.23
2018-03-03T03:07:14.667Z,60.23
2018-03-03T03:09:45.534Z,65.73
2018-03-03T03:12:16.443Z,65.20
2018-03-03T03:14:47.304Z,72.37
2018-03-03T03:17:18.149Z,69.73
2018-03-03T03:19:49.022Z,69.17
2018-03-03T03:22:19.904Z,71.83
2018-03-03T03:24:50.741Z,70.00
2018-03-03T03:27:21.607Z,70.57
2018-03-03T03:29:52.464Z,64.30
2018-03-03T03:32:23.319Z,72.70
2018-03-03T03:34:54.168Z,68.20
2018-03-03T03:37:33.179Z,71.87
2018-03-03T03:40:04.147Z,73.28
2018-03-03T03:42:34.997Z,71.80
2018-03-03T03:45:05.877Z,67.83
2018-03-03T03:47:36.768Z,65.83
2018-03-03T03:50:07.592Z,69.30
2018-03-03T03:52:38.423Z,78.63
2018-03-03T03:55:09.432Z,74.60
2018-03-03T03:57:40.300Z,81.05
2018-03-03T04:00:11.133Z,80.73
2018-03-03T04:02:42.036Z,69.93
2018-03-03T04:05:12.886Z,75.23
2018-03-03T04:07:43.744Z,80.70
2018-03-03T04:10:14.574Z,77.87
2018-03-03T04:12:45.464Z,79.20
2018-03-03T04:15:16.354Z,79.93
2018-03-03T04:17:47.227Z,78.20
2018-03-03T04:20:18.066Z,79.60
2018-03-03T04:22:48.973Z,79.70
2018-03-03T04:25:19.794Z,78.97
2018-03-03T04:27:52.700Z,82.07
2018-03-03T04:30:23.573Z,73.70
2018-03-03T04:32:54.425Z,76.40
2018-03-03T04:35:25.308Z,89.03
2018-03-03T04:37:56.139Z,86.20
2018-03-03T04:40:26.973Z,79.17
2018-03-03T04:42:57.830Z,77.90
2018-03-03T04:45:28.619Z,96.37
2018-03-03T04:47:59.488Z,83.40
2018-03-03T04:50:34.274Z,73.63
2018-03-03T04:53:05.150Z,79.12
2018-03-03T04:55:35.980Z,75.17
2018-03-03T04:58:06.817Z,83.07
2018-03-03T05:00:41.572Z,79.77
2018-03-03T05:06:25.002Z,75.72
2018-03-03T05:08:55.865Z,78.03
2018-03-03T05:11:26.704Z,82.17
2018-03-03T05:17:14.009Z,78.53
2018-03-03T05:19:50.968Z,70.65
2018-03-03T05:22:27.811Z,80.28
2018-03-03T05:28:24.937Z,84.15
2018-03-03T05:31:01.930Z,80.62
2018-03-03T05:33:38.763Z,80.07
2018-03-03T05:36:20.765Z,77.62
2018-03-03T05:38:57.721Z,75.47
2018-03-03T05:41:34.522Z,79.32
2018-03-03T05:44:11.543Z,77.40
2018-03-03T05:49:51.033Z,87.40
2018-03-03T05:55:48.311Z,83.62
2018-03-03T06:01:28.900Z,75.50
2018-03-03T06:04:04.722Z,79.55
2018-03-03T06:09:42.939Z,72.25
2018-03-03T06:12:13.801Z,88.50
2018-03-03T06:14:44.693Z,79.60
2018-03-03T06:17:15.543Z,80.70
2018-03-03T06:19:46.397Z,79.57
2018-03-03T06:22:17.250Z,81.00
2018-03-03T06:24:48.082Z,78.30
2018-03-03T06:27:18.943Z,77.30
2018-03-03T06:29:49.753Z,79.63
2018-03-03T06:32:20.585Z,87.13
2018-03-03T06:34:51.389Z,88.70
2018-03-03T06:37:22.220Z,78.47
2018-03-03T06:39:53.088Z,81.77
2018-03-03T06:42:23.909Z,79.60
2018-03-03T06:44:54.751Z,77.70
2018-03-03T06:47:25.595Z,83.97
2018-03-03T06:49:56.417Z,78.00
2018-03-03T06:52:27.247Z,78.13
2018-03-03T06:54:58.119Z,72.13
2018-03-03T06:57:28.946Z,74.83
2018-03-03T06:59:59.785Z,71.80
2018-03-03T07:02:30.587Z,75.90
2018-03-03T07:05:01.405Z,77.90
2018-03-03T07:07:32.249Z,73.10
2018-03-03T07:10:03.105Z,75.93
2018-03-03T07:12:33.918Z,83.13
2018-03-03T07:15:11.799Z,60.93
2018-03-03T07:17:42.616Z,70.40
2018-03-03T07:20:13.445Z,79.83
2018-03-03T07:22:44.266Z,64.83
2018-03-03T07:25:15.142Z,75.80
2018-03-03T07:27:45.938Z,69.70
2018-03-03T07:30:16.817Z,78.57
2018-03-03T07:32:47.655Z,71.90
2018-03-03T07:35:18.490Z,66.33
2018-03-03T07:37:49.300Z,71.97
2018-03-03T07:40:20.205Z,66.23
2018-03-03T07:42:51.037Z,72.00
2018-03-03T07:45:21.993Z,74.77
2018-03-03T07:47:52.877Z,75.45
2018-03-03T07:50:23.739Z,69.27
2018-03-03T07:52:54.578Z,66.13
2018-03-03T07:55:25.420Z,73.90
2018-03-03T07:58:03.007Z,68.50
2018-03-03T08:00:33.834Z,69.95
2018-03-03T08:03:04.698Z,73.97
2018-03-03T08:05:35.535Z,72.70
2018-03-03T08:08:06.405Z,71.37
2018-03-03T08:10:37.278Z,63.70
2018-03-03T08:13:08.172Z,66.93
2018-03-03T08:15:39.012Z,66.03
2018-03-03T08:18:09.877Z,66.30
2018-03-03T08:20:41.735Z,69.93
2018-03-03T08:23:12.632Z,66.68
2018-03-03T08:25:44.523Z,73.73
2018-03-03T08:28:15.342Z,66.82
2018-03-03T08:30:46.161Z,61.80
2018-03-03T08:33:23.976Z,62.60
2018-03-03T08:35:54.840Z,65.47
2018-03-03T08:38:25.774Z,71.73
2018-03-03T08:40:56.578Z,68.83
2018-03-03T08:43:27.456Z,73.77
2018-03-03T08:45:58.294Z,64.50
2018-03-03T08:48:29.128Z,60.93
2018-03-03T08:51:02.056Z,59.53
2018-03-03T08:53:32.918Z,61.70
2018-03-03T08:56:03.722Z,60.10
2018-03-03T08:58:34.598Z,64.67
2018-03-03T09:01:05.464Z,70.80
2018-03-03T09:03:36.303Z,71.13
2018-03-03T09:06:07.133Z,65.33
2018-03-03T09:08:37.925Z,72.67
2018-03-03T09:11:08.751Z,63.47
2018-03-03T09:13:39.618Z,63.70
2018-03-03T09:16:10.449Z,65.80
2018-03-03T09:18:41.357Z,65.90
2018-03-03T09:21:12.220Z,68.37
2018-03-03T09:23:43.039Z,71.33
2018-03-03T09:26:13.883Z,67.07
2018-03-03T09:28:44.717Z,62.30
2018-03-03T09:31:15.532Z,58.40
2018-03-03T09:33:46.390Z,61.63
2018-03-03T09:36:17.240Z,68.97
2018-03-03T09:38:48.084Z,60.20
2018-03-03T09:41:19.027Z,64.77
2018-03-03T09:43:49.886Z,58.87
2018-03-03T09:46:20.716Z,59.33
2018-03-03T09:48:52.644Z,65.40
2018-03-03T09:51:23.488Z,59.13
2018-03-03T09:53:54.286Z,60.77
2018-03-03T09:56:25.105Z,65.27
2018-03-03T09:58:55.800Z,63.17
2018-03-03T10:01:26.631Z,66.73
2018-03-03T10:03:57.426Z,65.63
2018-03-03T10:06:29.310Z,64.20
2018-03-03T10:09:00.190Z,60.15
2018-03-03T10:11:31.026Z,62.67
2018-03-03T10:14:01.873Z,66.57
2018-03-03T10:16:32.709Z,63.37
2018-03-03T10:19:03.746Z,59.73
2018-03-03T10:21:34.684Z,67.40
2018-03-03T10:24:05.633Z,62.07
2018-03-03T10:26:36.568Z,71.60
2018-03-03T10:29:07.381Z,68.80
2018-03-03T10:31:38.185Z,65.83
2018-03-03T10:34:09.098Z,66.17
2018-03-03T10:36:39.936Z,68.57
2018-03-03T10:39:11.025Z,67.77
2018-03-03T10:41:41.841Z,61.58
2018-03-03T10:44:12.661Z,72.70
2018-03-03T10:46:43.663Z,67.57
2018-03-03T10:49:14.524Z,69.90
2018-03-03T10:51:45.368Z,70.10
2018-03-03T10:54:16.230Z,64.33
2018-03-03T10:56:47.044Z,62.73
2018-03-03T10:59:17.884Z,71.83
2018-03-03T11:01:48.701Z,61.93
2018-03-03T11:04:19.520Z,79.00
2018-03-03T11:06:50.305Z,72.57
2018-03-03T11:09:21.094Z,69.20
2018-03-03T11:11:51.885Z,68.27
2018-03-03T11:14:22.756Z,61.77
2018-03-03T11:16:53.592Z,64.03
2018-03-03T11:19:24.393Z,65.07
2018-03-03T11:21:55.226Z,66.67
2018-03-03T11:24:26.069Z,72.20
2018-03-03T11:26:56.925Z,61.57
2018-03-03T11:29:27.772Z,61.47
2018-03-03T11:31:58.606Z,57.90
2018-03-03T11:34:29.404Z,68.03
2018-03-03T11:37:00.269Z,62.13
2018-03-03T11:39:31.097Z,57.97
2018-03-03T11:42:01.988Z,58.10
2018-03-03T11:44:32.831Z,60.50
2018-03-03T11:47:03.658Z,61.43
2018-03-03T11:49:34.471Z,58.73
2018-03-03T11:52:05.316Z,60.97
2018-03-03T11:54:36.120Z,59.53
2018-03-03T11:57:06.970Z,61.60
2018-03-03T11:59:37.809Z,60.17
2018-03-03T12:02:08.652Z,55.07
2018-03-03T12:04:39.462Z,63.17
2018-03-03T12:07:10.338Z,61.03
2018-03-03T12:09:41.185Z,64.63
2018-03-03T12:12:12.083Z,57.73
2018-03-03T12:14:42.973Z,59.77
2018-03-03T12:17:13.857Z,63.47
2018-03-03T12:19:44.747Z,58.67
2018-03-03T12:22:15.675Z,53.27
2018-03-03T12:24:46.487Z,56.60
2018-03-03T12:27:17.357Z,54.60
2018-03-03T12:29:48.219Z,53.40
2018-03-03T12:32:19.314Z,56.23
2018-03-03T12:34:51.120Z,61.13
2018-03-03T12:37:22.231Z,55.40
2018-03-03T12:39:53.043Z,58.40
2018-03-03T12:42:24.036Z,61.17
2018-03-03T12:44:54.877Z,59.90
2018-03-03T12:47:25.804Z,59.40
2018-03-03T12:49:56.766Z,61.33
2018-03-03T12:52:27.613Z,58.50
2018-03-03T12:54:58.509Z,63.17
2018-03-03T12:57:29.367Z,63.20
2018-03-03T13:00:00.277Z,62.23
2018-03-03T13:02:31.171Z,63.87
2018-03-03T13:05:02.018Z,66.13
2018-03-03T13:07:32.863Z,60.87
2018-03-03T13:10:03.729Z,65.27
2018-03-03T13:12:34.554Z,66.80
2018-03-03T13:15:05.377Z,66.97
2018-03-03T13:17:36.270Z,63.10
2018-03-03T13:20:07.077Z,66.37
2018-03-03T13:22:37.898Z,62.50
2018-03-03T13:25:08.708Z,60.37
2018-03-03T13:27:39.545Z,54.50
2018-03-03T13:30:10.357Z,57.27
2018-03-03T13:32:41.189Z,58.57
2018-03-03T13:35:11.990Z,55.43
2018-03-03T13:37:42.861Z,57.60
2018-03-03T13:40:13.718Z,51.83
2018-03-03T13:42:44.579Z,53.37
2018-03-03T13:45:15.413Z,55.80
2018-03-03T13:47:46.228Z,53.93
2018-03-03T13:50:17.086Z,55.50
2018-03-03T13:52:48.025Z,48.70
2018-03-03T13:55:18.886Z,53.80
2018-03-03T13:57:49.737Z,49.00
2018-03-03T14:00:20.632Z,42.63
2018-03-03T14:02:51.492Z,46.67
2018-03-03T14:05:22.411Z,49.43
2018-03-03T14:07:53.274Z,50.17
2018-03-03T14:10:24.156Z,46.13
2018-03-03T14:12:55.126Z,45.23
2018-03-03T14:15:25.974Z,42.03
2018-03-03T14:17:56.889Z,47.23
2018-03-03T14:20:27.757Z,45.80
2018-03-03T14:22:58.582Z,46.60
2018-03-03T14:25:29.430Z,42.40
2018-03-03T14:28:00.247Z,41.13
2018-03-03T14:30:31.125Z,39.50
2018-03-03T14:33:01.935Z,37.87
2018-03-03T14:35:32.856Z,37.47
2018-03-03T14:38:03.763Z,35.60
2018-03-03T14:40:34.589Z,34.60
2018-03-03T14:43:05.491Z,39.87
2018-03-03T14:45:36.444Z,41.33
2018-03-03T14:48:07.243Z,40.30
2018-03-03T14:50:38.087Z,41.30
2018-03-03T14:53:08.923Z,39.73
2018-03-03T14:55:39.750Z,44.10
2018-03-03T14:58:10.589Z,47.70
2018-03-03T15:00:41.425Z,43.40
2018-03-03T15:03:12.275Z,43.37
2018-03-03T15:05:43.094Z,45.03
2018-03-03T15:08:13.901Z,43.50
2018-03-03T15:10:44.723Z,44.87
2018-03-03T15:13:15.512Z,49.57
2018-03-03T15:15:46.361Z,48.27
2018-03-03T15:18:17.210Z,51.33
2018-03-03T15:20:48.117Z,45.17
2018-03-03T15:23:18.966Z,49.33
2018-03-03T15:25:49.827Z,48.23
2018-03-03T15:28:20.634Z,48.30
2018-03-03T15:30:51.474Z,49.70
2018-03-03T15:33:22.270Z,46.93
2018-03-03T15:35:53.098Z,47.10
2018-03-03T15:38:23.885Z,50.63
2018-03-03T15:40:54.719Z,46.20
2018-03-03T15:43:25.527Z,50.80
2018-03-03T15:45:56.465Z,48.63
2018-03-03T15:48:27.345Z,48.37
2018-03-03T15:50:58.185Z,47.80
2018-03-03T15:53:28.981Z,50.17
2018-03-03T15:55:59.800Z,52.20
2018-03-03T15:58:30.615Z,49.33
2018-03-03T16:01:01.447Z,50.10
2018-03-03T16:03:32.252Z,50.40
2018-03-03T16:06:03.100Z,54.63
2018-03-03T16:08:33.916Z,50.30
2018-03-03T16:11:04.752Z,49.33
2018-03-03T16:13:35.530Z,53.87
2018-03-03T16:16:06.403Z,48.97
2018-03-03T16:18:37.234Z,51.43
2018-03-03T16:21:09.149Z,53.17
2018-03-03T16:23:40.010Z,52.38
2018-03-03T16:26:10.887Z,47.10
2018-03-03T16:28:41.776Z,50.37
2018-03-03T16:31:13.694Z,50.53
2018-03-03T16:33:44.513Z,47.47
2018-03-03T16:36:15.356Z,50.57
2018-03-03T16:38:46.179Z,49.13
2018-03-03T16:41:17.034Z,50.10
2018-03-03T16:43:47.871Z,46.60
2018-03-03T16:46:18.706Z,46.97
2018-03-03T16:48:49.549Z,52.07
2018-03-03T16:51:20.375Z,48.20
2018-03-03T16:53:51.174Z,47.10
2018-03-03T16:56:22.043Z,48.43
2018-03-03T16:58:52.856Z,50.60
2018-03-03T17:01:23.717Z,42.87
2018-03-03T17:03:54.556Z,45.57
2018-03-03T17:06:25.450Z,50.30
2018-03-03T17:08:56.284Z,48.00
2018-03-03T17:11:27.113Z,48.37
2018-03-03T17:13:59.026Z,48.40
2018-03-03T17:16:29.862Z,53.03
2018-03-03T17:19:00.799Z,53.40
2018-03-03T17:21:31.638Z,48.10
2018-03-03T17:24:02.491Z,53.80
2018-03-03T17:26:33.326Z,48.33
2018-03-03T17:29:04.118Z,49.47
2018-03-03T17:31:34.991Z,50.60
2018-03-03T17:34:05.774Z,48.23
2018-03-03T17:36:36.565Z,47.03
2018-03-03T17:39:07.491Z,46.30
2018-03-03T17:41:38.327Z,47.50
2018-03-03T17:44:09.141Z,50.00
2018-03-03T17:46:39.998Z,47.00
2018-03-03T17:49:10.797Z,49.47
2018-03-03T17:51:42.111Z,49.17
2018-03-03T17:54:12.967Z,47.15
2018-03-03T17:56:43.784Z,46.00
2018-03-03T17:59:16.647Z,53.80
2018-03-03T18:01:47.471Z,50.78
2018-03-03T18:04:18.295Z,57.90
2018-03-03T18:06:49.101Z,51.90
2018-03-03T18:09:19.892Z,55.17
2018-03-03T18:11:59.711Z,54.87
2018-03-03T18:14:30.572Z,51.47
2018-03-03T18:17:01.406Z,59.00
2018-03-03T18:19:33.123Z,58.63
2018-03-03T18:22:03.976Z,57.38
2018-03-03T18:24:34.894Z,53.67
2018-03-03T18:27:05.800Z,53.30
2018-03-03T18:29:36.721Z,54.07
2018-03-03T18:32:07.558Z,48.80
2018-03-03T18:34:38.483Z,55.30
2018-03-03T18:37:09.289Z,48.40
2018-03-03T18:39:40.138Z,60.73
2018-03-03T18:42:10.964Z,58.80
2018-03-03T18:44:42.257Z,49.20
2018-03-03T18:47:13.163Z,49.53
2018-03-03T18:49:44.021Z,56.57
2018-03-03T18:52:14.902Z,52.87
2018-03-03T18:54:45.797Z,50.27
2018-03-03T18:57:16.728Z,51.03
2018-03-03T18:59:47.634Z,52.83
2018-03-03T19:02:18.642Z,54.00
2018-03-03T19:04:49.479Z,48.92
2018-03-03T19:07:20.326Z,50.63
2018-03-03T19:09:51.202Z,59.73
2018-03-03T19:12:22.038Z,52.73
2018-03-03T19:14:52.899Z,50.43
2018-03-03T19:17:23.735Z,53.47
2018-03-03T19:19:54.615Z,49.30
2018-03-03T19:22:25.502Z,54.87
2018-03-03T19:24:56.356Z,54.20
2018-03-03T19:27:27.267Z,58.93
2018-03-03T19:29:58.096Z,54.97
2018-03-03T19:32:28.909Z,55.07
2018-03-03T19:34:59.751Z,53.17
2018-03-03T19:37:30.626Z,55.97
2018-03-03T19:40:01.475Z,52.03
2018-03-03T19:42:32.375Z,57.60
2018-03-03T19:45:03.323Z,51.17
2018-03-03T19:47:34.262Z,58.90
2018-03-03T19:50:05.108Z,64.10
2018-03-03T19:52:35.954Z,58.60
2018-03-03T19:55:06.802Z,58.13
2018-03-03T19:57:37.620Z,61.90
2018-03-03T20:00:08.449Z,60.77
2018-03-03T20:02:39.300Z,51.53
2018-03-03T20:05:10.139Z,46.83
2018-03-03T20:07:41.047Z,59.47
2018-03-03T20:10:11.914Z,57.43
2018-03-03T20:12:42.820Z,58.13
2018-03-03T20:15:13.689Z,53.10
2018-03-03T20:17:44.604Z,55.80
2018-03-03T20:20:15.470Z,48.33
2018-03-03T20:22:46.380Z,55.57
2018-03-03T20:25:17.177Z,56.80
2018-03-03T20:27:48.059Z,63.67
2018-03-03T20:30:18.942Z,53.37
2018-03-03T20:32:49.784Z,56.07
2018-03-03T20:35:20.609Z,59.87
2018-03-03T20:37:51.487Z,53.80
2018-03-03T20:40:22.395Z,58.30
2018-03-03T20:42:53.265Z,53.17
2018-03-03T20:45:24.142Z,51.80
2018-03-03T20:47:58.488Z,58.90
2018-03-03T20:50:29.412Z,55.58
2018-03-03T20:53:00.376Z,58.58
2018-03-03T20:55:31.909Z,58.50
2018-03-03T20:58:02.805Z,58.22
2018-03-03T21:00:34.542Z,60.03
2018-03-03T21:03:05.443Z,60.88
2018-03-03T21:05:36.333Z,60.87
2018-03-03T21:08:07.215Z,61.33
2018-03-03T21:10:38.126Z,69.23
2018-03-03T21:13:09.013Z,59.83
2018-03-03T21:15:39.806Z,60.37
2018-03-03T21:18:10.713Z,60.03
2018-03-03T21:20:41.611Z,65.27
2018-03-03T21:23:12.509Z,55.43
2018-03-03T21:25:43.374Z,64.17
2018-03-03T21:28:14.525Z,63.43
2018-03-03T21:30:45.442Z,55.20
2018-03-03T21:33:16.275Z,66.87
2018-03-03T21:35:47.138Z,65.33
2018-03-03T21:38:18.042Z,56.67
2018-03-03T21:40:48.909Z,57.67
2018-03-03T21:43:19.772Z,57.87
2018-03-03T21:45:50.653Z,59.87
2018-03-03T21:48:21.499Z,61.10
2018-03-03T21:50:52.391Z,56.30
2018-03-03T21:53:23.379Z,61.53
2018-03-03T21:55:54.308Z,62.70
2018-03-03T21:58:26.286Z,60.10
2018-03-03T22:00:58.999Z,55.97
2018-03-03T22:03:29.876Z,54.90
2018-03-03T22:06:00.968Z,54.23
2018-03-03T22:08:31.771Z,59.53
2018-03-03T22:11:02.568Z,56.57
2018-03-03T22:13:33.374Z,60.27
2018-03-03T22:16:04.196Z,64.23
2018-03-03T22:18:35.326Z,58.77
2018-03-03T22:21:06.161Z,62.20
2018-03-03T22:23:37.026Z,61.50
2018-03-03T22:26:07.894Z,64.50
2018-03-03T22:28:38.741Z,63.00
2018-03-03T22:31:09.706Z,64.90
2018-03-03T22:33:40.625Z,61.33
2018-03-03T22:36:11.565Z,59.33
2018-03-03T22:38:42.428Z,68.27
2018-03-03T22:41:13.370Z,64.80
2018-03-03T22:43:45.429Z,73.43
2018-03-03T22:46:16.284Z,65.12
2018-03-03T22:48:47.174Z,59.80
2018-03-03T22:51:18.108Z,63.93
2018-03-03T22:53:49.323Z,69.40
2018-03-03T22:56:20.126Z,70.25
2018-03-03T22:58:51.061Z,65.17
2018-03-03T23:01:21.901Z,67.80
2018-03-03T23:03:54.333Z,67.03
2018-03-03T23:06:25.302Z,75.18
2018-03-03T23:08:56.224Z,71.20
2018-03-03T23:11:27.362Z,79.83
2018-03-03T23:13:58.261Z,79.72
2018-03-03T23:16:29.167Z,82.97
2018-03-03T23:19:00.071Z,88.17
2018-03-03T23:21:31.876Z,80.00
2018-03-03T23:24:02.823Z,108.05
2018-03-03T23:26:35.305Z,86.57
2018-03-03T23:29:06.253Z,82.95
2018-03-03T23:31:37.363Z,89.93
2018-03-03T23:34:09.130Z,87.70
2018-03-03T23:36:40.838Z,86.78
2018-03-03T23:39:11.768Z,91.70
2018-03-03T23:41:44.183Z,92.53
2018-03-03T23:44:16.110Z,80.35
2018-03-03T23:46:47.016Z,84.47
2018-03-03T23:49:17.901Z,86.50
2018-03-03T23:51:52.451Z,89.43
2018-03-03T23:54:24.442Z,91.28
2018-03-03T23:56:55.570Z,85.28
2018-03-03T23:59:27.553Z,85.95
