createdAt,value
2023-04-10T00:00:50.037Z,20.20
2023-04-10T00:03:24.948Z,19.00
2023-04-10T00:05:54.979Z,18.10
2023-04-10T00:08:24.911Z,16.80
2023-04-10T00:10:57.399Z,18.50
2023-04-10T00:13:25.858Z,19.20
2023-04-10T00:15:54.052Z,17.10
2023-04-10T00:18:22.409Z,17.20
2023-04-10T00:20:51.044Z,22.80
2023-04-10T00:23:19.274Z,18.10
2023-04-10T00:25:49.024Z,19.20
2023-04-10T00:28:17.499Z,18.80
2023-04-10T00:30:45.996Z,17.60
2023-04-10T00:33:14.728Z,18.30
2023-04-10T00:35:42.938Z,18.70
2023-04-10T00:38:12.247Z,18.10
2023-04-10T00:40:41.018Z,16.50
2023-04-10T00:43:09.285Z,18.10
2023-04-10T00:45:37.744Z,19.10
2023-04-10T00:48:06.865Z,17.20
2023-04-10T00:50:35.606Z,18.50
2023-04-10T00:53:04.042Z,19.00
2023-04-10T00:55:32.265Z,21.20
2023-04-10T00:58:01.231Z,19.00
2023-04-10T01:00:29.590Z,19.70
2023-04-10T01:02:57.946Z,18.40
2023-04-10T01:05:32.214Z,16.10
2023-04-10T01:08:13.840Z,17.80
2023-04-10T01:10:48.958Z,19.50
2023-04-10T01:13:28.030Z,16.20
2023-04-10T01:16:13.018Z,18.70
2023-04-10T01:18:53.203Z,17.90
2023-04-10T01:21:23.498Z,18.50
2023-04-10T01:24:13.078Z,18.30
2023-04-10T01:27:17.605Z,16.70
2023-04-10T01:29:51.413Z,17.90
2023-04-10T01:32:22.638Z,16.00
2023-04-10T01:34:55.849Z,16.00
2023-04-10T01:37:30.736Z,14.60
2023-04-10T01:40:07.156Z,16.50
2023-04-10T01:42:42.665Z,15.40
2023-04-10T01:45:18.377Z,16.70
2023-04-10T01:47:48.863Z,16.30
2023-04-10T01:50:18.707Z,17.00
2023-04-10T01:52:48.118Z,17.80
2023-04-10T01:55:25.913Z,16.20
2023-04-10T01:58:03.418Z,14.40
2023-04-10T02:00:38.863Z,17.80
2023-04-10T02:03:07.458Z,17.70
2023-04-10T02:05:49.250Z,15.60
2023-04-10T02:08:29.709Z,16.00
2023-04-10T02:11:18.175Z,17.10
2023-04-10T02:13:49.596Z,17.60
2023-04-10T02:16:20.132Z,15.40
2023-04-10T02:18:50.744Z,14.10
2023-04-10T02:21:18.937Z,15.10
2023-04-10T02:23:47.429Z,26.60
2023-04-10T02:26:17.042Z,29.00
2023-04-10T02:28:45.614Z,16.40
2023-04-10T02:31:13.851Z,16.40
2023-04-10T02:33:42.182Z,35.30
2023-04-10T02:36:10.303Z,20.60
2023-04-10T02:38:38.627Z,58.00
2023-04-10T02:41:07.503Z,44.60
2023-04-10T02:43:36.242Z,21.20
2023-04-10T02:46:05.302Z,18.40
2023-04-10T02:48:38.100Z,16.30
2023-04-10T02:51:07.665Z,16.90
2023-04-10T02:53:36.792Z,30.30
2023-04-10T02:56:06.967Z,31.80
2023-04-10T02:58:36.230Z,26.90
2023-04-10T03:01:07.361Z,29.70
2023-04-10T03:03:40.753Z,16.70
2023-04-10T03:06:10.391Z,32.00
2023-04-10T03:08:38.851Z,29.10
2023-04-10T03:11:09.389Z,42.50
2023-04-10T03:13:37.569Z,28.20
2023-04-10T03:16:06.631Z,39.50
2023-04-10T03:18:35.104Z,32.10
2023-04-10T03:21:03.828Z,74.50
2023-04-10T03:23:32.148Z,21.20
2023-04-10T03:26:01.005Z,42.30
2023-04-10T03:28:31.017Z,45.60
2023-04-10T03:30:59.446Z,45.60
2023-04-10T03:33:28.441Z,38.30
2023-04-10T03:35:57.430Z,43.10
2023-04-10T03:38:27.306Z,34.20
2023-04-10T03:40:56.404Z,24.40
2023-04-10T03:43:26.060Z,44.40
2023-04-10T03:45:54.447Z,31.50
2023-04-10T03:48:23.057Z,29.60
2023-04-10T03:50:51.261Z,27.20
2023-04-10T03:53:19.454Z,28.00
2023-04-10T03:55:48.118Z,19.80
2023-04-10T03:58:17.429Z,26.50
2023-04-10T04:00:46.940Z,28.10
2023-04-10T04:03:22.052Z,33.20
2023-04-10T04:06:04.862Z,26.00
2023-04-10T04:08:43.607Z,31.20
2023-04-10T04:11:22.637Z,31.20
2023-04-10T04:13:58.841Z,23.90
2023-04-10T04:16:59.918Z,19.80
2023-04-10T04:19:40.300Z,18.80
2023-04-10T04:22:17.498Z,35.50
2023-04-10T04:25:11.787Z,23.40
2023-04-10T04:28:10.173Z,33.60
2023-04-10T04:30:45.780Z,20.60
2023-04-10T04:33:16.888Z,43.10
2023-04-10T04:36:11.524Z,49.60
2023-04-10T04:39:08.619Z,48.20
2023-04-10T04:42:01.612Z,45.90
2023-04-10T04:44:50.462Z,40.10
2023-04-10T04:47:45.105Z,39.50
2023-04-10T04:50:21.285Z,28.00
2023-04-10T04:53:15.038Z,19.50
2023-04-10T04:56:03.732Z,19.90
2023-04-10T04:58:47.399Z,23.20
2023-04-10T05:01:29.068Z,21.30
2023-04-10T05:04:21.446Z,26.20
2023-04-10T05:07:11.492Z,33.00
2023-04-10T05:10:07.240Z,24.50
2023-04-10T05:13:00.475Z,38.00
2023-04-10T05:15:50.084Z,21.80
2023-04-10T05:18:23.897Z,39.00
2023-04-10T05:21:00.230Z,31.40
2023-04-10T05:23:44.130Z,18.30
2023-04-10T05:26:41.227Z,27.80
2023-04-10T05:29:23.640Z,21.80
2023-04-10T05:32:30.672Z,24.60
2023-04-10T05:35:19.191Z,17.00
2023-04-10T05:38:01.133Z,22.40
2023-04-10T05:40:48.200Z,26.70
2023-04-10T05:43:38.186Z,18.20
2023-04-10T05:46:15.663Z,19.80
2023-04-10T05:49:03.923Z,17.90
2023-04-10T05:51:32.347Z,16.80
2023-04-10T05:54:19.816Z,17.60
2023-04-10T05:57:08.184Z,13.40
2023-04-10T05:59:45.268Z,17.20
2023-04-10T06:02:33.101Z,16.90
2023-04-10T06:05:02.172Z,14.40
2023-04-10T06:07:33.414Z,21.00
2023-04-10T06:10:01.632Z,10.70
2023-04-10T06:12:32.261Z,11.50
2023-04-10T06:15:02.086Z,12.20
2023-04-10T06:17:31.625Z,16.20
2023-04-10T06:20:04.884Z,158.80
2023-04-10T06:22:33.368Z,83.20
2023-04-10T06:25:01.637Z,80.60
2023-04-10T06:27:30.124Z,11.80
2023-04-10T06:29:58.813Z,52.50
2023-04-10T06:32:27.056Z,17.70
2023-04-10T06:34:55.285Z,159.70
2023-04-10T06:37:42.795Z,47.90
2023-04-10T06:40:16.063Z,19.10
2023-04-10T06:42:44.494Z,9.90
2023-04-10T06:45:22.827Z,11.00
2023-04-10T06:47:51.726Z,10.90
2023-04-10T06:50:20.081Z,12.70
2023-04-10T06:52:48.874Z,24.60
2023-04-10T06:55:17.367Z,16.50
2023-04-10T06:57:45.920Z,9.60
2023-04-10T07:00:15.515Z,21.00
2023-04-10T07:02:43.893Z,29.00
2023-04-10T07:05:12.503Z,11.60
2023-04-10T07:07:40.643Z,26.80
2023-04-10T07:10:09.497Z,12.40
2023-04-10T07:12:37.743Z,23.70
2023-04-10T07:15:08.138Z,17.50
2023-04-10T07:17:36.405Z,15.60
2023-04-10T07:20:05.768Z,8.60
2023-04-10T07:22:33.964Z,10.50
2023-04-10T07:25:02.416Z,12.60
2023-04-10T07:27:30.865Z,7.20
2023-04-10T07:29:59.115Z,11.90
2023-04-10T07:32:27.464Z,18.40
2023-04-10T07:34:55.684Z,9.80
2023-04-10T07:37:24.010Z,22.70
2023-04-10T07:39:52.282Z,17.20
2023-04-10T07:42:20.428Z,11.20
2023-04-10T07:44:48.741Z,8.80
2023-04-10T07:47:17.137Z,9.80
2023-04-10T07:49:45.556Z,35.20
2023-04-10T07:52:13.879Z,18.00
2023-04-10T07:54:42.318Z,8.40
2023-04-10T07:57:10.474Z,6.60
2023-04-10T07:59:38.635Z,11.60
2023-04-10T08:02:07.297Z,9.80
2023-04-10T08:04:35.971Z,10.90
2023-04-10T08:07:04.278Z,8.10
2023-04-10T08:09:32.550Z,7.60
2023-04-10T08:12:00.780Z,15.70
2023-04-10T08:14:29.337Z,6.90
2023-04-10T08:16:57.966Z,14.20
2023-04-10T08:19:26.507Z,10.20
2023-04-10T08:21:54.653Z,6.30
2023-04-10T08:24:23.336Z,8.50
2023-04-10T08:26:51.576Z,7.20
2023-04-10T08:29:19.804Z,8.10
2023-04-10T08:31:48.273Z,7.00
2023-04-10T08:34:16.552Z,10.70
2023-04-10T08:36:44.953Z,8.10
2023-04-10T08:39:13.116Z,5.70
2023-04-10T08:41:41.897Z,7.00
2023-04-10T08:44:10.070Z,6.00
2023-04-10T08:46:43.895Z,6.90
2023-04-10T08:49:46.203Z,5.60
2023-04-10T08:52:26.355Z,5.60
2023-04-10T08:54:56.410Z,6.60
2023-04-10T08:57:27.045Z,7.60
2023-04-10T08:59:56.078Z,12.20
2023-04-10T09:02:24.837Z,6.90
2023-04-10T09:04:56.367Z,8.90
2023-04-10T09:07:24.897Z,6.20
2023-04-10T09:09:53.122Z,6.50
2023-04-10T09:12:21.364Z,6.80
2023-04-10T09:14:53.535Z,10.40
2023-04-10T09:17:24.073Z,6.80
2023-04-10T09:19:54.308Z,6.30
2023-04-10T09:22:33.868Z,6.00
2023-04-10T09:25:04.570Z,5.20
2023-04-10T09:27:35.783Z,6.40
2023-04-10T09:30:05.533Z,5.10
2023-04-10T09:32:40.937Z,13.40
2023-04-10T09:35:16.647Z,6.30
2023-04-10T09:37:46.077Z,7.10
2023-04-10T09:40:25.405Z,8.00
2023-04-10T09:42:56.315Z,6.20
2023-04-10T09:45:24.774Z,10.80
2023-04-10T09:48:08.339Z,9.80
2023-04-10T09:50:43.647Z,5.50
2023-04-10T09:53:15.564Z,5.70
2023-04-10T09:55:44.403Z,5.00
2023-04-10T09:58:13.499Z,6.90
2023-04-10T10:00:43.942Z,8.50
2023-04-10T10:03:14.698Z,8.70
2023-04-10T10:05:46.440Z,6.10
2023-04-10T10:08:16.482Z,7.60
2023-04-10T10:10:53.597Z,11.10
2023-04-10T10:13:46.903Z,9.70
2023-04-10T10:16:23.429Z,7.10
2023-04-10T10:19:01.601Z,5.80
2023-04-10T10:21:30.839Z,8.70
2023-04-10T10:24:01.762Z,9.20
2023-04-10T10:26:35.022Z,6.30
2023-04-10T10:29:11.508Z,7.10
2023-04-10T10:31:40.832Z,9.50
2023-04-10T10:34:09.902Z,11.50
2023-04-10T10:36:40.276Z,6.20
2023-04-10T10:39:35.129Z,8.00
2023-04-10T10:42:30.350Z,6.20
2023-04-10T10:45:05.698Z,6.20
2023-04-10T10:47:42.259Z,6.20
2023-04-10T10:50:10.851Z,6.90
2023-04-10T10:52:57.691Z,5.50
2023-04-10T10:55:26.076Z,8.10
2023-04-10T10:57:54.116Z,6.50
2023-04-10T11:00:24.570Z,5.50
2023-04-10T11:03:22.864Z,5.70
2023-04-10T11:06:07.584Z,6.70
2023-04-10T11:08:44.236Z,6.10
2023-04-10T11:11:24.524Z,5.90
2023-04-10T11:13:58.862Z,8.70
2023-04-10T11:16:29.959Z,7.30
2023-04-10T11:19:12.925Z,7.40
2023-04-10T11:22:04.345Z,7.50
2023-04-10T11:25:00.791Z,7.50
2023-04-10T11:28:02.530Z,5.80
2023-04-10T11:30:34.598Z,6.90
2023-04-10T11:33:04.998Z,6.70
2023-04-10T11:35:33.938Z,9.00
2023-04-10T11:38:09.728Z,8.40
2023-04-10T11:40:54.686Z,6.90
2023-04-10T11:43:23.376Z,8.80
2023-04-10T11:46:03.712Z,6.90
2023-04-10T11:48:32.796Z,7.70
2023-04-10T11:51:07.710Z,7.10
2023-04-10T11:53:36.399Z,7.80
2023-04-10T11:56:07.764Z,7.10
2023-04-10T11:58:36.033Z,6.90
2023-04-10T12:01:05.223Z,7.20
2023-04-10T12:03:35.978Z,10.70
2023-04-10T12:06:12.073Z,11.10
2023-04-10T12:08:47.696Z,7.50
2023-04-10T12:11:20.595Z,7.00
2023-04-10T12:13:53.419Z,7.10
2023-04-10T12:16:22.498Z,6.60
2023-04-10T12:18:51.232Z,6.80
2023-04-10T12:21:19.633Z,8.30
2023-04-10T12:23:47.775Z,11.30
2023-04-10T12:26:18.528Z,9.40
2023-04-10T12:28:57.506Z,8.50
2023-04-10T12:31:37.318Z,7.60
2023-04-10T12:34:07.980Z,6.80
2023-04-10T12:36:37.614Z,6.60
2023-04-10T12:39:21.745Z,7.80
2023-04-10T12:41:49.989Z,7.80
2023-04-10T12:44:19.486Z,8.60
2023-04-10T12:46:47.666Z,9.10
2023-04-10T12:49:18.401Z,8.70
2023-04-10T12:51:50.785Z,7.70
2023-04-10T12:54:29.319Z,10.10
2023-04-10T12:56:58.335Z,11.40
2023-04-10T12:59:27.389Z,12.60
2023-04-10T13:01:56.434Z,9.60
2023-04-10T13:04:24.992Z,11.50
2023-04-10T13:06:53.669Z,9.80
2023-04-10T13:09:22.575Z,10.60
2023-04-10T13:11:52.219Z,12.00
2023-04-10T13:14:20.740Z,10.10
2023-04-10T13:16:49.009Z,10.40
2023-04-10T13:19:17.294Z,10.90
2023-04-10T13:21:45.810Z,10.70
2023-04-10T13:24:16.501Z,11.10
2023-04-10T13:26:45.300Z,10.60
2023-04-10T13:29:13.615Z,11.00
2023-04-10T13:31:42.123Z,10.40
2023-04-10T13:34:10.678Z,9.50
2023-04-10T13:36:39.049Z,10.00
2023-04-10T13:39:07.734Z,11.10
2023-04-10T13:41:36.154Z,12.70
2023-04-10T13:44:04.380Z,14.40
2023-04-10T13:46:32.631Z,10.70
2023-04-10T13:49:00.953Z,9.70
2023-04-10T13:51:29.855Z,10.70
2023-04-10T13:53:58.955Z,11.40
2023-04-10T13:56:27.350Z,10.20
2023-04-10T13:58:55.952Z,10.60
2023-04-10T14:01:24.600Z,10.50
2023-04-10T14:03:53.206Z,11.40
2023-04-10T14:06:21.982Z,15.20
2023-04-10T14:08:50.339Z,10.60
2023-04-10T14:11:18.648Z,11.20
2023-04-10T14:13:46.993Z,13.40
2023-04-10T14:16:15.166Z,12.90
2023-04-10T14:18:43.384Z,12.90
2023-04-10T14:21:11.724Z,13.80
2023-04-10T14:23:41.370Z,12.60
2023-04-10T14:26:09.719Z,12.30
2023-04-10T14:28:37.861Z,14.50
2023-04-10T14:31:08.168Z,11.60
2023-04-10T14:33:36.333Z,12.00
2023-04-10T14:36:04.864Z,12.80
2023-04-10T14:38:33.045Z,13.60
2023-04-10T14:41:01.106Z,12.40
2023-04-10T14:43:29.146Z,11.40
2023-04-10T14:45:57.290Z,12.00
2023-04-10T14:48:25.636Z,13.30
2023-04-10T14:50:54.977Z,13.30
2023-04-10T14:53:23.223Z,12.10
2023-04-10T14:55:51.285Z,14.70
2023-04-10T14:58:19.368Z,10.80
2023-04-10T15:00:47.510Z,11.00
2023-04-10T15:03:16.082Z,12.40
2023-04-10T15:05:44.400Z,12.90
2023-04-10T15:08:12.613Z,11.80
2023-04-10T15:10:42.346Z,12.90
2023-04-10T15:13:10.604Z,12.20
2023-04-10T15:15:38.728Z,10.50
2023-04-10T15:18:06.838Z,12.90
2023-04-10T15:20:34.947Z,15.10
2023-04-10T15:23:03.079Z,17.30
2023-04-10T15:25:33.530Z,17.90
2023-04-10T15:28:02.078Z,21.10
2023-04-10T15:30:31.184Z,13.90
2023-04-10T15:32:59.428Z,18.80
2023-04-10T15:35:28.846Z,12.40
2023-04-10T15:37:57.260Z,12.20
2023-04-10T15:40:25.390Z,13.00
2023-04-10T15:42:53.444Z,13.30
2023-04-10T15:45:21.578Z,13.70
2023-04-10T15:47:49.705Z,15.20
2023-04-10T15:50:18.062Z,13.80
2023-04-10T15:52:46.194Z,11.70
2023-04-10T15:55:15.713Z,16.20
2023-04-10T15:57:43.929Z,15.80
2023-04-10T16:00:12.980Z,18.30
2023-04-10T16:02:41.324Z,13.80
2023-04-10T16:05:09.859Z,13.80
2023-04-10T16:07:39.157Z,11.10
2023-04-10T16:10:09.359Z,12.10
2023-04-10T16:12:38.060Z,12.10
2023-04-10T16:15:08.358Z,11.00
2023-04-10T16:17:36.467Z,10.40
2023-04-10T16:20:06.828Z,12.60
2023-04-10T16:22:36.040Z,12.70
2023-04-10T16:27:37.524Z,12.60
2023-04-10T16:30:06.670Z,13.20
2023-04-10T16:32:34.880Z,14.00
2023-04-10T16:35:03.480Z,11.50
2023-04-10T16:37:31.642Z,13.10
2023-04-10T16:40:00.489Z,14.50
2023-04-10T16:42:29.033Z,15.50
2023-04-10T16:44:58.763Z,14.50
2023-04-10T16:47:26.908Z,11.80
2023-04-10T16:49:55.295Z,14.30
2023-04-10T16:52:23.443Z,12.20
2023-04-10T16:54:51.672Z,16.40
2023-04-10T16:57:19.782Z,14.80
2023-04-10T16:59:47.940Z,14.50
2023-04-10T17:02:16.171Z,13.00
2023-04-10T17:04:44.270Z,12.30
2023-04-10T17:07:12.314Z,12.10
2023-04-10T17:09:40.388Z,9.40
2023-04-10T17:12:08.533Z,9.60
2023-04-10T17:14:36.729Z,10.40
2023-04-10T17:17:04.922Z,10.40
2023-04-10T17:19:33.094Z,10.20
2023-04-10T17:22:01.372Z,9.70
2023-04-10T17:24:31.555Z,10.20
2023-04-10T17:27:01.059Z,10.60
2023-04-10T17:29:29.139Z,10.10
2023-04-10T17:31:57.258Z,10.00
2023-04-10T17:34:25.394Z,9.70
2023-04-10T17:36:53.590Z,10.40
2023-04-10T17:39:21.884Z,9.90
2023-04-10T17:41:50.224Z,10.30
2023-04-10T17:44:19.573Z,9.80
2023-04-10T17:46:48.321Z,9.90
2023-04-10T17:49:16.495Z,10.60
2023-04-10T17:51:44.654Z,9.80
2023-04-10T17:54:12.750Z,14.00
2023-04-10T17:56:42.326Z,13.30
2023-04-10T17:59:10.831Z,9.90
2023-04-10T18:01:39.107Z,10.40
2023-04-10T18:04:07.328Z,10.30
2023-04-10T18:06:35.563Z,37.10
2023-04-10T18:09:04.869Z,42.90
2023-04-10T18:11:33.067Z,61.10
2023-04-10T18:14:01.198Z,64.50
2023-04-10T18:16:31.049Z,65.00
2023-04-10T18:18:59.229Z,122.40
2023-04-10T18:21:27.663Z,79.30
2023-04-10T18:23:55.884Z,43.20
2023-04-10T18:26:24.510Z,58.10
2023-04-10T18:28:53.030Z,44.90
2023-04-10T18:31:21.517Z,43.20
2023-04-10T18:34:03.779Z,37.80
2023-04-10T18:36:38.077Z,50.70
2023-04-10T18:39:06.265Z,40.80
2023-04-10T18:41:34.385Z,69.00
2023-04-10T18:44:05.514Z,70.60
2023-04-10T18:46:34.322Z,65.80
2023-04-10T18:49:03.245Z,55.10
2023-04-10T18:51:34.950Z,48.20
2023-04-10T18:54:04.662Z,57.80
2023-04-10T18:56:35.754Z,75.50
2023-04-10T18:59:04.726Z,62.30
2023-04-10T19:01:33.907Z,48.00
2023-04-10T19:04:02.575Z,28.50
2023-04-10T19:06:31.323Z,28.50
2023-04-10T19:08:59.682Z,29.40
2023-04-10T19:11:27.792Z,29.10
2023-04-10T19:13:56.033Z,32.40
2023-04-10T19:16:24.570Z,31.40
2023-04-10T19:18:55.396Z,28.30
2023-04-10T19:21:23.941Z,30.60
2023-04-10T19:23:52.303Z,34.20
2023-04-10T19:26:20.765Z,35.90
2023-04-10T19:28:51.811Z,34.70
2023-04-10T19:31:20.864Z,33.80
2023-04-10T19:33:49.016Z,40.30
2023-04-10T19:36:18.809Z,36.20
2023-04-10T19:38:50.927Z,29.30
2023-04-10T19:41:19.334Z,33.30
2023-04-10T19:43:48.088Z,30.00
2023-04-10T19:46:20.180Z,56.60
2023-04-10T19:48:49.051Z,50.90
2023-04-10T19:51:17.958Z,149.10
2023-04-10T19:53:46.188Z,62.70
2023-04-10T19:56:15.951Z,63.90
2023-04-10T19:58:55.997Z,41.80
2023-04-10T20:01:24.620Z,63.90
2023-04-10T20:03:52.885Z,57.70
2023-04-10T20:06:21.804Z,37.60
2023-04-10T20:08:50.236Z,28.20
2023-04-10T20:11:18.394Z,27.10
2023-04-10T20:13:46.775Z,38.00
2023-04-10T20:16:15.290Z,35.50
2023-04-10T20:18:43.913Z,27.60
2023-04-10T20:21:12.857Z,27.20
2023-04-10T20:23:41.460Z,25.10
2023-04-10T20:26:11.704Z,22.70
2023-04-10T20:28:40.102Z,22.00
2023-04-10T20:31:10.722Z,22.20
2023-04-10T20:33:39.068Z,21.10
2023-04-10T20:36:07.887Z,32.00
2023-04-10T20:38:36.456Z,25.30
2023-04-10T20:41:04.774Z,22.20
2023-04-10T20:43:33.121Z,24.50
2023-04-10T20:46:05.858Z,24.90
2023-04-10T20:48:34.301Z,27.20
2023-04-10T20:51:02.993Z,22.70
2023-04-10T20:53:31.890Z,24.00
2023-04-10T20:56:00.295Z,24.40
2023-04-10T20:58:28.671Z,24.20
2023-04-10T21:00:57.905Z,22.00
2023-04-10T21:03:26.442Z,19.00
2023-04-10T21:05:55.831Z,20.80
2023-04-10T21:08:24.070Z,21.50
2023-04-10T21:10:52.853Z,19.70
2023-04-10T21:13:21.254Z,23.70
2023-04-10T21:15:50.864Z,20.50
2023-04-10T21:18:22.873Z,20.50
2023-04-10T21:20:54.893Z,21.40
2023-04-10T21:23:26.870Z,19.50
2023-04-10T21:25:58.311Z,20.90
2023-04-10T21:28:28.921Z,19.40
2023-04-10T21:30:59.861Z,19.70
2023-04-10T21:33:32.890Z,18.70
2023-04-10T21:36:03.508Z,19.50
2023-04-10T21:38:35.892Z,17.50
2023-04-10T21:41:06.013Z,18.70
2023-04-10T21:43:35.623Z,21.80
2023-04-10T21:46:06.937Z,18.10
2023-04-10T21:48:37.887Z,24.30
2023-04-10T21:51:08.251Z,33.30
2023-04-10T21:53:38.849Z,23.10
2023-04-10T21:56:09.679Z,21.90
2023-04-10T21:58:41.405Z,34.40
2023-04-10T22:01:12.873Z,39.00
2023-04-10T22:03:44.048Z,35.20
2023-04-10T22:06:15.839Z,30.60
2023-04-10T22:08:47.247Z,24.90
2023-04-10T22:11:17.845Z,18.00
2023-04-10T22:13:48.063Z,18.30
2023-04-10T22:23:50.102Z,16.70
2023-04-10T22:26:21.247Z,17.30
2023-04-10T22:28:49.642Z,16.60
2023-04-10T22:31:18.865Z,15.60
2023-04-10T22:33:48.991Z,17.30
2023-04-10T22:36:17.168Z,16.20
2023-04-10T22:38:45.406Z,17.30
2023-04-10T22:41:13.588Z,18.10
2023-04-10T22:43:41.644Z,17.90
2023-04-10T22:46:09.886Z,18.20
2023-04-10T22:48:38.417Z,17.50
2023-04-10T22:51:13.829Z,20.80
2023-04-10T22:53:42.122Z,16.10
2023-04-10T22:56:11.150Z,17.90
2023-04-10T22:58:40.738Z,16.80
2023-04-10T23:01:11.808Z,14.90
2023-04-10T23:03:40.368Z,17.10
2023-04-10T23:06:09.369Z,15.90
2023-04-10T23:08:37.537Z,19.50
2023-04-10T23:11:06.223Z,18.40
2023-04-10T23:13:34.508Z,15.90
2023-04-10T23:16:02.908Z,17.30
2023-04-10T23:18:31.166Z,18.40
2023-04-10T23:21:05.326Z,17.30
2023-04-10T23:23:33.978Z,17.90
2023-04-10T23:26:02.813Z,17.60
2023-04-10T23:28:30.978Z,17.30
2023-04-10T23:30:59.353Z,17.40
2023-04-10T23:33:27.524Z,16.40
2023-04-10T23:35:56.004Z,16.10
2023-04-10T23:46:06.556Z,29.60
2023-04-10T23:49:11.638Z,20.40
2023-04-10T23:51:39.812Z,24.40
2023-04-10T23:54:08.096Z,25.70
2023-04-10T23:56:36.490Z,20.10
2023-04-10T23:59:04.745Z,18.80
