createdAt,value
2019-04-23T00:01:29.507Z,3.50
2019-04-23T00:04:11.476Z,4.87
2019-04-23T00:06:47.626Z,3.55
2019-04-23T00:09:26.036Z,5.40
2019-04-23T00:11:48.035Z,3.37
2019-04-23T00:14:20.670Z,2.67
2019-04-23T00:16:47.438Z,3.00
2019-04-23T00:19:22.782Z,2.83
2019-04-23T00:21:52.093Z,6.37
2019-04-23T00:25:19.166Z,2.98
2019-04-23T00:29:53.048Z,6.75
2019-04-23T00:32:21.826Z,3.42
2019-04-23T00:34:55.871Z,4.47
2019-04-23T00:37:25.987Z,3.33
2019-04-23T00:39:52.333Z,3.20
2019-04-23T00:44:57.174Z,2.80
2019-04-23T00:47:32.954Z,12.20
2019-04-23T00:50:05.740Z,3.67
2019-04-23T00:52:26.557Z,3.77
2019-04-23T00:55:05.504Z,2.70
2019-04-23T00:57:43.536Z,4.70
2019-04-23T01:00:14.174Z,2.87
2019-04-23T01:02:37.021Z,3.12
2019-04-23T01:05:10.302Z,2.80
2019-04-23T01:07:38.601Z,2.98
2019-04-23T01:10:16.720Z,3.95
2019-04-23T01:17:58.244Z,2.95
2019-04-23T01:20:39.050Z,3.42
2019-04-23T01:22:46.393Z,4.15
2019-04-23T01:25:24.712Z,3.98
2019-04-23T01:28:13.756Z,4.20
2019-04-23T01:30:48.907Z,3.02
2019-04-23T01:33:27.140Z,3.37
2019-04-23T01:36:06.171Z,2.75
2019-04-23T01:38:18.456Z,3.98
2019-04-23T01:40:49.896Z,3.05
2019-04-23T01:43:23.196Z,6.65
2019-04-23T01:45:56.147Z,3.02
2019-04-23T01:48:26.730Z,2.52
2019-04-23T01:50:56.232Z,2.83
2019-04-23T01:53:37.374Z,4.78
2019-04-23T01:56:22.964Z,4.62
2019-04-23T02:01:06.542Z,4.70
2019-04-23T02:03:36.613Z,4.60
2019-04-23T02:06:07.042Z,4.22
2019-04-23T02:08:41.704Z,4.85
2019-04-23T02:11:07.930Z,2.58
2019-04-23T02:13:42.061Z,8.55
2019-04-23T02:16:17.258Z,5.00
2019-04-23T02:18:41.534Z,2.42
2019-04-23T02:21:15.283Z,6.67
2019-04-23T02:23:49.096Z,3.67
2019-04-23T02:41:35.169Z,3.50
2019-04-23T02:46:36.161Z,5.03
2019-04-23T02:49:20.562Z,2.15
2019-04-23T02:51:48.637Z,3.70
2019-04-23T02:59:41.733Z,5.62
2019-04-23T03:01:54.357Z,2.60
2019-04-23T03:04:29.099Z,4.67
2019-04-23T03:06:56.085Z,3.72
2019-04-23T03:11:56.805Z,7.05
2019-04-23T03:14:25.078Z,4.33
2019-04-23T03:17:00.261Z,3.80
2019-04-23T03:22:15.295Z,6.53
2019-04-23T03:27:23.361Z,3.55
2019-04-23T03:40:04.321Z,3.50
2019-04-23T03:42:28.573Z,3.95
2019-04-23T03:47:31.980Z,3.83
2019-04-23T03:53:03.247Z,2.95
2019-04-23T03:55:03.704Z,3.92
2019-04-23T03:57:36.938Z,2.52
2019-04-23T04:02:48.511Z,8.63
2019-04-23T04:05:06.190Z,4.47
2019-04-23T04:10:05.400Z,3.98
2019-04-23T04:12:45.571Z,3.22
2019-04-23T04:15:21.260Z,2.47
2019-04-23T04:18:45.861Z,4.28
2019-04-23T04:21:39.823Z,2.83
2019-04-23T04:24:07.528Z,4.50
2019-04-23T04:26:36.224Z,2.83
2019-04-23T04:34:39.656Z,4.92
2019-04-23T04:40:45.030Z,3.40
2019-04-23T04:43:22.519Z,2.42
2019-04-23T04:46:04.725Z,4.03
2019-04-23T04:48:26.135Z,7.83
2019-04-23T04:53:47.765Z,2.87
2019-04-23T05:01:07.903Z,13.70
2019-04-23T05:08:39.704Z,10.25
2019-04-23T05:11:09.151Z,5.08
2019-04-23T05:18:39.966Z,7.22
2019-04-23T05:21:38.748Z,7.60
2019-04-23T05:24:06.803Z,6.45
2019-04-23T05:29:06.291Z,5.62
2019-04-23T05:31:33.021Z,11.60
2019-04-23T05:34:02.618Z,21.37
2019-04-23T05:36:58.393Z,32.00
2019-04-23T05:39:29.084Z,20.60
2019-04-23T05:41:53.676Z,11.95
2019-04-23T05:44:37.040Z,9.15
2019-04-23T05:47:01.278Z,7.40
2019-04-23T05:49:31.831Z,5.03
2019-04-23T05:52:02.238Z,9.35
2019-04-23T05:54:37.629Z,4.50
2019-04-23T05:57:00.294Z,7.12
2019-04-23T05:59:29.604Z,6.97
2019-04-23T06:02:07.604Z,9.43
2019-04-23T06:04:39.014Z,5.95
2019-04-23T06:09:53.179Z,11.18
2019-04-23T06:12:21.937Z,9.43
2019-04-23T06:15:00.237Z,9.35
2019-04-23T06:17:22.945Z,5.62
2019-04-23T06:20:00.540Z,5.75
2019-04-23T06:22:42.384Z,5.85
2019-04-23T06:25:01.267Z,7.40
2019-04-23T06:29:57.439Z,4.08
2019-04-23T06:32:34.210Z,4.35
2019-04-23T06:35:08.784Z,6.80
2019-04-23T06:37:49.621Z,4.20
2019-04-23T06:42:54.823Z,8.73
2019-04-23T06:45:32.159Z,4.90
2019-04-23T06:48:12.011Z,5.53
2019-04-23T06:50:43.418Z,5.00
2019-04-23T06:53:04.321Z,3.55
2019-04-23T06:55:44.571Z,3.62
2019-04-23T06:58:19.528Z,6.03
2019-04-23T07:00:48.143Z,6.15
2019-04-23T07:06:22.282Z,4.65
2019-04-23T07:13:55.686Z,5.30
2019-04-23T07:21:18.344Z,4.62
2019-04-23T07:24:00.791Z,7.45
2019-04-23T07:26:30.115Z,8.03
2019-04-23T07:33:57.653Z,4.12
2019-04-23T07:36:30.892Z,6.10
2019-04-23T07:39:07.913Z,6.10
2019-04-23T07:44:24.888Z,7.10
2019-04-23T07:47:11.557Z,10.10
2019-04-23T07:49:34.350Z,4.75
2019-04-23T07:52:10.985Z,3.70
2019-04-23T07:54:39.961Z,6.37
2019-04-23T07:57:13.455Z,5.17
2019-04-23T07:59:47.361Z,4.37
2019-04-23T08:02:15.993Z,2.30
2019-04-23T08:04:54.386Z,7.20
2019-04-23T08:07:14.685Z,10.65
2019-04-23T08:09:53.598Z,5.60
2019-04-23T08:12:28.909Z,5.37
2019-04-23T08:14:55.212Z,7.85
2019-04-23T08:17:26.255Z,5.65
2019-04-23T08:20:00.742Z,4.58
2019-04-23T08:22:37.262Z,9.78
2019-04-23T08:25:08.361Z,3.83
2019-04-23T08:27:35.226Z,8.30
2019-04-23T08:30:04.496Z,9.03
2019-04-23T08:32:35.908Z,3.60
2019-04-23T08:35:27.234Z,6.95
2019-04-23T08:40:15.091Z,10.48
2019-04-23T08:45:38.136Z,10.98
2019-04-23T08:48:14.243Z,4.40
2019-04-23T08:50:40.763Z,4.85
2019-04-23T08:53:31.742Z,3.87
2019-04-23T08:58:19.100Z,3.42
2019-04-23T09:03:42.790Z,4.40
2019-04-23T09:06:21.724Z,3.92
2019-04-23T09:08:49.719Z,8.00
2019-04-23T09:11:35.245Z,5.10
2019-04-23T09:16:39.793Z,6.47
2019-04-23T09:19:09.010Z,5.00
2019-04-23T09:21:56.452Z,8.83
2019-04-23T09:24:21.570Z,2.83
2019-04-23T09:27:03.972Z,2.50
2019-04-23T09:29:30.574Z,3.33
2019-04-23T09:34:52.676Z,3.83
2019-04-23T09:39:58.828Z,5.45
2019-04-23T09:42:47.550Z,8.05
2019-04-23T09:45:37.075Z,6.58
2019-04-23T09:48:04.326Z,7.05
2019-04-23T09:50:33.078Z,4.90
2019-04-23T09:53:14.530Z,2.90
2019-04-23T09:58:11.634Z,5.17
2019-04-23T10:00:40.686Z,3.67
2019-04-23T10:03:04.837Z,8.30
2019-04-23T10:05:35.318Z,5.62
2019-04-23T10:08:06.606Z,4.30
2019-04-23T10:10:28.367Z,5.67
2019-04-23T10:12:58.161Z,3.90
2019-04-23T10:15:33.227Z,3.17
2019-04-23T10:18:00.285Z,3.12
2019-04-23T10:20:34.436Z,4.12
2019-04-23T10:23:06.228Z,11.12
2019-04-23T10:25:36.260Z,2.98
2019-04-23T10:28:22.974Z,9.03
2019-04-23T10:30:54.452Z,3.87
2019-04-23T10:33:25.378Z,4.33
2019-04-23T10:36:09.448Z,8.83
2019-04-23T10:38:44.420Z,14.43
2019-04-23T10:41:09.949Z,5.15
2019-04-23T10:43:42.151Z,5.80
2019-04-23T10:46:35.166Z,6.05
2019-04-23T10:54:26.414Z,6.33
2019-04-23T10:59:38.817Z,5.05
2019-04-23T11:02:36.987Z,3.25
2019-04-23T11:04:54.108Z,5.25
2019-04-23T11:12:32.887Z,2.87
2019-04-23T11:15:08.379Z,6.10
2019-04-23T11:17:41.341Z,7.17
2019-04-23T11:20:07.102Z,7.25
2019-04-23T11:22:42.473Z,6.50
2019-04-23T11:25:15.532Z,5.95
2019-04-23T11:27:43.293Z,5.67
2019-04-23T11:30:19.598Z,6.00
2019-04-23T11:35:24.059Z,4.10
2019-04-23T11:37:47.904Z,7.03
2019-04-23T11:40:15.738Z,5.58
2019-04-23T11:42:49.985Z,4.60
2019-04-23T11:45:24.574Z,7.28
2019-04-23T11:50:38.066Z,8.55
2019-04-23T11:55:32.727Z,4.22
2019-04-23T12:00:38.931Z,7.08
2019-04-23T12:02:59.287Z,6.25
2019-04-23T12:05:59.665Z,9.85
2019-04-23T12:08:43.149Z,8.88
2019-04-23T12:11:35.688Z,7.15
2019-04-23T12:13:49.444Z,7.20
2019-04-23T12:16:10.605Z,4.58
2019-04-23T12:18:51.520Z,4.45
2019-04-23T12:21:20.635Z,8.23
2019-04-23T12:26:29.849Z,5.78
2019-04-23T12:28:57.758Z,5.75
2019-04-23T12:31:28.358Z,6.55
2019-04-23T12:36:37.004Z,7.30
2019-04-23T12:39:04.347Z,5.00
2019-04-23T12:41:45.562Z,6.65
2019-04-23T12:44:10.700Z,8.28
2019-04-23T12:51:47.530Z,10.75
2019-04-23T12:54:20.584Z,11.78
2019-04-23T12:59:25.310Z,7.42
2019-04-23T13:01:55.556Z,6.00
2019-04-23T13:04:24.952Z,5.65
2019-04-23T13:06:57.955Z,10.48
2019-04-23T13:09:41.804Z,6.58
2019-04-23T13:12:12.447Z,10.75
2019-04-23T13:14:45.504Z,4.78
2019-04-23T13:17:13.363Z,6.28
2019-04-23T13:19:51.412Z,4.53
2019-04-23T13:22:21.556Z,4.17
2019-04-23T13:24:53.913Z,6.25
2019-04-23T13:27:49.962Z,6.83
2019-04-23T13:30:16.537Z,9.98
2019-04-23T13:32:50.288Z,5.45
2019-04-23T13:35:27.720Z,5.80
2019-04-23T13:38:10.106Z,6.53
2019-04-23T13:43:17.478Z,9.60
2019-04-23T13:48:03.123Z,5.30
2019-04-23T13:50:53.432Z,9.88
2019-04-23T13:53:31.591Z,6.17
2019-04-23T13:55:39.135Z,5.95
2019-04-23T13:58:16.720Z,10.00
2019-04-23T14:01:01.245Z,4.97
2019-04-23T14:03:13.846Z,6.30
2019-04-23T14:06:09.044Z,11.10
2019-04-23T14:11:02.192Z,7.90
2019-04-23T14:13:44.041Z,10.32
2019-04-23T14:16:14.773Z,6.92
2019-04-23T14:18:53.981Z,5.20
2019-04-23T14:24:03.056Z,8.40
2019-04-23T14:26:32.494Z,6.12
2019-04-23T14:28:46.434Z,6.25
2019-04-23T14:31:28.470Z,8.28
2019-04-23T14:34:03.616Z,5.62
2019-04-23T14:36:36.335Z,6.12
2019-04-23T14:41:23.424Z,6.17
2019-04-23T14:44:00.719Z,9.50
2019-04-23T14:46:45.537Z,6.33
2019-04-23T14:54:08.434Z,8.05
2019-04-23T14:56:42.065Z,7.05
2019-04-23T14:59:10.570Z,5.45
2019-04-23T15:01:47.729Z,8.20
2019-04-23T15:04:11.457Z,5.80
2019-04-23T15:07:06.025Z,7.15
2019-04-23T15:12:04.857Z,6.47
2019-04-23T15:14:23.307Z,5.42
2019-04-23T15:19:44.990Z,9.95
2019-04-23T15:22:12.536Z,5.80
2019-04-23T15:24:50.153Z,19.30
2019-04-23T15:29:47.594Z,10.80
2019-04-23T15:32:38.138Z,13.13
2019-04-23T15:35:15.997Z,14.00
2019-04-23T15:40:08.136Z,13.15
2019-04-23T15:42:42.083Z,7.55
2019-04-23T15:45:07.759Z,9.33
2019-04-23T15:47:48.511Z,8.08
2019-04-23T15:50:22.216Z,6.10
2019-04-23T15:55:20.845Z,9.85
2019-04-23T16:00:25.907Z,8.35
2019-04-23T16:02:28.970Z,12.35
2019-04-23T16:04:58.405Z,10.58
2019-04-23T16:07:53.368Z,9.38
2019-04-23T16:10:28.825Z,7.67
2019-04-23T16:13:02.404Z,14.87
2019-04-23T16:15:41.581Z,10.95
2019-04-23T16:18:31.272Z,9.85
2019-04-23T16:20:54.586Z,15.72
2019-04-23T16:23:37.530Z,13.62
2019-04-23T16:26:08.725Z,10.32
2019-04-23T16:29:03.033Z,17.55
2019-04-23T16:31:14.639Z,9.78
2019-04-23T16:34:04.743Z,20.15
2019-04-23T16:36:35.878Z,12.95
2019-04-23T16:39:07.429Z,6.95
2019-04-23T16:41:42.230Z,11.38
2019-04-23T16:44:11.604Z,14.85
2019-04-23T16:46:39.134Z,10.43
2019-04-23T16:49:21.972Z,10.70
2019-04-23T16:51:38.817Z,9.90
2019-04-23T16:54:26.717Z,10.98
2019-04-23T16:59:18.702Z,17.65
2019-04-23T17:02:02.070Z,13.03
2019-04-23T17:04:24.366Z,9.00
2019-04-23T17:06:57.583Z,10.65
2019-04-23T17:09:24.198Z,8.13
2019-04-23T17:14:30.902Z,10.95
2019-04-23T17:16:58.193Z,9.10
2019-04-23T17:19:40.665Z,7.22
2019-04-23T17:22:13.578Z,11.38
2019-04-23T17:24:46.333Z,9.28
2019-04-23T17:27:20.057Z,7.55
2019-04-23T17:29:49.054Z,7.25
2019-04-23T17:32:15.230Z,9.65
2019-04-23T17:35:11.272Z,8.95
2019-04-23T17:37:48.134Z,13.80
2019-04-23T17:40:24.457Z,12.30
2019-04-23T17:43:01.636Z,13.62
2019-04-23T17:45:40.844Z,9.40
2019-04-23T17:48:13.437Z,17.20
2019-04-23T17:56:16.797Z,14.75
2019-04-23T18:06:32.435Z,9.88
2019-04-23T18:09:01.304Z,7.60
2019-04-23T18:11:25.271Z,12.65
2019-04-23T18:13:56.769Z,11.35
2019-04-23T18:16:35.487Z,8.25
2019-04-23T18:19:00.741Z,10.15
2019-04-23T18:21:53.259Z,15.45
2019-04-23T18:24:16.780Z,11.55
2019-04-23T18:27:02.879Z,9.40
2019-04-23T18:32:16.721Z,9.05
2019-04-23T18:35:06.609Z,16.07
2019-04-23T18:37:24.605Z,10.75
2019-04-23T18:39:48.483Z,9.68
2019-04-23T18:44:57.431Z,11.38
2019-04-23T18:49:55.824Z,9.80
2019-04-23T18:52:37.803Z,12.07
2019-04-23T18:54:53.942Z,9.08
2019-04-23T18:57:25.254Z,9.45
2019-04-23T18:59:58.742Z,8.40
2019-04-23T19:05:19.173Z,12.65
2019-04-23T19:08:01.550Z,13.55
2019-04-23T19:10:45.882Z,9.33
2019-04-23T19:13:19.824Z,8.90
2019-04-23T19:15:53.616Z,12.78
2019-04-23T19:18:35.266Z,8.28
2019-04-23T19:23:47.843Z,10.75
2019-04-23T19:26:23.122Z,10.13
2019-04-23T19:31:33.292Z,7.75
2019-04-23T19:39:19.247Z,10.48
2019-04-23T19:41:57.544Z,11.45
2019-04-23T19:44:16.612Z,8.98
2019-04-23T19:49:21.509Z,7.20
2019-04-23T19:54:44.223Z,9.35
2019-04-23T19:59:31.588Z,6.58
2019-04-23T20:02:01.995Z,9.13
2019-04-23T20:04:36.658Z,9.15
2019-04-23T20:12:00.973Z,10.08
2019-04-23T20:17:32.044Z,6.95
2019-04-23T20:19:44.649Z,8.55
2019-04-23T20:27:25.776Z,8.93
2019-04-23T20:30:33.100Z,8.00
2019-04-23T20:38:27.559Z,12.68
2019-04-23T20:40:23.680Z,8.70
2019-04-23T20:45:20.485Z,8.15
2019-04-23T20:47:57.764Z,8.58
2019-04-23T20:50:23.311Z,8.35
2019-04-23T20:52:54.678Z,10.70
2019-04-23T20:55:40.762Z,9.85
2019-04-23T20:58:13.870Z,7.60
2019-04-23T21:01:05.017Z,10.18
2019-04-23T21:03:45.587Z,10.23
2019-04-23T21:06:07.046Z,6.85
2019-04-23T21:09:01.125Z,9.15
2019-04-23T21:11:26.727Z,7.12
2019-04-23T21:14:03.535Z,9.18
2019-04-23T21:16:31.422Z,10.15
2019-04-23T21:19:12.231Z,8.50
2019-04-23T21:21:27.875Z,10.95
2019-04-23T21:24:03.481Z,7.37
2019-04-23T21:26:35.768Z,9.83
2019-04-23T21:28:59.154Z,9.93
2019-04-23T21:31:41.293Z,7.03
2019-04-23T21:34:13.175Z,8.93
2019-04-23T21:36:46.341Z,7.95
2019-04-23T21:39:23.080Z,9.13
2019-04-23T21:41:57.971Z,9.00
2019-04-23T21:44:18.404Z,8.63
2019-04-23T21:46:55.430Z,11.90
2019-04-23T21:52:02.223Z,10.85
2019-04-23T21:54:32.183Z,12.95
2019-04-23T21:57:14.651Z,10.58
2019-04-23T21:59:34.527Z,12.60
2019-04-23T22:02:03.602Z,10.32
2019-04-23T22:07:29.126Z,11.63
2019-04-23T22:09:46.077Z,12.50
2019-04-23T22:22:49.892Z,11.30
2019-04-23T22:25:22.065Z,15.80
2019-04-23T22:27:44.281Z,13.10
2019-04-23T22:30:02.966Z,13.75
2019-04-23T22:32:50.280Z,9.23
2019-04-23T22:37:52.054Z,13.18
2019-04-23T22:40:12.680Z,16.67
2019-04-23T22:43:11.402Z,16.60
2019-04-23T22:45:17.327Z,16.52
2019-04-23T22:47:56.106Z,10.70
2019-04-23T22:50:27.990Z,14.85
2019-04-23T22:52:53.734Z,8.63
2019-04-23T22:55:23.462Z,10.82
2019-04-23T22:58:05.131Z,13.80
2019-04-23T23:06:10.665Z,13.78
2019-04-23T23:08:50.427Z,14.25
2019-04-23T23:13:53.700Z,11.53
2019-04-23T23:16:10.525Z,13.22
2019-04-23T23:18:45.387Z,9.95
2019-04-23T23:21:16.379Z,10.03
2019-04-23T23:26:14.352Z,11.73
2019-04-23T23:28:44.688Z,10.05
2019-04-23T23:34:05.210Z,9.58
2019-04-23T23:36:32.762Z,8.73
2019-04-23T23:39:05.564Z,7.80
2019-04-23T23:41:35.164Z,8.93
2019-04-23T23:49:13.749Z,8.88
2019-04-23T23:51:42.247Z,11.57
2019-04-23T23:54:20.026Z,13.30
2019-04-23T23:56:52.299Z,6.60
