createdAt,value
2018-05-17T00:01:45.297Z,90.82
2018-05-17T00:04:12.695Z,91.16
2018-05-17T00:06:40.083Z,90.55
2018-05-17T00:09:07.483Z,90.07
2018-05-17T00:11:34.883Z,90.05
2018-05-17T00:14:02.269Z,90.56
2018-05-17T00:16:29.667Z,92.14
2018-05-17T00:18:57.055Z,92.49
2018-05-17T00:21:24.470Z,92.45
2018-05-17T00:23:51.871Z,92.84
2018-05-17T00:26:19.257Z,92.31
2018-05-17T00:28:46.657Z,91.62
2018-05-17T00:31:14.049Z,91.00
2018-05-17T00:33:41.443Z,91.18
2018-05-17T00:36:08.868Z,91.08
2018-05-17T00:38:36.261Z,91.42
2018-05-17T00:41:03.655Z,91.23
2018-05-17T00:43:31.045Z,90.97
2018-05-17T00:45:58.440Z,89.83
2018-05-17T00:48:25.849Z,89.58
2018-05-17T00:50:53.248Z,89.46
2018-05-17T00:53:31.612Z,89.34
2018-05-17T00:55:59.019Z,88.41
2018-05-17T00:58:26.408Z,87.28
2018-05-17T01:00:53.821Z,88.04
2018-05-17T01:03:21.236Z,87.03
2018-05-17T01:05:48.640Z,87.08
2018-05-17T01:08:16.065Z,86.92
2018-05-17T01:10:43.476Z,87.95
2018-05-17T01:13:10.867Z,86.73
2018-05-17T01:15:38.260Z,86.60
2018-05-17T01:18:05.662Z,87.02
2018-05-17T01:20:33.047Z,86.86
2018-05-17T01:23:00.449Z,87.65
2018-05-17T01:25:27.862Z,86.79
2018-05-17T01:27:55.255Z,86.53
2018-05-17T01:30:22.649Z,86.70
2018-05-17T01:32:50.051Z,86.42
2018-05-17T01:35:17.431Z,86.29
2018-05-17T01:37:56.579Z,86.65
2018-05-17T01:40:23.963Z,86.76
2018-05-17T01:42:51.361Z,86.51
2018-05-17T01:45:18.783Z,85.91
2018-05-17T01:47:46.193Z,85.85
2018-05-17T01:50:13.600Z,85.96
2018-05-17T01:52:41.114Z,85.92
2018-05-17T01:55:08.506Z,85.72
2018-05-17T01:57:35.893Z,85.71
2018-05-17T02:00:03.280Z,85.89
2018-05-17T02:02:30.683Z,85.42
2018-05-17T02:04:58.089Z,85.27
2018-05-17T02:07:25.487Z,85.17
2018-05-17T02:09:52.875Z,84.83
2018-05-17T02:12:20.281Z,85.08
2018-05-17T02:14:47.669Z,85.26
2018-05-17T02:17:15.068Z,85.32
2018-05-17T02:19:42.469Z,85.78
2018-05-17T02:22:09.862Z,84.91
2018-05-17T02:24:37.272Z,85.99
2018-05-17T02:27:04.666Z,85.47
2018-05-17T02:29:32.063Z,85.32
2018-05-17T02:31:59.457Z,85.20
2018-05-17T02:34:26.857Z,85.43
2018-05-17T02:36:54.245Z,85.17
2018-05-17T02:39:21.651Z,84.88
2018-05-17T02:41:49.080Z,84.51
2018-05-17T02:44:16.463Z,85.25
2018-05-17T02:46:43.863Z,84.47
2018-05-17T02:49:11.292Z,85.00
2018-05-17T02:51:38.662Z,85.22
2018-05-17T02:54:06.043Z,85.17
2018-05-17T02:56:33.431Z,85.23
2018-05-17T02:59:00.833Z,85.07
2018-05-17T03:01:28.220Z,84.42
2018-05-17T03:03:55.611Z,84.75
2018-05-17T03:06:23.017Z,84.50
2018-05-17T03:08:50.411Z,84.84
2018-05-17T03:11:17.795Z,84.01
2018-05-17T03:13:45.192Z,84.05
2018-05-17T03:16:12.594Z,84.48
2018-05-17T03:18:40.013Z,84.15
2018-05-17T03:21:07.403Z,84.26
2018-05-17T03:23:34.805Z,83.41
2018-05-17T03:26:02.235Z,82.97
2018-05-17T03:28:29.621Z,83.37
2018-05-17T03:30:57.012Z,82.80
2018-05-17T03:33:24.433Z,83.12
2018-05-17T03:35:51.840Z,83.11
2018-05-17T03:38:19.408Z,82.84
2018-05-17T03:40:46.675Z,83.13
2018-05-17T03:43:14.067Z,83.07
2018-05-17T03:45:41.460Z,82.77
2018-05-17T03:48:08.842Z,82.87
2018-05-17T03:50:36.292Z,83.05
2018-05-17T03:53:03.679Z,82.46
2018-05-17T03:55:31.075Z,81.81
2018-05-17T03:57:58.475Z,81.76
2018-05-17T04:00:26.606Z,81.16
2018-05-17T04:03:05.825Z,81.24
2018-05-17T04:05:45.178Z,82.01
2018-05-17T04:08:12.558Z,82.00
2018-05-17T04:10:39.961Z,81.52
2018-05-17T04:13:07.342Z,81.91
2018-05-17T04:15:34.735Z,81.91
2018-05-17T04:18:02.143Z,81.51
2018-05-17T04:20:29.533Z,81.90
2018-05-17T04:22:56.927Z,81.93
2018-05-17T04:25:24.323Z,81.73
2018-05-17T04:27:51.703Z,82.47
2018-05-17T04:30:19.095Z,81.67
2018-05-17T04:32:46.477Z,80.77
2018-05-17T04:35:13.868Z,81.27
2018-05-17T04:37:41.270Z,81.46
2018-05-17T04:40:08.659Z,80.75
2018-05-17T04:42:36.048Z,81.53
2018-05-17T04:45:03.460Z,81.62
2018-05-17T04:47:30.872Z,81.29
2018-05-17T04:49:58.255Z,81.52
2018-05-17T04:52:25.646Z,80.71
2018-05-17T04:54:53.028Z,80.64
2018-05-17T04:57:20.418Z,80.58
2018-05-17T04:59:47.804Z,80.46
2018-05-17T05:02:15.193Z,79.83
2018-05-17T05:04:42.579Z,80.28
2018-05-17T05:07:09.997Z,79.34
2018-05-17T05:09:37.371Z,78.72
2018-05-17T05:12:04.765Z,79.27
2018-05-17T05:14:32.153Z,78.85
2018-05-17T05:16:59.554Z,78.87
2018-05-17T05:19:26.940Z,78.98
2018-05-17T05:21:54.335Z,78.05
2018-05-17T05:24:21.715Z,78.75
2018-05-17T05:26:49.104Z,78.88
2018-05-17T05:29:16.811Z,79.02
2018-05-17T05:31:44.219Z,78.60
2018-05-17T05:34:11.599Z,78.14
2018-05-17T05:36:38.979Z,78.44
2018-05-17T05:39:06.401Z,78.20
2018-05-17T05:41:33.793Z,78.36
2018-05-17T05:44:01.175Z,79.88
2018-05-17T05:46:28.559Z,78.75
2018-05-17T05:48:55.952Z,79.17
2018-05-17T05:51:23.331Z,78.01
2018-05-17T05:53:50.727Z,79.17
2018-05-17T05:56:18.124Z,79.67
2018-05-17T05:58:45.507Z,79.87
2018-05-17T06:01:12.888Z,80.77
2018-05-17T06:03:51.025Z,81.45
2018-05-17T06:06:19.577Z,80.02
2018-05-17T06:08:55.051Z,81.16
2018-05-17T06:11:30.365Z,81.54
2018-05-17T06:14:01.394Z,81.12
2018-05-17T06:16:29.036Z,81.06
2018-05-17T06:18:57.347Z,79.61
2018-05-17T06:21:24.785Z,78.91
2018-05-17T06:23:55.877Z,78.82
2018-05-17T06:26:24.936Z,79.13
2018-05-17T06:28:52.459Z,79.04
2018-05-17T06:31:19.857Z,78.49
2018-05-17T06:33:47.248Z,77.73
2018-05-17T06:36:14.619Z,77.27
2018-05-17T06:38:42.013Z,77.24
2018-05-17T06:41:09.991Z,77.35
2018-05-17T06:43:37.370Z,77.38
2018-05-17T06:46:04.768Z,77.47
2018-05-17T06:48:32.173Z,76.19
2018-05-17T06:50:59.564Z,74.95
2018-05-17T06:53:26.952Z,74.93
2018-05-17T06:55:54.360Z,75.00
2018-05-17T06:58:21.749Z,75.19
2018-05-17T07:00:49.214Z,74.14
2018-05-17T07:03:16.516Z,74.46
2018-05-17T07:05:43.935Z,75.89
2018-05-17T07:08:11.971Z,74.94
2018-05-17T07:10:39.352Z,74.96
2018-05-17T07:13:07.377Z,75.36
2018-05-17T07:15:34.785Z,73.22
2018-05-17T07:18:02.326Z,73.65
2018-05-17T07:20:29.555Z,72.51
2018-05-17T07:22:56.946Z,72.33
2018-05-17T07:25:24.333Z,72.68
2018-05-17T07:27:51.720Z,73.70
2018-05-17T07:30:19.105Z,73.87
2018-05-17T07:46:31.018Z,73.08
2018-05-17T07:48:58.397Z,73.82
2018-05-17T07:51:25.810Z,73.67
2018-05-17T07:53:53.233Z,73.33
2018-05-17T07:56:20.640Z,73.82
2018-05-17T07:58:48.019Z,72.97
2018-05-17T08:01:15.416Z,74.49
2018-05-17T08:03:42.808Z,74.59
2018-05-17T08:06:10.195Z,74.69
2018-05-17T08:08:37.590Z,73.47
2018-05-17T08:11:04.984Z,75.19
2018-05-17T08:13:32.365Z,75.76
2018-05-17T08:15:59.789Z,75.71
2018-05-17T08:18:27.173Z,76.15
2018-05-17T08:20:54.571Z,73.16
2018-05-17T08:23:21.959Z,73.79
2018-05-17T08:25:49.351Z,73.73
2018-05-17T08:28:16.758Z,73.23
2018-05-17T08:30:44.136Z,72.29
2018-05-17T08:33:11.557Z,70.01
2018-05-17T08:35:38.943Z,71.66
2018-05-17T08:38:06.344Z,70.92
2018-05-17T08:40:33.746Z,70.18
2018-05-17T08:43:01.155Z,69.81
2018-05-17T08:45:28.543Z,72.12
2018-05-17T08:47:55.923Z,70.09
2018-05-17T08:50:23.308Z,71.74
2018-05-17T08:52:50.699Z,71.70
2018-05-17T08:55:18.101Z,68.57
2018-05-17T08:57:45.492Z,69.36
2018-05-17T09:00:12.871Z,69.11
2018-05-17T09:02:40.303Z,68.13
2018-05-17T09:05:07.686Z,67.78
2018-05-17T09:07:35.076Z,67.44
2018-05-17T09:10:02.468Z,66.45
2018-05-17T09:12:29.900Z,66.32
2018-05-17T09:14:57.236Z,66.10
2018-05-17T09:17:25.276Z,66.41
2018-05-17T09:19:52.676Z,65.83
2018-05-17T09:22:20.065Z,65.21
2018-05-17T09:24:47.458Z,65.20
2018-05-17T09:27:14.835Z,65.97
2018-05-17T09:29:42.235Z,63.68
2018-05-17T09:32:09.619Z,64.50
2018-05-17T09:34:37.013Z,64.68
2018-05-17T09:37:04.401Z,63.85
2018-05-17T09:39:31.794Z,63.01
2018-05-17T09:41:59.180Z,62.13
2018-05-17T09:44:26.577Z,63.81
2018-05-17T09:46:53.957Z,62.29
2018-05-17T09:49:21.372Z,62.97
2018-05-17T09:51:48.747Z,63.12
2018-05-17T09:54:16.152Z,62.17
2018-05-17T09:56:43.532Z,63.41
2018-05-17T09:59:10.928Z,63.75
2018-05-17T10:01:38.308Z,60.94
2018-05-17T10:04:05.721Z,57.82
2018-05-17T10:06:33.104Z,57.99
2018-05-17T10:09:00.593Z,57.74
2018-05-17T10:11:27.897Z,57.48
2018-05-17T10:13:55.299Z,59.38
2018-05-17T10:16:22.680Z,56.32
2018-05-17T10:18:50.093Z,58.97
2018-05-17T10:21:17.596Z,58.69
2018-05-17T10:23:45.016Z,58.98
2018-05-17T10:26:12.420Z,60.41
2018-05-17T10:28:39.807Z,61.88
2018-05-17T10:31:07.202Z,60.56
2018-05-17T10:33:34.584Z,60.20
2018-05-17T10:36:01.983Z,60.10
2018-05-17T10:38:29.368Z,59.90
2018-05-17T10:40:56.765Z,60.17
2018-05-17T10:43:24.167Z,60.62
2018-05-17T10:45:51.568Z,58.69
2018-05-17T10:48:18.955Z,59.76
2018-05-17T10:50:46.352Z,59.20
2018-05-17T10:53:13.742Z,57.66
2018-05-17T10:55:41.289Z,57.58
2018-05-17T10:58:08.663Z,58.53
2018-05-17T11:00:36.047Z,59.27
2018-05-17T11:03:03.468Z,58.79
2018-05-17T11:05:30.844Z,59.08
2018-05-17T11:07:58.234Z,58.80
2018-05-17T11:10:25.620Z,57.63
2018-05-17T11:12:53.056Z,58.71
2018-05-17T11:15:20.454Z,59.65
2018-05-17T11:17:47.821Z,60.23
2018-05-17T11:20:15.226Z,60.33
2018-05-17T11:22:42.620Z,60.97
2018-05-17T11:25:09.996Z,59.23
2018-05-17T11:27:37.400Z,60.99
2018-05-17T11:30:04.785Z,59.85
2018-05-17T11:32:32.177Z,58.68
2018-05-17T11:34:59.565Z,60.13
2018-05-17T11:37:26.957Z,59.76
2018-05-17T11:39:54.327Z,59.20
2018-05-17T11:42:21.711Z,58.43
2018-05-17T11:44:49.119Z,58.22
2018-05-17T11:47:16.521Z,57.99
2018-05-17T11:49:43.935Z,58.64
2018-05-17T11:52:11.322Z,57.37
2018-05-17T11:54:38.706Z,59.48
2018-05-17T11:57:06.091Z,58.60
2018-05-17T11:59:33.508Z,58.97
2018-05-17T12:02:00.904Z,59.59
2018-05-17T12:04:28.289Z,59.28
2018-05-17T12:06:58.492Z,58.46
2018-05-17T12:09:32.671Z,58.26
2018-05-17T12:12:01.667Z,58.24
2018-05-17T12:14:32.409Z,55.97
2018-05-17T12:17:01.135Z,57.27
2018-05-17T12:19:29.355Z,57.91
2018-05-17T12:22:02.706Z,56.52
2018-05-17T12:24:31.352Z,55.51
2018-05-17T12:27:00.351Z,55.66
2018-05-17T12:29:29.559Z,56.81
2018-05-17T12:31:59.814Z,55.56
2018-05-17T12:34:27.495Z,56.99
2018-05-17T12:37:00.345Z,55.48
2018-05-17T12:39:29.661Z,55.10
2018-05-17T12:41:58.032Z,55.10
2018-05-17T12:44:25.647Z,54.10
2018-05-17T12:46:53.195Z,55.27
2018-05-17T12:49:22.688Z,54.61
2018-05-17T12:51:51.074Z,54.02
2018-05-17T12:54:20.392Z,54.05
2018-05-17T12:56:49.217Z,55.50
2018-05-17T12:59:17.547Z,54.73
2018-05-17T13:01:44.948Z,52.51
2018-05-17T13:04:12.335Z,54.42
2018-05-17T13:06:39.746Z,51.37
2018-05-17T13:09:07.996Z,50.81
2018-05-17T13:11:35.391Z,52.63
2018-05-17T13:14:02.785Z,51.84
2018-05-17T13:16:30.167Z,52.15
2018-05-17T13:18:57.560Z,52.32
2018-05-17T13:21:24.936Z,51.84
2018-05-17T13:23:52.324Z,53.60
2018-05-17T13:26:19.712Z,52.44
2018-05-17T13:28:47.104Z,51.56
2018-05-17T13:31:14.492Z,53.23
2018-05-17T13:33:41.891Z,53.12
2018-05-17T13:36:10.376Z,53.32
2018-05-17T13:38:37.787Z,52.16
2018-05-17T13:41:05.172Z,49.93
2018-05-17T13:43:32.553Z,53.30
2018-05-17T13:45:59.958Z,52.64
2018-05-17T13:48:27.338Z,50.76
2018-05-17T13:50:54.728Z,49.75
2018-05-17T13:53:22.112Z,49.85
2018-05-17T13:55:49.508Z,50.10
2018-05-17T13:58:16.886Z,50.98
2018-05-17T14:00:44.303Z,50.55
2018-05-17T14:03:11.675Z,49.84
2018-05-17T14:05:39.077Z,51.13
2018-05-17T14:08:06.463Z,49.99
2018-05-17T14:10:33.867Z,50.15
2018-05-17T14:13:01.273Z,52.25
2018-05-17T14:15:28.674Z,48.16
2018-05-17T14:17:56.053Z,47.89
2018-05-17T14:20:23.437Z,48.75
2018-05-17T14:22:50.816Z,49.84
2018-05-17T14:25:18.211Z,51.42
2018-05-17T14:27:45.609Z,49.53
2018-05-17T14:30:13.000Z,49.47
2018-05-17T14:32:40.384Z,48.40
2018-05-17T14:35:07.796Z,49.65
2018-05-17T14:37:35.194Z,49.93
2018-05-17T14:40:02.577Z,49.32
2018-05-17T14:42:29.964Z,49.58
2018-05-17T14:44:57.351Z,51.06
2018-05-17T14:47:24.744Z,50.68
2018-05-17T14:49:52.124Z,48.96
2018-05-17T14:52:19.512Z,48.98
2018-05-17T14:54:46.906Z,49.60
2018-05-17T14:57:14.298Z,47.48
2018-05-17T14:59:41.690Z,48.28
2018-05-17T15:02:09.100Z,48.73
2018-05-17T15:04:36.479Z,47.95
2018-05-17T15:07:03.881Z,48.00
2018-05-17T15:09:31.288Z,47.69
2018-05-17T15:17:40.375Z,48.68
2018-05-17T15:20:07.781Z,47.64
2018-05-17T15:22:35.173Z,48.42
2018-05-17T15:25:02.572Z,48.13
2018-05-17T15:27:30.094Z,46.83
2018-05-17T15:29:57.391Z,46.41
2018-05-17T15:32:24.752Z,47.50
2018-05-17T15:34:52.161Z,46.89
2018-05-17T15:37:20.303Z,47.73
2018-05-17T15:39:48.337Z,47.76
2018-05-17T15:42:15.728Z,47.89
2018-05-17T15:44:43.115Z,48.78
2018-05-17T15:47:11.102Z,50.11
2018-05-17T15:49:38.497Z,47.04
2018-05-17T15:52:05.889Z,47.06
2018-05-17T15:54:33.261Z,46.57
2018-05-17T15:57:00.654Z,46.29
2018-05-17T15:59:28.043Z,46.30
2018-05-17T16:01:55.432Z,47.13
2018-05-17T16:04:22.823Z,46.55
2018-05-17T16:06:50.200Z,45.77
2018-05-17T16:09:17.595Z,47.18
2018-05-17T16:11:44.980Z,47.05
2018-05-17T16:14:12.385Z,47.11
2018-05-17T16:16:39.763Z,47.48
2018-05-17T16:19:07.175Z,47.50
2018-05-17T16:21:34.563Z,47.14
2018-05-17T16:24:01.948Z,47.68
2018-05-17T16:26:29.324Z,47.86
2018-05-17T16:28:56.721Z,48.47
2018-05-17T16:31:24.098Z,49.34
2018-05-17T16:33:51.486Z,48.12
2018-05-17T16:36:18.869Z,48.19
2018-05-17T16:38:46.259Z,48.83
2018-05-17T16:41:13.654Z,47.93
2018-05-17T16:43:41.045Z,47.57
2018-05-17T16:46:08.444Z,48.28
2018-05-17T16:48:35.918Z,47.51
2018-05-17T16:51:03.215Z,47.36
2018-05-17T16:53:30.620Z,48.77
2018-05-17T16:55:58.002Z,47.97
2018-05-17T16:58:25.382Z,47.55
2018-05-17T17:00:53.136Z,47.53
2018-05-17T17:03:20.521Z,47.51
2018-05-17T17:05:47.906Z,47.36
2018-05-17T17:08:15.297Z,46.90
2018-05-17T17:10:43.211Z,46.42
2018-05-17T17:13:10.611Z,47.70
2018-05-17T17:15:38.017Z,46.10
2018-05-17T17:18:05.396Z,45.35
2018-05-17T17:20:32.792Z,45.11
2018-05-17T17:23:00.180Z,45.81
2018-05-17T17:25:27.583Z,45.31
2018-05-17T17:27:54.964Z,45.54
2018-05-17T17:30:22.356Z,46.63
2018-05-17T17:32:49.739Z,45.28
2018-05-17T17:35:17.131Z,45.20
2018-05-17T17:37:44.530Z,46.40
2018-05-17T17:40:11.908Z,46.48
2018-05-17T17:42:39.283Z,47.08
2018-05-17T17:45:06.683Z,47.66
2018-05-17T17:47:34.075Z,48.01
2018-05-17T17:50:01.549Z,47.75
2018-05-17T17:52:28.856Z,48.51
2018-05-17T17:54:56.266Z,48.73
2018-05-17T17:57:23.643Z,49.21
2018-05-17T17:59:51.038Z,49.44
2018-05-17T18:02:18.425Z,49.95
2018-05-17T18:04:45.803Z,49.42
2018-05-17T18:07:13.199Z,49.49
2018-05-17T18:09:40.588Z,50.03
2018-05-17T18:12:07.965Z,51.13
2018-05-17T18:14:35.361Z,50.32
2018-05-17T18:17:02.769Z,50.81
2018-05-17T18:19:30.149Z,50.87
2018-05-17T18:21:57.549Z,51.07
2018-05-17T18:24:24.919Z,51.13
2018-05-17T18:26:52.318Z,51.14
2018-05-17T18:29:19.698Z,51.22
2018-05-17T18:31:47.096Z,52.15
2018-05-17T18:34:14.476Z,52.55
2018-05-17T18:36:41.939Z,52.21
2018-05-17T18:39:09.239Z,52.99
2018-05-17T18:41:36.623Z,52.31
2018-05-17T18:44:04.008Z,52.55
2018-05-17T18:46:31.409Z,52.50
2018-05-17T18:48:58.862Z,52.97
2018-05-17T18:51:26.220Z,52.84
2018-05-17T18:53:53.648Z,52.88
2018-05-17T18:56:21.027Z,53.57
2018-05-17T18:58:48.417Z,54.54
2018-05-17T19:01:15.828Z,53.59
2018-05-17T19:03:43.219Z,54.45
2018-05-17T19:06:10.600Z,54.18
2018-05-17T19:08:38.019Z,54.97
2018-05-17T19:11:05.390Z,55.73
2018-05-17T19:13:32.772Z,56.13
2018-05-17T19:16:00.152Z,55.91
2018-05-17T19:18:27.559Z,56.88
2018-05-17T19:20:54.949Z,57.27
2018-05-17T19:23:22.334Z,58.25
2018-05-17T19:25:49.819Z,57.13
2018-05-17T19:28:17.108Z,56.18
2018-05-17T19:30:44.484Z,56.81
2018-05-17T19:33:11.876Z,55.95
2018-05-17T19:35:39.281Z,55.90
2018-05-17T19:38:06.664Z,55.93
2018-05-17T19:40:34.063Z,56.26
2018-05-17T19:43:01.468Z,56.09
2018-05-17T19:45:28.877Z,56.27
2018-05-17T19:47:56.260Z,56.81
2018-05-17T19:50:23.679Z,56.70
2018-05-17T19:52:51.079Z,56.22
2018-05-17T19:55:18.449Z,56.75
2018-05-17T19:57:45.933Z,56.79
2018-05-17T20:00:13.324Z,57.41
2018-05-17T20:02:40.715Z,57.01
2018-05-17T20:05:08.103Z,56.37
2018-05-17T20:07:35.509Z,56.83
2018-05-17T20:10:02.884Z,56.73
2018-05-17T20:12:30.275Z,56.82
2018-05-17T20:14:57.671Z,57.09
2018-05-17T20:17:25.058Z,57.63
2018-05-17T20:19:52.440Z,58.02
2018-05-17T20:22:19.822Z,58.08
2018-05-17T20:24:47.230Z,56.65
2018-05-17T20:27:14.713Z,57.10
2018-05-17T20:29:42.028Z,56.90
2018-05-17T20:32:09.416Z,57.32
2018-05-17T20:34:36.813Z,57.58
2018-05-17T20:37:04.207Z,57.93
2018-05-17T20:39:31.602Z,58.04
2018-05-17T20:41:58.984Z,57.64
2018-05-17T20:44:26.372Z,57.77
2018-05-17T20:46:53.764Z,57.76
2018-05-17T20:49:21.153Z,58.67
2018-05-17T20:51:48.543Z,58.33
2018-05-17T20:54:16.024Z,58.86
2018-05-17T20:56:43.420Z,58.98
2018-05-17T20:59:10.858Z,58.64
2018-05-17T21:01:38.247Z,59.52
2018-05-17T21:04:05.644Z,59.23
2018-05-17T21:06:33.044Z,59.31
2018-05-17T21:09:00.418Z,59.94
2018-05-17T21:11:27.803Z,60.37
2018-05-17T21:13:55.204Z,60.13
2018-05-17T21:16:22.591Z,60.36
2018-05-17T21:18:49.976Z,61.88
2018-05-17T21:21:17.374Z,62.79
2018-05-17T21:23:44.748Z,63.13
2018-05-17T21:26:12.137Z,64.36
2018-05-17T21:28:39.515Z,64.25
2018-05-17T21:31:06.908Z,64.35
2018-05-17T21:33:34.283Z,65.67
2018-05-17T21:36:01.697Z,65.78
2018-05-17T21:38:29.068Z,65.15
2018-05-17T21:40:56.469Z,65.41
2018-05-17T21:43:23.849Z,65.83
2018-05-17T21:45:51.240Z,66.15
2018-05-17T21:48:18.675Z,66.04
2018-05-17T21:50:46.072Z,67.09
2018-05-17T21:53:13.468Z,67.62
2018-05-17T21:55:40.888Z,67.69
2018-05-17T21:58:08.275Z,68.98
2018-05-17T22:00:35.696Z,70.46
2018-05-17T22:03:03.089Z,70.17
2018-05-17T22:05:30.855Z,71.25
2018-05-17T22:08:07.289Z,71.63
2018-05-17T22:10:36.109Z,72.86
2018-05-17T22:13:23.969Z,72.09
2018-05-17T22:16:00.394Z,74.25
2018-05-17T22:18:42.547Z,75.76
2018-05-17T22:24:06.372Z,75.91
2018-05-17T22:26:40.687Z,75.73
2018-05-17T22:29:10.347Z,75.06
2018-05-17T22:31:42.355Z,73.95
2018-05-17T22:34:12.923Z,76.59
2018-05-17T22:36:40.984Z,77.14
2018-05-17T22:39:11.187Z,77.00
2018-05-17T22:41:40.362Z,78.62
2018-05-17T22:44:12.271Z,79.20
2018-05-17T22:46:45.967Z,78.32
2018-05-17T22:49:28.411Z,78.40
2018-05-17T22:52:00.496Z,78.74
2018-05-17T22:54:29.952Z,79.33
2018-05-17T22:57:12.825Z,80.83
2018-05-17T23:02:29.968Z,80.84
2018-05-17T23:04:57.669Z,80.17
2018-05-17T23:07:27.491Z,80.15
2018-05-17T23:09:59.217Z,80.71
2018-05-17T23:12:28.326Z,80.15
2018-05-17T23:14:56.559Z,81.05
2018-05-17T23:17:32.031Z,80.25
2018-05-17T23:20:01.180Z,80.85
2018-05-17T23:22:35.952Z,81.13
2018-05-17T23:25:04.317Z,82.00
2018-05-17T23:27:32.675Z,81.97
2018-05-17T23:30:00.560Z,81.82
2018-05-17T23:32:30.200Z,82.10
2018-05-17T23:34:57.747Z,83.89
2018-05-17T23:37:25.840Z,84.40
2018-05-17T23:39:54.721Z,84.47
2018-05-17T23:42:24.587Z,83.69
2018-05-17T23:44:53.137Z,83.70
2018-05-17T23:47:22.203Z,84.49
2018-05-17T23:49:52.619Z,85.25
2018-05-17T23:52:20.112Z,85.66
2018-05-17T23:54:48.669Z,86.41
2018-05-17T23:57:17.377Z,84.78
2018-05-17T23:59:50.725Z,84.60
