createdAt,value
2019-02-16T00:02:31.693Z,101394.00
2019-02-16T00:05:04.904Z,101396.00
2019-02-16T00:07:39.528Z,101398.00
2019-02-16T00:10:12.382Z,101396.00
2019-02-16T00:12:45.223Z,101386.00
2019-02-16T00:15:18.084Z,101397.00
2019-02-16T00:17:50.942Z,101400.00
2019-02-16T00:20:23.807Z,101398.00
2019-02-16T00:22:56.647Z,101399.00
2019-02-16T00:25:29.518Z,101403.00
2019-02-16T00:28:02.393Z,101399.00
2019-02-16T00:30:35.236Z,101402.00
2019-02-16T00:33:08.088Z,101398.00
2019-02-16T00:35:40.936Z,101397.00
2019-02-16T00:38:13.805Z,101403.00
2019-02-16T00:40:46.635Z,101401.00
2019-02-16T00:43:19.498Z,101396.00
2019-02-16T00:45:52.290Z,101392.00
2019-02-16T00:48:25.132Z,101387.00
2019-02-16T00:50:57.954Z,101385.00
2019-02-16T00:53:30.805Z,101385.00
2019-02-16T00:56:03.670Z,101387.00
2019-02-16T00:58:36.488Z,101385.00
2019-02-16T01:01:09.319Z,101388.00
2019-02-16T01:03:42.231Z,101385.00
2019-02-16T01:06:15.021Z,101383.00
2019-02-16T01:08:48.065Z,101381.00
2019-02-16T01:11:20.902Z,101382.00
2019-02-16T01:13:53.749Z,101378.00
2019-02-16T01:16:26.582Z,101380.00
2019-02-16T01:18:59.439Z,101380.00
2019-02-16T01:21:33.375Z,101387.00
2019-02-16T01:24:06.278Z,101383.00
2019-02-16T01:26:39.127Z,101385.00
2019-02-16T01:29:11.955Z,101382.00
2019-02-16T01:31:44.788Z,101372.00
2019-02-16T01:34:17.619Z,101371.00
2019-02-16T01:36:50.420Z,101386.00
2019-02-16T01:39:23.284Z,101373.00
2019-02-16T01:41:56.092Z,101381.00
2019-02-16T01:44:28.935Z,101379.00
2019-02-16T01:47:01.869Z,101377.00
2019-02-16T01:49:34.700Z,101380.00
2019-02-16T01:52:07.522Z,101373.00
2019-02-16T01:54:40.362Z,101388.00
2019-02-16T01:57:13.224Z,101381.00
2019-02-16T01:59:46.088Z,101383.00
2019-02-16T02:02:18.908Z,101375.00
2019-02-16T02:04:51.748Z,101383.00
2019-02-16T02:07:24.572Z,101380.00
2019-02-16T02:09:57.489Z,101373.00
2019-02-16T02:12:30.373Z,101377.00
2019-02-16T02:15:03.902Z,101371.00
2019-02-16T02:17:36.759Z,101377.00
2019-02-16T02:20:10.695Z,101363.00
2019-02-16T02:22:43.505Z,101370.00
2019-02-16T02:25:16.354Z,101363.00
2019-02-16T02:27:49.156Z,101351.00
2019-02-16T02:30:22.056Z,101350.00
2019-02-16T02:32:54.855Z,101368.00
2019-02-16T02:35:27.695Z,101361.00
2019-02-16T02:38:00.505Z,101356.00
2019-02-16T02:40:33.328Z,101365.00
2019-02-16T02:43:06.123Z,101350.00
2019-02-16T02:45:38.943Z,101360.00
2019-02-16T02:48:11.731Z,101365.00
2019-02-16T02:50:44.567Z,101362.00
2019-02-16T02:53:17.375Z,101358.00
2019-02-16T02:55:50.232Z,101367.00
2019-02-16T02:58:23.035Z,101352.00
2019-02-16T03:00:55.871Z,101352.00
2019-02-16T03:03:29.675Z,101348.00
2019-02-16T03:06:02.521Z,101342.00
2019-02-16T03:08:35.297Z,101356.00
2019-02-16T03:11:08.157Z,101360.00
2019-02-16T03:13:40.965Z,101359.00
2019-02-16T03:16:13.908Z,101347.00
2019-02-16T03:18:46.738Z,101356.00
2019-02-16T03:21:19.568Z,101339.00
2019-02-16T03:23:52.374Z,101339.00
2019-02-16T03:26:39.119Z,101344.00
2019-02-16T03:29:43.124Z,101348.00
2019-02-16T03:32:50.565Z,101339.00
2019-02-16T03:36:38.575Z,101350.00
2019-02-16T03:39:22.386Z,101347.00
2019-02-16T03:41:55.210Z,101352.00
2019-02-16T03:44:28.054Z,101369.00
2019-02-16T03:47:00.893Z,101362.00
2019-02-16T03:49:33.703Z,101371.00
2019-02-16T03:52:13.863Z,101362.00
2019-02-16T03:54:41.270Z,101370.00
2019-02-16T03:57:14.099Z,101366.00
2019-02-16T03:59:46.909Z,101361.00
2019-02-16T04:02:19.711Z,101370.00
2019-02-16T04:04:52.522Z,101382.00
2019-02-16T04:07:25.334Z,101380.00
2019-02-16T04:09:58.177Z,101366.00
2019-02-16T04:12:30.976Z,101370.00
2019-02-16T04:15:03.812Z,101372.00
2019-02-16T04:17:37.738Z,101369.00
2019-02-16T04:20:10.603Z,101368.00
2019-02-16T04:22:43.420Z,101367.00
2019-02-16T04:25:16.242Z,101359.00
2019-02-16T04:27:49.068Z,101350.00
2019-02-16T04:30:21.864Z,101341.00
2019-02-16T04:32:54.719Z,101339.00
2019-02-16T04:35:27.734Z,101340.00
2019-02-16T04:38:00.563Z,101345.00
2019-02-16T04:40:34.385Z,101352.00
2019-02-16T04:43:07.308Z,101364.00
2019-02-16T04:45:40.127Z,101362.00
2019-02-16T04:48:12.991Z,101344.00
2019-02-16T04:50:47.585Z,101344.00
2019-02-16T04:53:20.393Z,101341.00
2019-02-16T04:55:53.251Z,101343.00
2019-02-16T04:58:26.090Z,101350.00
2019-02-16T05:00:58.896Z,101361.00
2019-02-16T05:03:31.717Z,101365.00
2019-02-16T05:06:04.519Z,101344.00
2019-02-16T05:08:37.345Z,101356.00
2019-02-16T05:11:10.196Z,101348.00
2019-02-16T05:13:43.049Z,101347.00
2019-02-16T05:16:15.862Z,101343.00
2019-02-16T05:18:48.692Z,101344.00
2019-02-16T05:21:23.126Z,101344.00
2019-02-16T05:23:55.941Z,101343.00
2019-02-16T05:26:28.750Z,101336.00
2019-02-16T05:29:01.537Z,101347.00
2019-02-16T05:31:34.399Z,101339.00
2019-02-16T05:34:07.192Z,101339.00
2019-02-16T05:36:40.032Z,101349.00
2019-02-16T05:39:12.848Z,101344.00
2019-02-16T05:41:45.685Z,101331.00
2019-02-16T05:44:18.484Z,101336.00
2019-02-16T05:46:51.288Z,101327.00
2019-02-16T05:49:24.075Z,101345.00
2019-02-16T05:51:56.949Z,101341.00
2019-02-16T05:54:29.760Z,101330.00
2019-02-16T05:57:02.614Z,101335.00
2019-02-16T05:59:35.413Z,101334.00
2019-02-16T06:02:08.225Z,101336.00
2019-02-16T06:04:41.066Z,101337.00
2019-02-16T06:07:13.899Z,101340.00
2019-02-16T06:09:46.712Z,101348.00
2019-02-16T06:12:19.537Z,101358.00
2019-02-16T06:14:52.381Z,101350.00
2019-02-16T06:17:25.185Z,101369.00
2019-02-16T06:19:57.992Z,101355.00
2019-02-16T06:22:30.811Z,101357.00
2019-02-16T06:25:03.802Z,101365.00
2019-02-16T06:27:36.640Z,101367.00
2019-02-16T06:30:09.452Z,101368.00
2019-02-16T06:32:42.263Z,101369.00
2019-02-16T06:35:46.380Z,101376.00
2019-02-16T06:38:19.204Z,101377.00
2019-02-16T06:40:52.034Z,101371.00
2019-02-16T06:43:24.876Z,101379.00
2019-02-16T06:45:57.701Z,101381.00
2019-02-16T06:48:30.529Z,101378.00
2019-02-16T06:51:03.326Z,101379.00
2019-02-16T06:53:36.200Z,101379.00
2019-02-16T06:56:34.453Z,101380.00
2019-02-16T06:59:07.272Z,101374.00
2019-02-16T07:01:40.192Z,101383.00
2019-02-16T07:04:13.010Z,101387.00
2019-02-16T07:06:47.638Z,101386.00
2019-02-16T07:09:20.464Z,101397.00
2019-02-16T07:11:53.280Z,101393.00
2019-02-16T07:14:26.097Z,101392.00
2019-02-16T07:17:17.057Z,101396.00
2019-02-16T07:19:52.402Z,101415.00
2019-02-16T07:22:25.196Z,101417.00
2019-02-16T07:24:58.027Z,101411.00
2019-02-16T07:27:30.884Z,101411.00
2019-02-16T07:30:04.831Z,101410.00
2019-02-16T07:32:38.628Z,101417.00
2019-02-16T07:35:11.549Z,101423.00
2019-02-16T07:37:44.367Z,101440.00
2019-02-16T07:40:18.306Z,101435.00
2019-02-16T07:42:54.183Z,101431.00
2019-02-16T07:45:51.819Z,101445.00
2019-02-16T07:48:50.060Z,101444.00
2019-02-16T07:51:31.123Z,101452.00
2019-02-16T07:54:18.895Z,101453.00
2019-02-16T07:56:59.114Z,101442.00
2019-02-16T07:59:42.761Z,101442.00
2019-02-16T08:02:35.225Z,101445.00
2019-02-16T08:05:43.041Z,101445.00
2019-02-16T08:08:41.292Z,101448.00
2019-02-16T08:11:42.820Z,101442.00
2019-02-16T08:14:40.075Z,101450.00
2019-02-16T08:17:38.764Z,101449.00
2019-02-16T08:20:29.958Z,101456.00
2019-02-16T08:23:40.213Z,101455.00
2019-02-16T08:26:25.997Z,101456.00
2019-02-16T08:29:24.214Z,101467.00
2019-02-16T08:32:14.070Z,101445.00
2019-02-16T08:35:04.336Z,101443.00
2019-02-16T08:37:59.814Z,101430.00
2019-02-16T08:40:43.281Z,101436.00
2019-02-16T08:43:34.320Z,101444.00
2019-02-16T08:46:17.396Z,101441.00
2019-02-16T08:48:57.643Z,101441.00
2019-02-16T08:51:38.597Z,101444.00
2019-02-16T08:54:27.532Z,101456.00
2019-02-16T08:57:18.589Z,101447.00
2019-02-16T09:00:11.060Z,101446.00
2019-02-16T09:02:52.529Z,101452.00
2019-02-16T09:05:50.941Z,101443.00
2019-02-16T09:08:55.316Z,101439.00
2019-02-16T09:11:50.361Z,101448.00
2019-02-16T09:14:34.714Z,101447.00
2019-02-16T09:17:15.445Z,101441.00
2019-02-16T09:20:19.599Z,101439.00
2019-02-16T09:23:01.497Z,101439.00
2019-02-16T09:26:02.849Z,101435.00
2019-02-16T09:28:52.748Z,101432.00
2019-02-16T09:31:38.116Z,101434.00
2019-02-16T09:34:32.881Z,101428.00
2019-02-16T09:37:11.883Z,101427.00
2019-02-16T09:40:04.357Z,101418.00
2019-02-16T09:43:12.048Z,101418.00
2019-02-16T09:45:54.661Z,101422.00
2019-02-16T09:48:52.919Z,101418.00
2019-02-16T09:51:36.187Z,101424.00
2019-02-16T09:54:31.536Z,101425.00
2019-02-16T09:57:25.670Z,101417.00
2019-02-16T10:00:15.161Z,101422.00
2019-02-16T10:03:07.502Z,101430.00
2019-02-16T10:06:12.354Z,101433.00
2019-02-16T10:08:52.938Z,101444.00
2019-02-16T10:11:45.635Z,101441.00
2019-02-16T10:14:30.426Z,101438.00
2019-02-16T10:17:13.034Z,101438.00
2019-02-16T10:20:05.097Z,101432.00
2019-02-16T10:22:49.476Z,101438.00
2019-02-16T10:25:41.989Z,101447.00
2019-02-16T10:28:34.440Z,101439.00
2019-02-16T10:31:25.674Z,101444.00
2019-02-16T10:34:18.151Z,101438.00
2019-02-16T10:37:06.953Z,101447.00
2019-02-16T10:40:05.640Z,101442.00
2019-02-16T10:42:45.726Z,101443.00
2019-02-16T10:45:38.194Z,101442.00
2019-02-16T10:48:33.175Z,101433.00
2019-02-16T10:51:13.549Z,101437.00
2019-02-16T10:54:02.119Z,101426.00
2019-02-16T10:56:44.268Z,101420.00
2019-02-16T10:59:22.207Z,101414.00
2019-02-16T11:02:08.316Z,101418.00
2019-02-16T11:04:50.289Z,101416.00
2019-02-16T11:07:45.530Z,101411.00
2019-02-16T11:10:40.528Z,101409.00
2019-02-16T11:13:42.133Z,101408.00
2019-02-16T11:16:43.750Z,101410.00
2019-02-16T11:19:31.912Z,101413.00
2019-02-16T11:22:16.552Z,101411.00
2019-02-16T11:25:15.315Z,101405.00
2019-02-16T11:28:11.048Z,101395.00
2019-02-16T11:31:09.544Z,101396.00
2019-02-16T11:33:51.943Z,101398.00
2019-02-16T11:36:44.411Z,101399.00
2019-02-16T11:39:35.799Z,101388.00
2019-02-16T11:42:17.315Z,101391.00
2019-02-16T11:44:58.784Z,101388.00
2019-02-16T11:47:57.085Z,101389.00
2019-02-16T11:50:54.529Z,101391.00
2019-02-16T11:53:56.505Z,101388.00
2019-02-16T11:56:58.370Z,101384.00
2019-02-16T11:59:51.096Z,101372.00
2019-02-16T12:02:42.237Z,101372.00
2019-02-16T12:05:43.921Z,101377.00
2019-02-16T12:08:48.368Z,101365.00
2019-02-16T12:11:43.515Z,101368.00
2019-02-16T12:14:42.940Z,101360.00
2019-02-16T12:17:29.685Z,101363.00
2019-02-16T12:20:14.374Z,101357.00
2019-02-16T12:22:55.270Z,101348.00
2019-02-16T12:25:47.738Z,101346.00
2019-02-16T12:28:40.214Z,101346.00
2019-02-16T12:31:25.148Z,101350.00
2019-02-16T12:34:33.040Z,101346.00
2019-02-16T12:37:21.869Z,101344.00
2019-02-16T12:40:23.444Z,101339.00
2019-02-16T12:43:14.564Z,101330.00
2019-02-16T12:46:05.613Z,101333.00
2019-02-16T12:48:58.110Z,101330.00
2019-02-16T12:51:53.367Z,101325.00
2019-02-16T12:54:41.249Z,101321.00
2019-02-16T12:57:29.412Z,101316.00
2019-02-16T13:00:11.765Z,101310.00
2019-02-16T13:03:10.147Z,101303.00
2019-02-16T13:06:12.754Z,101300.00
2019-02-16T13:09:06.643Z,101297.00
2019-02-16T13:12:04.901Z,101300.00
2019-02-16T13:15:06.328Z,101299.00
2019-02-16T13:18:13.954Z,101301.00
2019-02-16T13:21:05.319Z,101304.00
2019-02-16T13:23:44.737Z,101303.00
2019-02-16T13:26:36.008Z,101303.00
2019-02-16T13:29:27.452Z,101302.00
2019-02-16T13:32:22.923Z,101304.00
2019-02-16T13:35:15.509Z,101302.00
2019-02-16T13:38:04.518Z,101291.00
2019-02-16T13:41:00.157Z,101291.00
2019-02-16T13:43:51.144Z,101293.00
2019-02-16T13:46:46.536Z,101286.00
2019-02-16T13:49:34.293Z,101290.00
2019-02-16T13:52:21.094Z,101289.00
2019-02-16T13:55:23.018Z,101301.00
2019-02-16T13:58:21.369Z,101281.00
2019-02-16T14:01:31.784Z,101285.00
2019-02-16T14:04:27.758Z,101296.00
2019-02-16T14:07:14.888Z,101288.00
2019-02-16T14:10:03.514Z,101285.00
2019-02-16T14:12:58.788Z,101276.00
2019-02-16T14:15:37.420Z,101279.00
2019-02-16T14:18:10.302Z,101279.00
2019-02-16T14:20:43.139Z,101271.00
2019-02-16T14:23:16.002Z,101276.00
2019-02-16T14:25:49.361Z,101278.00
2019-02-16T14:28:22.251Z,101274.00
2019-02-16T14:30:55.063Z,101264.00
2019-02-16T14:33:27.947Z,101275.00
2019-02-16T14:36:00.821Z,101278.00
2019-02-16T14:38:48.336Z,101267.00
2019-02-16T14:41:21.180Z,101261.00
2019-02-16T14:43:54.155Z,101259.00
2019-02-16T14:46:27.125Z,101260.00
2019-02-16T14:49:00.006Z,101262.00
2019-02-16T14:51:32.891Z,101265.00
2019-02-16T14:54:05.813Z,101250.00
2019-02-16T14:56:38.682Z,101254.00
2019-02-16T14:59:11.616Z,101260.00
2019-02-16T15:01:44.506Z,101254.00
2019-02-16T15:04:17.397Z,101258.00
2019-02-16T15:06:50.257Z,101251.00
2019-02-16T15:09:23.140Z,101247.00
2019-02-16T15:11:55.967Z,101250.00
2019-02-16T15:14:28.864Z,101248.00
2019-02-16T15:17:01.744Z,101254.00
2019-02-16T15:19:34.714Z,101236.00
2019-02-16T15:22:07.581Z,101237.00
2019-02-16T15:24:40.415Z,101233.00
2019-02-16T15:27:13.251Z,101234.00
2019-02-16T15:29:46.156Z,101233.00
2019-02-16T15:32:18.998Z,101238.00
2019-02-16T15:34:51.908Z,101235.00
2019-02-16T15:37:24.817Z,101239.00
2019-02-16T15:39:57.689Z,101230.00
2019-02-16T15:42:30.514Z,101225.00
2019-02-16T15:45:04.287Z,101222.00
2019-02-16T15:47:37.137Z,101220.00
2019-02-16T15:50:11.601Z,101223.00
2019-02-16T15:52:44.470Z,101215.00
2019-02-16T15:55:17.378Z,101209.00
2019-02-16T15:57:50.263Z,101214.00
2019-02-16T16:00:24.627Z,101202.00
2019-02-16T16:02:59.535Z,101202.00
2019-02-16T16:05:32.385Z,101208.00
2019-02-16T16:08:24.868Z,101206.00
2019-02-16T16:11:09.987Z,101206.00
2019-02-16T16:14:02.634Z,101205.00
2019-02-16T16:16:53.952Z,101205.00
2019-02-16T16:19:42.439Z,101202.00
2019-02-16T16:22:34.917Z,101202.00
2019-02-16T16:25:36.416Z,101204.00
2019-02-16T16:28:47.502Z,101207.00
2019-02-16T16:31:40.333Z,101204.00
2019-02-16T16:34:34.409Z,101196.00
2019-02-16T16:37:25.637Z,101198.00
2019-02-16T16:40:30.536Z,101199.00
2019-02-16T16:43:21.756Z,101207.00
2019-02-16T16:46:20.084Z,101198.00
2019-02-16T16:49:21.595Z,101198.00
2019-02-16T16:52:10.275Z,101191.00
2019-02-16T16:55:20.959Z,101190.00
2019-02-16T16:58:11.982Z,101201.00
2019-02-16T17:01:10.259Z,101197.00
2019-02-16T17:03:52.431Z,101203.00
2019-02-16T17:06:43.623Z,101193.00
2019-02-16T17:09:27.876Z,101206.00
2019-02-16T17:12:20.320Z,101212.00
2019-02-16T17:15:14.410Z,101207.00
2019-02-16T17:17:52.088Z,101215.00
2019-02-16T17:20:57.023Z,101199.00
2019-02-16T17:23:48.046Z,101207.00
2019-02-16T17:26:58.746Z,101209.00
2019-02-16T17:29:44.128Z,101201.00
2019-02-16T17:32:48.635Z,101204.00
2019-02-16T17:35:41.165Z,101201.00
2019-02-16T17:38:42.257Z,101206.00
2019-02-16T17:41:39.186Z,101205.00
2019-02-16T17:44:25.786Z,101205.00
2019-02-16T17:47:30.732Z,101192.00
2019-02-16T17:50:25.060Z,101204.00
2019-02-16T17:53:23.888Z,101198.00
2019-02-16T17:56:19.214Z,101210.00
2019-02-16T17:59:11.747Z,101196.00
2019-02-16T18:02:06.979Z,101202.00
2019-02-16T18:05:08.492Z,101205.00
2019-02-16T18:07:58.592Z,101207.00
2019-02-16T18:10:53.158Z,101201.00
2019-02-16T18:13:48.441Z,101190.00
2019-02-16T18:16:35.670Z,101193.00
2019-02-16T18:19:15.994Z,101191.00
2019-02-16T18:21:54.236Z,101193.00
2019-02-16T18:24:55.742Z,101192.00
2019-02-16T18:27:46.807Z,101187.00
2019-02-16T18:30:42.298Z,101196.00
2019-02-16T18:33:35.665Z,101190.00
2019-02-16T18:36:37.185Z,101187.00
2019-02-16T18:39:28.414Z,101187.00
2019-02-16T18:42:19.519Z,101172.00
2019-02-16T18:45:15.098Z,101176.00
2019-02-16T18:48:06.504Z,101171.00
2019-02-16T18:51:05.079Z,101175.00
2019-02-16T18:54:02.754Z,101173.00
2019-02-16T18:56:43.372Z,101165.00
2019-02-16T18:59:30.329Z,101167.00
2019-02-16T19:02:17.795Z,101160.00
2019-02-16T19:05:04.437Z,101164.00
2019-02-16T19:07:59.978Z,101165.00
2019-02-16T19:10:51.150Z,101174.00
2019-02-16T19:13:52.768Z,101157.00
2019-02-16T19:16:41.957Z,101164.00
2019-02-16T19:19:40.297Z,101180.00
2019-02-16T19:22:22.892Z,101173.00
2019-02-16T19:25:14.114Z,101153.00
2019-02-16T19:28:06.565Z,101166.00
2019-02-16T19:30:57.676Z,101166.00
2019-02-16T19:33:46.905Z,101169.00
2019-02-16T19:36:38.102Z,101156.00
2019-02-16T19:39:30.559Z,101161.00
2019-02-16T19:42:28.966Z,101161.00
2019-02-16T19:45:19.835Z,101158.00
2019-02-16T19:48:19.294Z,101151.00
2019-02-16T19:51:02.726Z,101151.00
2019-02-16T19:54:01.113Z,101155.00
2019-02-16T19:56:52.507Z,101149.00
2019-02-16T19:59:33.669Z,101162.00
2019-02-16T20:02:28.941Z,101157.00
2019-02-16T20:05:16.713Z,101156.00
2019-02-16T20:08:15.423Z,101162.00
2019-02-16T20:11:07.941Z,101151.00
2019-02-16T20:14:18.565Z,101149.00
2019-02-16T20:17:08.117Z,101157.00
2019-02-16T20:19:58.694Z,101142.00
2019-02-16T20:22:49.523Z,101153.00
2019-02-16T20:25:44.527Z,101159.00
2019-02-16T20:28:36.102Z,101155.00
2019-02-16T20:31:37.257Z,101150.00
2019-02-16T20:34:19.310Z,101154.00
2019-02-16T20:37:10.382Z,101151.00
2019-02-16T20:40:08.983Z,101150.00
2019-02-16T20:43:07.685Z,101154.00
2019-02-16T20:45:58.724Z,101148.00
2019-02-16T20:48:49.930Z,101156.00
2019-02-16T20:51:45.201Z,101153.00
2019-02-16T20:54:27.826Z,101157.00
2019-02-16T20:57:20.280Z,101151.00
2019-02-16T21:00:15.488Z,101147.00
2019-02-16T21:03:22.796Z,101156.00
2019-02-16T21:06:33.141Z,101152.00
2019-02-16T21:09:21.906Z,101148.00
2019-02-16T21:12:17.597Z,101149.00
2019-02-16T21:15:25.240Z,101145.00
2019-02-16T21:18:13.245Z,101156.00
2019-02-16T21:21:22.899Z,101155.00
2019-02-16T21:24:04.408Z,101155.00
2019-02-16T21:27:02.720Z,101151.00
2019-02-16T21:29:53.880Z,101155.00
2019-02-16T21:32:41.331Z,101148.00
2019-02-16T21:35:30.704Z,101151.00
2019-02-16T21:38:23.205Z,101149.00
2019-02-16T21:41:04.678Z,101154.00
2019-02-16T21:44:06.576Z,101148.00
2019-02-16T21:47:04.605Z,101124.00
2019-02-16T21:50:00.341Z,101139.00
2019-02-16T21:52:48.285Z,101129.00
2019-02-16T21:55:39.526Z,101133.00
2019-02-16T21:58:29.140Z,101127.00
2019-02-16T22:01:17.086Z,101125.00
2019-02-16T22:04:09.598Z,101126.00
2019-02-16T22:07:20.222Z,101124.00
2019-02-16T22:10:14.321Z,101128.00
2019-02-16T22:12:57.902Z,101126.00
2019-02-16T22:15:30.742Z,101133.00
2019-02-16T22:18:03.697Z,101122.00
2019-02-16T22:20:36.594Z,101125.00
2019-02-16T22:23:09.454Z,101122.00
2019-02-16T22:25:42.333Z,101124.00
2019-02-16T22:28:18.833Z,101139.00
2019-02-16T22:30:50.840Z,101125.00
2019-02-16T22:33:23.759Z,101128.00
2019-02-16T22:35:56.879Z,101130.00
2019-02-16T22:38:29.858Z,101129.00
2019-02-16T22:41:02.746Z,101137.00
2019-02-16T22:43:35.587Z,101127.00
2019-02-16T22:46:08.444Z,101125.00
2019-02-16T22:48:41.303Z,101135.00
2019-02-16T22:51:14.201Z,101132.00
2019-02-16T22:53:47.060Z,101133.00
2019-02-16T22:56:22.426Z,101120.00
2019-02-16T22:58:55.300Z,101130.00
2019-02-16T23:01:28.503Z,101130.00
2019-02-16T23:04:01.449Z,101133.00
2019-02-16T23:06:34.285Z,101138.00
2019-02-16T23:09:19.439Z,101134.00
2019-02-16T23:11:52.307Z,101129.00
2019-02-16T23:14:25.305Z,101120.00
2019-02-16T23:16:58.288Z,101126.00
2019-02-16T23:19:32.122Z,101123.00
2019-02-16T23:22:04.940Z,101127.00
2019-02-16T23:24:37.770Z,101126.00
2019-02-16T23:27:10.821Z,101122.00
2019-02-16T23:29:43.687Z,101129.00
2019-02-16T23:32:16.593Z,101121.00
2019-02-16T23:34:49.557Z,101109.00
2019-02-16T23:37:22.403Z,101107.00
2019-02-16T23:39:55.227Z,101113.00
2019-02-16T23:42:28.239Z,101100.00
2019-02-16T23:45:01.055Z,101109.00
2019-02-16T23:47:33.877Z,101093.00
2019-02-16T23:50:09.000Z,101096.00
2019-02-16T23:52:41.828Z,101089.00
2019-02-16T23:55:14.647Z,101095.00
2019-02-16T23:57:47.476Z,101084.00
