createdAt,value
2018-02-14T00:00:36.437Z,100964.16
2018-02-14T00:03:05.620Z,100967.19
2018-02-14T00:05:34.836Z,100955.33
2018-02-14T00:08:04.421Z,100956.39
2018-02-14T00:10:33.644Z,100953.22
2018-02-14T00:13:02.464Z,100950.13
2018-02-14T00:15:31.439Z,100957.59
2018-02-14T00:18:00.670Z,100951.49
2018-02-14T00:20:29.800Z,100943.86
2018-02-14T00:22:58.740Z,100932.05
2018-02-14T00:25:27.701Z,100927.41
2018-02-14T00:27:57.055Z,100925.10
2018-02-14T00:30:26.084Z,100918.31
2018-02-14T00:32:54.913Z,100904.94
2018-02-14T00:35:24.098Z,100902.72
2018-02-14T00:37:53.375Z,100894.36
2018-02-14T00:40:22.701Z,100894.94
2018-02-14T00:42:51.762Z,100883.14
2018-02-14T00:45:20.937Z,100892.94
2018-02-14T00:47:49.992Z,100884.74
2018-02-14T00:50:19.274Z,100873.25
2018-02-14T00:52:48.433Z,100874.03
2018-02-14T00:55:17.484Z,100871.45
2018-02-14T00:57:46.386Z,100872.00
2018-02-14T01:00:15.732Z,100866.50
2018-02-14T01:02:45.222Z,100859.19
2018-02-14T01:05:14.148Z,100859.31
2018-02-14T01:07:43.258Z,100854.87
2018-02-14T01:10:12.999Z,100841.78
2018-02-14T01:12:42.188Z,100845.90
2018-02-14T01:15:11.320Z,100845.38
2018-02-14T01:17:40.614Z,100840.44
2018-02-14T01:20:09.737Z,100834.44
2018-02-14T01:22:38.870Z,100838.07
2018-02-14T01:25:07.812Z,100839.17
2018-02-14T01:27:37.030Z,100834.97
2018-02-14T01:30:06.384Z,100825.14
2018-02-14T01:32:35.417Z,100812.77
2018-02-14T01:35:04.835Z,100823.51
2018-02-14T01:37:34.233Z,100809.52
2018-02-14T01:40:03.472Z,100808.06
2018-02-14T01:42:32.830Z,100805.64
2018-02-14T01:45:02.060Z,100799.17
2018-02-14T01:47:31.329Z,100800.67
2018-02-14T01:50:00.598Z,100792.47
2018-02-14T01:52:30.091Z,100783.98
2018-02-14T01:54:59.223Z,100789.84
2018-02-14T01:57:28.321Z,100781.34
2018-02-14T01:59:57.458Z,100776.43
2018-02-14T02:02:26.289Z,100778.34
2018-02-14T02:04:55.384Z,100784.07
2018-02-14T02:07:24.389Z,100784.95
2018-02-14T02:09:54.302Z,100788.72
2018-02-14T02:12:23.378Z,100791.11
2018-02-14T02:14:52.652Z,100784.45
2018-02-14T02:17:21.718Z,100779.15
2018-02-14T02:19:51.260Z,100768.17
2018-02-14T02:22:20.758Z,100759.83
2018-02-14T02:24:49.829Z,100760.79
2018-02-14T02:27:18.922Z,100760.41
2018-02-14T02:29:48.279Z,100749.31
2018-02-14T02:32:17.715Z,100748.25
2018-02-14T02:34:46.807Z,100753.02
2018-02-14T02:37:15.859Z,100739.48
2018-02-14T02:39:56.779Z,100728.81
2018-02-14T02:42:25.961Z,100733.97
2018-02-14T02:44:55.264Z,100715.92
2018-02-14T02:47:24.714Z,100726.89
2018-02-14T02:49:53.860Z,100726.95
2018-02-14T02:52:22.741Z,100719.68
2018-02-14T02:54:51.933Z,100713.19
2018-02-14T02:57:21.197Z,100716.95
2018-02-14T02:59:50.325Z,100719.28
2018-02-14T03:02:19.644Z,100719.88
2018-02-14T03:04:48.617Z,100719.21
2018-02-14T03:07:18.034Z,100714.91
2018-02-14T03:09:47.839Z,100718.29
2018-02-14T03:12:17.000Z,100717.48
2018-02-14T03:14:46.169Z,100721.06
2018-02-14T03:17:15.308Z,100721.27
2018-02-14T03:19:44.133Z,100719.62
2018-02-14T03:22:13.462Z,100721.70
2018-02-14T03:24:42.532Z,100706.45
2018-02-14T03:27:12.234Z,100706.09
2018-02-14T03:29:41.425Z,100699.19
2018-02-14T03:32:10.627Z,100704.27
2018-02-14T03:34:40.065Z,100711.80
2018-02-14T03:37:08.930Z,100702.93
2018-02-14T03:39:38.101Z,100694.58
2018-02-14T03:42:07.176Z,100681.15
2018-02-14T03:44:36.412Z,100672.52
2018-02-14T03:47:05.242Z,100674.50
2018-02-14T03:49:34.443Z,100678.42
2018-02-14T03:52:04.037Z,100683.80
2018-02-14T03:54:33.518Z,100673.86
2018-02-14T03:57:02.848Z,100679.61
2018-02-14T03:59:31.952Z,100668.44
2018-02-14T04:02:01.469Z,100660.95
2018-02-14T04:04:30.669Z,100656.05
2018-02-14T04:06:59.600Z,100642.76
2018-02-14T04:09:28.693Z,100647.35
2018-02-14T04:11:57.718Z,100646.39
2018-02-14T04:14:27.093Z,100643.11
2018-02-14T04:16:56.377Z,100643.05
2018-02-14T04:19:25.620Z,100648.39
2018-02-14T04:21:54.908Z,100647.41
2018-02-14T04:24:24.396Z,100641.75
2018-02-14T04:26:53.690Z,100645.56
2018-02-14T04:29:22.915Z,100646.74
2018-02-14T04:31:52.177Z,100637.30
2018-02-14T04:34:21.697Z,100624.31
2018-02-14T04:36:50.929Z,100622.66
2018-02-14T04:39:19.837Z,100611.72
2018-02-14T04:41:48.976Z,100613.19
2018-02-14T04:44:18.086Z,100618.53
2018-02-14T04:46:47.019Z,100615.71
2018-02-14T04:49:16.016Z,100608.10
2018-02-14T04:51:45.686Z,100599.33
2018-02-14T04:54:14.953Z,100601.20
2018-02-14T04:56:43.827Z,100615.86
2018-02-14T04:59:13.086Z,100612.84
2018-02-14T05:01:42.382Z,100620.97
2018-02-14T05:04:11.479Z,100616.45
2018-02-14T05:06:40.548Z,100621.62
2018-02-14T05:09:10.093Z,100625.39
2018-02-14T05:11:39.578Z,100625.27
2018-02-14T05:14:08.814Z,100620.52
2018-02-14T05:16:37.940Z,100624.24
2018-02-14T05:19:07.187Z,100617.46
2018-02-14T05:21:36.170Z,100611.62
2018-02-14T05:24:05.783Z,100622.44
2018-02-14T05:26:34.641Z,100609.09
2018-02-14T05:29:03.667Z,100619.22
2018-02-14T05:31:33.229Z,100608.70
2018-02-14T05:34:02.670Z,100608.48
2018-02-14T05:36:31.707Z,100607.58
2018-02-14T05:39:01.185Z,100602.38
2018-02-14T05:41:30.587Z,100598.55
2018-02-14T05:43:59.666Z,100602.98
2018-02-14T05:46:28.978Z,100604.88
2018-02-14T05:48:57.790Z,100603.70
2018-02-14T05:51:26.692Z,100609.11
2018-02-14T05:53:55.590Z,100603.92
2018-02-14T05:56:24.896Z,100587.91
2018-02-14T05:58:54.010Z,100583.50
2018-02-14T06:01:23.344Z,100596.05
2018-02-14T06:03:52.644Z,100584.77
2018-02-14T06:06:21.703Z,100588.05
2018-02-14T06:08:50.750Z,100590.88
2018-02-14T06:11:20.066Z,100583.05
2018-02-14T06:13:49.463Z,100590.03
2018-02-14T06:16:18.974Z,100572.11
2018-02-14T06:18:48.333Z,100580.70
2018-02-14T06:21:17.226Z,100585.26
2018-02-14T06:23:46.134Z,100577.02
2018-02-14T06:26:15.230Z,100579.41
2018-02-14T06:28:44.424Z,100579.08
2018-02-14T06:31:13.717Z,100585.00
2018-02-14T06:33:42.744Z,100579.78
2018-02-14T06:36:11.695Z,100578.58
2018-02-14T06:38:40.857Z,100573.98
2018-02-14T06:41:09.986Z,100565.52
2018-02-14T06:43:39.356Z,100566.66
2018-02-14T06:46:08.986Z,100578.16
2018-02-14T06:48:38.332Z,100574.61
2018-02-14T06:51:07.424Z,100574.05
2018-02-14T06:53:36.711Z,100571.08
2018-02-14T06:56:05.741Z,100564.80
2018-02-14T06:58:34.867Z,100566.89
2018-02-14T07:01:03.957Z,100562.15
2018-02-14T07:03:33.041Z,100568.77
2018-02-14T07:06:02.432Z,100553.73
2018-02-14T07:08:32.102Z,100555.94
2018-02-14T07:11:01.342Z,100565.47
2018-02-14T07:13:30.911Z,100561.87
2018-02-14T07:16:00.565Z,100564.47
2018-02-14T07:18:29.881Z,100562.61
2018-02-14T07:20:59.419Z,100555.20
2018-02-14T07:23:30.592Z,100553.82
2018-02-14T07:25:59.590Z,100563.09
2018-02-14T07:28:28.530Z,100570.42
2018-02-14T07:30:57.452Z,100576.36
2018-02-14T07:33:26.737Z,100575.64
2018-02-14T07:35:56.188Z,100583.14
2018-02-14T07:38:25.262Z,100581.94
2018-02-14T07:40:54.346Z,100583.03
2018-02-14T07:43:23.780Z,100581.02
2018-02-14T07:45:53.219Z,100578.29
2018-02-14T07:48:22.558Z,100580.68
2018-02-14T07:50:51.686Z,100570.69
2018-02-14T07:53:20.994Z,100572.83
2018-02-14T07:55:50.086Z,100573.88
2018-02-14T07:58:19.146Z,100573.98
2018-02-14T08:00:48.826Z,100565.09
2018-02-14T08:03:18.170Z,100573.09
2018-02-14T08:05:47.149Z,100580.23
2018-02-14T08:08:16.633Z,100572.75
2018-02-14T08:10:45.864Z,100570.09
2018-02-14T08:13:14.857Z,100561.83
2018-02-14T08:15:44.169Z,100574.57
2018-02-14T08:18:13.597Z,100574.54
2018-02-14T08:20:42.542Z,100577.06
2018-02-14T08:23:11.921Z,100582.09
2018-02-14T08:25:41.117Z,100580.05
2018-02-14T08:28:10.308Z,100580.81
2018-02-14T08:30:39.704Z,100571.62
2018-02-14T08:33:08.865Z,100574.20
2018-02-14T08:35:38.084Z,100567.15
2018-02-14T08:38:07.194Z,100577.28
2018-02-14T08:40:36.832Z,100571.19
2018-02-14T08:43:06.081Z,100579.09
2018-02-14T08:45:35.191Z,100580.11
2018-02-14T08:48:04.123Z,100575.52
2018-02-14T08:50:33.515Z,100580.73
2018-02-14T08:53:02.834Z,100578.88
2018-02-14T08:55:31.945Z,100580.52
2018-02-14T08:58:01.554Z,100583.09
2018-02-14T09:00:30.940Z,100577.88
2018-02-14T09:02:59.969Z,100574.56
2018-02-14T09:05:29.383Z,100577.27
2018-02-14T09:07:58.577Z,100575.49
2018-02-14T09:10:28.339Z,100573.86
2018-02-14T09:12:57.767Z,100570.62
2018-02-14T09:15:27.113Z,100571.69
2018-02-14T09:17:56.290Z,100573.14
2018-02-14T09:20:25.892Z,100567.55
2018-02-14T09:22:55.010Z,100574.30
2018-02-14T09:25:24.824Z,100575.38
2018-02-14T09:27:53.884Z,100578.31
2018-02-14T09:30:23.030Z,100581.95
2018-02-14T09:32:51.934Z,100589.00
2018-02-14T09:35:21.307Z,100573.45
2018-02-14T09:37:50.614Z,100570.13
2018-02-14T09:40:19.582Z,100566.34
2018-02-14T09:42:48.542Z,100584.66
2018-02-14T09:45:17.719Z,100574.95
2018-02-14T09:47:47.693Z,100579.83
2018-02-14T09:50:16.833Z,100565.83
2018-02-14T09:52:45.841Z,100561.63
2018-02-14T09:55:15.254Z,100547.30
2018-02-14T09:57:44.584Z,100542.28
2018-02-14T10:00:14.141Z,100544.03
2018-02-14T10:02:43.456Z,100543.94
2018-02-14T10:05:12.535Z,100542.84
2018-02-14T10:07:41.858Z,100543.47
2018-02-14T10:10:10.837Z,100548.63
2018-02-14T10:12:40.089Z,100535.81
2018-02-14T10:15:09.136Z,100536.20
2018-02-14T10:17:38.231Z,100541.55
2018-02-14T10:20:07.473Z,100542.64
2018-02-14T10:22:37.176Z,100545.37
2018-02-14T10:25:06.279Z,100544.98
2018-02-14T10:27:35.548Z,100539.34
2018-02-14T10:30:04.490Z,100533.25
2018-02-14T10:32:33.475Z,100529.40
2018-02-14T10:35:02.626Z,100537.52
2018-02-14T10:37:31.518Z,100532.09
2018-02-14T10:40:01.998Z,100526.61
2018-02-14T10:42:31.160Z,100527.05
2018-02-14T10:45:00.630Z,100523.59
2018-02-14T10:47:30.139Z,100526.08
2018-02-14T10:49:59.461Z,100531.95
2018-02-14T10:52:28.583Z,100527.94
2018-02-14T10:54:57.684Z,100527.26
2018-02-14T10:57:27.060Z,100512.71
2018-02-14T10:59:56.260Z,100521.17
2018-02-14T11:02:25.357Z,100516.10
2018-02-14T11:04:59.966Z,100514.53
2018-02-14T11:07:29.279Z,100515.47
2018-02-14T11:09:58.429Z,100516.81
2018-02-14T11:12:27.663Z,100517.84
2018-02-14T11:14:56.561Z,100515.89
2018-02-14T11:17:25.689Z,100509.91
2018-02-14T11:19:54.833Z,100492.92
2018-02-14T11:22:24.291Z,100493.58
2018-02-14T11:24:53.267Z,100503.12
2018-02-14T11:27:22.482Z,100482.58
2018-02-14T11:29:51.931Z,100485.53
2018-02-14T11:32:20.960Z,100483.61
2018-02-14T11:34:50.354Z,100477.93
2018-02-14T11:37:19.236Z,100478.50
2018-02-14T11:39:48.987Z,100476.14
2018-02-14T11:42:18.399Z,100481.03
2018-02-14T11:44:47.680Z,100480.12
2018-02-14T11:47:16.998Z,100484.70
2018-02-14T11:49:46.118Z,100477.02
2018-02-14T11:52:15.498Z,100484.28
2018-02-14T11:54:44.809Z,100489.02
2018-02-14T11:57:13.953Z,100479.98
2018-02-14T11:59:42.831Z,100466.62
2018-02-14T12:02:12.020Z,100476.19
2018-02-14T12:04:41.196Z,100468.20
2018-02-14T12:07:10.451Z,100470.20
2018-02-14T12:09:39.638Z,100472.47
2018-02-14T12:12:08.602Z,100478.28
2018-02-14T12:14:37.478Z,100475.97
2018-02-14T12:17:07.001Z,100482.22
2018-02-14T12:19:36.584Z,100477.02
2018-02-14T12:22:05.833Z,100489.48
2018-02-14T12:24:35.046Z,100474.97
2018-02-14T12:27:04.546Z,100472.82
2018-02-14T12:29:33.727Z,100495.84
2018-02-14T12:32:03.110Z,100493.76
2018-02-14T12:34:32.484Z,100478.42
2018-02-14T12:37:01.796Z,100472.44
2018-02-14T12:39:30.697Z,100476.28
2018-02-14T12:41:59.827Z,100474.98
2018-02-14T12:44:28.864Z,100475.61
2018-02-14T12:46:57.962Z,100491.27
2018-02-14T12:49:26.994Z,100503.78
2018-02-14T12:51:56.382Z,100496.89
2018-02-14T12:54:25.248Z,100491.88
2018-02-14T12:56:54.501Z,100484.37
2018-02-14T12:59:23.754Z,100493.19
2018-02-14T13:01:53.233Z,100503.81
2018-02-14T13:04:22.341Z,100526.26
2018-02-14T13:06:51.432Z,100514.64
2018-02-14T13:09:20.647Z,100505.37
2018-02-14T13:11:49.926Z,100512.19
2018-02-14T13:14:19.346Z,100519.91
2018-02-14T13:16:48.552Z,100527.84
2018-02-14T13:19:18.128Z,100532.53
2018-02-14T13:21:47.624Z,100515.92
2018-02-14T13:26:44.817Z,100518.17
2018-02-14T13:29:14.191Z,100512.33
2018-02-14T13:31:43.138Z,100509.96
2018-02-14T13:34:12.429Z,100505.31
2018-02-14T13:36:41.689Z,100509.48
2018-02-14T13:39:10.655Z,100510.78
2018-02-14T13:41:39.697Z,100517.28
2018-02-14T13:44:08.976Z,100524.68
2018-02-14T13:46:38.379Z,100523.16
2018-02-14T13:49:07.994Z,100536.05
2018-02-14T13:51:37.214Z,100535.63
2018-02-14T13:54:06.534Z,100538.30
2018-02-14T13:56:35.353Z,100541.02
2018-02-14T13:59:04.622Z,100544.15
2018-02-14T14:01:34.130Z,100537.44
2018-02-14T14:04:03.296Z,100527.72
2018-02-14T14:06:32.449Z,100531.19
2018-02-14T14:09:01.983Z,100535.09
2018-02-14T14:11:31.369Z,100525.77
2018-02-14T14:14:00.578Z,100520.67
2018-02-14T14:16:29.580Z,100529.87
2018-02-14T14:18:58.673Z,100529.42
2018-02-14T14:21:28.109Z,100521.11
2018-02-14T14:23:57.280Z,100531.24
2018-02-14T14:26:26.505Z,100532.89
2018-02-14T14:28:55.602Z,100537.61
2018-02-14T14:31:24.661Z,100539.09
2018-02-14T14:33:54.142Z,100533.28
2018-02-14T14:36:23.535Z,100544.18
2018-02-14T14:38:52.577Z,100538.63
2018-02-14T14:41:21.505Z,100545.73
2018-02-14T14:43:50.431Z,100552.64
2018-02-14T14:46:19.768Z,100552.50
2018-02-14T14:48:49.117Z,100560.82
2018-02-14T14:51:18.569Z,100566.66
2018-02-14T14:53:48.074Z,100568.47
2018-02-14T14:56:17.106Z,100564.37
2018-02-14T14:58:46.350Z,100561.84
2018-02-14T15:01:15.687Z,100564.34
2018-02-14T15:03:44.619Z,100568.76
2018-02-14T15:06:13.860Z,100574.97
2018-02-14T15:08:42.865Z,100567.06
2018-02-14T15:11:11.738Z,100568.95
2018-02-14T15:13:41.114Z,100574.03
2018-02-14T15:16:10.262Z,100581.95
2018-02-14T15:18:39.230Z,100589.23
2018-02-14T15:21:09.175Z,100584.02
2018-02-14T15:23:38.460Z,100590.29
2018-02-14T15:26:07.436Z,100586.33
2018-02-14T15:28:36.699Z,100595.88
2018-02-14T15:31:06.159Z,100598.88
2018-02-14T15:33:35.540Z,100605.39
2018-02-14T15:36:04.486Z,100602.84
2018-02-14T15:38:34.185Z,100606.29
2018-02-14T15:41:03.158Z,100621.86
2018-02-14T15:43:32.435Z,100618.55
2018-02-14T15:46:01.710Z,100634.33
2018-02-14T15:48:30.616Z,100644.44
2018-02-14T15:50:59.603Z,100659.36
2018-02-14T15:53:28.722Z,100643.58
2018-02-14T15:55:57.944Z,100665.88
2018-02-14T15:58:27.445Z,100668.78
2018-02-14T16:00:56.630Z,100673.63
2018-02-14T16:03:25.918Z,100681.57
2018-02-14T16:05:55.123Z,100700.27
2018-02-14T16:08:24.332Z,100697.27
2018-02-14T16:10:53.933Z,100697.38
2018-02-14T16:13:23.340Z,100696.91
2018-02-14T16:15:52.638Z,100708.41
2018-02-14T16:18:21.840Z,100727.84
2018-02-14T16:20:51.221Z,100720.27
2018-02-14T16:23:20.636Z,100713.89
2018-02-14T16:25:49.935Z,100728.69
2018-02-14T16:28:19.226Z,100731.78
2018-02-14T16:30:48.085Z,100752.55
2018-02-14T16:33:17.254Z,100762.11
2018-02-14T16:35:46.424Z,100750.41
2018-02-14T16:38:15.702Z,100756.06
2018-02-14T16:40:44.820Z,100762.54
2018-02-14T16:43:13.965Z,100745.55
2018-02-14T16:45:43.137Z,100761.31
2018-02-14T16:48:12.399Z,100773.19
2018-02-14T16:50:41.456Z,100767.90
2018-02-14T16:53:10.923Z,100781.51
2018-02-14T16:55:40.003Z,100778.42
2018-02-14T16:58:09.072Z,100798.71
2018-02-14T17:00:38.393Z,100804.84
2018-02-14T17:03:07.500Z,100803.14
2018-02-14T17:05:36.885Z,100814.18
2018-02-14T17:08:05.853Z,100811.88
2018-02-14T17:10:34.864Z,100818.91
2018-02-14T17:13:04.136Z,100825.74
2018-02-14T17:15:33.133Z,100836.06
2018-02-14T17:18:02.273Z,100839.98
2018-02-14T17:20:31.518Z,100850.10
2018-02-14T17:23:00.790Z,100861.58
2018-02-14T17:25:30.024Z,100857.92
2018-02-14T17:27:59.232Z,100863.34
2018-02-14T17:30:29.497Z,100861.92
2018-02-14T17:32:58.588Z,100865.91
2018-02-14T17:35:29.216Z,100877.92
2018-02-14T17:37:58.276Z,100878.91
2018-02-14T17:40:27.046Z,100880.16
2018-02-14T17:42:56.516Z,100877.39
2018-02-14T17:45:25.378Z,100874.55
2018-02-14T17:47:54.614Z,100885.20
2018-02-14T17:50:23.800Z,100884.03
2018-02-14T17:52:52.898Z,100901.09
2018-02-14T17:55:21.960Z,100907.66
2018-02-14T17:57:51.246Z,100916.20
2018-02-14T18:00:20.492Z,100917.34
2018-02-14T18:02:49.504Z,100921.80
2018-02-14T18:05:18.981Z,100921.64
2018-02-14T18:07:47.998Z,100930.06
2018-02-14T18:10:17.123Z,100943.45
2018-02-14T18:12:46.078Z,100947.70
2018-02-14T18:15:15.139Z,100959.56
2018-02-14T18:17:44.209Z,100952.78
2018-02-14T18:20:13.424Z,100961.42
2018-02-14T18:22:42.712Z,100955.28
2018-02-14T18:25:11.757Z,100960.70
2018-02-14T18:27:41.091Z,100962.28
2018-02-14T18:30:10.164Z,100966.11
2018-02-14T18:32:39.069Z,100974.10
2018-02-14T18:35:08.188Z,100975.17
2018-02-14T18:37:37.328Z,100980.47
2018-02-14T18:40:06.220Z,100981.23
2018-02-14T18:42:35.334Z,101000.47
2018-02-14T18:45:04.364Z,100989.01
2018-02-14T18:47:33.467Z,100990.94
2018-02-14T18:50:02.767Z,100991.00
2018-02-14T18:52:32.219Z,100996.58
2018-02-14T18:55:01.261Z,100996.58
2018-02-14T18:57:30.543Z,100999.08
2018-02-14T18:59:59.789Z,101010.89
2018-02-14T19:02:28.904Z,101013.38
2018-02-14T19:04:58.142Z,101015.42
2018-02-14T19:07:27.353Z,101020.00
2018-02-14T19:09:56.470Z,101023.45
2018-02-14T19:12:25.354Z,101027.52
2018-02-14T19:14:54.690Z,101035.73
2018-02-14T19:17:23.692Z,101039.12
2018-02-14T19:19:52.739Z,101042.57
2018-02-14T19:22:22.131Z,101044.60
2018-02-14T19:24:51.423Z,101046.04
2018-02-14T19:27:20.407Z,101054.68
2018-02-14T19:29:49.519Z,101054.19
2018-02-14T19:32:18.766Z,101049.98
2018-02-14T19:34:47.945Z,101064.28
2018-02-14T19:37:17.274Z,101060.72
2018-02-14T19:39:46.155Z,101064.52
2018-02-14T19:42:15.224Z,101067.56
2018-02-14T19:44:44.345Z,101066.06
2018-02-14T19:47:13.344Z,101064.93
2018-02-14T19:49:42.387Z,101061.70
2018-02-14T19:52:11.472Z,101064.11
2018-02-14T19:54:40.574Z,101060.45
2018-02-14T19:57:09.957Z,101055.03
2018-02-14T19:59:38.797Z,101063.81
2018-02-14T20:02:07.861Z,101064.64
2018-02-14T20:04:37.038Z,101075.38
2018-02-14T20:07:19.473Z,101078.17
2018-02-14T20:09:48.870Z,101080.03
2018-02-14T20:12:18.008Z,101083.87
2018-02-14T20:14:47.357Z,101084.95
2018-02-14T20:17:16.928Z,101087.38
2018-02-14T20:19:46.326Z,101092.09
2018-02-14T20:22:15.458Z,101088.30
2018-02-14T20:24:44.475Z,101096.56
2018-02-14T20:27:13.351Z,101096.17
2018-02-14T20:29:42.439Z,101103.75
2018-02-14T20:32:11.890Z,101103.86
2018-02-14T20:34:41.007Z,101104.14
2018-02-14T20:37:10.093Z,101116.42
2018-02-14T20:39:39.005Z,101121.45
2018-02-14T20:42:07.817Z,101126.77
2018-02-14T20:44:36.859Z,101127.00
2018-02-14T20:47:06.099Z,101122.11
2018-02-14T20:49:35.394Z,101126.62
2018-02-14T20:52:04.487Z,101126.70
2018-02-14T20:54:33.661Z,101127.95
2018-02-14T20:57:03.085Z,101128.95
2018-02-14T20:59:32.122Z,101137.67
2018-02-14T21:02:01.557Z,101142.16
2018-02-14T21:04:30.884Z,101141.58
2018-02-14T21:07:00.093Z,101149.25
2018-02-14T21:09:29.262Z,101153.10
2018-02-14T21:11:58.217Z,101158.74
2018-02-14T21:14:27.193Z,101161.33
2018-02-14T21:16:56.513Z,101160.26
2018-02-14T21:19:25.829Z,101171.63
2018-02-14T21:21:55.177Z,101172.81
2018-02-14T21:24:24.560Z,101179.12
2018-02-14T21:26:53.988Z,101177.98
2018-02-14T21:29:23.418Z,101179.09
2018-02-14T21:31:52.611Z,101182.97
2018-02-14T21:34:21.957Z,101192.39
2018-02-14T21:36:51.404Z,101202.09
2018-02-14T21:39:21.494Z,101196.25
2018-02-14T21:41:50.689Z,101204.13
2018-02-14T21:44:19.878Z,101207.70
2018-02-14T21:46:48.846Z,101210.19
2018-02-14T21:49:18.206Z,101210.05
2018-02-14T21:51:47.250Z,101216.86
2018-02-14T21:54:16.658Z,101216.70
2018-02-14T21:56:45.813Z,101215.66
2018-02-14T21:59:15.168Z,101222.98
2018-02-14T22:01:44.329Z,101222.44
2018-02-14T22:04:13.420Z,101223.30
2018-02-14T22:06:42.805Z,101220.20
2018-02-14T22:09:12.175Z,101221.08
2018-02-14T22:11:41.262Z,101226.17
2018-02-14T22:14:10.204Z,101232.50
2018-02-14T22:16:39.236Z,101237.75
2018-02-14T22:19:08.402Z,101244.85
2018-02-14T22:21:37.673Z,101249.38
2018-02-14T22:24:07.017Z,101253.66
2018-02-14T22:26:36.420Z,101258.45
2018-02-14T22:29:05.539Z,101251.72
2018-02-14T22:31:34.445Z,101255.28
2018-02-14T22:34:03.513Z,101250.19
2018-02-14T22:36:33.221Z,101254.13
2018-02-14T22:39:02.473Z,101247.52
2018-02-14T22:41:31.413Z,101252.64
2018-02-14T22:44:00.722Z,101260.30
2018-02-14T22:46:30.414Z,101267.69
2018-02-14T22:48:59.536Z,101268.28
2018-02-14T22:51:28.721Z,101280.61
2018-02-14T22:53:57.798Z,101280.22
2018-02-14T22:56:27.197Z,101276.83
2018-02-14T22:58:56.444Z,101289.38
2018-02-14T23:01:25.673Z,101288.03
2018-02-14T23:03:54.652Z,101289.72
2018-02-14T23:06:24.076Z,101291.59
2018-02-14T23:08:53.534Z,101298.27
2018-02-14T23:11:22.942Z,101303.27
2018-02-14T23:13:52.444Z,101302.94
2018-02-14T23:16:21.465Z,101299.80
2018-02-14T23:18:51.063Z,101295.55
2018-02-14T23:21:20.660Z,101290.78
2018-02-14T23:23:49.789Z,101286.68
2018-02-14T23:26:18.864Z,101295.60
2018-02-14T23:28:48.422Z,101298.81
2018-02-14T23:31:17.588Z,101303.34
2018-02-14T23:33:47.013Z,101315.53
2018-02-14T23:36:16.280Z,101310.95
2018-02-14T23:38:45.430Z,101309.70
2018-02-14T23:41:14.340Z,101319.08
2018-02-14T23:43:43.443Z,101318.80
2018-02-14T23:46:12.604Z,101320.03
2018-02-14T23:48:42.003Z,101317.12
2018-02-14T23:51:11.056Z,101323.50
2018-02-14T23:53:40.306Z,101316.91
2018-02-14T23:56:09.513Z,101313.69
2018-02-14T23:58:38.749Z,101323.91
