createdAt,value
2024-03-01T00:04:08.256Z,2.44
2024-03-01T00:24:08.215Z,2.31
2024-03-01T00:44:08.509Z,2.18
2024-03-01T01:04:08.215Z,1.93
2024-03-01T01:24:08.182Z,2.02
2024-03-01T01:44:08.240Z,2.30
2024-03-01T02:04:08.196Z,2.21
2024-03-01T02:24:08.249Z,2.15
2024-03-01T02:44:08.221Z,2.41
2024-03-01T03:04:08.178Z,2.66
2024-03-01T03:24:08.313Z,2.64
2024-03-01T03:44:08.192Z,2.90
2024-03-01T04:04:08.252Z,3.02
2024-03-01T04:24:08.260Z,3.11
2024-03-01T04:44:08.250Z,3.22
2024-03-01T05:04:08.200Z,3.54
2024-03-01T05:24:08.170Z,3.71
2024-03-01T05:44:08.258Z,3.85
2024-03-01T06:04:08.189Z,3.96
2024-03-01T06:24:08.161Z,4.29
2024-03-01T06:44:08.201Z,4.35
2024-03-01T07:04:08.209Z,4.40
2024-03-01T07:24:08.335Z,4.35
2024-03-01T07:44:08.184Z,4.44
2024-03-01T08:04:08.349Z,4.49
2024-03-01T08:24:08.479Z,4.67
2024-03-01T08:44:08.167Z,5.12
2024-03-01T09:04:08.234Z,5.71
2024-03-01T09:24:08.215Z,6.13
2024-03-01T09:44:08.468Z,6.64
2024-03-01T10:04:08.096Z,7.29
2024-03-01T10:24:08.170Z,7.99
2024-03-01T10:44:08.121Z,8.60
2024-03-01T11:04:08.337Z,8.90
2024-03-01T11:24:08.052Z,9.15
2024-03-01T11:44:08.030Z,9.42
2024-03-01T12:04:08.080Z,9.75
2024-03-01T12:24:08.049Z,9.84
2024-03-01T12:44:08.107Z,9.84
2024-03-01T13:04:08.075Z,9.28
2024-03-01T13:24:07.943Z,9.40
2024-03-01T13:44:08.001Z,9.34
2024-03-01T14:04:07.972Z,9.26
2024-03-01T14:24:07.941Z,9.22
2024-03-01T14:44:08.400Z,9.01
2024-03-01T15:04:07.893Z,8.74
2024-03-01T15:24:07.863Z,8.68
2024-03-01T15:44:07.836Z,8.58
2024-03-01T16:04:07.900Z,8.42
2024-03-01T16:24:07.864Z,8.21
2024-03-01T16:44:07.849Z,7.91
2024-03-01T17:04:07.806Z,7.69
2024-03-01T17:24:07.768Z,7.59
2024-03-01T17:44:08.288Z,7.40
2024-03-01T18:04:07.892Z,7.38
2024-03-01T18:24:07.777Z,7.34
2024-03-01T18:44:07.739Z,7.18
2024-03-01T19:04:07.849Z,6.95
2024-03-01T19:24:07.770Z,6.89
2024-03-01T19:44:07.736Z,6.74
2024-03-01T20:04:07.703Z,6.65
2024-03-01T20:24:07.941Z,6.57
2024-03-01T20:44:07.829Z,6.50
2024-03-01T21:04:07.836Z,6.49
2024-03-01T21:24:07.807Z,6.42
2024-03-01T21:44:07.697Z,6.40
2024-03-01T22:04:07.854Z,6.28
2024-03-01T22:24:07.709Z,6.17
2024-03-01T22:44:07.709Z,6.17
2024-03-01T23:04:07.717Z,6.08
2024-03-01T23:24:07.909Z,5.99
2024-03-01T23:44:07.628Z,5.93
