createdAt,value
2019-01-22T00:02:25.679Z,0.80
2019-01-22T00:05:15.634Z,0.80
2019-01-22T00:08:05.430Z,0.80
2019-01-22T00:11:06.922Z,0.80
2019-01-22T00:14:08.357Z,0.70
2019-01-22T00:17:09.287Z,0.70
2019-01-22T00:26:55.811Z,0.70
2019-01-22T00:29:57.229Z,0.70
2019-01-22T00:32:58.672Z,0.80
2019-01-22T00:36:00.176Z,0.70
2019-01-22T00:39:01.206Z,0.70
2019-01-22T00:42:02.474Z,0.70
2019-01-22T00:45:03.533Z,0.80
2019-01-22T00:48:04.443Z,0.80
2019-01-22T00:51:05.611Z,0.80
2019-01-22T00:54:06.753Z,0.90
2019-01-22T00:57:07.735Z,0.90
2019-01-22T01:00:09.608Z,0.90
2019-01-22T01:03:11.142Z,0.90
2019-01-22T01:06:12.809Z,0.90
2019-01-22T01:09:14.616Z,0.80
2019-01-22T01:12:16.310Z,0.80
2019-01-22T01:15:16.011Z,0.70
2019-01-22T01:18:24.829Z,0.80
2019-01-22T01:21:26.093Z,0.80
2019-01-22T01:24:27.159Z,0.70
2019-01-22T01:27:16.478Z,0.60
2019-01-22T01:30:25.823Z,0.60
2019-01-22T01:33:27.018Z,0.70
2019-01-22T01:36:28.975Z,0.80
2019-01-22T01:39:30.063Z,0.80
2019-01-22T01:42:31.862Z,0.80
2019-01-22T01:45:33.651Z,0.90
2019-01-22T01:48:37.835Z,0.90
2019-01-22T01:51:46.057Z,0.90
2019-01-22T01:54:47.930Z,0.90
2019-01-22T01:57:51.276Z,0.90
2019-01-22T02:00:52.227Z,0.90
2019-01-22T02:03:53.954Z,0.90
2019-01-22T02:06:55.372Z,0.90
2019-01-22T02:09:56.503Z,0.90
2019-01-22T02:13:03.786Z,1.00
2019-01-22T02:16:04.946Z,0.90
2019-01-22T02:19:05.859Z,0.90
2019-01-22T02:25:13.883Z,1.00
2019-01-22T02:28:15.599Z,1.00
2019-01-22T02:31:43.607Z,1.00
2019-01-22T02:35:11.494Z,0.90
2019-01-22T02:38:12.748Z,0.90
2019-01-22T02:41:14.195Z,0.90
2019-01-22T02:44:15.388Z,0.90
2019-01-22T02:47:16.465Z,1.00
2019-01-22T02:56:31.758Z,1.00
2019-01-22T03:03:04.567Z,1.10
2019-01-22T03:06:05.943Z,1.10
2019-01-22T03:09:06.763Z,1.10
2019-01-22T03:12:08.576Z,1.00
2019-01-22T03:15:09.576Z,1.00
2019-01-22T03:18:11.814Z,1.10
2019-01-22T03:21:13.198Z,1.10
2019-01-22T03:24:20.879Z,1.10
2019-01-22T03:27:22.723Z,1.20
2019-01-22T03:30:24.737Z,1.10
2019-01-22T03:33:52.541Z,1.00
2019-01-22T03:37:20.226Z,1.00
2019-01-22T03:40:21.291Z,1.10
2019-01-22T03:43:23.121Z,1.00
2019-01-22T03:46:36.015Z,1.00
2019-01-22T03:49:51.214Z,1.00
2019-01-22T03:53:03.871Z,1.10
2019-01-22T03:56:31.705Z,1.20
2019-01-22T03:59:21.431Z,1.30
2019-01-22T04:02:12.835Z,1.20
2019-01-22T04:05:13.982Z,1.30
2019-01-22T04:11:21.658Z,1.20
2019-01-22T04:14:30.498Z,1.20
2019-01-22T04:17:30.315Z,1.30
2019-01-22T04:20:20.063Z,1.30
2019-01-22T04:23:21.347Z,1.30
2019-01-22T04:26:49.427Z,1.30
2019-01-22T04:30:18.473Z,1.40
2019-01-22T04:33:19.746Z,1.30
2019-01-22T04:36:21.040Z,1.30
2019-01-22T04:39:22.247Z,1.40
2019-01-22T04:42:23.250Z,1.40
2019-01-22T04:45:25.273Z,1.40
2019-01-22T04:48:26.320Z,1.50
2019-01-22T04:51:27.912Z,1.40
2019-01-22T04:54:29.943Z,1.40
2019-01-22T04:57:37.889Z,1.30
2019-01-22T05:01:06.147Z,1.30
2019-01-22T05:08:07.850Z,1.20
2019-01-22T05:11:21.462Z,1.20
2019-01-22T05:18:37.828Z,1.20
2019-01-22T05:21:39.314Z,1.30
2019-01-22T05:24:40.740Z,1.30
2019-01-22T05:30:49.216Z,1.50
2019-01-22T05:33:50.682Z,1.40
2019-01-22T05:36:51.694Z,1.40
2019-01-22T05:39:53.159Z,1.60
2019-01-22T05:42:54.495Z,1.50
2019-01-22T05:45:56.015Z,1.40
2019-01-22T05:48:57.308Z,1.30
2019-01-22T05:51:58.558Z,1.40
2019-01-22T05:55:00.462Z,1.50
2019-01-22T06:01:09.522Z,1.60
2019-01-22T06:04:11.291Z,1.50
2019-01-22T06:07:12.739Z,1.50
2019-01-22T06:10:13.911Z,1.20
2019-01-22T06:13:15.771Z,1.20
2019-01-22T06:16:43.820Z,1.10
2019-01-22T06:19:45.385Z,1.00
2019-01-22T06:22:46.454Z,0.90
2019-01-22T06:25:49.626Z,1.00
2019-01-22T06:31:57.381Z,1.20
2019-01-22T06:34:58.510Z,1.20
2019-01-22T06:38:00.093Z,1.00
2019-01-22T06:41:01.182Z,0.50
2019-01-22T06:44:02.468Z,0.80
2019-01-22T06:47:03.400Z,0.90
2019-01-22T06:50:05.694Z,1.00
2019-01-22T06:53:07.411Z,1.10
2019-01-22T06:56:08.535Z,1.10
2019-01-22T07:02:16.802Z,1.10
2019-01-22T07:05:18.873Z,0.90
2019-01-22T07:08:19.889Z,1.00
2019-01-22T07:11:20.883Z,1.10
2019-01-22T07:14:48.808Z,1.20
2019-01-22T07:18:16.712Z,1.20
2019-01-22T07:21:18.426Z,0.90
2019-01-22T07:24:19.903Z,0.80
2019-01-22T07:27:21.691Z,0.90
2019-01-22T07:34:13.194Z,1.10
2019-01-22T07:37:14.794Z,1.20
2019-01-22T07:40:16.614Z,1.20
2019-01-22T07:43:17.655Z,1.20
2019-01-22T07:46:18.657Z,1.00
2019-01-22T07:49:20.126Z,1.10
2019-01-22T07:52:21.379Z,1.10
2019-01-22T07:55:44.090Z,1.10
2019-01-22T07:59:12.034Z,1.20
2019-01-22T08:02:19.401Z,1.10
2019-01-22T08:05:39.634Z,1.20
2019-01-22T08:08:49.847Z,0.90
2019-01-22T08:11:51.498Z,0.90
2019-01-22T08:15:19.838Z,1.10
2019-01-22T08:18:47.637Z,1.10
2019-01-22T08:21:48.663Z,1.10
2019-01-22T08:25:00.682Z,1.20
2019-01-22T08:28:21.075Z,0.90
2019-01-22T08:31:49.204Z,0.90
2019-01-22T08:35:17.310Z,1.10
2019-01-22T08:38:18.615Z,1.00
2019-01-22T08:41:20.411Z,0.90
2019-01-22T08:44:22.057Z,1.00
2019-01-22T08:47:23.820Z,1.30
2019-01-22T08:53:32.290Z,0.90
2019-01-22T08:56:33.668Z,0.90
2019-01-22T08:59:35.593Z,0.90
2019-01-22T09:02:36.491Z,0.50
2019-01-22T09:08:44.492Z,1.10
2019-01-22T09:11:50.019Z,1.10
2019-01-22T09:14:51.825Z,1.20
2019-01-22T09:18:04.430Z,1.30
2019-01-22T09:24:28.834Z,1.10
2019-01-22T09:27:29.783Z,1.10
2019-01-22T09:30:31.572Z,1.20
2019-01-22T09:33:33.079Z,1.10
2019-01-22T09:39:41.858Z,0.70
2019-01-22T09:42:43.251Z,0.80
2019-01-22T09:45:44.343Z,0.80
2019-01-22T09:48:50.320Z,0.90
2019-01-22T09:51:56.623Z,0.70
2019-01-22T09:54:58.512Z,0.40
2019-01-22T09:58:00.278Z,0.50
2019-01-22T10:00:49.758Z,0.50
2019-01-22T10:04:03.457Z,0.60
2019-01-22T10:07:07.808Z,0.60
2019-01-22T10:10:10.123Z,0.40
2019-01-22T10:13:11.394Z,0.60
2019-01-22T10:16:12.353Z,0.50
2019-01-22T10:19:13.555Z,0.50
2019-01-22T10:22:15.256Z,0.40
2019-01-22T10:25:16.900Z,0.40
2019-01-22T10:28:18.780Z,0.60
2019-01-22T10:31:20.454Z,0.90
2019-01-22T10:34:21.867Z,1.00
2019-01-22T10:40:30.760Z,1.20
2019-01-22T10:43:32.456Z,1.00
2019-01-22T10:46:34.080Z,1.10
2019-01-22T10:49:36.091Z,1.20
2019-01-22T10:52:37.775Z,1.30
2019-01-22T10:55:39.411Z,1.10
2019-01-22T10:58:40.438Z,1.00
2019-01-22T11:01:42.051Z,1.10
2019-01-22T11:04:31.890Z,1.30
2019-01-22T11:11:00.697Z,0.90
2019-01-22T11:14:01.980Z,1.10
2019-01-22T11:17:02.971Z,1.10
2019-01-22T11:20:04.328Z,1.10
2019-01-22T11:23:06.344Z,1.20
2019-01-22T11:26:07.211Z,1.10
2019-01-22T11:29:08.533Z,1.00
2019-01-22T11:32:10.647Z,1.00
2019-01-22T11:35:12.239Z,1.00
2019-01-22T11:41:28.587Z,1.10
2019-01-22T11:44:18.426Z,1.20
2019-01-22T11:50:35.735Z,1.20
2019-01-22T11:53:37.246Z,1.30
2019-01-22T11:56:39.338Z,1.30
2019-01-22T11:59:41.354Z,1.00
2019-01-22T12:02:32.176Z,0.90
2019-01-22T12:05:41.686Z,1.10
2019-01-22T12:11:52.014Z,1.20
2019-01-22T12:14:53.823Z,1.30
2019-01-22T12:17:55.614Z,1.50
2019-01-22T12:20:56.697Z,1.60
2019-01-22T12:23:58.022Z,1.50
2019-01-22T12:26:47.630Z,1.60
2019-01-22T12:29:56.679Z,1.60
2019-01-22T12:32:58.488Z,1.50
2019-01-22T12:35:51.420Z,1.60
2019-01-22T12:41:56.567Z,1.70
2019-01-22T12:54:07.810Z,1.70
2019-01-22T12:57:09.050Z,1.60
2019-01-22T13:00:10.533Z,1.60
2019-01-22T13:03:11.899Z,1.60
2019-01-22T13:06:13.499Z,1.60
2019-01-22T13:09:20.418Z,1.70
2019-01-22T13:12:21.740Z,1.70
2019-01-22T13:15:22.606Z,1.50
2019-01-22T13:18:24.665Z,1.60
2019-01-22T13:21:26.116Z,1.70
2019-01-22T13:24:27.735Z,1.80
2019-01-22T13:27:29.514Z,1.70
2019-01-22T13:30:31.328Z,1.80
2019-01-22T13:33:32.591Z,1.80
2019-01-22T13:36:34.217Z,1.90
2019-01-22T13:42:43.101Z,2.00
2019-01-22T13:45:44.325Z,2.10
2019-01-22T13:48:50.747Z,2.00
2019-01-22T13:51:59.069Z,2.00
2019-01-22T13:55:00.186Z,2.00
2019-01-22T13:58:02.617Z,1.90
2019-01-22T14:01:04.398Z,1.70
2019-01-22T14:04:07.051Z,1.90
2019-01-22T14:07:09.013Z,1.90
2019-01-22T14:10:16.916Z,2.00
2019-01-22T14:13:22.723Z,1.90
2019-01-22T14:16:24.111Z,1.80
2019-01-22T14:19:25.172Z,1.80
2019-01-22T14:25:49.130Z,1.80
2019-01-22T14:28:50.694Z,1.80
2019-01-22T14:31:52.224Z,1.70
2019-01-22T14:34:53.962Z,1.80
2019-01-22T14:37:55.128Z,1.80
2019-01-22T14:41:02.998Z,1.90
2019-01-22T14:44:04.926Z,1.90
2019-01-22T14:47:08.360Z,1.80
2019-01-22T14:50:10.067Z,2.00
2019-01-22T14:53:12.461Z,2.00
2019-01-22T14:56:14.726Z,2.20
2019-01-22T14:59:15.898Z,2.10
2019-01-22T15:02:17.570Z,1.80
2019-01-22T15:05:19.700Z,1.80
2019-01-22T15:08:21.002Z,1.60
2019-01-22T15:21:12.525Z,1.80
2019-01-22T15:24:14.746Z,1.80
2019-01-22T15:27:16.846Z,1.80
2019-01-22T15:30:23.090Z,1.90
2019-01-22T15:33:25.303Z,2.00
2019-01-22T15:36:27.136Z,1.80
2019-01-22T15:39:28.996Z,2.00
2019-01-22T15:45:37.802Z,2.10
2019-01-22T15:51:46.809Z,1.90
2019-01-22T15:54:48.791Z,2.00
2019-01-22T16:01:23.909Z,2.00
2019-01-22T16:04:26.122Z,2.00
2019-01-22T16:07:28.842Z,2.10
2019-01-22T16:10:30.079Z,2.10
2019-01-22T16:16:40.039Z,1.90
2019-01-22T16:19:41.807Z,1.90
2019-01-22T16:22:47.162Z,1.90
2019-01-22T16:25:50.611Z,1.80
2019-01-22T16:28:52.189Z,1.90
2019-01-22T16:31:55.031Z,1.90
2019-01-22T16:34:56.947Z,1.90
2019-01-22T16:37:58.676Z,2.00
2019-01-22T16:41:00.733Z,1.70
2019-01-22T16:47:09.207Z,1.80
2019-01-22T16:50:10.662Z,1.90
2019-01-22T16:53:12.266Z,1.80
2019-01-22T16:56:14.478Z,1.90
2019-01-22T16:59:16.662Z,1.90
2019-01-22T17:02:18.387Z,2.00
2019-01-22T17:05:20.893Z,2.10
2019-01-22T17:08:23.008Z,2.10
2019-01-22T17:11:24.042Z,2.10
2019-01-22T17:17:33.326Z,2.10
2019-01-22T17:20:37.397Z,2.00
2019-01-22T17:23:40.598Z,2.00
2019-01-22T17:26:42.804Z,1.70
2019-01-22T17:29:44.820Z,1.80
2019-01-22T17:36:23.879Z,1.60
2019-01-22T17:39:25.753Z,1.80
2019-01-22T17:42:27.527Z,1.90
2019-01-22T17:48:40.675Z,1.80
2019-01-22T17:51:43.338Z,1.80
2019-01-22T17:54:45.728Z,1.80
2019-01-22T18:00:30.098Z,1.90
2019-01-22T18:03:31.530Z,1.90
2019-01-22T18:06:33.041Z,1.90
2019-01-22T18:09:34.899Z,2.00
2019-01-22T18:12:37.046Z,2.10
2019-01-22T18:18:46.461Z,2.00
2019-01-22T18:21:47.780Z,2.10
2019-01-22T18:24:50.361Z,2.10
2019-01-22T18:27:53.046Z,2.10
2019-01-22T18:33:44.090Z,2.00
2019-01-22T18:36:46.795Z,1.80
2019-01-22T18:39:48.732Z,1.60
2019-01-22T18:48:52.512Z,1.80
2019-01-22T18:55:01.044Z,2.00
2019-01-22T18:58:03.932Z,2.20
2019-01-22T19:01:06.779Z,2.20
2019-01-22T19:04:07.748Z,2.10
2019-01-22T19:07:09.778Z,2.10
2019-01-22T19:10:11.541Z,2.10
2019-01-22T19:13:13.106Z,2.00
2019-01-22T19:19:24.127Z,2.00
2019-01-22T19:22:25.650Z,1.90
2019-01-22T19:25:27.722Z,2.10
2019-01-22T19:28:30.269Z,2.20
2019-01-22T19:31:32.487Z,2.00
2019-01-22T19:34:34.056Z,1.90
2019-01-22T19:37:36.790Z,1.80
2019-01-22T19:40:38.391Z,2.00
2019-01-22T19:43:39.670Z,2.00
2019-01-22T19:59:40.730Z,1.80
2019-01-22T20:02:42.997Z,1.80
2019-01-22T20:05:45.130Z,1.80
2019-01-22T20:08:47.775Z,1.80
2019-01-22T20:11:53.247Z,2.00
2019-01-22T20:24:38.120Z,1.80
2019-01-22T20:27:40.031Z,1.70
2019-01-22T20:30:42.102Z,1.80
2019-01-22T20:33:44.308Z,1.80
2019-01-22T20:39:29.638Z,1.70
2019-01-22T20:51:44.782Z,1.70
2019-01-22T20:54:46.448Z,1.80
2019-01-22T20:57:54.325Z,1.90
2019-01-22T21:00:51.511Z,1.80
2019-01-22T21:03:53.565Z,1.60
2019-01-22T21:06:54.966Z,1.50
2019-01-22T21:09:56.956Z,1.60
2019-01-22T21:12:58.965Z,1.70
2019-01-22T21:16:00.299Z,1.70
2019-01-22T21:22:09.692Z,1.60
2019-01-22T21:25:11.851Z,1.60
2019-01-22T21:28:13.201Z,1.60
2019-01-22T21:31:15.657Z,1.60
2019-01-22T21:34:17.011Z,1.50
2019-01-22T21:37:18.694Z,1.30
2019-01-22T21:40:19.829Z,1.50
2019-01-22T21:43:21.755Z,1.70
2019-01-22T21:46:23.898Z,1.80
2019-01-22T21:49:31.583Z,1.70
2019-01-22T21:52:33.238Z,1.70
2019-01-22T21:55:34.668Z,1.80
2019-01-22T21:58:35.729Z,1.80
2019-01-22T22:01:37.166Z,1.70
2019-01-22T22:04:38.953Z,1.80
2019-01-22T22:07:40.827Z,1.80
2019-01-22T22:10:42.891Z,1.80
2019-01-22T22:13:44.424Z,1.80
2019-01-22T22:16:46.498Z,1.90
2019-01-22T22:19:53.520Z,1.90
2019-01-22T22:29:24.679Z,2.00
2019-01-22T22:32:25.870Z,2.00
2019-01-22T22:35:27.555Z,1.90
2019-01-22T22:38:28.968Z,1.80
2019-01-22T22:41:29.870Z,1.90
2019-01-22T22:44:31.467Z,2.00
2019-01-22T22:47:33.228Z,2.00
2019-01-22T22:50:40.547Z,1.90
2019-01-22T22:53:42.138Z,1.90
2019-01-22T22:56:44.168Z,1.80
2019-01-22T22:59:45.311Z,2.00
2019-01-22T23:02:46.897Z,2.10
2019-01-22T23:05:47.863Z,2.10
2019-01-22T23:08:47.828Z,2.00
2019-01-22T23:11:56.698Z,2.00
2019-01-22T23:14:58.420Z,1.90
2019-01-22T23:17:59.874Z,2.00
2019-01-22T23:21:07.266Z,2.00
2019-01-22T23:24:08.563Z,2.00
2019-01-22T23:27:09.587Z,1.90
2019-01-22T23:30:10.670Z,1.80
2019-01-22T23:33:12.252Z,1.70
2019-01-22T23:36:14.024Z,1.70
2019-01-22T23:39:15.289Z,1.80
2019-01-22T23:42:16.784Z,1.70
2019-01-22T23:45:18.580Z,1.60
2019-01-22T23:48:19.744Z,1.50
2019-01-22T23:54:27.761Z,1.50
2019-01-22T23:57:29.833Z,1.60
