createdAt,value
2022-08-07T00:00:25.920Z,102579.25
2022-08-07T00:02:53.801Z,102584.69
2022-08-07T00:05:23.589Z,102574.94
2022-08-07T00:07:59.916Z,102570.16
2022-08-07T00:10:30.649Z,102562.22
2022-08-07T00:13:23.630Z,102560.31
2022-08-07T00:15:52.234Z,102559.25
2022-08-07T00:18:24.249Z,102556.47
2022-08-07T00:21:01.626Z,102551.75
2022-08-07T00:23:30.760Z,102543.88
2022-08-07T00:26:06.939Z,102531.53
2022-08-07T00:28:55.664Z,102536.13
2022-08-07T00:31:37.372Z,102531.78
2022-08-07T00:34:10.166Z,102522.88
2022-08-07T00:36:42.950Z,102521.91
2022-08-07T00:39:16.460Z,102517.50
2022-08-07T00:42:01.476Z,102514.38
2022-08-07T00:44:34.931Z,102511.91
2022-08-07T00:47:16.126Z,102515.78
2022-08-07T00:50:21.215Z,102514.09
2022-08-07T00:52:47.701Z,102506.00
2022-08-07T00:55:17.246Z,102503.44
2022-08-07T00:57:55.644Z,102507.84
2022-08-07T01:00:24.463Z,102497.13
2022-08-07T01:02:52.471Z,102491.03
2022-08-07T01:05:24.580Z,102499.31
2022-08-07T01:07:51.642Z,102499.53
2022-08-07T01:10:19.745Z,102502.72
2022-08-07T01:12:53.723Z,102505.25
2022-08-07T01:16:00.627Z,102492.75
2022-08-07T01:18:17.559Z,102497.09
2022-08-07T01:21:03.473Z,102500.81
2022-08-07T01:23:46.838Z,102495.38
2022-08-07T01:26:17.169Z,102494.44
2022-08-07T01:28:50.407Z,102494.38
2022-08-07T01:31:22.947Z,102489.28
2022-08-07T01:33:56.068Z,102486.56
2022-08-07T01:36:33.256Z,102479.63
2022-08-07T01:39:01.675Z,102470.06
2022-08-07T01:41:39.245Z,102469.25
2022-08-07T01:44:21.768Z,102461.16
2022-08-07T01:46:51.474Z,102456.81
2022-08-07T01:49:18.423Z,102455.78
2022-08-07T01:52:01.523Z,102452.25
2022-08-07T01:54:36.970Z,102449.19
2022-08-07T01:57:24.195Z,102453.38
2022-08-07T02:00:01.082Z,102433.03
2022-08-07T02:03:19.135Z,102439.41
2022-08-07T02:05:48.106Z,102432.75
2022-08-07T02:08:27.468Z,102428.19
2022-08-07T02:10:59.760Z,102429.34
2022-08-07T02:13:57.663Z,102430.38
2022-08-07T02:16:28.640Z,102431.31
2022-08-07T02:19:05.519Z,102433.03
2022-08-07T02:21:55.479Z,102386.09
2022-08-07T02:24:26.306Z,102385.81
2022-08-07T02:27:02.422Z,102376.78
2022-08-07T02:32:14.698Z,102379.56
2022-08-07T02:34:48.946Z,102365.78
2022-08-07T02:37:19.616Z,102369.34
2022-08-07T02:40:02.008Z,102371.34
2022-08-07T02:42:36.715Z,102367.75
2022-08-07T02:45:13.561Z,102364.00
2022-08-07T02:47:53.003Z,102355.63
2022-08-07T02:50:21.028Z,102346.75
2022-08-07T02:53:03.465Z,102345.00
2022-08-07T02:56:02.540Z,102338.44
2022-08-07T02:58:27.258Z,102338.50
2022-08-07T03:00:57.647Z,102332.34
2022-08-07T03:03:29.494Z,102326.78
2022-08-07T03:06:16.589Z,102332.34
2022-08-07T03:08:54.127Z,102326.47
2022-08-07T03:11:25.240Z,102332.34
2022-08-07T03:13:57.595Z,102333.41
2022-08-07T03:16:30.475Z,102327.38
2022-08-07T03:18:59.244Z,102328.31
2022-08-07T03:21:27.914Z,102335.00
2022-08-07T03:24:19.218Z,102321.13
2022-08-07T03:26:57.952Z,102321.19
2022-08-07T03:29:36.571Z,102320.97
2022-08-07T03:32:07.154Z,102312.69
2022-08-07T03:34:47.319Z,102302.47
2022-08-07T03:37:32.810Z,102291.97
2022-08-07T03:40:15.458Z,102302.38
2022-08-07T03:42:43.722Z,102293.66
2022-08-07T03:45:11.859Z,102285.81
2022-08-07T03:47:47.842Z,102291.09
2022-08-07T03:50:22.999Z,102286.69
2022-08-07T03:52:53.222Z,102283.81
2022-08-07T03:55:21.430Z,102288.28
2022-08-07T03:58:35.449Z,102276.78
2022-08-07T04:00:46.552Z,102278.53
2022-08-07T04:03:22.394Z,102274.16
2022-08-07T04:05:49.364Z,102276.72
2022-08-07T04:08:18.460Z,102282.00
2022-08-07T04:10:54.513Z,102284.16
2022-08-07T04:14:33.330Z,102279.22
2022-08-07T04:16:30.911Z,102287.06
2022-08-07T04:19:01.520Z,102287.59
2022-08-07T04:21:33.437Z,102281.09
2022-08-07T04:24:07.602Z,102297.06
2022-08-07T04:26:35.818Z,102291.94
2022-08-07T04:29:03.923Z,102289.53
2022-08-07T04:31:39.071Z,102278.97
2022-08-07T04:34:27.620Z,102283.28
2022-08-07T04:37:01.622Z,102282.84
2022-08-07T04:39:35.909Z,102274.34
2022-08-07T04:42:05.044Z,102278.66
2022-08-07T04:44:35.859Z,102277.53
2022-08-07T04:47:09.380Z,102275.31
2022-08-07T04:49:42.143Z,102295.31
2022-08-07T04:52:52.355Z,102300.59
2022-08-07T04:58:12.436Z,102294.97
2022-08-07T05:01:54.403Z,102286.59
2022-08-07T05:04:26.825Z,102296.06
2022-08-07T05:07:19.617Z,102293.13
2022-08-07T05:10:02.822Z,102294.94
2022-08-07T05:12:52.814Z,102304.59
2022-08-07T05:15:35.422Z,102315.81
2022-08-07T05:18:09.269Z,102308.34
2022-08-07T05:20:44.190Z,102323.56
2022-08-07T05:23:36.307Z,102330.78
2022-08-07T05:26:13.348Z,102330.41
2022-08-07T05:28:48.478Z,102341.25
2022-08-07T05:31:20.605Z,102354.31
2022-08-07T05:34:04.957Z,102361.16
2022-08-07T05:36:42.830Z,102358.38
2022-08-07T05:40:05.820Z,102360.75
2022-08-07T05:42:02.710Z,102357.72
2022-08-07T05:44:34.441Z,102367.31
2022-08-07T05:47:17.983Z,102376.94
2022-08-07T05:49:54.541Z,102400.97
2022-08-07T05:52:30.054Z,102411.84
2022-08-07T05:55:06.739Z,102434.09
2022-08-07T05:57:42.396Z,102433.41
2022-08-07T06:00:16.598Z,102442.84
2022-08-07T06:02:48.297Z,102445.00
2022-08-07T06:05:17.057Z,102451.75
2022-08-07T06:08:14.975Z,102462.44
2022-08-07T06:10:39.864Z,102472.34
2022-08-07T06:13:13.377Z,102478.84
2022-08-07T06:15:43.413Z,102492.50
2022-08-07T06:18:13.775Z,102501.84
2022-08-07T06:20:50.386Z,102501.47
2022-08-07T06:24:36.975Z,102501.72
2022-08-07T06:26:20.738Z,102516.63
2022-08-07T06:28:57.214Z,102520.69
2022-08-07T06:31:46.962Z,102524.00
2022-08-07T06:34:12.982Z,102532.44
2022-08-07T06:36:40.187Z,102535.16
2022-08-07T06:40:17.237Z,102545.69
2022-08-07T06:42:06.234Z,102555.28
2022-08-07T06:44:36.907Z,102555.59
2022-08-07T06:47:12.400Z,102569.66
2022-08-07T06:49:50.922Z,102577.25
2022-08-07T06:52:31.942Z,102583.41
2022-08-07T06:55:32.878Z,102583.53
2022-08-07T06:58:10.311Z,102579.97
2022-08-07T07:00:42.492Z,102590.31
2022-08-07T07:03:13.605Z,102589.47
2022-08-07T07:06:02.706Z,102583.31
2022-08-07T07:08:30.860Z,102588.66
2022-08-07T07:11:00.937Z,102585.34
2022-08-07T07:13:43.562Z,102572.34
2022-08-07T07:16:30.420Z,102572.13
2022-08-07T07:19:54.454Z,102573.72
2022-08-07T07:22:04.774Z,102571.47
2022-08-07T07:24:43.000Z,102549.81
2022-08-07T07:27:17.181Z,102567.06
2022-08-07T07:30:08.880Z,102573.38
2022-08-07T07:32:40.632Z,102588.13
2022-08-07T07:35:12.482Z,102603.47
2022-08-07T07:37:49.683Z,102609.34
2022-08-07T07:40:21.475Z,102608.13
2022-08-07T07:42:55.761Z,102630.00
2022-08-07T07:46:35.535Z,102624.19
2022-08-07T07:48:34.878Z,102621.13
2022-08-07T07:51:07.478Z,102621.41
2022-08-07T07:53:51.790Z,102614.91
2022-08-07T07:56:30.156Z,102600.41
2022-08-07T07:59:01.662Z,102589.44
2022-08-07T08:02:03.857Z,102585.88
2022-08-07T08:04:25.426Z,102578.72
2022-08-07T08:06:54.236Z,102576.28
2022-08-07T08:09:29.254Z,102568.03
2022-08-07T08:12:03.893Z,102551.16
2022-08-07T08:14:36.506Z,102562.94
2022-08-07T08:17:56.473Z,102558.31
2022-08-07T08:20:18.198Z,102552.97
2022-08-07T08:23:10.085Z,102548.34
2022-08-07T08:25:58.752Z,102546.16
2022-08-07T08:28:38.044Z,102544.88
2022-08-07T08:31:08.271Z,102540.34
2022-08-07T08:33:49.094Z,102547.78
2022-08-07T08:36:25.754Z,102546.56
2022-08-07T08:39:01.692Z,102543.88
2022-08-07T08:41:58.825Z,102544.88
2022-08-07T08:44:45.688Z,102536.97
2022-08-07T08:47:34.398Z,102540.81
2022-08-07T08:50:28.195Z,102542.66
2022-08-07T08:53:09.746Z,102550.50
2022-08-07T08:55:55.399Z,102555.88
2022-08-07T08:58:41.821Z,102563.56
2022-08-07T09:01:18.738Z,102573.06
2022-08-07T09:03:55.490Z,102586.81
2022-08-07T09:07:00.982Z,102584.63
2022-08-07T09:09:56.792Z,102593.00
2022-08-07T09:12:40.034Z,102599.56
2022-08-07T09:16:23.467Z,102599.63
2022-08-07T09:19:51.798Z,102593.66
2022-08-07T09:24:27.275Z,102586.44
2022-08-07T09:25:20.941Z,102563.19
2022-08-07T09:28:03.838Z,102548.41
2022-08-07T09:30:54.522Z,102544.03
2022-08-07T09:33:56.528Z,102536.63
2022-08-07T09:36:35.359Z,102531.75
2022-08-07T09:39:55.249Z,102524.22
2022-08-07T09:42:33.848Z,102523.50
2022-08-07T09:47:24.395Z,102526.13
2022-08-07T09:48:11.687Z,102465.53
2022-08-07T09:52:10.134Z,102474.06
2022-08-07T09:54:11.643Z,102473.09
2022-08-07T09:57:07.330Z,102469.22
2022-08-07T10:00:14.404Z,102435.19
2022-08-07T10:02:56.735Z,102470.44
2022-08-07T10:06:02.673Z,102419.47
2022-08-07T10:08:44.200Z,102406.44
2022-08-07T10:12:01.661Z,102444.38
2022-08-07T10:14:31.121Z,102467.50
2022-08-07T10:17:04.403Z,102453.22
2022-08-07T10:20:02.584Z,102442.84
2022-08-07T10:22:47.515Z,102483.53
2022-08-07T10:25:43.663Z,102453.44
2022-08-07T10:28:16.161Z,102454.84
2022-08-07T10:31:01.738Z,102485.84
2022-08-07T10:34:05.601Z,102445.09
2022-08-07T10:37:12.580Z,102435.91
2022-08-07T10:40:09.122Z,102436.84
2022-08-07T10:42:54.671Z,102465.63
2022-08-07T10:45:48.044Z,102492.44
2022-08-07T10:48:24.562Z,102534.13
2022-08-07T10:51:39.351Z,102543.22
2022-08-07T10:54:18.542Z,102558.50
2022-08-07T10:57:12.794Z,102562.59
2022-08-07T10:59:52.204Z,102552.44
2022-08-07T11:02:49.160Z,102553.84
2022-08-07T11:05:51.026Z,102557.63
2022-08-07T11:08:45.951Z,102552.31
2022-08-07T11:11:25.720Z,102543.03
2022-08-07T11:14:44.577Z,102547.19
2022-08-07T11:17:07.398Z,102543.88
2022-08-07T11:20:16.089Z,102537.72
2022-08-07T11:23:12.981Z,102541.09
2022-08-07T11:26:14.047Z,102539.88
2022-08-07T11:29:41.085Z,102529.13
2022-08-07T11:32:25.301Z,102521.97
2022-08-07T11:34:57.391Z,102506.19
2022-08-07T11:37:38.445Z,102491.19
2022-08-07T11:40:40.895Z,102428.50
2022-08-07T11:43:29.589Z,102388.84
2022-08-07T11:46:36.898Z,102385.72
2022-08-07T11:49:27.617Z,102388.19
2022-08-07T11:52:42.035Z,102421.19
2022-08-07T11:56:24.860Z,102421.88
2022-08-07T11:58:35.792Z,102431.69
2022-08-07T12:01:06.718Z,102440.50
2022-08-07T12:03:58.521Z,102457.03
2022-08-07T12:06:39.752Z,102458.00
2022-08-07T12:09:50.451Z,102472.25
2022-08-07T12:12:28.358Z,102439.81
2022-08-07T12:15:46.592Z,102442.47
2022-08-07T12:18:13.497Z,102449.31
2022-08-07T12:21:02.080Z,102428.75
2022-08-07T12:24:07.615Z,102438.06
2022-08-07T12:26:46.813Z,102437.56
2022-08-07T12:29:40.593Z,102418.16
2022-08-07T12:32:18.382Z,102452.22
2022-08-07T12:34:55.779Z,102447.44
2022-08-07T12:37:28.289Z,102449.19
2022-08-07T12:40:44.922Z,102443.63
2022-08-07T12:43:09.450Z,102405.88
2022-08-07T12:45:52.376Z,102390.56
2022-08-07T12:48:52.540Z,102362.63
2022-08-07T12:51:33.346Z,102350.50
2022-08-07T12:54:38.014Z,102327.34
2022-08-07T12:57:07.449Z,102321.81
2022-08-07T12:59:54.366Z,102333.13
2022-08-07T13:02:56.782Z,102300.63
2022-08-07T13:06:03.023Z,102337.06
2022-08-07T13:10:17.780Z,102312.03
2022-08-07T13:12:23.662Z,102319.22
2022-08-07T13:14:56.784Z,102316.03
2022-08-07T13:17:40.731Z,102314.00
2022-08-07T13:20:27.668Z,102341.91
2022-08-07T13:24:02.080Z,102362.16
2022-08-07T13:26:05.434Z,102356.81
2022-08-07T13:28:58.225Z,102404.69
2022-08-07T13:31:46.000Z,102409.22
2022-08-07T13:34:33.811Z,102407.00
2022-08-07T13:37:19.625Z,102385.63
2022-08-07T13:40:34.976Z,102355.91
2022-08-07T13:43:12.990Z,102377.63
2022-08-07T13:46:11.929Z,102399.19
2022-08-07T13:48:39.032Z,102407.91
2022-08-07T13:51:26.936Z,102415.25
2022-08-07T13:54:03.095Z,102400.50
2022-08-07T13:56:36.037Z,102412.84
2022-08-07T13:59:23.814Z,102397.28
2022-08-07T14:02:04.496Z,102389.00
2022-08-07T14:04:35.741Z,102365.91
2022-08-07T14:07:09.476Z,102377.44
2022-08-07T14:10:15.632Z,102385.38
2022-08-07T14:18:29.868Z,102319.50
2022-08-07T14:22:02.933Z,102303.16
2022-08-07T14:24:42.178Z,102289.41
2022-08-07T14:27:16.231Z,102305.97
2022-08-07T14:30:11.386Z,102316.00
2022-08-07T14:32:48.157Z,102315.84
2022-08-07T14:35:45.249Z,102280.22
2022-08-07T14:38:26.451Z,102285.94
2022-08-07T14:41:04.039Z,102265.38
2022-08-07T14:43:58.663Z,102233.31
2022-08-07T14:47:14.164Z,102268.88
2022-08-07T14:52:34.007Z,102252.34
2022-08-07T14:55:02.992Z,102273.22
2022-08-07T14:57:58.003Z,102243.81
2022-08-07T15:00:30.678Z,102241.69
2022-08-07T15:05:54.990Z,102270.41
2022-08-07T15:08:47.451Z,102304.06
2022-08-07T15:11:48.860Z,102295.50
2022-08-07T15:14:13.637Z,102249.97
2022-08-07T15:16:55.055Z,102232.91
2022-08-07T15:22:31.443Z,102219.03
2022-08-07T15:28:32.213Z,102239.69
2022-08-07T15:31:05.393Z,102210.13
2022-08-07T15:33:36.227Z,102232.69
2022-08-07T15:38:51.450Z,102213.63
2022-08-07T15:42:46.252Z,102224.44
2022-08-07T15:44:15.104Z,102201.50
2022-08-07T15:46:51.673Z,102193.03
2022-08-07T15:50:04.904Z,102206.25
2022-08-07T15:52:30.620Z,102193.63
2022-08-07T15:55:02.279Z,102199.47
2022-08-07T15:57:39.940Z,102200.00
2022-08-07T16:00:31.433Z,102192.31
2022-08-07T16:03:21.745Z,102213.69
2022-08-07T16:05:58.819Z,102209.00
2022-08-07T16:08:37.886Z,102179.38
2022-08-07T16:11:26.631Z,102208.78
2022-08-07T16:14:24.610Z,102210.66
2022-08-07T16:18:01.816Z,102216.19
2022-08-07T16:20:38.467Z,102192.75
2022-08-07T16:23:55.050Z,102177.75
2022-08-07T16:26:31.017Z,102210.72
2022-08-07T16:30:07.483Z,102246.63
2022-08-07T16:32:03.896Z,102271.91
2022-08-07T16:34:48.065Z,102306.16
2022-08-07T16:38:03.934Z,102248.38
2022-08-07T16:40:23.172Z,102262.41
2022-08-07T16:44:02.606Z,102232.53
2022-08-07T16:47:06.642Z,102274.56
2022-08-07T16:50:27.339Z,102245.28
2022-08-07T16:52:51.931Z,102260.75
2022-08-07T16:55:47.634Z,102246.81
2022-08-07T16:59:11.041Z,102232.00
2022-08-07T17:01:48.046Z,102217.13
2022-08-07T17:04:29.534Z,102194.72
2022-08-07T17:07:03.998Z,102224.66
2022-08-07T17:10:07.354Z,102250.84
2022-08-07T17:12:53.233Z,102228.88
2022-08-07T17:15:44.725Z,102215.97
2022-08-07T17:18:32.768Z,102220.59
2022-08-07T17:21:02.287Z,102249.09
2022-08-07T17:24:17.769Z,102236.75
2022-08-07T17:27:32.352Z,102216.13
2022-08-07T17:30:16.052Z,102233.81
2022-08-07T17:33:39.153Z,102231.75
2022-08-07T17:35:55.893Z,102232.84
2022-08-07T17:38:34.125Z,102231.50
2022-08-07T17:42:02.615Z,102211.25
2022-08-07T17:44:08.304Z,102229.13
2022-08-07T17:46:53.437Z,102265.03
2022-08-07T17:49:31.370Z,102266.41
2022-08-07T17:52:36.390Z,102262.31
2022-08-07T17:56:00.097Z,102253.75
2022-08-07T17:58:30.043Z,102260.19
2022-08-07T18:01:02.869Z,102274.66
2022-08-07T18:04:07.230Z,102291.50
2022-08-07T18:06:43.182Z,102301.03
2022-08-07T18:10:04.287Z,102310.69
2022-08-07T18:12:55.812Z,102317.38
2022-08-07T18:15:32.510Z,102315.53
2022-08-07T18:19:02.627Z,102323.81
2022-08-07T18:21:42.238Z,102326.94
2022-08-07T18:24:00.546Z,102344.31
2022-08-07T18:26:47.943Z,102348.81
2022-08-07T18:30:07.451Z,102338.72
2022-08-07T18:33:10.334Z,102350.69
2022-08-07T18:35:59.658Z,102360.66
2022-08-07T18:38:57.456Z,102366.03
2022-08-07T18:41:47.206Z,102366.03
2022-08-07T18:44:32.221Z,102368.66
2022-08-07T18:47:10.884Z,102369.41
2022-08-07T18:50:33.579Z,102364.72
2022-08-07T18:53:12.475Z,102379.31
2022-08-07T18:56:01.921Z,102384.91
2022-08-07T18:58:34.792Z,102382.94
2022-08-07T19:02:17.343Z,102385.03
2022-08-07T19:04:09.557Z,102395.69
2022-08-07T19:06:53.354Z,102394.28
2022-08-07T19:09:56.404Z,102399.34
2022-08-07T19:12:53.583Z,102397.28
2022-08-07T19:16:04.559Z,102409.81
2022-08-07T19:18:48.362Z,102409.38
2022-08-07T19:21:47.509Z,102416.19
2022-08-07T19:24:30.761Z,102417.72
2022-08-07T19:28:29.920Z,102427.38
2022-08-07T19:31:05.605Z,102415.53
2022-08-07T19:32:45.837Z,102434.81
2022-08-07T19:35:25.579Z,102433.59
2022-08-07T19:37:58.448Z,102430.75
2022-08-07T19:40:31.600Z,102437.22
2022-08-07T19:43:09.601Z,102433.75
2022-08-07T19:46:04.951Z,102441.00
2022-08-07T19:48:43.609Z,102435.16
2022-08-07T19:51:20.567Z,102430.75
2022-08-07T19:54:32.447Z,102428.22
2022-08-07T19:58:01.974Z,102439.59
2022-08-07T19:59:45.869Z,102436.66
2022-08-07T20:02:31.320Z,102437.34
2022-08-07T20:05:02.651Z,102442.34
2022-08-07T20:07:47.149Z,102440.50
2022-08-07T20:10:36.476Z,102449.38
2022-08-07T20:13:23.816Z,102439.59
2022-08-07T20:15:57.716Z,102446.97
2022-08-07T20:18:33.794Z,102452.38
2022-08-07T20:21:20.824Z,102447.09
2022-08-07T20:23:57.627Z,102452.84
2022-08-07T20:26:32.306Z,102447.22
2022-08-07T20:29:10.776Z,102457.13
2022-08-07T20:31:50.860Z,102452.03
2022-08-07T20:34:46.345Z,102448.66
2022-08-07T20:37:11.147Z,102451.00
2022-08-07T20:40:03.936Z,102451.34
2022-08-07T20:42:32.328Z,102453.69
2022-08-07T20:45:01.191Z,102446.47
2022-08-07T20:47:56.251Z,102445.69
2022-08-07T20:50:20.803Z,102438.06
2022-08-07T20:52:51.848Z,102448.53
2022-08-07T20:55:24.911Z,102442.88
2022-08-07T20:58:08.865Z,102441.59
2022-08-07T21:00:53.625Z,102438.88
2022-08-07T21:03:26.017Z,102437.97
2022-08-07T21:06:03.581Z,102447.94
2022-08-07T21:08:43.396Z,102442.47
2022-08-07T21:11:18.054Z,102438.09
2022-08-07T21:14:16.387Z,102436.53
2022-08-07T21:16:56.011Z,102429.09
2022-08-07T21:19:51.876Z,102430.53
2022-08-07T21:22:20.309Z,102428.50
2022-08-07T21:25:20.208Z,102428.31
2022-08-07T21:28:48.544Z,102422.25
2022-08-07T21:31:49.507Z,102417.16
2022-08-07T21:34:26.595Z,102412.94
2022-08-07T21:37:13.147Z,102415.28
2022-08-07T21:40:07.524Z,102408.03
2022-08-07T21:42:57.945Z,102407.97
2022-08-07T21:46:04.810Z,102406.09
2022-08-07T21:48:35.311Z,102401.72
2022-08-07T21:51:33.650Z,102406.28
2022-08-07T21:54:52.457Z,102396.41
2022-08-07T21:57:56.887Z,102392.28
2022-08-07T22:00:25.585Z,102394.44
2022-08-07T22:03:17.074Z,102389.94
2022-08-07T22:06:01.921Z,102394.59
2022-08-07T22:08:43.518Z,102390.41
2022-08-07T22:11:17.022Z,102395.72
2022-08-07T22:13:51.282Z,102389.09
2022-08-07T22:16:45.430Z,102388.78
2022-08-07T22:19:23.694Z,102386.38
2022-08-07T22:22:21.140Z,102391.50
2022-08-07T22:25:13.309Z,102393.28
2022-08-07T22:28:29.476Z,102393.59
2022-08-07T22:31:05.587Z,102383.84
2022-08-07T22:33:56.282Z,102380.50
2022-08-07T22:36:47.594Z,102376.47
2022-08-07T22:39:53.057Z,102380.69
2022-08-07T22:42:29.654Z,102380.88
2022-08-07T22:45:03.765Z,102379.38
2022-08-07T22:47:58.149Z,102374.13
2022-08-07T22:50:39.017Z,102375.94
2022-08-07T22:54:06.305Z,102373.31
2022-08-07T22:56:57.584Z,102366.97
2022-08-07T22:59:59.547Z,102383.59
2022-08-07T23:02:51.309Z,102380.66
2022-08-07T23:06:10.294Z,102375.63
2022-08-07T23:08:46.268Z,102367.09
2022-08-07T23:11:45.718Z,102360.97
2022-08-07T23:14:22.826Z,102364.28
2022-08-07T23:17:20.478Z,102355.19
2022-08-07T23:20:51.157Z,102365.13
2022-08-07T23:24:04.973Z,102358.25
2022-08-07T23:27:01.202Z,102358.66
2022-08-07T23:29:43.758Z,102347.59
2022-08-07T23:34:24.136Z,102349.78
2022-08-07T23:35:25.824Z,102350.25
2022-08-07T23:38:04.377Z,102345.66
2022-08-07T23:40:50.884Z,102341.13
2022-08-07T23:43:37.946Z,102340.69
2022-08-07T23:46:43.162Z,102336.03
2022-08-07T23:49:51.213Z,102337.88
2022-08-07T23:53:02.158Z,102335.31
2022-08-07T23:55:52.100Z,102325.47
2022-08-07T23:58:38.049Z,102320.97
