createdAt,value
2019-05-29T00:01:21.654Z,70.9
2019-05-29T00:06:19.930Z,70.4
2019-05-29T00:11:19.193Z,71.4
2019-05-29T00:16:18.873Z,71.4
2019-05-29T00:21:18.875Z,71.4
2019-05-29T00:26:18.363Z,73.1
2019-05-29T00:31:18.390Z,73.6
2019-05-29T00:36:18.054Z,74.3
2019-05-29T00:41:17.764Z,72.7
2019-05-29T00:46:17.828Z,74.6
2019-05-29T00:51:17.401Z,76
2019-05-29T00:56:17.153Z,75.6
2019-05-29T01:01:17.792Z,75.1
2019-05-29T01:06:18.323Z,75.7
2019-05-29T01:11:17.433Z,74.7
2019-05-29T01:16:17.695Z,75.8
2019-05-29T01:21:18.200Z,74
2019-05-29T01:26:17.309Z,75.7
2019-05-29T01:31:18.222Z,75.3
2019-05-29T01:36:18.229Z,76.9
2019-05-29T01:41:17.795Z,77.3
2019-05-29T01:46:17.526Z,77.5
2019-05-29T01:51:17.658Z,77.1
2019-05-29T01:56:17.845Z,78.5
2019-05-29T02:01:18.245Z,79
2019-05-29T02:06:18.104Z,79.2
2019-05-29T02:11:17.660Z,80.6
2019-05-29T02:16:17.189Z,79.1
2019-05-29T02:21:17.906Z,80.2
2019-05-29T02:26:18.327Z,80.2
2019-05-29T02:31:21.643Z,80.6
2019-05-29T02:36:24.344Z,79.6
2019-05-29T02:41:27.576Z,80.1
2019-05-29T02:46:30.256Z,80.4
2019-05-29T02:51:30.664Z,81
2019-05-29T02:56:31.511Z,80
2019-05-29T03:01:32.098Z,80.3
2019-05-29T03:06:32.606Z,80.1
2019-05-29T03:11:33.728Z,80.9
2019-05-29T03:16:35.155Z,80.4
2019-05-29T03:21:35.058Z,79
2019-05-29T03:26:35.533Z,73.3
2019-05-29T03:31:47.922Z,65.8
2019-05-29T03:36:49.439Z,58.1
2019-05-29T03:41:49.387Z,57.9
2019-05-29T03:46:49.597Z,54.7
2019-05-29T03:51:50.394Z,53.9
2019-05-29T03:56:51.045Z,52.6
2019-05-29T04:01:51.754Z,49.1
2019-05-29T04:06:51.813Z,49.3
2019-05-29T04:11:51.872Z,48.7
2019-05-29T04:17:00.440Z,52.5
2019-05-29T04:21:59.023Z,52.5
2019-05-29T04:26:58.595Z,53.8
2019-05-29T04:31:57.881Z,54.2
2019-05-29T04:36:58.277Z,51.3
2019-05-29T04:41:58.285Z,52.8
2019-05-29T04:47:12.075Z,54.5
2019-05-29T04:52:11.478Z,51.4
2019-05-29T04:57:11.303Z,53.8
2019-05-29T05:02:10.905Z,50.4
2019-05-29T05:07:10.400Z,54.6
2019-05-29T05:12:09.816Z,52.9
2019-05-29T05:17:26.614Z,52.1
2019-05-29T05:22:25.750Z,48.7
2019-05-29T05:27:25.669Z,47.4
2019-05-29T05:32:25.291Z,49
2019-05-29T05:37:24.673Z,45.6
2019-05-29T05:42:24.289Z,49.7
2019-05-29T05:47:24.995Z,49
2019-05-29T05:52:24.220Z,50
2019-05-29T05:57:23.537Z,51.3
2019-05-29T06:02:23.695Z,50.5
2019-05-29T06:07:22.893Z,53.5
2019-05-29T06:12:23.219Z,51.3
2019-05-29T06:17:23.424Z,51.7
2019-05-29T06:22:22.515Z,55.1
2019-05-29T06:27:22.720Z,51.4
2019-05-29T06:32:21.989Z,50.4
2019-05-29T06:37:21.294Z,52.9
2019-05-29T06:42:21.426Z,53.3
2019-05-29T06:47:21.596Z,50.6
2019-05-29T06:52:20.795Z,49.2
2019-05-29T06:57:26.089Z,50.5
2019-05-29T07:02:25.957Z,46.9
2019-05-29T07:07:25.474Z,44.4
2019-05-29T07:12:24.274Z,47.2
2019-05-29T07:17:24.495Z,44
2019-05-29T07:22:24.368Z,47.8
2019-05-29T07:27:24.125Z,51.4
2019-05-29T07:32:23.970Z,50.8
2019-05-29T07:37:23.638Z,47.6
2019-05-29T07:42:22.706Z,44
2019-05-29T07:47:23.294Z,47.9
2019-05-29T07:52:23.624Z,42.6
2019-05-29T07:57:22.852Z,45.3
2019-05-29T08:02:23.184Z,44.3
2019-05-29T08:07:23.689Z,43.5
2019-05-29T08:12:23.919Z,39.9
2019-05-29T08:17:23.827Z,40.4
2019-05-29T08:22:34.832Z,46.5
2019-05-29T08:27:32.908Z,43.2
2019-05-29T08:32:32.736Z,43.9
2019-05-29T08:37:32.918Z,42.1
2019-05-29T08:42:33.356Z,36.8
2019-05-29T08:47:32.766Z,38
2019-05-29T08:52:32.899Z,41.5
2019-05-29T08:57:33.595Z,40
2019-05-29T09:02:32.741Z,40.5
2019-05-29T09:07:31.707Z,40.3
2019-05-29T09:12:31.718Z,43.1
2019-05-29T09:17:33.802Z,43.4
2019-05-29T09:22:32.541Z,45.8
2019-05-29T09:27:31.968Z,46.7
2019-05-29T09:32:51.861Z,48
2019-05-29T09:37:49.360Z,47.6
2019-05-29T09:42:49.257Z,47.2
2019-05-29T09:47:49.023Z,48.7
2019-05-29T09:52:48.805Z,45.2
2019-05-29T09:57:48.688Z,46.2
2019-05-29T10:02:48.484Z,47.2
2019-05-29T10:07:49.327Z,45.3
2019-05-29T10:12:49.561Z,38.3
2019-05-29T10:17:49.625Z,40.2
2019-05-29T10:22:50.291Z,39
2019-05-29T10:27:50.441Z,41.3
2019-05-29T10:32:50.397Z,36.9
2019-05-29T10:37:50.944Z,39.1
2019-05-29T10:42:51.790Z,34.9
2019-05-29T10:47:53.965Z,33.6
2019-05-29T10:52:54.436Z,36.4
2019-05-29T10:57:55.502Z,37.7
2019-05-29T11:02:57.808Z,37.1
2019-05-29T11:07:56.834Z,35.4
2019-05-29T11:12:57.052Z,36.3
2019-05-29T11:17:57.285Z,38
2019-05-29T11:22:58.062Z,38.9
2019-05-29T11:27:58.840Z,37.1
2019-05-29T11:33:01.477Z,40.2
2019-05-29T11:37:59.140Z,36.4
2019-05-29T11:42:59.420Z,36.3
2019-05-29T11:48:01.945Z,34.7
2019-05-29T11:53:00.216Z,40.9
2019-05-29T11:58:00.326Z,40.7
2019-05-29T12:03:01.596Z,36.2
2019-05-29T12:08:02.159Z,35.9
2019-05-29T12:13:01.955Z,37.1
2019-05-29T12:18:24.112Z,36.6
2019-05-29T12:23:27.209Z,32.2
2019-05-29T12:28:25.315Z,34.2
2019-05-29T12:33:25.092Z,33.8
2019-05-29T12:38:24.847Z,35
2019-05-29T12:43:28.392Z,35.2
2019-05-29T12:48:27.468Z,31.1
2019-05-29T12:53:31.537Z,33.6
2019-05-29T12:58:30.107Z,34.6
2019-05-29T13:03:29.972Z,33.8
2019-05-29T13:08:29.024Z,34.9
2019-05-29T13:13:28.737Z,33.9
2019-05-29T13:18:28.595Z,31.8
2019-05-29T13:23:28.143Z,30.5
2019-05-29T13:28:28.004Z,33.4
2019-05-29T13:33:27.871Z,31.8
2019-05-29T13:38:27.849Z,33.6
2019-05-29T13:43:27.592Z,33.9
2019-05-29T13:48:27.223Z,35.1
2019-05-29T13:53:26.785Z,35.8
2019-05-29T13:58:26.656Z,33.5
2019-05-29T14:03:26.097Z,32.8
2019-05-29T14:08:25.621Z,34.4
2019-05-29T14:13:24.934Z,35.9
2019-05-29T14:18:24.429Z,32.4
2019-05-29T14:23:24.249Z,32.9
2019-05-29T14:28:24.159Z,32.6
2019-05-29T14:33:23.983Z,36.9
2019-05-29T14:38:23.505Z,33.8
2019-05-29T14:43:23.256Z,36.8
2019-05-29T14:48:22.848Z,34.9
2019-05-29T14:53:22.158Z,36.9
2019-05-29T14:58:21.765Z,36
2019-05-29T15:03:21.621Z,34.4
2019-05-29T15:08:20.883Z,36.1
2019-05-29T15:13:20.654Z,34.1
2019-05-29T15:18:20.157Z,36.6
2019-05-29T15:23:19.619Z,36.5
2019-05-29T15:28:19.084Z,34.7
2019-05-29T15:33:18.806Z,37.4
2019-05-29T15:38:18.561Z,37.3
2019-05-29T15:43:17.889Z,36.8
2019-05-29T15:48:17.778Z,37.3
2019-05-29T15:53:17.674Z,39.3
2019-05-29T15:58:18.277Z,39.1
2019-05-29T16:03:18.035Z,38.2
2019-05-29T16:08:18.470Z,38.6
2019-05-29T16:13:19.250Z,38.1
2019-05-29T16:18:29.613Z,37.1
2019-05-29T16:23:36.075Z,37.3
2019-05-29T16:28:34.109Z,39.1
2019-05-29T16:33:33.789Z,40.5
2019-05-29T16:38:33.230Z,40
2019-05-29T16:43:32.707Z,41.5
2019-05-29T16:48:32.072Z,40.9
2019-05-29T16:53:31.319Z,42
2019-05-29T16:58:30.834Z,42.5
2019-05-29T17:03:30.348Z,43.1
2019-05-29T17:08:29.907Z,43.9
2019-05-29T17:13:29.263Z,41.6
2019-05-29T17:18:28.634Z,47.3
2019-05-29T17:23:28.140Z,46.6
2019-05-29T17:28:28.705Z,50.5
2019-05-29T17:33:27.681Z,50.9
2019-05-29T17:38:26.918Z,52.9
2019-05-29T17:43:28.976Z,52
2019-05-29T17:48:27.809Z,55.1
2019-05-29T17:53:27.207Z,55.7
2019-05-29T17:58:26.897Z,56.8
2019-05-29T18:03:26.555Z,58.4
2019-05-29T18:08:27.151Z,58.1
2019-05-29T18:13:27.579Z,59.1
2019-05-29T18:18:28.066Z,59.3
2019-05-29T18:23:28.461Z,60.2
2019-05-29T18:28:28.623Z,57.4
2019-05-29T18:33:29.182Z,59.1
2019-05-29T18:38:28.999Z,61.3
2019-05-29T18:43:29.032Z,60.6
2019-05-29T18:48:29.747Z,59.7
2019-05-29T18:53:29.138Z,61.5
2019-05-29T18:58:30.505Z,62.1
2019-05-29T19:03:32.456Z,58.8
2019-05-29T19:08:32.205Z,61
2019-05-29T19:13:32.283Z,58.5
2019-05-29T19:18:32.587Z,60.8
2019-05-29T19:23:33.286Z,57.7
2019-05-29T19:28:33.155Z,60.4
2019-05-29T19:33:33.786Z,61.2
2019-05-29T19:38:34.398Z,61.4
2019-05-29T19:43:34.713Z,62
2019-05-29T19:48:35.531Z,63.5
2019-05-29T19:53:35.965Z,63.8
2019-05-29T19:58:36.433Z,64.5
2019-05-29T20:03:36.942Z,65.1
2019-05-29T20:08:39.783Z,66
2019-05-29T20:13:38.771Z,65.8
2019-05-29T20:18:38.778Z,67.2
2019-05-29T20:23:39.105Z,66.9
2019-05-29T20:28:38.722Z,67
2019-05-29T20:33:38.909Z,67.3
2019-05-29T20:38:39.533Z,68.1
2019-05-29T20:43:39.972Z,68
2019-05-29T20:48:39.447Z,68.8
2019-05-29T20:53:41.813Z,69.1
2019-05-29T20:58:42.106Z,68.6
2019-05-29T21:03:42.784Z,70
2019-05-29T21:08:43.455Z,68.4
2019-05-29T21:13:43.888Z,69
2019-05-29T21:18:44.352Z,69.7
2019-05-29T21:23:44.878Z,70.5
2019-05-29T21:28:50.877Z,71.5
2019-05-29T21:33:49.731Z,71.8
2019-05-29T21:38:49.152Z,71.5
2019-05-29T21:43:48.843Z,73
2019-05-29T21:48:48.345Z,71.8
2019-05-29T21:53:48.231Z,73.1
2019-05-29T21:59:04.237Z,73.3
2019-05-29T22:04:01.896Z,73.3
2019-05-29T22:09:01.332Z,72.5
2019-05-29T22:14:00.992Z,73.7
2019-05-29T22:19:04.442Z,73.2
2019-05-29T22:24:03.155Z,73.9
2019-05-29T22:29:18.627Z,74.4
2019-05-29T22:34:16.177Z,74.2
2019-05-29T22:39:15.635Z,74.3
2019-05-29T22:44:15.257Z,73.2
2019-05-29T22:49:14.984Z,72.4
2019-05-29T22:54:14.908Z,72.5
2019-05-29T22:59:32.313Z,72.9
2019-05-29T23:04:29.604Z,73.1
2019-05-29T23:09:29.095Z,73.1
2019-05-29T23:14:28.949Z,72
2019-05-29T23:19:28.779Z,73.5
2019-05-29T23:24:28.650Z,72.6
2019-05-29T23:29:28.267Z,73.4
2019-05-29T23:34:27.701Z,74.4
2019-05-29T23:39:27.262Z,75.2
2019-05-29T23:44:27.044Z,74.7
2019-05-29T23:49:26.830Z,75.2
2019-05-29T23:54:26.490Z,74.9
2019-05-29T23:59:26.114Z,73
